createdAt,value
2018-06-17T00:01:00.499Z,17.80
2018-06-17T00:03:29.666Z,17.70
2018-06-17T00:05:58.794Z,17.90
2018-06-17T00:08:27.950Z,17.80
2018-06-17T00:10:57.154Z,17.80
2018-06-17T00:13:26.366Z,17.50
2018-06-17T00:15:55.565Z,17.20
2018-06-17T00:18:24.823Z,17.50
2018-06-17T00:20:54.069Z,17.70
2018-06-17T00:23:23.234Z,17.60
2018-06-17T00:25:52.071Z,17.50
2018-06-17T00:28:21.249Z,17.50
2018-06-17T00:30:50.373Z,17.50
2018-06-17T00:33:19.598Z,17.50
2018-06-17T00:35:48.421Z,17.50
2018-06-17T00:38:17.534Z,17.50
2018-06-17T00:40:46.742Z,17.50
2018-06-17T00:43:15.906Z,17.40
2018-06-17T00:45:45.100Z,17.50
2018-06-17T00:48:14.261Z,17.50
2018-06-17T00:50:43.466Z,17.40
2018-06-17T00:53:12.630Z,17.40
2018-06-17T00:55:41.768Z,17.40
2018-06-17T00:58:11.013Z,17.30
2018-06-17T01:00:40.176Z,17.20
2018-06-17T01:03:09.350Z,17.20
2018-06-17T01:05:38.443Z,17.10
2018-06-17T01:08:07.678Z,17.20
2018-06-17T01:10:36.847Z,17.10
2018-06-17T01:13:05.945Z,17.10
2018-06-17T01:15:35.049Z,17.00
2018-06-17T01:18:04.242Z,17.00
2018-06-17T01:20:33.251Z,16.90
2018-06-17T01:23:02.352Z,16.90
2018-06-17T01:25:31.858Z,16.90
2018-06-17T01:28:00.962Z,17.10
2018-06-17T01:30:30.133Z,17.10
2018-06-17T01:32:59.262Z,17.10
2018-06-17T01:35:28.452Z,17.00
2018-06-17T01:37:57.595Z,17.10
2018-06-17T01:40:26.727Z,17.10
2018-06-17T01:42:55.830Z,17.00
2018-06-17T01:45:24.890Z,17.00
2018-06-17T01:47:54.096Z,17.10
2018-06-17T01:50:23.238Z,17.10
2018-06-17T01:52:52.352Z,17.00
2018-06-17T01:55:21.511Z,16.90
2018-06-17T01:57:50.666Z,16.80
2018-06-17T02:00:19.850Z,16.80
2018-06-17T02:02:49.226Z,16.80
2018-06-17T02:05:23.711Z,16.80
2018-06-17T02:07:58.232Z,16.70
2018-06-17T02:10:32.509Z,16.70
2018-06-17T02:13:01.613Z,16.70
2018-06-17T02:15:30.882Z,16.70
2018-06-17T02:18:00.054Z,16.70
2018-06-17T02:20:29.234Z,16.70
2018-06-17T02:22:58.371Z,16.80
2018-06-17T02:25:27.535Z,16.70
2018-06-17T02:27:56.696Z,16.70
2018-06-17T02:30:25.971Z,16.70
2018-06-17T02:32:55.130Z,16.70
2018-06-17T02:35:24.193Z,16.70
2018-06-17T02:37:53.159Z,16.70
2018-06-17T02:40:22.353Z,16.60
2018-06-17T02:42:51.475Z,16.70
2018-06-17T02:45:25.717Z,16.70
2018-06-17T02:50:00.983Z,16.60
2018-06-17T02:52:35.445Z,16.70
2018-06-17T02:55:04.586Z,16.70
2018-06-17T02:57:33.694Z,16.70
2018-06-17T03:00:02.852Z,16.90
2018-06-17T03:02:32.140Z,16.90
2018-06-17T03:05:01.375Z,16.90
2018-06-17T03:07:30.580Z,17.00
2018-06-17T03:09:59.753Z,16.90
2018-06-17T03:12:29.006Z,16.60
2018-06-17T03:14:58.213Z,16.80
2018-06-17T03:17:27.383Z,16.80
2018-06-17T03:19:56.521Z,17.00
2018-06-17T03:22:25.674Z,17.00
2018-06-17T03:25:00.055Z,17.00
2018-06-17T03:27:34.442Z,17.10
2018-06-17T03:30:08.739Z,17.20
2018-06-17T03:32:43.102Z,17.20
2018-06-17T03:36:16.585Z,17.20
2018-06-17T03:38:45.801Z,17.20
2018-06-17T03:41:14.956Z,17.20
2018-06-17T03:43:44.153Z,17.20
2018-06-17T03:46:13.306Z,17.30
2018-06-17T03:48:42.526Z,17.20
2018-06-17T03:51:11.719Z,17.10
2018-06-17T03:53:40.897Z,17.30
2018-06-17T03:56:10.066Z,17.30
2018-06-17T03:58:39.338Z,17.20
2018-06-17T04:01:08.769Z,17.40
2018-06-17T04:03:37.969Z,17.30
2018-06-17T04:06:07.146Z,17.30
2018-06-17T04:08:36.327Z,17.40
2018-06-17T04:11:05.461Z,17.20
2018-06-17T04:13:34.733Z,17.30
2018-06-17T04:16:03.896Z,17.30
2018-06-17T04:18:32.950Z,17.40
2018-06-17T04:21:02.136Z,17.60
2018-06-17T04:23:31.233Z,17.60
2018-06-17T04:26:00.511Z,17.60
2018-06-17T04:28:29.558Z,17.80
2018-06-17T04:30:58.762Z,17.80
2018-06-17T04:33:27.946Z,18.00
2018-06-17T04:35:57.051Z,17.90
2018-06-17T04:38:26.231Z,17.90
2018-06-17T04:40:55.471Z,17.90
2018-06-17T04:43:24.630Z,18.10
2018-06-17T04:45:53.869Z,18.10
2018-06-17T04:48:23.063Z,18.10
2018-06-17T04:50:52.177Z,18.20
2018-06-17T04:53:21.411Z,18.30
2018-06-17T04:55:50.670Z,18.20
2018-06-17T04:58:19.799Z,18.40
2018-06-17T05:00:48.951Z,18.40
2018-06-17T05:03:18.109Z,18.70
2018-06-17T05:05:47.271Z,18.70
2018-06-17T05:08:16.357Z,18.70
2018-06-17T05:10:45.418Z,18.80
2018-06-17T05:13:14.547Z,18.80
2018-06-17T05:15:43.776Z,18.90
2018-06-17T05:18:13.032Z,18.80
2018-06-17T05:20:42.231Z,19.00
2018-06-17T05:23:11.380Z,18.80
2018-06-17T05:25:40.587Z,18.90
2018-06-17T05:28:09.834Z,18.90
2018-06-17T05:30:38.905Z,18.90
2018-06-17T05:33:08.060Z,19.00
2018-06-17T05:35:37.013Z,19.10
2018-06-17T05:38:06.198Z,19.10
2018-06-17T05:40:35.262Z,19.10
2018-06-17T05:43:05.446Z,19.10
2018-06-17T05:45:34.614Z,19.10
2018-06-17T05:48:03.626Z,19.30
2018-06-17T05:50:32.822Z,19.40
2018-06-17T05:53:02.139Z,19.60
2018-06-17T05:55:31.390Z,19.80
2018-06-17T05:58:00.514Z,20.00
2018-06-17T06:00:29.741Z,20.00
2018-06-17T06:02:58.926Z,19.80
2018-06-17T06:05:28.174Z,19.90
2018-06-17T06:07:57.334Z,20.30
2018-06-17T06:10:26.356Z,20.50
2018-06-17T06:12:55.545Z,20.60
2018-06-17T06:15:24.758Z,20.60
2018-06-17T06:17:53.946Z,20.60
2018-06-17T06:20:23.136Z,20.70
2018-06-17T06:22:52.221Z,20.80
2018-06-17T06:25:21.609Z,20.80
2018-06-17T06:27:50.668Z,20.80
2018-06-17T06:30:19.926Z,20.90
2018-06-17T06:32:49.135Z,20.80
2018-06-17T06:35:18.230Z,20.90
2018-06-17T06:37:47.405Z,20.70
2018-06-17T06:40:16.584Z,20.70
2018-06-17T06:42:47.061Z,20.30
2018-06-17T06:45:16.218Z,20.30
2018-06-17T06:47:45.386Z,20.40
2018-06-17T06:50:15.290Z,20.40
2018-06-17T06:52:44.407Z,20.30
2018-06-17T06:55:16.729Z,20.70
2018-06-17T06:57:45.917Z,20.80
2018-06-17T07:00:15.030Z,21.00
2018-06-17T07:03:01.171Z,21.00
2018-06-17T07:05:41.134Z,21.10
2018-06-17T07:08:21.210Z,20.90
2018-06-17T07:10:50.330Z,20.80
2018-06-17T07:13:19.485Z,20.60
2018-06-17T07:16:05.405Z,20.60
2018-06-17T07:18:37.198Z,20.50
2018-06-17T07:21:06.702Z,20.70
2018-06-17T07:23:35.742Z,21.00
2018-06-17T07:26:48.582Z,21.30
2018-06-17T07:29:37.908Z,21.40
2018-06-17T07:32:07.073Z,21.50
2018-06-17T07:34:36.254Z,21.60
2018-06-17T07:37:05.758Z,21.40
2018-06-17T07:41:42.547Z,21.30
2018-06-17T07:44:11.666Z,21.40
2018-06-17T07:46:40.981Z,21.10
2018-06-17T07:49:42.051Z,21.30
2018-06-17T07:52:29.359Z,21.50
2018-06-17T07:54:58.852Z,21.40
2018-06-17T07:57:29.110Z,21.40
2018-06-17T07:59:58.305Z,21.40
2018-06-17T08:02:28.490Z,21.50
2018-06-17T08:04:57.734Z,21.80
2018-06-17T08:07:26.943Z,21.80
2018-06-17T08:09:56.144Z,21.60
2018-06-17T08:12:25.637Z,21.80
2018-06-17T08:14:54.786Z,22.10
2018-06-17T08:17:23.991Z,22.40
2018-06-17T08:19:53.144Z,22.20
2018-06-17T08:22:22.329Z,22.20
2018-06-17T08:24:51.403Z,22.30
2018-06-17T08:27:20.563Z,22.30
2018-06-17T08:29:49.726Z,22.10
2018-06-17T08:32:18.778Z,22.10
2018-06-17T08:34:47.886Z,21.90
2018-06-17T08:37:17.045Z,21.80
2018-06-17T08:39:46.142Z,21.60
2018-06-17T08:42:15.370Z,21.70
2018-06-17T08:44:44.570Z,22.10
2018-06-17T08:47:13.770Z,22.40
2018-06-17T08:49:42.914Z,22.40
2018-06-17T08:52:11.973Z,22.30
2018-06-17T08:54:41.034Z,22.40
2018-06-17T08:57:10.182Z,22.70
2018-06-17T08:59:39.338Z,22.70
2018-06-17T09:02:08.566Z,22.70
2018-06-17T09:04:37.750Z,22.70
2018-06-17T09:07:06.847Z,22.70
2018-06-17T09:09:36.026Z,22.50
2018-06-17T09:12:05.153Z,22.30
2018-06-17T09:14:34.265Z,22.50
2018-06-17T09:17:03.498Z,22.60
2018-06-17T09:19:32.661Z,22.60
2018-06-17T09:22:01.807Z,22.80
2018-06-17T09:24:30.914Z,22.70
2018-06-17T09:27:00.099Z,23.00
2018-06-17T09:29:29.278Z,22.90
2018-06-17T09:31:58.348Z,22.90
2018-06-17T09:34:27.525Z,23.00
2018-06-17T09:36:56.643Z,23.20
2018-06-17T09:39:25.829Z,23.70
2018-06-17T09:41:54.987Z,24.00
2018-06-17T09:44:24.235Z,24.00
2018-06-17T09:46:53.298Z,23.70
2018-06-17T09:49:22.448Z,23.50
2018-06-17T09:51:51.597Z,23.60
2018-06-17T09:54:20.762Z,23.90
2018-06-17T09:56:50.010Z,24.60
2018-06-17T09:59:19.154Z,24.10
2018-06-17T10:01:48.371Z,24.00
2018-06-17T10:04:17.534Z,23.80
2018-06-17T10:06:46.766Z,24.10
2018-06-17T10:09:15.938Z,23.90
2018-06-17T10:11:45.139Z,24.30
2018-06-17T10:14:14.293Z,24.60
2018-06-17T10:16:44.479Z,24.40
2018-06-17T10:19:13.717Z,23.90
2018-06-17T10:21:42.892Z,24.20
2018-06-17T10:24:12.074Z,24.50
2018-06-17T10:26:41.231Z,23.70
2018-06-17T10:29:10.513Z,23.30
2018-06-17T10:31:39.722Z,22.70
2018-06-17T10:34:08.853Z,22.20
2018-06-17T10:36:37.969Z,22.10
2018-06-17T10:39:08.798Z,22.30
2018-06-17T10:41:37.967Z,22.20
2018-06-17T10:44:07.277Z,22.10
2018-06-17T10:46:36.509Z,21.80
2018-06-17T10:49:05.654Z,21.70
2018-06-17T10:51:34.690Z,21.70
2018-06-17T10:54:03.887Z,21.50
2018-06-17T10:56:33.043Z,21.50
2018-06-17T10:59:02.053Z,21.40
2018-06-17T11:01:31.179Z,21.20
2018-06-17T11:04:00.426Z,21.40
2018-06-17T11:06:29.754Z,21.30
2018-06-17T11:08:58.919Z,21.20
2018-06-17T11:11:28.225Z,21.40
2018-06-17T11:13:57.409Z,21.60
2018-06-17T11:16:26.770Z,21.50
2018-06-17T11:18:55.918Z,21.50
2018-06-17T11:21:25.094Z,21.60
2018-06-17T11:23:55.182Z,21.80
2018-06-17T11:26:24.755Z,22.30
2018-06-17T11:28:56.964Z,22.70
2018-06-17T11:31:27.609Z,22.30
2018-06-17T11:33:56.817Z,21.90
2018-06-17T11:36:25.958Z,21.40
2018-06-17T11:38:55.162Z,21.40
2018-06-17T11:41:24.430Z,21.10
2018-06-17T11:43:53.631Z,20.80
2018-06-17T11:46:22.810Z,20.90
2018-06-17T11:48:52.041Z,20.60
2018-06-17T11:51:21.253Z,20.70
2018-06-17T11:53:50.451Z,20.70
2018-06-17T11:56:19.658Z,20.90
2018-06-17T11:58:48.777Z,21.00
2018-06-17T12:01:17.733Z,21.00
2018-06-17T12:03:46.812Z,21.00
2018-06-17T12:06:15.987Z,20.80
2018-06-17T12:08:45.145Z,20.80
2018-06-17T12:11:14.279Z,20.90
2018-06-17T12:13:43.434Z,20.90
2018-06-17T12:16:12.650Z,20.80
2018-06-17T12:18:41.899Z,21.10
2018-06-17T12:21:11.106Z,21.30
2018-06-17T12:23:40.198Z,21.30
2018-06-17T12:26:09.351Z,21.40
2018-06-17T12:28:38.619Z,21.40
2018-06-17T12:31:07.733Z,21.50
2018-06-17T12:33:36.877Z,21.50
2018-06-17T12:36:08.422Z,21.60
2018-06-17T12:38:37.598Z,21.80
2018-06-17T12:41:06.771Z,21.70
2018-06-17T12:43:36.030Z,22.30
2018-06-17T12:46:05.558Z,23.40
2018-06-17T12:48:35.225Z,24.60
2018-06-17T12:51:04.418Z,25.80
2018-06-17T12:53:33.441Z,26.70
2018-06-17T12:56:02.550Z,26.70
2018-06-17T12:58:31.790Z,27.10
2018-06-17T13:01:01.038Z,26.60
2018-06-17T13:03:30.165Z,26.10
2018-06-17T13:05:59.313Z,26.10
2018-06-17T13:08:28.506Z,26.60
2018-06-17T13:10:57.698Z,26.60
2018-06-17T13:13:26.849Z,26.60
2018-06-17T13:15:56.069Z,26.30
2018-06-17T13:18:25.191Z,26.50
2018-06-17T13:20:54.577Z,26.90
2018-06-17T13:23:23.890Z,27.20
2018-06-17T13:25:53.063Z,27.40
2018-06-17T13:28:23.111Z,27.40
2018-06-17T13:30:52.356Z,26.50
2018-06-17T13:33:21.573Z,25.60
2018-06-17T13:35:51.022Z,25.70
2018-06-17T13:38:20.222Z,25.70
2018-06-17T13:40:49.329Z,25.70
2018-06-17T13:43:18.465Z,25.50
2018-06-17T13:45:47.617Z,25.50
2018-06-17T13:48:17.777Z,25.40
2018-06-17T13:50:47.040Z,25.40
2018-06-17T13:53:16.303Z,25.10
2018-06-17T13:55:45.497Z,24.80
2018-06-17T13:58:14.628Z,24.60
2018-06-17T14:00:43.762Z,24.30
2018-06-17T14:03:13.238Z,24.30
2018-06-17T14:05:42.354Z,24.00
2018-06-17T14:08:11.555Z,24.00
2018-06-17T14:10:40.745Z,23.80
2018-06-17T14:13:09.856Z,24.00
2018-06-17T14:15:39.022Z,24.30
2018-06-17T14:18:08.101Z,24.30
2018-06-17T14:20:37.251Z,24.40
2018-06-17T14:23:07.808Z,24.20
2018-06-17T14:25:37.042Z,24.40
2018-06-17T14:28:06.113Z,24.50
2018-06-17T14:30:35.212Z,24.50
2018-06-17T14:33:04.342Z,24.50
2018-06-17T14:35:33.442Z,24.60
2018-06-17T14:38:03.121Z,24.60
2018-06-17T14:40:36.433Z,24.30
2018-06-17T14:43:10.806Z,24.10
2018-06-17T14:45:45.195Z,24.30
2018-06-17T14:50:26.550Z,24.60
2018-06-17T14:53:00.837Z,24.60
2018-06-17T14:55:30.067Z,24.40
2018-06-17T14:57:59.351Z,24.60
2018-06-17T15:00:28.501Z,24.70
2018-06-17T15:02:57.739Z,24.20
2018-06-17T15:05:26.918Z,24.40
2018-06-17T15:07:56.288Z,24.60
2018-06-17T15:10:25.480Z,24.50
2018-06-17T15:12:54.530Z,24.50
2018-06-17T15:15:23.626Z,24.50
2018-06-17T15:17:52.842Z,24.20
2018-06-17T15:20:22.056Z,24.40
2018-06-17T15:22:51.158Z,24.50
2018-06-17T15:25:20.440Z,24.70
2018-06-17T15:27:49.614Z,24.30
2018-06-17T15:30:18.826Z,24.00
2018-06-17T15:32:53.221Z,23.70
2018-06-17T15:35:27.662Z,23.30
2018-06-17T15:38:01.950Z,23.40
2018-06-17T15:41:39.678Z,23.30
2018-06-17T15:44:08.879Z,23.20
2018-06-17T15:46:38.025Z,23.50
2018-06-17T15:49:07.303Z,24.00
2018-06-17T15:51:36.493Z,24.10
2018-06-17T15:54:05.694Z,24.40
2018-06-17T15:56:34.862Z,24.30
2018-06-17T15:59:04.277Z,24.20
2018-06-17T16:01:33.483Z,24.30
2018-06-17T16:04:02.735Z,24.30
2018-06-17T16:06:31.894Z,24.20
2018-06-17T16:09:01.178Z,24.30
2018-06-17T16:11:30.346Z,24.30
2018-06-17T16:14:04.551Z,24.40
2018-06-17T16:16:39.058Z,24.30
2018-06-17T16:19:13.282Z,24.20
2018-06-17T16:21:42.496Z,24.50
2018-06-17T16:24:11.730Z,24.30
2018-06-17T16:26:41.001Z,24.30
2018-06-17T16:29:10.297Z,23.70
2018-06-17T16:31:39.378Z,23.20
2018-06-17T16:34:08.797Z,23.10
2018-06-17T16:36:38.159Z,23.10
2018-06-17T16:39:10.542Z,23.10
2018-06-17T16:41:39.592Z,23.20
2018-06-17T16:44:09.802Z,23.50
2018-06-17T16:46:39.426Z,23.90
2018-06-17T16:49:08.853Z,24.00
2018-06-17T16:51:43.474Z,24.30
2018-06-17T16:54:20.862Z,24.60
2018-06-17T16:56:58.382Z,24.70
2018-06-17T16:59:32.817Z,24.20
2018-06-17T17:02:02.026Z,23.90
2018-06-17T17:04:31.239Z,23.60
2018-06-17T17:07:00.346Z,23.30
2018-06-17T17:09:29.477Z,23.20
2018-06-17T17:11:58.767Z,23.10
2018-06-17T17:14:27.914Z,22.80
2018-06-17T17:16:57.050Z,22.60
2018-06-17T17:19:27.197Z,22.70
2018-06-17T17:21:56.361Z,22.60
2018-06-17T17:24:25.487Z,22.50
2018-06-17T17:26:54.562Z,22.30
2018-06-17T17:29:23.693Z,22.30
2018-06-17T17:31:57.989Z,21.70
2018-06-17T17:34:32.297Z,21.70
2018-06-17T17:37:06.778Z,21.30
2018-06-17T17:39:41.098Z,21.10
2018-06-17T17:42:10.341Z,20.80
2018-06-17T17:44:44.921Z,20.40
2018-06-17T17:47:19.514Z,20.20
2018-06-17T17:49:48.690Z,20.00
2018-06-17T17:52:17.799Z,20.00
2018-06-17T17:54:47.077Z,20.00
2018-06-17T17:57:16.447Z,20.10
2018-06-17T17:59:45.971Z,20.00
2018-06-17T18:02:15.070Z,19.90
2018-06-17T18:04:44.258Z,20.10
2018-06-17T18:07:13.518Z,20.00
2018-06-17T18:09:42.640Z,20.20
2018-06-17T18:12:11.735Z,20.10
2018-06-17T18:14:40.925Z,19.90
2018-06-17T18:17:10.089Z,19.90
2018-06-17T18:19:39.729Z,20.00
2018-06-17T18:22:14.380Z,20.00
2018-06-17T18:24:47.881Z,19.90
2018-06-17T18:27:23.661Z,19.50
2018-06-17T18:29:59.755Z,19.40
2018-06-17T18:32:34.170Z,19.50
2018-06-17T18:35:09.362Z,19.50
2018-06-17T18:37:39.960Z,19.10
2018-06-17T18:40:09.070Z,18.80
2018-06-17T18:42:38.118Z,18.80
2018-06-17T18:45:07.189Z,18.70
2018-06-17T18:47:36.337Z,18.40
2018-06-17T18:50:05.733Z,18.20
2018-06-17T18:52:34.941Z,18.00
2018-06-17T18:55:04.138Z,18.00
2018-06-17T18:57:33.445Z,17.90
2018-06-17T19:00:02.703Z,17.70
2018-06-17T19:02:31.861Z,17.60
2018-06-17T19:05:00.769Z,17.70
2018-06-17T19:07:29.952Z,17.70
2018-06-17T19:10:04.392Z,17.60
2018-06-17T19:12:38.805Z,17.50
2018-06-17T19:17:17.445Z,17.50
2018-06-17T19:19:46.600Z,17.40
2018-06-17T19:22:15.869Z,17.50
2018-06-17T19:24:44.860Z,17.40
2018-06-17T19:27:13.750Z,17.40
2018-06-17T19:29:43.194Z,17.40
2018-06-17T19:32:12.453Z,17.50
2018-06-17T19:34:41.666Z,17.50
2018-06-17T19:37:10.838Z,17.60
2018-06-17T19:39:39.957Z,17.60
2018-06-17T19:42:09.121Z,17.50
2018-06-17T19:44:38.289Z,17.60
2018-06-17T19:47:07.474Z,17.50
2018-06-17T19:49:41.854Z,17.50
2018-06-17T19:52:16.086Z,17.50
2018-06-17T19:54:50.426Z,17.60
2018-06-17T19:59:28.107Z,17.50
2018-06-17T20:01:57.269Z,17.40
2018-06-17T20:04:26.418Z,17.50
2018-06-17T20:06:55.583Z,17.40
2018-06-17T20:09:24.739Z,17.40
2018-06-17T20:11:54.011Z,17.50
2018-06-17T20:14:23.327Z,17.60
2018-06-17T20:16:52.478Z,17.60
2018-06-17T20:19:21.581Z,17.40
2018-06-17T20:21:50.760Z,17.50
2018-06-17T20:24:19.917Z,17.50
2018-06-17T20:26:49.334Z,17.70
2018-06-17T20:29:18.545Z,17.70
2018-06-17T20:31:53.006Z,17.60
2018-06-17T20:34:27.278Z,17.60
2018-06-17T20:37:01.702Z,17.50
2018-06-17T20:39:36.054Z,17.40
2018-06-17T20:42:10.733Z,17.40
2018-06-17T20:44:39.798Z,17.60
2018-06-17T20:47:08.876Z,17.50
2018-06-17T20:49:38.030Z,17.50
2018-06-17T20:52:07.152Z,17.50
2018-06-17T20:54:36.330Z,17.60
2018-06-17T20:57:05.578Z,17.40
2018-06-17T20:59:34.453Z,17.60
2018-06-17T21:02:03.496Z,17.70
2018-06-17T21:04:32.620Z,17.70
2018-06-17T21:07:01.790Z,17.50
2018-06-17T21:09:30.974Z,17.60
2018-06-17T21:12:00.197Z,17.70
2018-06-17T21:14:29.305Z,17.70
2018-06-17T21:16:58.446Z,17.80
2018-06-17T21:19:32.852Z,17.50
2018-06-17T21:22:07.162Z,17.50
2018-06-17T21:24:41.574Z,17.50
2018-06-17T21:27:16.054Z,17.50
2018-06-17T21:29:45.295Z,17.60
2018-06-17T21:32:14.445Z,17.60
2018-06-17T21:34:43.612Z,17.50
2018-06-17T21:37:12.770Z,17.40
2018-06-17T21:39:41.914Z,17.40
2018-06-17T21:42:11.123Z,17.40
2018-06-17T21:44:40.345Z,17.50
2018-06-17T21:47:09.342Z,17.40
2018-06-17T21:49:38.479Z,17.40
2018-06-17T21:52:07.778Z,17.40
2018-06-17T21:54:37.087Z,17.40
2018-06-17T21:57:06.578Z,17.30
2018-06-17T21:59:35.889Z,17.40
2018-06-17T22:02:04.674Z,17.50
2018-06-17T22:04:39.081Z,17.40
2018-06-17T22:07:09.096Z,17.40
2018-06-17T22:09:43.499Z,17.30
2018-06-17T22:12:17.702Z,17.30
2018-06-17T22:14:52.034Z,17.40
2018-06-17T22:17:26.557Z,17.30
2018-06-17T22:19:55.757Z,17.30
2018-06-17T22:22:24.993Z,17.30
2018-06-17T22:24:54.173Z,17.10
2018-06-17T22:27:23.362Z,17.20
2018-06-17T22:29:52.575Z,17.10
2018-06-17T22:32:21.769Z,17.20
2018-06-17T22:34:51.038Z,17.20
2018-06-17T22:37:20.093Z,17.10
2018-06-17T22:39:49.194Z,17.10
2018-06-17T22:42:18.290Z,17.00
2018-06-17T22:44:47.447Z,17.10
2018-06-17T22:47:20.674Z,17.00
2018-06-17T22:49:49.820Z,17.00
2018-06-17T22:52:18.981Z,16.90
2018-06-17T22:54:53.442Z,17.10
2018-06-17T22:57:27.966Z,17.10
2018-06-17T23:00:02.310Z,17.10
2018-06-17T23:02:36.917Z,17.10
2018-06-17T23:05:11.262Z,17.20
2018-06-17T23:07:45.591Z,17.10
2018-06-17T23:10:14.755Z,17.10
2018-06-17T23:12:43.938Z,17.20
2018-06-17T23:15:13.231Z,17.10
2018-06-17T23:17:42.509Z,17.10
2018-06-17T23:20:11.699Z,17.00
2018-06-17T23:22:40.862Z,17.10
2018-06-17T23:25:10.103Z,17.10
2018-06-17T23:27:39.225Z,17.10
2018-06-17T23:30:08.378Z,17.10
2018-06-17T23:32:37.575Z,17.10
2018-06-17T23:35:06.756Z,17.10
2018-06-17T23:37:35.861Z,17.00
2018-06-17T23:40:04.877Z,17.10
2018-06-17T23:42:34.026Z,17.00
2018-06-17T23:45:03.238Z,16.90
2018-06-17T23:47:37.477Z,17.00
2018-06-17T23:50:11.935Z,16.90
2018-06-17T23:52:46.286Z,16.90
2018-06-17T23:55:20.675Z,16.80
2018-06-17T23:57:49.809Z,16.90
