createdAt,value
2017-11-10T00:01:21.494Z,50.60
2017-11-10T00:03:50.381Z,51.97
2017-11-10T00:06:18.527Z,48.63
2017-11-10T00:08:46.647Z,53.43
2017-11-10T00:11:14.782Z,48.90
2017-11-10T00:13:42.907Z,57.70
2017-11-10T00:16:11.029Z,54.80
2017-11-10T00:18:39.150Z,64.77
2017-11-10T00:21:07.295Z,52.90
2017-11-10T00:23:36.187Z,54.93
2017-11-10T00:26:05.113Z,51.83
2017-11-10T00:28:33.267Z,54.80
2017-11-10T00:31:01.411Z,48.60
2017-11-10T00:33:29.526Z,55.13
2017-11-10T00:35:57.656Z,53.43
2017-11-10T00:38:25.783Z,56.10
2017-11-10T00:40:53.962Z,49.87
2017-11-10T00:43:22.082Z,48.40
2017-11-10T00:45:50.217Z,45.00
2017-11-10T00:48:18.338Z,42.60
2017-11-10T00:50:47.223Z,44.87
2017-11-10T00:53:15.358Z,41.00
2017-11-10T00:55:43.469Z,44.67
2017-11-10T00:58:12.391Z,44.20
2017-11-10T01:00:40.502Z,40.13
2017-11-10T01:03:08.641Z,43.73
2017-11-10T01:05:36.749Z,41.53
2017-11-10T01:08:12.343Z,38.63
2017-11-10T01:10:41.226Z,39.73
2017-11-10T01:13:10.140Z,42.47
2017-11-10T01:15:38.240Z,43.20
2017-11-10T01:18:06.417Z,45.43
2017-11-10T01:20:36.317Z,44.80
2017-11-10T01:23:04.436Z,49.27
2017-11-10T01:25:32.560Z,42.33
2017-11-10T01:28:00.702Z,47.23
2017-11-10T01:30:29.573Z,42.47
2017-11-10T01:32:57.705Z,43.17
2017-11-10T01:35:25.830Z,43.47
2017-11-10T01:37:54.733Z,43.83
2017-11-10T01:40:22.856Z,45.10
2017-11-10T01:42:50.993Z,50.37
2017-11-10T01:45:19.111Z,43.10
2017-11-10T01:47:47.259Z,48.30
2017-11-10T01:50:15.381Z,59.17
2017-11-10T01:52:44.285Z,50.57
2017-11-10T01:55:12.414Z,57.53
2017-11-10T01:57:40.519Z,48.67
2017-11-10T02:00:09.422Z,46.90
2017-11-10T02:02:40.401Z,48.27
2017-11-10T02:05:08.533Z,51.87
2017-11-10T02:07:37.416Z,48.60
2017-11-10T02:10:06.325Z,46.63
2017-11-10T02:12:34.443Z,52.30
2017-11-10T02:15:02.633Z,48.00
2017-11-10T02:17:30.751Z,44.13
2017-11-10T02:19:58.899Z,39.30
2017-11-10T02:22:27.781Z,63.07
2017-11-10T02:24:55.921Z,47.20
2017-11-10T02:27:24.031Z,46.40
2017-11-10T02:29:52.187Z,47.00
2017-11-10T02:32:20.306Z,46.73
2017-11-10T02:34:51.351Z,43.57
2017-11-10T02:37:19.493Z,46.77
2017-11-10T02:39:48.415Z,55.20
2017-11-10T02:42:16.567Z,45.03
2017-11-10T02:44:45.516Z,43.00
2017-11-10T02:47:13.627Z,52.97
2017-11-10T02:49:42.543Z,44.17
2017-11-10T02:52:10.668Z,41.80
2017-11-10T02:54:38.831Z,48.50
2017-11-10T02:57:06.964Z,46.70
2017-11-10T02:59:35.093Z,45.53
2017-11-10T03:02:03.235Z,47.07
2017-11-10T03:04:31.362Z,41.03
2017-11-10T03:07:00.272Z,45.83
2017-11-10T03:09:28.386Z,42.00
2017-11-10T03:11:56.529Z,53.83
2017-11-10T03:14:24.662Z,50.50
2017-11-10T03:16:52.805Z,48.13
2017-11-10T03:19:20.923Z,51.00
2017-11-10T03:21:49.814Z,46.20
2017-11-10T03:24:18.705Z,51.40
2017-11-10T03:26:47.627Z,44.90
2017-11-10T03:29:15.771Z,55.03
2017-11-10T03:31:44.675Z,52.40
2017-11-10T03:34:12.805Z,46.97
2017-11-10T03:36:40.955Z,45.53
2017-11-10T03:39:09.091Z,44.87
2017-11-10T03:41:37.232Z,41.53
2017-11-10T03:44:05.349Z,49.20
2017-11-10T03:46:33.505Z,51.07
2017-11-10T03:49:02.388Z,45.43
2017-11-10T03:51:31.285Z,47.03
2017-11-10T03:53:59.445Z,48.57
2017-11-10T03:56:28.411Z,43.50
2017-11-10T03:58:56.516Z,38.33
2017-11-10T04:01:25.400Z,45.90
2017-11-10T04:03:54.309Z,46.97
2017-11-10T04:06:22.430Z,42.43
2017-11-10T04:08:50.585Z,42.53
2017-11-10T04:11:18.701Z,42.03
2017-11-10T04:13:46.957Z,39.73
2017-11-10T04:16:15.080Z,39.97
2017-11-10T04:18:43.204Z,38.60
2017-11-10T04:21:11.323Z,35.00
2017-11-10T04:23:39.469Z,35.33
2017-11-10T04:26:08.373Z,34.67
2017-11-10T04:28:37.284Z,32.37
2017-11-10T04:31:05.395Z,33.57
2017-11-10T04:33:33.552Z,33.00
2017-11-10T04:36:01.677Z,33.50
2017-11-10T04:38:30.600Z,31.10
2017-11-10T04:40:58.717Z,37.53
2017-11-10T04:43:26.850Z,31.70
2017-11-10T04:45:54.990Z,30.53
2017-11-10T04:48:23.923Z,35.43
2017-11-10T04:50:52.051Z,31.77
2017-11-10T04:53:20.187Z,31.27
2017-11-10T04:55:48.311Z,28.40
2017-11-10T04:58:17.213Z,31.10
2017-11-10T05:00:45.361Z,27.03
2017-11-10T05:03:14.251Z,28.50
2017-11-10T05:05:43.151Z,26.63
2017-11-10T05:08:12.021Z,26.43
2017-11-10T05:10:40.149Z,26.30
2017-11-10T05:13:08.264Z,27.00
2017-11-10T05:15:36.397Z,33.53
2017-11-10T05:18:04.538Z,28.10
2017-11-10T05:20:33.451Z,29.53
2017-11-10T05:23:01.581Z,26.93
2017-11-10T05:25:30.621Z,26.50
2017-11-10T05:27:58.746Z,25.43
2017-11-10T05:30:27.761Z,29.03
2017-11-10T05:32:56.663Z,27.13
2017-11-10T05:35:24.814Z,24.17
2017-11-10T05:37:53.713Z,32.70
2017-11-10T05:40:22.618Z,30.00
2017-11-10T05:42:50.747Z,28.33
2017-11-10T05:45:18.899Z,28.07
2017-11-10T05:47:47.032Z,30.97
2017-11-10T05:50:15.971Z,34.33
2017-11-10T05:52:44.108Z,26.60
2017-11-10T05:55:12.256Z,32.07
2017-11-10T05:57:41.160Z,27.70
2017-11-10T06:00:10.099Z,28.40
2017-11-10T06:02:40.082Z,33.03
2017-11-10T06:05:08.227Z,28.80
2017-11-10T06:07:36.782Z,29.37
2017-11-10T06:10:04.982Z,26.60
2017-11-10T06:12:33.871Z,23.53
2017-11-10T06:15:01.973Z,26.83
2017-11-10T06:17:30.194Z,22.90
2017-11-10T06:19:59.115Z,25.13
2017-11-10T06:22:27.256Z,24.57
2017-11-10T06:24:55.654Z,31.87
2017-11-10T06:27:23.854Z,25.23
2017-11-10T06:29:52.745Z,24.23
2017-11-10T06:32:21.669Z,25.90
2017-11-10T06:34:49.781Z,27.40
2017-11-10T06:37:17.904Z,27.53
2017-11-10T06:39:46.030Z,23.40
2017-11-10T06:42:14.191Z,22.70
2017-11-10T06:44:42.292Z,23.70
2017-11-10T06:47:10.436Z,24.10
2017-11-10T06:49:38.550Z,23.80
2017-11-10T06:52:06.690Z,20.03
2017-11-10T06:54:34.822Z,23.70
2017-11-10T06:57:02.962Z,26.23
2017-11-10T06:59:31.083Z,22.40
2017-11-10T07:01:59.222Z,24.77
2017-11-10T07:04:28.119Z,22.87
2017-11-10T07:06:57.022Z,24.77
2017-11-10T07:09:25.138Z,24.00
2017-11-10T07:11:53.257Z,24.50
2017-11-10T07:14:24.830Z,24.70
2017-11-10T07:16:54.007Z,22.13
2017-11-10T07:19:23.377Z,21.97
2017-11-10T07:21:52.004Z,23.20
2017-11-10T07:24:22.082Z,21.40
2017-11-10T07:26:50.237Z,23.13
2017-11-10T07:29:18.395Z,23.27
2017-11-10T07:31:46.543Z,23.00
2017-11-10T07:34:14.794Z,23.57
2017-11-10T07:36:43.396Z,20.80
2017-11-10T07:39:12.305Z,19.52
2017-11-10T07:41:41.231Z,24.83
2017-11-10T07:44:09.382Z,23.87
2017-11-10T07:46:37.501Z,21.90
2017-11-10T07:49:05.664Z,22.30
2017-11-10T07:51:33.778Z,24.47
2017-11-10T07:54:02.665Z,22.30
2017-11-10T07:56:33.522Z,19.30
2017-11-10T07:59:04.517Z,20.73
2017-11-10T08:01:33.462Z,25.40
2017-11-10T08:04:10.367Z,20.47
2017-11-10T08:06:47.858Z,20.70
2017-11-10T08:09:16.948Z,19.73
2017-11-10T08:11:46.013Z,16.30
2017-11-10T08:14:16.681Z,19.30
2017-11-10T08:16:47.634Z,23.70
2017-11-10T08:19:17.189Z,19.43
2017-11-10T08:21:45.753Z,23.10
2017-11-10T08:24:18.258Z,19.40
2017-11-10T08:26:55.350Z,17.37
2017-11-10T08:29:24.186Z,18.53
2017-11-10T08:31:54.185Z,22.50
2017-11-10T08:34:23.270Z,21.50
2017-11-10T08:36:52.543Z,22.17
2017-11-10T08:39:21.275Z,22.63
2017-11-10T08:41:50.163Z,19.60
2017-11-10T08:44:23.642Z,19.73
2017-11-10T08:46:52.269Z,22.80
2017-11-10T08:49:23.272Z,20.80
2017-11-10T08:51:53.771Z,19.60
2017-11-10T08:54:24.432Z,23.33
2017-11-10T08:56:56.546Z,21.00
2017-11-10T08:59:32.074Z,18.97
2017-11-10T09:02:02.419Z,22.80
2017-11-10T09:04:31.275Z,23.50
2017-11-10T09:07:00.144Z,18.10
2017-11-10T09:09:31.741Z,21.00
2017-11-10T09:12:06.035Z,18.40
2017-11-10T09:14:35.742Z,24.17
2017-11-10T09:17:07.312Z,19.97
2017-11-10T09:19:38.943Z,15.80
2017-11-10T09:22:13.805Z,18.20
2017-11-10T09:24:48.610Z,20.10
2017-11-10T09:27:34.665Z,16.60
2017-11-10T09:30:12.714Z,14.97
2017-11-10T09:32:58.974Z,14.83
2017-11-10T09:35:48.397Z,15.60
2017-11-10T09:38:44.581Z,14.07
2017-11-10T09:41:31.538Z,13.90
2017-11-10T09:44:18.300Z,14.27
2017-11-10T09:47:03.692Z,14.87
2017-11-10T09:49:45.619Z,12.27
2017-11-10T09:52:49.127Z,14.30
2017-11-10T09:55:24.211Z,9.87
2017-11-10T09:58:11.873Z,10.07
2017-11-10T10:00:50.411Z,11.20
2017-11-10T10:03:37.105Z,10.00
2017-11-10T10:06:22.255Z,12.97
2017-11-10T10:09:12.112Z,9.80
2017-11-10T10:11:49.202Z,11.70
2017-11-10T10:14:32.726Z,9.87
2017-11-10T10:17:09.757Z,11.80
2017-11-10T10:19:54.212Z,12.40
2017-11-10T10:22:34.393Z,11.73
2017-11-10T10:25:06.138Z,10.53
2017-11-10T10:27:35.575Z,12.20
2017-11-10T10:30:08.498Z,11.30
2017-11-10T10:32:40.653Z,15.93
2017-11-10T10:35:11.851Z,12.70
2017-11-10T10:37:41.740Z,12.00
2017-11-10T10:40:12.208Z,14.60
2017-11-10T10:42:48.292Z,19.57
2017-11-10T10:45:36.143Z,16.33
2017-11-10T10:48:07.879Z,15.30
2017-11-10T10:50:50.601Z,15.37
2017-11-10T10:53:23.537Z,19.00
2017-11-10T10:55:57.655Z,15.53
2017-11-10T10:58:26.922Z,20.70
2017-11-10T11:00:58.589Z,17.23
2017-11-10T11:03:27.761Z,20.27
2017-11-10T11:05:58.584Z,15.13
2017-11-10T11:08:27.849Z,18.17
2017-11-10T11:10:58.674Z,20.13
2017-11-10T11:13:29.059Z,13.70
2017-11-10T11:16:00.855Z,18.70
2017-11-10T11:18:29.778Z,15.37
2017-11-10T11:20:58.612Z,17.37
2017-11-10T11:26:28.505Z,16.00
2017-11-10T11:28:57.688Z,17.43
2017-11-10T11:31:28.927Z,20.40
2017-11-10T11:33:57.384Z,13.97
2017-11-10T11:36:28.383Z,16.00
2017-11-10T11:38:56.760Z,17.27
2017-11-10T11:41:26.890Z,15.83
2017-11-10T11:43:58.191Z,17.40
2017-11-10T11:46:28.044Z,16.80
2017-11-10T11:48:57.029Z,19.10
2017-11-10T11:51:27.143Z,17.60
2017-11-10T11:53:55.268Z,16.97
2017-11-10T11:56:24.496Z,16.80
2017-11-10T11:58:53.990Z,17.30
2017-11-10T12:01:24.801Z,17.03
2017-11-10T12:03:54.682Z,15.77
2017-11-10T12:06:24.422Z,16.23
2017-11-10T12:08:52.726Z,16.43
2017-11-10T12:11:21.645Z,14.80
2017-11-10T12:13:49.795Z,19.53
2017-11-10T12:16:22.342Z,20.53
2017-11-10T12:18:52.616Z,13.40
2017-11-10T12:21:27.609Z,17.07
2017-11-10T12:23:56.104Z,14.50
2017-11-10T12:26:27.181Z,18.80
2017-11-10T12:28:57.209Z,13.23
2017-11-10T12:31:26.384Z,16.03
2017-11-10T12:33:55.698Z,14.80
2017-11-10T12:36:25.568Z,14.07
2017-11-10T12:38:55.564Z,17.67
2017-11-10T12:41:25.713Z,13.73
2017-11-10T12:43:59.202Z,13.90
2017-11-10T12:46:32.166Z,13.47
2017-11-10T12:49:20.661Z,15.97
2017-11-10T12:51:53.515Z,17.67
2017-11-10T12:54:27.447Z,14.93
2017-11-10T12:57:04.188Z,12.27
2017-11-10T12:59:47.177Z,13.77
2017-11-10T13:02:16.207Z,26.60
2017-11-10T13:04:46.067Z,12.63
2017-11-10T13:07:14.458Z,12.80
2017-11-10T13:09:42.584Z,12.63
2017-11-10T13:12:10.727Z,10.20
2017-11-10T13:14:38.857Z,10.77
2017-11-10T13:17:07.011Z,8.30
2017-11-10T13:19:35.143Z,10.90
2017-11-10T13:22:03.369Z,12.93
2017-11-10T13:24:31.499Z,13.80
2017-11-10T13:26:59.649Z,10.37
2017-11-10T13:29:28.545Z,10.90
2017-11-10T13:31:56.703Z,13.90
2017-11-10T13:34:25.588Z,15.20
2017-11-10T13:36:54.525Z,14.53
2017-11-10T13:39:22.660Z,14.30
2017-11-10T13:41:51.572Z,15.60
2017-11-10T13:44:19.707Z,14.40
2017-11-10T13:46:47.864Z,14.10
2017-11-10T13:49:15.997Z,14.13
2017-11-10T13:51:44.161Z,12.83
2017-11-10T13:54:12.286Z,14.70
2017-11-10T13:56:40.442Z,12.30
2017-11-10T13:59:08.584Z,13.00
2017-11-10T14:01:36.736Z,13.50
2017-11-10T14:04:05.651Z,14.67
2017-11-10T14:06:33.812Z,12.10
2017-11-10T14:09:02.693Z,13.47
2017-11-10T14:11:31.610Z,12.60
2017-11-10T14:13:59.735Z,12.50
2017-11-10T14:16:27.864Z,11.90
2017-11-10T14:18:56.017Z,11.07
2017-11-10T14:21:24.913Z,10.20
2017-11-10T14:23:53.828Z,9.10
2017-11-10T14:26:21.977Z,10.53
2017-11-10T14:28:50.893Z,7.03
2017-11-10T14:31:19.027Z,9.00
2017-11-10T14:33:47.936Z,6.50
2017-11-10T14:36:16.887Z,8.90
2017-11-10T14:38:45.045Z,7.17
2017-11-10T14:41:13.167Z,7.63
2017-11-10T14:43:42.080Z,5.60
2017-11-10T14:46:10.208Z,5.30
2017-11-10T14:48:38.385Z,5.93
2017-11-10T14:51:06.506Z,7.70
2017-11-10T14:53:34.696Z,8.50
2017-11-10T14:56:02.823Z,5.90
2017-11-10T14:58:31.737Z,6.30
2017-11-10T15:00:59.863Z,6.73
2017-11-10T15:03:28.008Z,7.13
2017-11-10T15:05:56.131Z,6.83
2017-11-10T15:08:25.047Z,9.40
2017-11-10T15:10:53.173Z,9.50
2017-11-10T15:13:21.307Z,13.50
2017-11-10T15:15:55.345Z,9.60
2017-11-10T15:18:23.476Z,9.00
2017-11-10T15:20:51.699Z,12.13
2017-11-10T15:23:19.822Z,5.73
2017-11-10T15:25:47.973Z,8.40
2017-11-10T15:28:16.863Z,8.27
2017-11-10T15:30:45.785Z,6.00
2017-11-10T15:33:13.916Z,9.13
2017-11-10T15:35:42.067Z,5.67
2017-11-10T15:38:10.197Z,4.53
2017-11-10T15:40:38.333Z,3.43
2017-11-10T15:43:06.457Z,3.43
2017-11-10T15:45:34.612Z,17.83
2017-11-10T15:48:02.762Z,2.70
2017-11-10T15:50:30.919Z,6.80
2017-11-10T15:52:59.046Z,3.10
2017-11-10T15:55:27.193Z,5.00
2017-11-10T15:57:56.098Z,2.97
2017-11-10T16:00:24.241Z,5.60
2017-11-10T16:02:52.387Z,4.03
2017-11-10T16:05:20.540Z,2.80
2017-11-10T16:07:48.666Z,3.53
2017-11-10T16:10:16.821Z,5.10
2017-11-10T16:12:44.940Z,4.50
2017-11-10T16:15:13.056Z,3.43
2017-11-10T16:17:41.208Z,1.80
2017-11-10T16:20:09.343Z,3.80
2017-11-10T16:22:38.713Z,6.27
2017-11-10T16:25:06.871Z,3.47
2017-11-10T16:27:35.025Z,5.27
2017-11-10T16:30:03.149Z,6.73
2017-11-10T16:32:31.282Z,8.43
2017-11-10T16:34:59.423Z,5.40
2017-11-10T16:37:28.326Z,9.10
2017-11-10T16:39:56.443Z,5.00
2017-11-10T16:42:24.592Z,10.13
2017-11-10T16:44:52.712Z,6.03
2017-11-10T16:47:20.849Z,6.13
2017-11-10T16:49:48.994Z,5.37
2017-11-10T16:52:17.131Z,13.20
2017-11-10T16:54:46.038Z,12.03
2017-11-10T16:57:14.946Z,3.23
2017-11-10T16:59:43.099Z,5.13
2017-11-10T17:02:12.020Z,5.10
2017-11-10T17:04:40.139Z,2.97
2017-11-10T17:07:08.286Z,5.10
2017-11-10T17:09:36.532Z,10.73
2017-11-10T17:12:05.435Z,8.10
2017-11-10T17:14:33.647Z,6.87
2017-11-10T17:17:02.567Z,13.17
2017-11-10T17:19:30.737Z,6.10
2017-11-10T17:21:58.855Z,7.70
2017-11-10T17:24:27.003Z,9.83
2017-11-10T17:26:55.898Z,11.17
2017-11-10T17:29:24.824Z,7.20
2017-11-10T17:31:52.968Z,12.53
2017-11-10T17:34:21.145Z,8.63
2017-11-10T17:36:49.327Z,15.13
2017-11-10T17:39:18.261Z,9.90
2017-11-10T17:41:46.398Z,7.80
2017-11-10T17:44:14.549Z,13.63
2017-11-10T17:46:43.499Z,11.40
2017-11-10T17:49:12.468Z,6.90
2017-11-10T17:51:40.589Z,9.83
2017-11-10T17:54:08.755Z,9.67
2017-11-10T17:56:36.957Z,20.20
2017-11-10T17:59:05.116Z,9.23
2017-11-10T18:01:33.234Z,6.33
2017-11-10T18:04:02.136Z,9.60
2017-11-10T18:06:30.301Z,11.13
2017-11-10T18:08:58.489Z,12.17
2017-11-10T18:11:26.710Z,10.03
2017-11-10T18:13:54.842Z,8.23
2017-11-10T18:16:22.982Z,5.37
2017-11-10T18:18:51.868Z,6.50
2017-11-10T18:21:20.014Z,8.00
2017-11-10T18:23:48.165Z,10.40
2017-11-10T18:26:16.326Z,6.77
2017-11-10T18:28:44.443Z,9.00
2017-11-10T18:31:12.597Z,14.80
2017-11-10T18:33:40.730Z,12.60
2017-11-10T18:36:09.676Z,14.10
2017-11-10T18:38:38.219Z,6.07
2017-11-10T18:41:06.350Z,9.10
2017-11-10T18:43:34.492Z,7.70
2017-11-10T18:46:02.624Z,6.47
2017-11-10T18:48:34.463Z,8.57
2017-11-10T18:51:02.629Z,4.47
2017-11-10T18:53:36.331Z,6.07
2017-11-10T18:56:04.584Z,5.40
2017-11-10T18:58:32.785Z,4.30
2017-11-10T19:01:00.932Z,5.40
2017-11-10T19:03:29.057Z,4.03
2017-11-10T19:05:57.208Z,10.90
2017-11-10T19:08:25.321Z,5.20
2017-11-10T19:10:54.232Z,9.43
2017-11-10T19:13:22.355Z,8.17
2017-11-10T19:15:50.508Z,3.03
2017-11-10T19:18:18.626Z,8.50
2017-11-10T19:20:47.555Z,2.90
2017-11-10T19:23:15.669Z,7.70
2017-11-10T19:25:43.807Z,3.47
2017-11-10T19:28:11.933Z,7.57
2017-11-10T19:30:40.091Z,6.73
2017-11-10T19:33:08.267Z,4.47
2017-11-10T19:35:36.408Z,6.23
2017-11-10T19:38:04.535Z,8.27
2017-11-10T19:40:33.449Z,4.17
2017-11-10T19:43:02.330Z,10.17
2017-11-10T19:45:30.489Z,4.63
2017-11-10T19:47:59.376Z,4.43
2017-11-10T19:50:28.295Z,7.20
2017-11-10T19:52:56.423Z,7.47
2017-11-10T19:55:24.571Z,8.53
2017-11-10T19:57:52.691Z,3.83
2017-11-10T20:00:21.719Z,7.50
2017-11-10T20:02:49.860Z,3.33
2017-11-10T20:05:18.784Z,6.13
2017-11-10T20:07:46.972Z,4.87
2017-11-10T20:10:15.177Z,6.23
2017-11-10T20:12:43.366Z,3.80
2017-11-10T20:15:11.559Z,3.20
2017-11-10T20:17:41.368Z,4.13
2017-11-10T20:20:10.287Z,9.03
2017-11-10T20:22:38.462Z,4.27
2017-11-10T20:25:06.751Z,5.30
2017-11-10T20:27:34.948Z,7.63
2017-11-10T20:30:03.220Z,5.27
2017-11-10T20:32:31.426Z,6.13
2017-11-10T20:34:59.606Z,5.33
2017-11-10T20:37:27.843Z,7.60
2017-11-10T20:39:56.045Z,7.07
2017-11-10T20:42:24.256Z,4.67
2017-11-10T20:44:53.156Z,5.33
2017-11-10T20:47:22.170Z,8.20
2017-11-10T20:49:50.450Z,10.47
2017-11-10T20:52:18.687Z,8.67
2017-11-10T20:54:46.835Z,7.30
2017-11-10T20:57:15.049Z,7.47
2017-11-10T20:59:43.936Z,12.87
2017-11-10T21:02:12.106Z,4.30
2017-11-10T21:04:40.265Z,6.30
2017-11-10T21:07:08.449Z,5.03
2017-11-10T21:09:36.637Z,8.07
2017-11-10T21:12:04.841Z,9.13
2017-11-10T21:14:33.782Z,11.57
2017-11-10T21:17:01.995Z,7.20
2017-11-10T21:19:30.929Z,7.53
2017-11-10T21:21:59.185Z,6.40
2017-11-10T21:24:27.410Z,6.57
2017-11-10T21:26:55.607Z,7.63
2017-11-10T21:29:23.842Z,5.13
2017-11-10T21:31:52.520Z,8.40
2017-11-10T21:34:20.690Z,8.40
2017-11-10T21:36:49.691Z,15.73
2017-11-10T21:39:17.985Z,10.90
2017-11-10T21:41:46.144Z,10.17
2017-11-10T21:44:14.327Z,7.47
2017-11-10T21:46:42.494Z,13.03
2017-11-10T21:49:10.712Z,7.73
2017-11-10T21:51:38.944Z,11.40
2017-11-10T21:54:07.137Z,5.53
2017-11-10T21:56:35.313Z,9.63
2017-11-10T21:59:04.532Z,5.90
2017-11-10T22:01:32.699Z,8.73
2017-11-10T22:04:00.891Z,6.30
2017-11-10T22:06:29.898Z,6.07
2017-11-10T22:08:58.102Z,4.47
2017-11-10T22:11:27.027Z,4.63
2017-11-10T22:13:55.189Z,8.43
2017-11-10T22:16:23.356Z,4.67
2017-11-10T22:18:51.549Z,6.30
2017-11-10T22:21:19.729Z,10.70
2017-11-10T22:23:47.913Z,7.33
2017-11-10T22:26:16.618Z,5.60
2017-11-10T22:28:45.615Z,5.57
2017-11-10T22:31:13.795Z,9.60
2017-11-10T22:33:41.966Z,9.27
2017-11-10T22:36:10.181Z,6.60
2017-11-10T22:38:39.533Z,4.80
2017-11-10T22:41:07.732Z,7.63
2017-11-10T22:43:35.899Z,5.07
2017-11-10T22:46:04.338Z,9.23
2017-11-10T22:48:32.565Z,4.80
2017-11-10T22:51:00.769Z,5.10
2017-11-10T22:53:29.755Z,6.90
2017-11-10T22:55:58.769Z,11.20
2017-11-10T22:58:27.704Z,6.73
2017-11-10T23:00:55.913Z,8.27
2017-11-10T23:03:24.827Z,10.23
2017-11-10T23:05:53.035Z,7.43
2017-11-10T23:08:21.187Z,14.27
2017-11-10T23:10:50.106Z,19.23
2017-11-10T23:13:18.241Z,13.93
2017-11-10T23:15:46.406Z,12.10
2017-11-10T23:18:15.305Z,8.10
2017-11-10T23:20:44.216Z,11.10
2017-11-10T23:23:12.336Z,14.30
2017-11-10T23:25:40.508Z,20.60
2017-11-10T23:28:08.638Z,13.37
2017-11-10T23:30:38.100Z,14.17
2017-11-10T23:33:07.145Z,12.57
2017-11-10T23:35:35.343Z,15.33
2017-11-10T23:38:03.453Z,8.87
2017-11-10T23:40:31.596Z,14.97
2017-11-10T23:42:59.716Z,9.87
2017-11-10T23:45:27.865Z,11.00
2017-11-10T23:47:56.013Z,10.40
2017-11-10T23:50:24.139Z,5.90
2017-11-10T23:52:53.075Z,12.23
2017-11-10T23:55:21.212Z,23.47
2017-11-10T23:57:50.140Z,15.30
