createdAt,value
2019-05-12T00:00:08.203Z,9.47
2019-05-12T00:02:39.709Z,8.80
2019-05-12T00:05:08.791Z,7.60
2019-05-12T00:07:38.209Z,5.83
2019-05-12T00:10:05.537Z,9.10
2019-05-12T00:12:32.313Z,9.57
2019-05-12T00:14:59.114Z,8.30
2019-05-12T00:17:28.333Z,11.83
2019-05-12T00:19:55.042Z,15.07
2019-05-12T00:22:23.854Z,9.03
2019-05-12T00:24:50.807Z,9.60
2019-05-12T00:27:19.421Z,10.93
2019-05-12T00:29:48.574Z,5.47
2019-05-12T00:32:15.210Z,9.80
2019-05-12T00:34:42.131Z,11.97
2019-05-12T00:37:09.025Z,9.97
2019-05-12T00:39:38.117Z,10.03
2019-05-12T00:42:04.530Z,6.97
2019-05-12T00:44:31.357Z,11.53
2019-05-12T00:46:58.245Z,9.43
2019-05-12T00:49:25.138Z,12.60
2019-05-12T00:51:52.083Z,9.30
2019-05-12T00:54:18.993Z,9.93
2019-05-12T00:56:48.010Z,14.17
2019-05-12T00:59:14.626Z,7.37
2019-05-12T01:01:41.417Z,10.47
2019-05-12T01:04:08.811Z,11.07
2019-05-12T01:06:38.479Z,10.83
2019-05-12T01:09:08.517Z,11.50
2019-05-12T01:11:34.566Z,10.90
2019-05-12T01:14:01.559Z,10.27
2019-05-12T01:16:28.955Z,12.13
2019-05-12T01:18:58.473Z,15.03
2019-05-12T01:21:24.789Z,12.47
2019-05-12T01:23:57.113Z,6.63
2019-05-12T01:26:20.519Z,13.57
2019-05-12T01:28:48.775Z,9.23
2019-05-12T01:31:18.065Z,13.07
2019-05-12T01:33:44.938Z,10.67
2019-05-12T01:36:11.803Z,12.70
2019-05-12T01:38:38.590Z,10.43
2019-05-12T01:41:05.621Z,13.83
2019-05-12T01:43:32.581Z,12.77
2019-05-12T01:45:59.394Z,9.70
2019-05-12T01:48:28.521Z,8.10
2019-05-12T01:50:54.856Z,8.87
2019-05-12T01:53:21.774Z,9.60
2019-05-12T01:55:48.711Z,10.73
2019-05-12T01:58:15.630Z,11.17
2019-05-12T02:00:42.471Z,18.40
2019-05-12T02:03:09.743Z,10.77
2019-05-12T02:05:38.191Z,13.47
2019-05-12T02:08:06.987Z,12.07
2019-05-12T02:10:33.769Z,12.07
2019-05-12T02:13:00.682Z,9.80
2019-05-12T02:15:27.951Z,17.30
2019-05-12T02:17:55.178Z,11.03
2019-05-12T02:20:22.297Z,16.23
2019-05-12T02:22:49.083Z,11.80
2019-05-12T02:25:18.368Z,20.97
2019-05-12T02:27:44.776Z,13.67
2019-05-12T02:30:13.358Z,17.37
2019-05-12T02:32:48.551Z,13.73
2019-05-12T02:35:09.545Z,10.87
2019-05-12T02:37:36.427Z,15.07
2019-05-12T02:40:05.988Z,12.50
2019-05-12T02:42:34.904Z,15.73
2019-05-12T02:45:05.229Z,15.47
2019-05-12T02:47:30.773Z,17.53
2019-05-12T02:49:57.552Z,13.07
2019-05-12T02:52:25.221Z,20.93
2019-05-12T02:54:59.788Z,15.37
2019-05-12T02:57:25.615Z,13.70
2019-05-12T02:59:54.078Z,15.60
2019-05-12T03:02:24.618Z,18.63
2019-05-12T03:04:54.766Z,14.13
2019-05-12T03:07:25.501Z,10.87
2019-05-12T03:09:55.118Z,14.43
2019-05-12T03:12:25.282Z,17.10
2019-05-12T03:14:50.914Z,19.83
2019-05-12T03:17:17.837Z,15.67
2019-05-12T03:19:44.939Z,12.80
2019-05-12T03:22:14.123Z,17.73
2019-05-12T03:24:40.525Z,14.90
2019-05-12T03:27:07.297Z,17.00
2019-05-12T03:29:34.534Z,13.23
2019-05-12T03:32:07.532Z,16.37
2019-05-12T03:34:30.309Z,14.00
2019-05-12T03:36:59.249Z,16.40
2019-05-12T03:39:26.169Z,15.03
2019-05-12T03:41:54.625Z,12.30
2019-05-12T03:44:24.996Z,19.93
2019-05-12T03:46:50.423Z,17.77
2019-05-12T03:49:17.239Z,17.47
2019-05-12T03:51:45.711Z,16.83
2019-05-12T03:54:15.265Z,16.37
2019-05-12T03:56:44.276Z,26.57
2019-05-12T03:59:10.463Z,17.30
2019-05-12T04:01:37.366Z,19.70
2019-05-12T04:04:05.316Z,15.30
2019-05-12T04:06:34.571Z,16.10
2019-05-12T04:09:04.564Z,11.53
2019-05-12T04:11:30.606Z,15.47
2019-05-12T04:13:57.434Z,17.73
2019-05-12T04:16:24.807Z,13.43
2019-05-12T04:18:54.939Z,18.70
2019-05-12T04:21:20.639Z,13.23
2019-05-12T04:23:47.422Z,17.70
2019-05-12T04:26:16.962Z,22.60
2019-05-12T04:28:45.529Z,17.90
2019-05-12T04:31:11.631Z,14.30
2019-05-12T04:33:38.407Z,13.90
2019-05-12T04:36:05.712Z,12.20
2019-05-12T04:38:35.503Z,17.40
2019-05-12T04:41:01.483Z,17.53
2019-05-12T04:43:28.366Z,14.00
2019-05-12T04:45:55.165Z,19.40
2019-05-12T04:48:25.432Z,11.97
2019-05-12T04:50:50.787Z,14.63
2019-05-12T04:53:17.573Z,11.73
2019-05-12T04:55:44.820Z,13.97
2019-05-12T04:58:15.227Z,19.07
2019-05-12T05:01:00.533Z,13.00
2019-05-12T05:03:27.474Z,23.20
2019-05-12T05:05:55.014Z,14.13
2019-05-12T05:08:24.347Z,16.77
2019-05-12T05:10:50.698Z,20.20
2019-05-12T05:13:17.535Z,14.37
2019-05-12T05:15:44.896Z,16.30
2019-05-12T05:18:13.353Z,16.17
2019-05-12T05:20:40.405Z,12.70
2019-05-12T05:23:07.371Z,9.17
2019-05-12T05:25:34.358Z,14.20
2019-05-12T05:28:03.718Z,11.40
2019-05-12T05:30:30.092Z,10.53
2019-05-12T05:32:56.906Z,13.90
2019-05-12T05:35:23.966Z,10.03
2019-05-12T05:37:50.961Z,11.97
2019-05-12T05:40:19.788Z,7.90
2019-05-12T05:42:46.772Z,12.37
2019-05-12T05:45:21.397Z,11.67
2019-05-12T05:47:44.268Z,8.37
2019-05-12T05:50:18.361Z,11.67
2019-05-12T05:52:46.751Z,15.17
2019-05-12T05:55:19.996Z,10.17
2019-05-12T05:57:44.367Z,13.83
2019-05-12T06:00:17.462Z,13.43
2019-05-12T06:02:40.724Z,10.63
2019-05-12T06:05:07.826Z,8.63
2019-05-12T06:07:38.943Z,11.30
2019-05-12T06:10:04.371Z,9.67
2019-05-12T06:12:33.017Z,7.00
2019-05-12T06:15:00.035Z,10.57
2019-05-12T06:17:27.143Z,16.77
2019-05-12T06:19:54.037Z,8.33
2019-05-12T06:22:20.842Z,11.87
2019-05-12T06:24:49.215Z,11.77
2019-05-12T06:27:20.856Z,16.23
2019-05-12T06:29:45.092Z,12.00
2019-05-12T06:32:14.032Z,11.80
2019-05-12T06:34:40.773Z,17.20
2019-05-12T06:37:11.880Z,10.67
2019-05-12T06:39:36.410Z,5.17
2019-05-12T06:42:12.404Z,13.53
2019-05-12T06:44:33.474Z,7.00
2019-05-12T06:47:03.631Z,9.90
2019-05-12T06:49:29.264Z,8.53
2019-05-12T06:52:01.780Z,9.23
2019-05-12T06:54:24.912Z,5.47
2019-05-12T06:56:57.910Z,13.30
2019-05-12T06:59:20.594Z,8.97
2019-05-12T07:01:49.806Z,9.37
2019-05-12T07:04:16.091Z,7.60
2019-05-12T07:06:44.122Z,5.80
2019-05-12T07:09:16.407Z,10.57
2019-05-12T07:11:44.918Z,7.57
2019-05-12T07:14:18.934Z,8.27
2019-05-12T07:16:37.821Z,7.63
2019-05-12T07:19:07.640Z,5.73
2019-05-12T07:21:33.670Z,5.03
2019-05-12T07:24:05.940Z,6.60
2019-05-12T07:26:29.262Z,8.33
2019-05-12T07:28:56.106Z,6.90
2019-05-12T07:31:23.445Z,5.90
2019-05-12T07:33:50.510Z,3.73
2019-05-12T07:36:18.150Z,6.43
2019-05-12T07:38:46.245Z,7.43
2019-05-12T07:41:14.493Z,10.83
2019-05-12T07:43:44.149Z,7.27
2019-05-12T07:46:10.533Z,6.33
2019-05-12T07:48:40.227Z,4.37
2019-05-12T07:51:06.210Z,9.23
2019-05-12T07:53:33.846Z,8.50
2019-05-12T07:56:01.089Z,2.70
2019-05-12T07:58:28.102Z,6.63
2019-05-12T08:01:02.482Z,9.97
2019-05-12T08:03:24.327Z,6.20
2019-05-12T08:05:56.676Z,6.30
2019-05-12T08:08:20.166Z,6.83
2019-05-12T08:10:51.405Z,8.00
2019-05-12T08:13:18.489Z,5.57
2019-05-12T08:15:48.893Z,5.40
2019-05-12T08:18:13.978Z,4.47
2019-05-12T08:20:43.367Z,7.40
2019-05-12T08:23:10.698Z,4.43
2019-05-12T08:25:37.794Z,4.37
2019-05-12T08:28:15.028Z,7.03
2019-05-12T08:30:35.054Z,3.80
2019-05-12T08:33:07.362Z,5.03
2019-05-12T08:35:35.038Z,6.60
2019-05-12T08:37:59.699Z,5.93
2019-05-12T08:40:26.638Z,4.87
2019-05-12T08:42:54.043Z,8.00
2019-05-12T08:45:25.709Z,5.17
2019-05-12T08:47:50.077Z,6.63
2019-05-12T08:50:17.082Z,7.87
2019-05-12T08:52:44.426Z,6.57
2019-05-12T08:55:14.728Z,9.00
2019-05-12T08:57:46.488Z,9.13
2019-05-12T09:00:09.854Z,5.03
2019-05-12T09:02:39.856Z,10.87
2019-05-12T09:05:05.661Z,5.17
2019-05-12T09:07:35.963Z,4.90
2019-05-12T09:10:04.150Z,6.80
2019-05-12T09:12:33.746Z,7.37
2019-05-12T09:15:00.664Z,6.00
2019-05-12T09:17:27.480Z,3.23
2019-05-12T09:20:03.630Z,6.47
2019-05-12T09:22:26.127Z,7.60
2019-05-12T09:24:53.444Z,6.57
2019-05-12T09:27:20.345Z,5.90
2019-05-12T09:29:47.151Z,3.60
2019-05-12T09:32:14.581Z,3.47
2019-05-12T09:34:46.867Z,8.47
2019-05-12T09:37:10.413Z,4.40
2019-05-12T09:39:42.618Z,6.67
2019-05-12T09:42:06.026Z,6.87
2019-05-12T09:44:34.043Z,3.80
2019-05-12T09:47:01.315Z,5.97
2019-05-12T09:49:31.322Z,3.83
2019-05-12T09:51:56.876Z,3.27
2019-05-12T09:54:26.179Z,2.67
2019-05-12T09:56:57.814Z,2.30
2019-05-12T09:59:23.655Z,3.77
2019-05-12T10:01:50.101Z,2.43
2019-05-12T10:04:19.615Z,2.20
2019-05-12T10:06:45.561Z,1.37
2019-05-12T10:09:17.662Z,1.50
2019-05-12T10:11:41.086Z,1.60
2019-05-12T10:14:10.804Z,3.53
2019-05-12T10:16:39.451Z,1.37
2019-05-12T10:19:05.386Z,3.07
2019-05-12T10:21:32.175Z,2.63
2019-05-12T10:24:01.780Z,1.63
2019-05-12T10:26:27.790Z,2.57
2019-05-12T10:28:58.266Z,2.47
2019-05-12T10:31:24.258Z,1.37
2019-05-12T10:33:55.047Z,3.53
2019-05-12T10:36:21.805Z,1.33
2019-05-12T10:38:48.600Z,1.73
2019-05-12T10:41:15.390Z,1.60
2019-05-12T10:43:43.324Z,1.23
2019-05-12T10:46:10.352Z,0.90
2019-05-12T10:48:37.289Z,1.93
2019-05-12T10:51:04.201Z,1.20
2019-05-12T10:53:31.004Z,1.40
2019-05-12T10:55:57.810Z,1.47
2019-05-12T10:58:25.000Z,1.20
2019-05-12T11:00:53.722Z,2.50
2019-05-12T11:03:20.931Z,1.43
2019-05-12T11:05:47.833Z,4.53
2019-05-12T11:08:14.743Z,1.43
2019-05-12T11:10:41.687Z,0.50
2019-05-12T11:13:10.001Z,4.87
2019-05-12T11:15:39.501Z,8.03
2019-05-12T11:18:11.085Z,2.13
2019-05-12T11:20:37.865Z,0.87
2019-05-12T11:23:04.757Z,1.70
2019-05-12T11:25:33.745Z,0.67
2019-05-12T11:28:00.578Z,0.83
2019-05-12T11:30:27.358Z,0.50
2019-05-12T11:32:54.361Z,0.60
2019-05-12T11:35:23.528Z,0.53
2019-05-12T11:37:49.966Z,1.43
2019-05-12T11:40:16.765Z,0.30
2019-05-12T11:42:46.750Z,0.50
2019-05-12T11:45:13.575Z,1.30
2019-05-12T11:47:40.691Z,0.70
2019-05-12T11:50:09.954Z,1.83
2019-05-12T11:52:36.485Z,1.00
2019-05-12T11:55:03.846Z,1.60
2019-05-12T11:57:30.630Z,0.93
2019-05-12T12:00:01.116Z,0.33
2019-05-12T12:02:30.222Z,0.60
2019-05-12T12:04:54.947Z,2.33
2019-05-12T12:07:23.801Z,1.17
2019-05-12T12:09:55.932Z,0.43
2019-05-12T12:12:19.445Z,1.83
2019-05-12T12:14:50.285Z,0.50
2019-05-12T12:17:15.046Z,0.97
2019-05-12T12:19:46.692Z,0.40
2019-05-12T12:22:10.555Z,0.67
2019-05-12T12:24:38.403Z,2.07
2019-05-12T12:27:05.558Z,0.20
2019-05-12T12:29:34.435Z,0.47
2019-05-12T12:32:01.193Z,0.83
2019-05-12T12:34:30.213Z,0.67
2019-05-12T12:36:56.735Z,0.43
2019-05-12T12:39:23.855Z,1.47
2019-05-12T12:41:57.887Z,1.13
2019-05-12T12:44:19.769Z,0.30
2019-05-12T12:46:51.243Z,0.40
2019-05-12T12:49:15.331Z,1.03
2019-05-12T12:51:43.539Z,0.57
2019-05-12T12:54:10.493Z,0.30
2019-05-12T12:56:37.283Z,0.30
2019-05-12T12:59:10.368Z,0.43
2019-05-12T13:01:35.181Z,2.43
2019-05-12T13:04:04.598Z,0.20
2019-05-12T13:06:30.948Z,1.03
2019-05-12T13:08:57.855Z,1.27
2019-05-12T13:11:33.116Z,0.30
2019-05-12T13:13:53.559Z,0.80
2019-05-12T13:16:20.589Z,1.77
2019-05-12T13:18:47.430Z,1.50
2019-05-12T13:21:14.353Z,0.70
2019-05-12T13:23:41.422Z,0.93
2019-05-12T13:26:08.368Z,3.53
2019-05-12T13:28:35.178Z,2.73
2019-05-12T13:31:08.987Z,4.50
2019-05-12T13:33:30.979Z,1.10
2019-05-12T13:35:57.769Z,1.13
2019-05-12T13:38:24.686Z,1.20
2019-05-12T13:40:53.773Z,0.57
2019-05-12T13:43:20.453Z,0.60
2019-05-12T13:45:47.313Z,0.93
2019-05-12T13:48:15.816Z,3.07
2019-05-12T13:50:43.402Z,0.77
2019-05-12T13:53:10.628Z,1.70
2019-05-12T13:55:39.351Z,1.00
2019-05-12T13:58:06.139Z,0.90
2019-05-12T14:00:33.575Z,1.93
2019-05-12T14:03:04.551Z,0.30
2019-05-12T14:05:29.273Z,4.37
2019-05-12T14:07:57.414Z,0.93
2019-05-12T14:10:24.777Z,0.90
2019-05-12T14:12:53.895Z,1.50
2019-05-12T14:15:20.700Z,1.70
2019-05-12T14:17:47.510Z,1.00
2019-05-12T14:20:18.557Z,1.17
2019-05-12T14:22:44.750Z,1.13
2019-05-12T14:25:14.873Z,2.50
2019-05-12T14:27:40.847Z,1.90
2019-05-12T14:30:10.500Z,2.37
2019-05-12T14:32:36.677Z,0.93
2019-05-12T14:35:04.413Z,2.70
2019-05-12T14:37:33.476Z,0.90
2019-05-12T14:40:00.096Z,1.77
2019-05-12T14:42:34.721Z,1.80
2019-05-12T14:44:55.634Z,6.43
2019-05-12T14:47:27.870Z,2.60
2019-05-12T14:49:51.196Z,0.73
2019-05-12T14:52:17.981Z,2.30
2019-05-12T14:54:44.905Z,2.70
2019-05-12T14:57:13.835Z,1.33
2019-05-12T14:59:41.172Z,1.93
2019-05-12T15:02:08.265Z,1.63
2019-05-12T15:04:35.077Z,1.37
2019-05-12T15:07:08.033Z,2.50
2019-05-12T15:09:30.774Z,1.40
2019-05-12T15:11:57.585Z,1.30
2019-05-12T15:14:32.331Z,1.07
2019-05-12T15:16:54.187Z,2.40
2019-05-12T15:19:27.798Z,1.37
2019-05-12T15:21:50.189Z,2.67
2019-05-12T15:24:18.903Z,3.80
2019-05-12T15:26:50.515Z,1.27
2019-05-12T15:29:19.887Z,2.17
2019-05-12T15:31:53.276Z,3.63
2019-05-12T15:34:14.201Z,0.83
2019-05-12T15:36:43.615Z,0.67
2019-05-12T15:39:09.833Z,3.40
2019-05-12T15:41:36.782Z,2.70
2019-05-12T15:44:06.478Z,2.03
2019-05-12T15:46:40.810Z,2.23
2019-05-12T15:49:03.273Z,2.67
2019-05-12T15:51:29.896Z,2.47
2019-05-12T15:54:05.457Z,0.60
2019-05-12T15:56:26.251Z,1.33
2019-05-12T15:58:55.853Z,2.03
2019-05-12T16:01:24.397Z,2.77
2019-05-12T16:03:51.100Z,1.80
2019-05-12T16:06:18.114Z,1.73
2019-05-12T16:08:45.153Z,2.60
2019-05-12T16:11:13.994Z,2.60
2019-05-12T16:13:45.001Z,1.87
2019-05-12T16:16:09.751Z,1.70
2019-05-12T16:18:40.634Z,3.93
2019-05-12T16:21:09.303Z,2.07
2019-05-12T16:23:34.267Z,1.63
2019-05-12T16:26:06.368Z,1.67
2019-05-12T16:28:30.094Z,2.60
2019-05-12T16:30:59.013Z,1.07
2019-05-12T16:33:25.613Z,0.73
2019-05-12T16:35:54.563Z,1.00
2019-05-12T16:38:23.491Z,1.43
2019-05-12T16:40:50.080Z,2.17
2019-05-12T16:43:17.047Z,2.70
2019-05-12T16:45:43.817Z,1.47
2019-05-12T16:48:28.226Z,3.33
2019-05-12T16:50:39.589Z,2.17
2019-05-12T16:53:06.400Z,2.70
2019-05-12T16:55:44.868Z,2.00
2019-05-12T16:58:03.958Z,1.97
2019-05-12T17:00:33.800Z,1.13
2019-05-12T17:02:59.929Z,1.67
2019-05-12T17:05:26.840Z,2.07
2019-05-12T17:07:55.789Z,1.97
2019-05-12T17:10:24.414Z,1.03
2019-05-12T17:12:51.490Z,2.37
2019-05-12T17:15:18.431Z,2.57
2019-05-12T17:17:45.254Z,0.43
2019-05-12T17:20:13.788Z,1.40
2019-05-12T17:22:45.468Z,1.70
2019-05-12T17:25:10.490Z,0.53
2019-05-12T17:27:37.697Z,4.63
2019-05-12T17:30:05.018Z,0.70
2019-05-12T17:32:31.826Z,0.77
2019-05-12T17:34:58.915Z,1.00
2019-05-12T17:37:25.753Z,2.80
2019-05-12T17:39:52.638Z,0.50
2019-05-12T17:42:21.534Z,1.60
2019-05-12T17:44:48.321Z,3.87
2019-05-12T17:47:21.181Z,1.60
2019-05-12T17:49:44.043Z,1.03
2019-05-12T17:52:13.132Z,1.27
2019-05-12T17:54:39.638Z,0.93
2019-05-12T17:57:09.504Z,0.63
2019-05-12T17:59:35.225Z,1.00
2019-05-12T18:02:05.742Z,2.03
2019-05-12T18:04:33.217Z,2.70
2019-05-12T18:07:06.090Z,0.57
2019-05-12T18:09:30.568Z,1.30
2019-05-12T18:11:57.348Z,2.03
2019-05-12T18:14:51.781Z,1.00
2019-05-12T18:17:14.197Z,2.73
2019-05-12T18:19:41.551Z,2.03
2019-05-12T18:22:09.489Z,1.77
2019-05-12T18:24:40.941Z,1.23
2019-05-12T18:27:07.803Z,2.10
2019-05-12T18:29:34.215Z,1.67
2019-05-12T18:32:01.022Z,0.83
2019-05-12T18:34:27.933Z,1.57
2019-05-12T18:36:59.356Z,0.40
2019-05-12T18:39:24.348Z,0.60
2019-05-12T18:41:51.432Z,2.30
2019-05-12T18:44:28.785Z,0.70
2019-05-12T18:46:46.938Z,0.40
2019-05-12T18:49:16.098Z,0.83
2019-05-12T18:51:43.502Z,1.40
2019-05-12T18:54:12.242Z,0.83
2019-05-12T18:56:39.389Z,1.33
2019-05-12T18:59:11.463Z,1.67
2019-05-12T19:01:37.250Z,2.20
2019-05-12T19:04:04.191Z,2.50
2019-05-12T19:06:30.999Z,1.50
2019-05-12T19:08:57.990Z,0.77
2019-05-12T19:11:31.932Z,1.97
2019-05-12T19:13:57.203Z,2.50
2019-05-12T19:16:23.812Z,2.27
2019-05-12T19:18:51.052Z,1.00
2019-05-12T19:21:20.106Z,1.50
2019-05-12T19:23:46.617Z,2.47
2019-05-12T19:26:13.683Z,1.80
2019-05-12T19:28:44.367Z,1.93
2019-05-12T19:31:10.222Z,1.17
2019-05-12T19:33:43.869Z,4.30
2019-05-12T19:36:08.079Z,1.53
2019-05-12T19:38:34.719Z,3.13
2019-05-12T19:41:01.733Z,1.87
2019-05-12T19:43:28.717Z,0.90
2019-05-12T19:46:02.918Z,2.33
2019-05-12T19:48:27.457Z,2.57
2019-05-12T19:50:57.289Z,2.97
2019-05-12T19:53:24.429Z,4.10
2019-05-12T19:55:51.221Z,1.50
2019-05-12T19:58:18.103Z,4.40
2019-05-12T20:00:44.998Z,2.30
2019-05-12T20:03:13.855Z,2.67
2019-05-12T20:05:40.760Z,2.77
2019-05-12T20:08:07.565Z,1.20
2019-05-12T20:10:36.187Z,2.93
2019-05-12T20:13:03.918Z,2.27
2019-05-12T20:15:36.684Z,1.93
2019-05-12T20:17:59.788Z,2.70
2019-05-12T20:20:36.663Z,3.47
2019-05-12T20:22:55.613Z,2.23
2019-05-12T20:25:23.634Z,2.40
2019-05-12T20:27:57.046Z,1.87
2019-05-12T20:30:21.151Z,1.73
2019-05-12T20:32:48.123Z,3.83
2019-05-12T20:35:15.165Z,4.30
2019-05-12T20:37:44.162Z,2.83
2019-05-12T20:40:13.434Z,2.10
2019-05-12T20:42:42.448Z,3.87
2019-05-12T20:45:08.579Z,3.07
2019-05-12T20:47:39.196Z,2.70
2019-05-12T20:50:04.523Z,2.00
2019-05-12T20:52:31.370Z,3.03
2019-05-12T20:54:59.883Z,2.20
2019-05-12T20:57:26.872Z,2.17
2019-05-12T20:59:58.224Z,2.23
2019-05-12T21:02:23.364Z,2.63
2019-05-12T21:05:00.626Z,2.33
2019-05-12T21:07:22.125Z,2.43
2019-05-12T21:09:47.959Z,1.70
2019-05-12T21:12:14.735Z,2.03
2019-05-12T21:14:50.689Z,1.93
2019-05-12T21:17:15.897Z,1.70
2019-05-12T21:19:41.483Z,2.37
2019-05-12T21:22:08.046Z,1.53
2019-05-12T21:24:39.267Z,1.43
2019-05-12T21:27:14.974Z,1.93
2019-05-12T21:29:38.381Z,2.73
2019-05-12T21:32:11.881Z,3.73
2019-05-12T21:34:34.520Z,1.63
2019-05-12T21:37:04.808Z,2.50
2019-05-12T21:39:30.439Z,4.57
2019-05-12T21:41:57.248Z,2.40
2019-05-12T21:44:24.588Z,4.07
2019-05-12T21:47:00.930Z,2.80
2019-05-12T21:49:20.507Z,3.97
2019-05-12T21:51:50.378Z,1.80
2019-05-12T21:54:16.006Z,2.20
2019-05-12T21:56:44.901Z,4.03
2019-05-12T21:59:13.397Z,3.57
2019-05-12T22:01:43.272Z,3.17
2019-05-12T22:04:09.865Z,3.93
2019-05-12T22:06:37.193Z,2.40
2019-05-12T22:09:05.878Z,1.63
2019-05-12T22:11:34.677Z,2.13
2019-05-12T22:14:04.594Z,3.07
2019-05-12T22:16:39.517Z,3.27
2019-05-12T22:19:03.567Z,3.87
2019-05-12T22:21:35.782Z,3.67
2019-05-12T22:24:00.320Z,2.63
2019-05-12T22:26:30.720Z,1.57
2019-05-12T22:28:56.925Z,3.67
2019-05-12T22:31:24.339Z,2.77
2019-05-12T22:33:53.524Z,2.17
2019-05-12T22:36:26.783Z,3.87
2019-05-12T22:38:54.324Z,2.67
2019-05-12T22:41:19.421Z,4.27
2019-05-12T22:43:46.746Z,3.47
2019-05-12T22:46:16.522Z,2.53
2019-05-12T22:48:45.264Z,3.10
2019-05-12T22:51:17.762Z,4.53
2019-05-12T22:53:43.423Z,1.83
2019-05-12T22:56:17.445Z,2.43
2019-05-12T22:58:40.204Z,4.13
2019-05-12T23:01:07.559Z,2.53
2019-05-12T23:03:34.907Z,2.70
2019-05-12T23:06:13.003Z,3.97
2019-05-12T23:08:33.345Z,2.73
2019-05-12T23:11:00.736Z,3.77
2019-05-12T23:13:32.171Z,5.93
2019-05-12T23:15:57.336Z,3.93
2019-05-12T23:18:30.587Z,2.67
2019-05-12T23:20:55.727Z,5.73
2019-05-12T23:23:24.353Z,4.87
2019-05-12T23:26:00.087Z,3.23
2019-05-12T23:28:21.153Z,3.93
2019-05-12T23:30:50.097Z,3.63
2019-05-12T23:33:17.620Z,1.80
2019-05-12T23:35:44.938Z,2.00
2019-05-12T23:38:19.306Z,2.77
2019-05-12T23:40:43.350Z,4.47
2019-05-12T23:43:10.765Z,4.73
2019-05-12T23:45:38.088Z,2.53
2019-05-12T23:48:05.469Z,6.17
2019-05-12T23:50:32.839Z,4.20
2019-05-12T23:53:00.253Z,5.03
2019-05-12T23:55:27.599Z,2.63
2019-05-12T23:57:54.921Z,3.77
