createdAt,value
2022-10-22T00:02:03.044Z,1.69
2022-10-22T00:03:03.117Z,2.11
2022-10-22T00:04:03.070Z,2.18
2022-10-22T00:05:03.072Z,2.82
2022-10-22T00:06:03.066Z,2.87
2022-10-22T00:07:03.060Z,2.81
2022-10-22T00:08:03.076Z,2.30
2022-10-22T00:09:03.250Z,2.41
2022-10-22T00:10:03.078Z,2.36
2022-10-22T00:11:06.708Z,2.63
2022-10-22T00:12:03.085Z,2.01
2022-10-22T00:13:03.076Z,1.80
2022-10-22T00:14:03.098Z,2.19
2022-10-22T00:16:03.094Z,2.32
2022-10-22T00:17:04.219Z,2.23
2022-10-22T00:18:03.941Z,2.23
2022-10-22T00:21:03.103Z,2.11
2022-10-22T00:22:03.109Z,2.11
2022-10-22T00:23:03.101Z,2.33
2022-10-22T00:24:03.111Z,2.01
2022-10-22T00:25:03.151Z,2.33
2022-10-22T00:27:03.129Z,1.96
2022-10-22T00:28:03.112Z,2.22
2022-10-22T00:29:03.126Z,2.31
2022-10-22T00:30:03.142Z,1.97
2022-10-22T00:31:03.112Z,2.16
2022-10-22T00:32:03.160Z,2.20
2022-10-22T00:35:03.124Z,2.03
2022-10-22T00:36:04.571Z,2.10
2022-10-22T00:37:03.282Z,2.01
2022-10-22T00:38:03.157Z,2.39
2022-10-22T00:41:03.238Z,2.44
2022-10-22T00:42:03.167Z,2.20
2022-10-22T00:43:03.167Z,2.39
2022-10-22T00:44:03.171Z,2.06
2022-10-22T00:45:03.159Z,2.02
2022-10-22T00:47:03.169Z,1.96
2022-10-22T00:48:06.951Z,2.05
2022-10-22T00:49:03.171Z,1.82
2022-10-22T00:52:03.182Z,2.03
2022-10-22T00:53:03.202Z,2.13
2022-10-22T00:55:03.194Z,2.56
2022-10-22T00:58:03.187Z,2.16
2022-10-22T00:59:03.271Z,2.40
2022-10-22T01:00:03.196Z,1.99
2022-10-22T01:01:03.295Z,1.53
2022-10-22T01:02:03.193Z,2.09
2022-10-22T01:03:03.225Z,2.20
2022-10-22T01:04:03.206Z,2.30
2022-10-22T01:07:03.217Z,2.15
2022-10-22T01:08:03.303Z,2.13
2022-10-22T01:09:03.238Z,2.31
2022-10-22T01:10:03.223Z,2.27
2022-10-22T01:11:03.227Z,2.43
2022-10-22T01:12:03.244Z,2.53
2022-10-22T01:13:03.236Z,2.30
2022-10-22T01:14:03.222Z,2.08
2022-10-22T01:15:03.239Z,2.39
2022-10-22T01:16:03.236Z,2.20
2022-10-22T01:17:03.249Z,2.18
2022-10-22T01:18:03.236Z,2.19
2022-10-22T01:19:03.273Z,1.92
2022-10-22T01:20:03.292Z,2.30
2022-10-22T01:21:03.259Z,2.44
2022-10-22T01:25:07.147Z,2.00
2022-10-22T01:26:03.275Z,2.50
2022-10-22T01:27:03.261Z,2.05
2022-10-22T01:28:03.277Z,2.31
2022-10-22T01:29:03.286Z,2.66
2022-10-22T01:30:03.260Z,2.39
2022-10-22T01:31:03.269Z,2.04
2022-10-22T01:32:03.290Z,2.53
2022-10-22T01:33:03.331Z,2.27
2022-10-22T01:34:03.286Z,2.39
2022-10-22T01:35:03.277Z,2.91
2022-10-22T01:36:03.297Z,2.12
2022-10-22T01:37:03.270Z,2.30
2022-10-22T01:38:03.340Z,2.36
2022-10-22T01:39:03.289Z,2.48
2022-10-22T01:40:03.309Z,2.10
2022-10-22T01:41:03.297Z,2.48
2022-10-22T01:42:03.312Z,2.50
2022-10-22T01:43:03.286Z,2.14
2022-10-22T01:44:03.295Z,2.07
2022-10-22T01:45:03.302Z,2.01
2022-10-22T01:47:03.304Z,1.97
2022-10-22T01:48:03.313Z,1.89
2022-10-22T01:50:03.309Z,1.74
2022-10-22T01:51:03.328Z,1.51
2022-10-22T01:52:03.338Z,1.69
2022-10-22T01:54:03.329Z,1.94
2022-10-22T01:55:03.362Z,1.87
2022-10-22T01:56:03.348Z,2.23
2022-10-22T01:57:03.353Z,2.08
2022-10-22T01:58:03.327Z,2.30
2022-10-22T01:59:03.359Z,1.85
2022-10-22T02:00:03.327Z,1.70
2022-10-22T02:01:03.389Z,1.89
2022-10-22T02:02:07.348Z,1.88
2022-10-22T02:03:03.349Z,1.59
2022-10-22T02:05:03.411Z,1.74
2022-10-22T02:06:03.356Z,1.70
2022-10-22T02:07:03.396Z,1.67
2022-10-22T02:08:03.368Z,1.99
2022-10-22T02:09:03.463Z,2.12
2022-10-22T02:11:03.391Z,1.66
2022-10-22T02:13:03.408Z,1.24
2022-10-22T02:14:03.387Z,2.17
2022-10-22T02:15:03.421Z,1.77
2022-10-22T02:16:03.392Z,1.51
2022-10-22T02:17:03.395Z,1.96
2022-10-22T02:18:03.424Z,1.74
2022-10-22T02:19:03.403Z,1.96
2022-10-22T02:20:03.422Z,1.57
2022-10-22T02:21:03.494Z,1.79
2022-10-22T02:22:03.407Z,1.92
2022-10-22T02:23:03.410Z,1.59
2022-10-22T02:24:03.409Z,2.27
2022-10-22T02:25:03.402Z,2.16
2022-10-22T02:26:03.418Z,1.49
2022-10-22T02:27:03.404Z,2.10
2022-10-22T02:28:03.427Z,1.94
2022-10-22T02:29:03.425Z,2.74
2022-10-22T02:30:03.602Z,2.02
2022-10-22T02:31:03.418Z,2.52
2022-10-22T02:32:03.426Z,2.58
2022-10-22T02:33:03.456Z,2.43
2022-10-22T02:34:03.438Z,2.66
2022-10-22T02:35:03.467Z,2.82
2022-10-22T02:37:03.439Z,2.82
2022-10-22T02:38:03.488Z,2.51
2022-10-22T02:40:03.456Z,2.82
2022-10-22T02:42:03.437Z,2.54
2022-10-22T02:43:03.463Z,2.73
2022-10-22T02:44:03.505Z,3.22
2022-10-22T02:45:03.464Z,3.20
2022-10-22T02:46:03.501Z,3.47
2022-10-22T02:47:03.466Z,3.00
2022-10-22T02:48:03.478Z,2.87
2022-10-22T02:49:03.482Z,3.13
2022-10-22T02:50:06.494Z,3.43
2022-10-22T02:51:03.471Z,3.83
2022-10-22T02:52:03.485Z,2.82
2022-10-22T02:53:03.480Z,3.77
2022-10-22T02:54:03.481Z,3.79
2022-10-22T02:55:03.507Z,3.04
2022-10-22T02:56:03.509Z,3.31
2022-10-22T02:57:03.501Z,3.87
2022-10-22T02:58:03.490Z,3.95
2022-10-22T02:59:03.491Z,3.62
2022-10-22T03:00:03.479Z,3.45
2022-10-22T03:01:03.572Z,3.75
2022-10-22T03:02:03.541Z,3.11
2022-10-22T03:03:03.513Z,3.59
2022-10-22T03:04:03.520Z,3.81
2022-10-22T03:05:03.529Z,3.59
2022-10-22T03:06:03.538Z,3.38
2022-10-22T03:07:03.525Z,3.70
2022-10-22T03:08:03.526Z,3.13
2022-10-22T03:09:03.543Z,3.69
2022-10-22T03:10:03.539Z,3.47
2022-10-22T03:11:03.542Z,3.64
2022-10-22T03:12:03.539Z,3.86
2022-10-22T03:13:03.559Z,3.58
2022-10-22T03:14:03.542Z,3.73
2022-10-22T03:15:03.543Z,3.97
2022-10-22T03:16:07.788Z,3.40
2022-10-22T03:17:03.553Z,3.56
2022-10-22T03:18:03.553Z,3.61
2022-10-22T03:20:03.594Z,3.41
2022-10-22T03:21:03.602Z,3.51
2022-10-22T03:22:03.566Z,3.19
2022-10-22T03:23:03.563Z,3.09
2022-10-22T03:24:03.536Z,3.62
2022-10-22T03:25:03.585Z,3.23
2022-10-22T03:26:03.607Z,4.59
2022-10-22T03:27:03.591Z,3.73
2022-10-22T03:29:03.589Z,3.19
2022-10-22T03:30:03.580Z,3.70
2022-10-22T03:31:03.598Z,3.28
2022-10-22T03:32:03.599Z,3.52
2022-10-22T03:33:03.616Z,3.00
2022-10-22T03:34:03.589Z,3.20
2022-10-22T03:36:03.606Z,3.38
2022-10-22T03:37:03.603Z,3.04
2022-10-22T03:38:03.612Z,3.33
2022-10-22T03:39:03.600Z,2.59
2022-10-22T03:40:03.595Z,2.81
2022-10-22T03:41:03.601Z,2.78
2022-10-22T03:42:03.596Z,2.80
2022-10-22T03:43:03.617Z,2.88
2022-10-22T03:44:03.618Z,2.26
2022-10-22T03:45:03.641Z,2.70
2022-10-22T03:46:03.615Z,2.44
2022-10-22T03:47:03.617Z,2.53
2022-10-22T03:48:03.621Z,2.22
2022-10-22T03:49:03.627Z,2.73
2022-10-22T03:50:03.654Z,2.73
2022-10-22T03:51:03.634Z,2.89
2022-10-22T03:52:03.638Z,2.50
2022-10-22T03:54:03.677Z,1.96
2022-10-22T03:55:03.638Z,2.93
2022-10-22T03:56:03.639Z,2.62
2022-10-22T03:57:03.654Z,2.58
2022-10-22T03:58:03.712Z,2.96
2022-10-22T03:59:03.662Z,2.56
2022-10-22T04:00:03.645Z,2.14
2022-10-22T04:01:03.726Z,2.11
2022-10-22T04:02:03.655Z,2.00
2022-10-22T04:03:03.668Z,2.15
2022-10-22T04:04:03.669Z,2.14
2022-10-22T04:05:03.746Z,2.27
2022-10-22T04:06:03.668Z,1.99
2022-10-22T04:07:03.681Z,1.77
2022-10-22T04:08:03.717Z,1.64
2022-10-22T04:09:03.773Z,1.89
2022-10-22T04:10:03.664Z,2.18
2022-10-22T04:11:03.698Z,2.12
2022-10-22T04:12:03.707Z,2.05
2022-10-22T04:13:03.680Z,2.30
2022-10-22T04:14:03.683Z,2.20
2022-10-22T04:15:03.815Z,2.14
2022-10-22T04:16:03.695Z,2.24
2022-10-22T04:17:03.708Z,2.32
2022-10-22T04:18:03.683Z,2.40
2022-10-22T04:19:03.696Z,2.45
2022-10-22T04:20:03.707Z,2.16
2022-10-22T04:21:03.781Z,2.49
2022-10-22T04:24:03.731Z,2.52
2022-10-22T04:25:03.724Z,2.17
2022-10-22T04:26:03.734Z,2.12
2022-10-22T04:27:03.708Z,2.14
2022-10-22T04:29:03.741Z,2.06
2022-10-22T04:30:08.146Z,2.39
2022-10-22T04:31:03.794Z,2.42
2022-10-22T04:33:03.737Z,2.27
2022-10-22T04:34:03.745Z,2.31
2022-10-22T04:35:03.750Z,2.18
2022-10-22T04:36:03.746Z,2.47
2022-10-22T04:38:03.778Z,2.22
2022-10-22T04:39:03.764Z,2.22
2022-10-22T04:40:03.749Z,2.39
2022-10-22T04:41:03.760Z,2.26
2022-10-22T04:42:03.790Z,1.88
2022-10-22T04:44:03.754Z,1.29
2022-10-22T04:45:03.761Z,1.46
2022-10-22T04:46:03.827Z,1.64
2022-10-22T04:47:03.793Z,1.54
2022-10-22T04:48:03.752Z,1.74
2022-10-22T04:49:03.788Z,1.84
2022-10-22T04:50:03.763Z,1.54
2022-10-22T04:51:03.773Z,1.58
2022-10-22T04:52:03.779Z,1.94
2022-10-22T04:53:03.786Z,2.08
2022-10-22T04:54:03.820Z,1.41
2022-10-22T04:55:03.788Z,1.88
2022-10-22T04:56:03.795Z,1.67
2022-10-22T04:57:03.789Z,1.63
2022-10-22T04:58:03.808Z,1.80
2022-10-22T04:59:03.809Z,1.66
2022-10-22T05:00:03.829Z,1.95
2022-10-22T05:01:03.827Z,1.74
2022-10-22T05:03:03.818Z,1.71
2022-10-22T05:04:03.816Z,1.97
2022-10-22T05:05:03.832Z,1.45
2022-10-22T05:06:03.847Z,1.83
2022-10-22T05:07:08.373Z,1.73
2022-10-22T05:08:03.819Z,1.82
2022-10-22T05:09:03.855Z,1.88
2022-10-22T05:10:03.843Z,2.00
2022-10-22T05:11:03.856Z,1.69
2022-10-22T05:12:03.823Z,2.09
2022-10-22T05:13:03.841Z,2.04
2022-10-22T05:14:03.861Z,2.07
2022-10-22T05:15:03.822Z,2.29
2022-10-22T05:16:03.834Z,2.09
2022-10-22T05:17:03.985Z,2.24
2022-10-22T05:19:03.892Z,1.92
2022-10-22T05:20:03.845Z,2.13
2022-10-22T05:21:03.840Z,2.20
2022-10-22T05:22:03.870Z,2.75
2022-10-22T05:23:03.860Z,2.70
2022-10-22T05:24:03.853Z,2.44
2022-10-22T05:25:03.854Z,2.44
2022-10-22T05:26:03.875Z,2.44
2022-10-22T05:27:03.879Z,2.18
2022-10-22T05:28:04.035Z,1.95
2022-10-22T05:29:03.897Z,2.30
2022-10-22T05:30:03.899Z,2.36
2022-10-22T05:31:03.890Z,2.74
2022-10-22T05:33:03.889Z,2.68
2022-10-22T05:34:03.881Z,2.44
2022-10-22T05:35:03.892Z,1.93
2022-10-22T05:36:03.896Z,2.23
2022-10-22T05:37:03.930Z,2.42
2022-10-22T05:38:03.916Z,1.87
2022-10-22T05:39:03.921Z,1.81
2022-10-22T05:40:19.000Z,2.04
2022-10-22T05:41:03.929Z,2.08
2022-10-22T05:42:03.907Z,1.71
2022-10-22T05:43:03.915Z,1.95
2022-10-22T05:44:08.595Z,2.09
2022-10-22T05:45:03.931Z,1.89
2022-10-22T05:46:03.930Z,1.66
2022-10-22T05:47:03.925Z,1.46
2022-10-22T05:49:03.951Z,1.60
2022-10-22T05:50:03.935Z,1.20
2022-10-22T05:51:03.916Z,1.68
2022-10-22T05:52:03.959Z,1.53
2022-10-22T05:53:03.939Z,1.60
2022-10-22T05:54:03.920Z,1.42
2022-10-22T05:55:03.942Z,1.35
2022-10-22T05:56:03.942Z,1.30
2022-10-22T05:57:03.980Z,1.13
2022-10-22T05:58:03.963Z,1.61
2022-10-22T06:00:03.974Z,0.92
2022-10-22T06:01:03.967Z,1.28
2022-10-22T06:02:05.354Z,1.34
2022-10-22T06:03:03.964Z,1.30
2022-10-22T06:04:03.962Z,1.27
2022-10-22T06:05:03.972Z,1.30
2022-10-22T06:06:03.978Z,1.39
2022-10-22T06:07:03.985Z,1.63
2022-10-22T06:08:04.023Z,1.47
2022-10-22T06:09:04.032Z,1.41
2022-10-22T06:10:03.991Z,1.42
2022-10-22T06:11:04.641Z,1.64
2022-10-22T06:12:03.991Z,1.99
2022-10-22T06:13:03.970Z,1.93
2022-10-22T06:14:03.997Z,1.53
2022-10-22T06:15:04.003Z,1.01
2022-10-22T06:16:03.996Z,1.54
2022-10-22T06:17:04.047Z,1.20
2022-10-22T06:18:04.002Z,1.46
2022-10-22T06:19:04.015Z,1.20
2022-10-22T06:21:08.856Z,1.27
2022-10-22T06:22:04.038Z,1.32
2022-10-22T06:23:04.018Z,1.32
2022-10-22T06:24:04.083Z,1.15
2022-10-22T06:25:04.006Z,1.14
2022-10-22T06:26:04.042Z,0.94
2022-10-22T06:27:04.079Z,1.18
2022-10-22T06:28:04.032Z,1.07
2022-10-22T06:29:04.047Z,0.95
2022-10-22T06:30:04.028Z,0.77
2022-10-22T06:31:04.048Z,0.90
2022-10-22T06:32:04.057Z,0.81
2022-10-22T06:33:04.065Z,0.77
2022-10-22T06:34:04.060Z,0.97
2022-10-22T06:35:04.067Z,0.65
2022-10-22T06:36:06.746Z,0.67
2022-10-22T06:37:04.064Z,0.63
2022-10-22T06:38:04.059Z,0.80
2022-10-22T06:39:04.057Z,0.83
2022-10-22T06:40:04.066Z,0.88
2022-10-22T06:41:04.094Z,0.72
2022-10-22T06:42:04.077Z,0.63
2022-10-22T06:43:04.064Z,0.70
2022-10-22T06:44:04.063Z,0.96
2022-10-22T06:45:04.112Z,0.92
2022-10-22T06:46:04.078Z,0.62
2022-10-22T06:47:04.089Z,0.61
2022-10-22T06:48:04.084Z,0.74
2022-10-22T06:49:04.111Z,0.82
2022-10-22T06:50:04.107Z,0.84
2022-10-22T06:51:04.104Z,0.91
2022-10-22T06:52:04.124Z,0.69
2022-10-22T06:53:04.098Z,0.95
2022-10-22T06:54:04.106Z,1.54
2022-10-22T06:55:04.095Z,1.19
2022-10-22T06:56:04.099Z,1.17
2022-10-22T06:57:04.185Z,1.11
2022-10-22T06:58:09.050Z,0.74
2022-10-22T06:59:04.135Z,0.82
2022-10-22T07:00:04.123Z,0.96
2022-10-22T07:01:04.230Z,1.84
2022-10-22T07:02:04.120Z,2.25
2022-10-22T07:03:04.130Z,1.42
2022-10-22T07:04:04.145Z,0.74
2022-10-22T07:05:04.153Z,0.76
2022-10-22T07:06:04.166Z,1.21
2022-10-22T07:07:04.144Z,1.09
2022-10-22T07:08:04.155Z,0.92
2022-10-22T07:09:04.339Z,0.87
2022-10-22T07:10:04.140Z,0.87
2022-10-22T07:11:04.149Z,0.68
2022-10-22T07:12:04.178Z,0.76
2022-10-22T07:13:04.170Z,1.07
2022-10-22T07:14:04.193Z,0.70
2022-10-22T07:15:04.187Z,1.08
2022-10-22T07:16:04.181Z,0.75
2022-10-22T07:17:04.193Z,1.13
2022-10-22T07:18:04.173Z,0.66
2022-10-22T07:19:04.187Z,0.68
2022-10-22T07:20:04.184Z,1.02
2022-10-22T07:21:04.179Z,0.84
2022-10-22T07:22:04.189Z,0.52
2022-10-22T07:23:04.173Z,0.83
2022-10-22T07:24:04.170Z,0.69
2022-10-22T07:25:07.375Z,1.16
2022-10-22T07:26:04.218Z,1.18
2022-10-22T07:27:06.879Z,1.03
2022-10-22T07:28:04.195Z,1.03
2022-10-22T07:29:04.195Z,1.21
2022-10-22T07:30:04.245Z,0.81
2022-10-22T07:31:04.203Z,1.01
2022-10-22T07:32:04.310Z,0.65
2022-10-22T07:35:09.257Z,0.79
2022-10-22T07:36:04.215Z,1.01
2022-10-22T07:37:04.237Z,0.96
2022-10-22T07:38:04.228Z,0.59
2022-10-22T07:39:04.229Z,0.65
2022-10-22T07:40:04.337Z,0.69
2022-10-22T07:41:04.255Z,0.95
2022-10-22T07:42:04.242Z,0.63
2022-10-22T07:43:04.218Z,0.67
2022-10-22T07:44:04.233Z,0.96
2022-10-22T07:45:04.236Z,0.63
2022-10-22T07:46:04.258Z,0.99
2022-10-22T07:47:04.225Z,0.80
2022-10-22T07:48:04.300Z,0.53
2022-10-22T07:49:04.263Z,0.53
2022-10-22T07:50:04.243Z,1.70
2022-10-22T07:51:04.237Z,1.31
2022-10-22T07:52:04.250Z,0.96
2022-10-22T07:53:04.245Z,0.56
2022-10-22T07:54:04.278Z,0.50
2022-10-22T07:55:04.247Z,0.39
2022-10-22T07:56:04.259Z,0.41
2022-10-22T07:57:04.244Z,0.32
2022-10-22T07:58:04.296Z,0.46
2022-10-22T07:59:04.289Z,0.47
2022-10-22T08:00:04.268Z,0.83
2022-10-22T08:01:04.290Z,0.46
2022-10-22T08:02:04.290Z,0.58
2022-10-22T08:03:04.879Z,0.47
2022-10-22T08:04:04.289Z,0.68
2022-10-22T08:05:04.300Z,0.47
2022-10-22T08:06:04.303Z,0.50
2022-10-22T08:07:04.282Z,0.52
2022-10-22T08:08:04.280Z,1.01
2022-10-22T08:09:04.582Z,1.37
2022-10-22T08:10:04.339Z,1.14
2022-10-22T08:11:04.333Z,1.78
2022-10-22T08:12:09.565Z,1.66
2022-10-22T08:13:04.324Z,2.09
2022-10-22T08:14:04.298Z,1.89
2022-10-22T08:15:04.285Z,1.04
2022-10-22T08:16:04.293Z,0.70
2022-10-22T08:17:04.326Z,0.76
2022-10-22T08:18:04.312Z,0.87
2022-10-22T08:19:04.319Z,0.57
2022-10-22T08:20:04.330Z,1.04
2022-10-22T08:21:04.319Z,1.28
2022-10-22T08:22:04.319Z,0.77
2022-10-22T08:23:04.350Z,1.25
2022-10-22T08:24:04.384Z,1.83
2022-10-22T08:25:04.345Z,0.86
2022-10-22T08:26:04.365Z,1.00
2022-10-22T08:27:04.367Z,1.63
2022-10-22T08:28:04.357Z,2.78
2022-10-22T08:29:04.348Z,1.81
2022-10-22T08:30:04.352Z,2.13
2022-10-22T08:31:04.397Z,3.16
2022-10-22T08:32:04.370Z,2.03
2022-10-22T08:33:04.362Z,1.50
2022-10-22T08:34:04.360Z,1.25
2022-10-22T08:35:04.361Z,2.35
2022-10-22T08:36:04.368Z,2.43
2022-10-22T08:37:04.385Z,1.34
2022-10-22T08:38:04.376Z,2.69
2022-10-22T08:39:04.421Z,1.66
2022-10-22T08:40:04.379Z,3.15
2022-10-22T08:41:04.361Z,1.90
2022-10-22T08:42:04.388Z,1.94
2022-10-22T08:43:04.392Z,0.89
2022-10-22T08:44:04.413Z,0.78
2022-10-22T08:45:04.373Z,0.66
2022-10-22T08:46:04.739Z,0.63
2022-10-22T08:47:04.363Z,0.62
2022-10-22T08:48:04.421Z,0.66
2022-10-22T08:49:04.486Z,0.88
2022-10-22T08:50:04.398Z,0.44
2022-10-22T08:51:04.409Z,0.55
2022-10-22T08:52:04.395Z,0.61
2022-10-22T08:53:04.410Z,0.53
2022-10-22T08:54:04.446Z,0.76
2022-10-22T08:55:04.405Z,0.83
2022-10-22T08:56:04.434Z,0.94
2022-10-22T08:57:04.406Z,0.71
2022-10-22T08:58:04.425Z,0.99
2022-10-22T08:59:04.406Z,1.08
2022-10-22T09:00:04.422Z,0.94
2022-10-22T09:01:04.433Z,1.34
2022-10-22T09:02:04.459Z,1.21
2022-10-22T09:03:04.424Z,1.08
2022-10-22T09:04:04.437Z,1.04
2022-10-22T09:05:06.701Z,0.75
2022-10-22T09:06:04.442Z,0.68
2022-10-22T09:07:04.442Z,0.86
2022-10-22T09:08:04.429Z,0.72
2022-10-22T09:09:04.552Z,0.70
2022-10-22T09:10:04.573Z,0.66
2022-10-22T09:11:04.575Z,0.68
2022-10-22T09:12:04.464Z,0.69
2022-10-22T09:13:04.477Z,0.94
2022-10-22T09:14:04.559Z,0.55
2022-10-22T09:15:04.480Z,0.73
2022-10-22T09:16:04.500Z,0.73
2022-10-22T09:17:04.514Z,0.91
2022-10-22T09:18:04.471Z,0.71
2022-10-22T09:19:04.489Z,0.99
2022-10-22T09:20:04.487Z,0.84
2022-10-22T09:21:04.550Z,1.24
2022-10-22T09:22:04.488Z,1.41
2022-10-22T09:23:04.994Z,2.01
2022-10-22T09:24:04.511Z,0.72
2022-10-22T09:25:04.520Z,1.67
2022-10-22T09:26:04.515Z,1.38
2022-10-22T09:27:04.506Z,0.96
2022-10-22T09:28:04.518Z,1.69
2022-10-22T09:29:04.506Z,3.15
2022-10-22T09:30:04.519Z,1.80
2022-10-22T09:31:04.542Z,1.44
2022-10-22T09:32:04.557Z,1.13
2022-10-22T09:33:04.491Z,1.54
2022-10-22T09:34:04.517Z,0.97
2022-10-22T09:35:04.551Z,0.99
2022-10-22T09:36:04.537Z,0.77
2022-10-22T09:37:04.520Z,1.63
2022-10-22T09:38:04.570Z,1.40
2022-10-22T09:39:04.644Z,0.87
2022-10-22T09:40:04.535Z,0.84
2022-10-22T09:41:04.605Z,1.18
2022-10-22T09:42:04.570Z,1.75
2022-10-22T09:43:04.533Z,1.11
2022-10-22T09:44:04.553Z,0.96
2022-10-22T09:45:04.593Z,0.76
2022-10-22T09:46:04.566Z,0.75
2022-10-22T09:47:04.544Z,0.67
2022-10-22T09:48:04.562Z,0.85
2022-10-22T09:49:04.568Z,0.80
2022-10-22T09:50:04.611Z,0.53
2022-10-22T09:51:04.565Z,0.60
2022-10-22T09:52:04.573Z,0.75
2022-10-22T09:53:04.579Z,0.51
2022-10-22T09:54:04.584Z,0.70
2022-10-22T09:55:04.574Z,0.83
2022-10-22T09:56:04.585Z,0.48
2022-10-22T09:57:04.572Z,0.43
2022-10-22T09:58:04.589Z,0.59
2022-10-22T09:59:04.590Z,0.60
2022-10-22T10:00:05.220Z,0.63
2022-10-22T10:01:04.605Z,0.60
2022-10-22T10:02:13.822Z,1.02
2022-10-22T10:03:04.636Z,0.75
2022-10-22T10:04:09.440Z,0.68
2022-10-22T10:05:04.631Z,0.93
2022-10-22T10:06:06.053Z,0.79
2022-10-22T10:07:04.631Z,0.53
2022-10-22T10:08:04.619Z,0.78
2022-10-22T10:09:04.655Z,0.81
2022-10-22T10:10:04.608Z,0.83
2022-10-22T10:11:04.653Z,0.78
2022-10-22T10:12:04.619Z,0.65
2022-10-22T10:13:04.683Z,0.71
2022-10-22T10:14:04.607Z,0.82
2022-10-22T10:17:04.647Z,1.81
2022-10-22T10:18:04.642Z,1.71
2022-10-22T10:19:04.653Z,1.40
2022-10-22T10:21:04.733Z,1.48
2022-10-22T10:22:05.093Z,2.49
2022-10-22T10:23:04.671Z,1.64
2022-10-22T10:25:04.671Z,1.30
2022-10-22T10:26:04.664Z,0.86
2022-10-22T10:27:04.669Z,0.84
2022-10-22T10:28:04.682Z,0.72
2022-10-22T10:29:04.651Z,0.75
2022-10-22T10:30:04.660Z,0.74
2022-10-22T10:31:06.269Z,0.62
2022-10-22T10:32:04.662Z,0.80
2022-10-22T10:33:04.670Z,0.75
2022-10-22T10:34:04.689Z,0.75
2022-10-22T10:35:04.667Z,1.18
2022-10-22T10:36:04.702Z,0.82
2022-10-22T10:37:04.694Z,0.98
2022-10-22T10:38:04.676Z,0.93
2022-10-22T10:39:04.671Z,0.88
2022-10-22T10:40:04.682Z,0.92
2022-10-22T10:41:04.713Z,1.00
2022-10-22T10:43:04.710Z,0.72
2022-10-22T10:44:04.720Z,0.58
2022-10-22T10:45:04.723Z,0.76
2022-10-22T10:46:04.755Z,1.13
2022-10-22T10:47:04.725Z,0.75
2022-10-22T10:48:04.735Z,0.68
2022-10-22T10:49:04.707Z,0.88
2022-10-22T10:50:04.730Z,1.04
2022-10-22T10:51:04.735Z,0.80
2022-10-22T10:53:04.739Z,0.95
2022-10-22T10:54:04.750Z,0.90
2022-10-22T10:56:04.761Z,1.08
2022-10-22T10:57:04.748Z,0.83
2022-10-22T10:59:04.742Z,0.87
2022-10-22T11:00:04.769Z,0.85
2022-10-22T11:01:04.768Z,1.12
2022-10-22T11:02:04.776Z,1.20
2022-10-22T11:05:04.777Z,0.64
2022-10-22T11:06:04.759Z,0.67
2022-10-22T11:07:11.085Z,0.75
2022-10-22T11:08:06.510Z,0.76
2022-10-22T11:09:04.832Z,0.93
2022-10-22T11:10:04.774Z,0.80
2022-10-22T11:11:04.882Z,1.40
2022-10-22T11:12:04.766Z,1.22
2022-10-22T11:13:04.837Z,1.59
2022-10-22T11:14:04.794Z,1.45
2022-10-22T11:15:04.807Z,1.37
2022-10-22T11:16:04.785Z,1.29
2022-10-22T11:17:04.824Z,1.16
2022-10-22T11:18:04.805Z,1.14
2022-10-22T11:19:04.807Z,0.96
2022-10-22T11:20:04.825Z,0.52
2022-10-22T11:21:04.783Z,0.74
2022-10-22T11:22:04.805Z,0.85
2022-10-22T11:23:19.913Z,0.75
2022-10-22T11:24:04.816Z,0.84
2022-10-22T11:25:04.817Z,0.75
2022-10-22T11:26:04.858Z,0.80
2022-10-22T11:28:09.124Z,1.01
2022-10-22T11:29:04.805Z,0.88
2022-10-22T11:30:04.869Z,1.08
2022-10-22T11:31:04.819Z,1.08
2022-10-22T11:32:04.850Z,1.02
2022-10-22T11:33:04.840Z,0.81
2022-10-22T11:34:21.456Z,0.75
2022-10-22T11:35:06.718Z,1.04
2022-10-22T11:36:04.839Z,0.76
2022-10-22T11:37:04.854Z,2.27
2022-10-22T11:38:04.841Z,0.70
2022-10-22T11:39:04.871Z,0.93
2022-10-22T11:40:04.893Z,0.82
2022-10-22T11:41:04.878Z,0.69
2022-10-22T11:42:04.863Z,0.62
2022-10-22T11:43:04.860Z,0.92
2022-10-22T11:44:04.868Z,0.91
2022-10-22T11:47:04.884Z,1.17
2022-10-22T11:48:04.863Z,0.88
2022-10-22T11:50:04.895Z,0.63
2022-10-22T11:51:04.909Z,0.60
2022-10-22T11:52:05.144Z,0.63
2022-10-22T11:53:04.924Z,0.77
2022-10-22T11:55:04.903Z,0.52
2022-10-22T11:56:04.882Z,0.70
2022-10-22T11:57:04.917Z,0.83
2022-10-22T11:59:04.889Z,0.84
2022-10-22T12:00:04.933Z,0.89
2022-10-22T12:02:04.931Z,1.30
2022-10-22T12:03:04.911Z,0.94
2022-10-22T12:05:04.917Z,0.57
2022-10-22T12:06:04.934Z,0.49
2022-10-22T12:08:04.916Z,0.66
2022-10-22T12:09:05.005Z,0.88
2022-10-22T12:10:04.934Z,0.70
2022-10-22T12:11:04.948Z,0.49
2022-10-22T12:12:04.965Z,0.83
2022-10-22T12:13:04.952Z,0.72
2022-10-22T12:14:05.211Z,0.70
2022-10-22T12:15:04.937Z,0.74
2022-10-22T12:16:04.944Z,0.64
2022-10-22T12:17:04.942Z,0.76
2022-10-22T12:18:05.017Z,0.72
2022-10-22T12:19:04.966Z,0.83
2022-10-22T12:20:04.984Z,0.84
2022-10-22T12:21:04.948Z,0.63
2022-10-22T12:22:06.947Z,0.91
2022-10-22T12:23:04.965Z,0.62
2022-10-22T12:24:04.980Z,0.90
2022-10-22T12:25:04.999Z,0.63
2022-10-22T12:26:04.980Z,0.83
2022-10-22T12:27:04.970Z,0.83
2022-10-22T12:28:04.997Z,2.15
2022-10-22T12:29:04.967Z,0.81
2022-10-22T12:30:04.995Z,1.25
2022-10-22T12:31:04.993Z,0.88
2022-10-22T12:32:05.014Z,0.89
2022-10-22T12:33:04.997Z,0.98
2022-10-22T12:34:04.988Z,0.84
2022-10-22T12:35:04.990Z,0.71
2022-10-22T12:37:04.980Z,0.68
2022-10-22T12:38:04.996Z,0.41
2022-10-22T12:39:05.000Z,0.64
2022-10-22T12:40:05.030Z,0.76
2022-10-22T12:41:05.005Z,0.78
2022-10-22T12:42:05.021Z,0.95
2022-10-22T12:44:05.034Z,1.13
2022-10-22T12:45:05.057Z,0.66
2022-10-22T12:46:05.041Z,0.78
2022-10-22T12:47:05.037Z,0.93
2022-10-22T12:48:05.045Z,0.96
2022-10-22T12:49:05.091Z,0.87
2022-10-22T12:50:05.060Z,0.69
2022-10-22T12:51:05.033Z,0.76
2022-10-22T12:52:05.044Z,0.61
2022-10-22T12:54:05.096Z,0.96
2022-10-22T12:55:05.077Z,1.45
2022-10-22T12:56:05.063Z,1.48
2022-10-22T12:57:05.059Z,0.83
2022-10-22T12:58:05.077Z,0.81
2022-10-22T12:59:07.210Z,0.83
2022-10-22T13:00:05.274Z,1.16
2022-10-22T13:01:05.119Z,1.07
2022-10-22T13:02:07.845Z,1.08
2022-10-22T13:03:05.097Z,1.21
2022-10-22T13:04:05.070Z,0.73
2022-10-22T13:05:05.114Z,0.73
2022-10-22T13:07:05.099Z,0.71
2022-10-22T13:08:05.118Z,0.71
2022-10-22T13:10:06.416Z,0.70
2022-10-22T13:11:05.107Z,0.57
2022-10-22T13:12:05.118Z,0.74
2022-10-22T13:13:05.122Z,0.85
2022-10-22T13:14:05.137Z,0.66
2022-10-22T13:15:05.139Z,0.64
2022-10-22T13:16:05.145Z,0.68
2022-10-22T13:17:05.114Z,0.72
2022-10-22T13:18:05.152Z,0.89
2022-10-22T13:20:05.234Z,0.50
2022-10-22T13:21:05.120Z,0.81
2022-10-22T13:22:05.118Z,0.76
2022-10-22T13:23:05.112Z,0.77
2022-10-22T13:24:05.153Z,1.47
2022-10-22T13:25:05.144Z,1.17
2022-10-22T13:26:05.119Z,1.74
2022-10-22T13:27:05.123Z,1.03
2022-10-22T13:28:05.119Z,1.24
2022-10-22T13:30:05.142Z,0.92
2022-10-22T13:32:05.137Z,0.73
2022-10-22T13:33:05.179Z,0.92
2022-10-22T13:34:08.543Z,0.84
2022-10-22T13:35:05.165Z,1.01
2022-10-22T13:37:05.186Z,1.07
2022-10-22T13:38:05.143Z,0.94
2022-10-22T13:39:05.165Z,0.70
2022-10-22T13:40:08.917Z,0.83
2022-10-22T13:41:05.158Z,0.83
2022-10-22T13:43:05.176Z,0.75
2022-10-22T13:44:05.160Z,0.77
2022-10-22T13:45:05.205Z,0.47
2022-10-22T13:46:05.186Z,0.82
2022-10-22T13:47:05.183Z,0.78
2022-10-22T13:48:05.187Z,0.66
2022-10-22T13:49:05.190Z,0.89
2022-10-22T13:50:05.210Z,0.75
2022-10-22T13:51:05.192Z,0.79
2022-10-22T13:52:05.186Z,0.90
2022-10-22T13:53:05.219Z,0.74
2022-10-22T13:54:05.194Z,0.97
2022-10-22T13:55:05.214Z,0.75
2022-10-22T13:56:05.210Z,0.74
2022-10-22T13:57:05.221Z,0.90
2022-10-22T13:58:05.272Z,0.68
2022-10-22T13:59:05.217Z,3.65
2022-10-22T14:00:05.231Z,1.96
2022-10-22T14:01:05.306Z,0.82
2022-10-22T14:02:05.239Z,0.89
2022-10-22T14:03:05.227Z,1.08
2022-10-22T14:04:05.221Z,0.83
2022-10-22T14:05:05.240Z,1.06
2022-10-22T14:06:05.234Z,0.69
2022-10-22T14:07:05.247Z,0.55
2022-10-22T14:08:05.255Z,0.66
2022-10-22T14:09:05.339Z,1.14
2022-10-22T14:10:05.240Z,0.82
2022-10-22T14:11:05.249Z,1.13
2022-10-22T14:12:05.284Z,1.13
2022-10-22T14:13:07.677Z,1.02
2022-10-22T14:14:05.263Z,0.91
2022-10-22T14:15:05.255Z,0.60
2022-10-22T14:16:05.237Z,1.00
2022-10-22T14:17:05.256Z,0.70
2022-10-22T14:18:05.269Z,0.57
2022-10-22T14:19:05.263Z,0.77
2022-10-22T14:20:05.317Z,0.84
2022-10-22T14:21:05.275Z,0.93
2022-10-22T14:23:05.358Z,1.08
2022-10-22T14:24:07.250Z,0.89
2022-10-22T14:25:05.287Z,0.61
2022-10-22T14:26:05.281Z,0.87
2022-10-22T14:27:05.311Z,0.61
2022-10-22T14:28:05.286Z,0.83
2022-10-22T14:29:09.777Z,1.20
2022-10-22T14:30:05.303Z,0.70
2022-10-22T14:31:05.299Z,0.44
2022-10-22T14:32:05.311Z,0.69
2022-10-22T14:33:05.317Z,0.66
2022-10-22T14:34:05.307Z,0.72
2022-10-22T14:35:05.305Z,0.72
2022-10-22T14:36:05.324Z,0.77