createdAt,value
2022-11-03T00:02:01.367Z,11.90
2022-11-03T00:04:28.355Z,11.90
2022-11-03T00:06:55.958Z,11.90
2022-11-03T00:09:23.962Z,11.90
2022-11-03T00:11:51.817Z,11.80
2022-11-03T00:14:19.578Z,11.80
2022-11-03T00:16:46.796Z,11.80
2022-11-03T00:19:16.295Z,11.80
2022-11-03T00:21:43.700Z,11.80
2022-11-03T00:24:13.154Z,11.80
2022-11-03T00:26:40.112Z,11.80
2022-11-03T00:29:13.867Z,11.70
2022-11-03T00:31:42.884Z,11.70
2022-11-03T00:34:10.400Z,11.70
2022-11-03T00:36:42.680Z,11.70
2022-11-03T00:39:10.614Z,11.70
2022-11-03T00:41:38.075Z,11.70
2022-11-03T00:44:05.228Z,11.70
2022-11-03T00:46:35.537Z,11.60
2022-11-03T00:49:04.245Z,11.60
2022-11-03T00:51:31.485Z,11.70
2022-11-03T00:54:01.701Z,11.60
2022-11-03T00:56:37.860Z,11.60
2022-11-03T00:59:06.471Z,11.60
2022-11-03T01:01:45.973Z,11.60
2022-11-03T01:04:33.650Z,11.50
2022-11-03T01:07:01.336Z,11.50
2022-11-03T01:09:30.763Z,11.50
2022-11-03T01:11:58.996Z,11.50
2022-11-03T01:14:28.113Z,11.50
2022-11-03T01:16:54.913Z,11.50
2022-11-03T01:19:21.863Z,11.40
2022-11-03T01:21:50.034Z,11.40
2022-11-03T01:24:16.764Z,11.40
2022-11-03T01:26:43.515Z,11.40
2022-11-03T01:29:10.386Z,11.40
2022-11-03T01:31:37.095Z,11.40
2022-11-03T01:34:03.910Z,11.40
2022-11-03T01:36:30.694Z,11.40
2022-11-03T01:38:57.889Z,11.30
2022-11-03T01:41:28.112Z,11.30
2022-11-03T01:44:17.952Z,11.30
2022-11-03T01:46:52.047Z,11.30
2022-11-03T01:49:25.108Z,11.30
2022-11-03T01:52:02.860Z,11.30
2022-11-03T01:54:32.052Z,11.30
2022-11-03T01:57:00.024Z,11.30
2022-11-03T01:59:27.945Z,11.30
2022-11-03T02:01:54.954Z,11.30
2022-11-03T02:04:27.927Z,11.30
2022-11-03T02:07:09.303Z,11.30
2022-11-03T02:09:35.994Z,11.30
2022-11-03T02:12:08.749Z,11.30
2022-11-03T02:14:49.696Z,11.30
2022-11-03T02:17:20.735Z,11.40
2022-11-03T02:20:16.203Z,11.30
2022-11-03T02:23:21.228Z,11.30
2022-11-03T02:25:53.739Z,11.20
2022-11-03T02:28:24.375Z,11.20
2022-11-03T02:31:11.243Z,11.20
2022-11-03T02:33:43.714Z,11.20
2022-11-03T02:36:18.082Z,11.20
2022-11-03T02:38:54.889Z,11.20
2022-11-03T02:41:22.552Z,11.20
2022-11-03T02:43:49.873Z,11.20
2022-11-03T02:46:17.998Z,11.20
2022-11-03T02:48:45.156Z,11.20
2022-11-03T02:51:11.912Z,11.20
2022-11-03T02:54:06.100Z,11.20
2022-11-03T02:56:39.669Z,11.20
2022-11-03T02:59:11.917Z,11.20
2022-11-03T03:01:49.197Z,11.20
2022-11-03T03:04:32.997Z,11.20
2022-11-03T03:07:24.172Z,11.10
2022-11-03T03:10:00.436Z,11.20
2022-11-03T03:12:28.922Z,11.20
2022-11-03T03:14:58.842Z,11.20
2022-11-03T03:17:34.476Z,11.20
2022-11-03T03:20:10.595Z,11.20
2022-11-03T03:22:47.647Z,11.20
2022-11-03T03:25:27.267Z,11.20
2022-11-03T03:28:00.468Z,11.20
2022-11-03T03:30:29.099Z,11.30
2022-11-03T03:32:57.954Z,11.20
2022-11-03T03:35:30.774Z,11.20
2022-11-03T03:38:03.085Z,11.20
2022-11-03T03:40:34.403Z,11.20
2022-11-03T03:43:04.062Z,11.30
2022-11-03T03:45:32.283Z,11.20
2022-11-03T03:48:00.119Z,11.20
2022-11-03T03:50:31.981Z,11.20
2022-11-03T03:53:01.747Z,11.20
2022-11-03T03:55:39.032Z,11.10
2022-11-03T03:58:06.512Z,11.20
2022-11-03T04:00:33.618Z,11.10
2022-11-03T04:03:00.445Z,11.10
2022-11-03T04:05:27.765Z,11.10
2022-11-03T04:07:54.729Z,11.10
2022-11-03T04:10:23.034Z,11.10
2022-11-03T04:13:10.144Z,11.10
2022-11-03T04:15:42.879Z,11.10
2022-11-03T04:18:28.589Z,11.10
2022-11-03T04:21:14.052Z,11.10
2022-11-03T04:23:40.866Z,11.10
2022-11-03T04:26:13.902Z,11.20
2022-11-03T04:28:41.269Z,11.20
2022-11-03T04:31:16.636Z,11.20
2022-11-03T04:33:44.185Z,11.20
2022-11-03T04:36:16.937Z,11.30
2022-11-03T04:38:44.471Z,11.30
2022-11-03T04:41:28.578Z,11.30
2022-11-03T04:43:56.954Z,11.30
2022-11-03T04:46:28.873Z,11.40
2022-11-03T04:48:59.548Z,11.40
2022-11-03T04:51:29.920Z,11.40
2022-11-03T04:54:02.597Z,11.40
2022-11-03T04:56:30.075Z,11.40
2022-11-03T04:58:58.655Z,11.50
2022-11-03T05:01:27.460Z,11.50
2022-11-03T05:03:54.977Z,11.50
2022-11-03T05:06:26.868Z,11.50
2022-11-03T05:08:58.371Z,11.50
2022-11-03T05:11:31.951Z,11.50
2022-11-03T05:14:04.452Z,11.50
2022-11-03T05:16:31.744Z,11.50
2022-11-03T05:18:59.456Z,11.50
2022-11-03T05:21:27.552Z,11.50
2022-11-03T05:23:58.660Z,11.50
2022-11-03T05:26:31.131Z,11.50
2022-11-03T05:29:00.016Z,11.40
2022-11-03T05:31:29.840Z,11.40
2022-11-03T05:34:02.655Z,11.50
2022-11-03T05:36:31.852Z,11.50
2022-11-03T05:39:28.635Z,11.50
2022-11-03T05:41:57.531Z,11.50
2022-11-03T05:44:39.697Z,11.50
2022-11-03T05:47:14.433Z,11.50
2022-11-03T05:49:41.182Z,11.50
2022-11-03T05:52:19.336Z,11.50
2022-11-03T05:54:46.306Z,11.50
2022-11-03T05:57:17.945Z,11.50
2022-11-03T05:59:47.400Z,11.50
2022-11-03T06:02:26.389Z,11.50
2022-11-03T06:04:53.217Z,11.50
2022-11-03T06:07:29.930Z,11.50
2022-11-03T06:09:57.729Z,11.50
2022-11-03T06:12:25.957Z,11.50
2022-11-03T06:14:52.938Z,11.50
2022-11-03T06:17:26.056Z,11.50
2022-11-03T06:19:56.011Z,11.50
2022-11-03T06:22:27.054Z,11.50
2022-11-03T06:25:15.024Z,11.50
2022-11-03T06:27:42.069Z,11.50
2022-11-03T06:30:30.545Z,11.50
2022-11-03T06:33:07.159Z,11.50
2022-11-03T06:35:35.290Z,11.50
2022-11-03T06:38:02.135Z,11.50
2022-11-03T06:40:38.893Z,11.50
2022-11-03T06:43:28.625Z,11.50
2022-11-03T06:45:58.330Z,11.50
2022-11-03T06:48:28.613Z,11.50
2022-11-03T06:50:56.643Z,11.50
2022-11-03T06:53:32.347Z,11.50
2022-11-03T06:55:59.837Z,11.60
2022-11-03T06:58:31.085Z,11.60
2022-11-03T07:01:03.643Z,11.60
2022-11-03T07:03:33.651Z,11.60
2022-11-03T07:06:05.900Z,11.60
2022-11-03T07:08:37.332Z,11.70
2022-11-03T07:11:20.595Z,11.70
2022-11-03T07:13:50.101Z,11.80
2022-11-03T07:16:27.688Z,11.80
2022-11-03T07:18:54.454Z,11.80
2022-11-03T07:21:38.154Z,11.80
2022-11-03T07:24:21.118Z,11.80
2022-11-03T07:26:48.495Z,11.90
2022-11-03T07:29:24.896Z,11.90
2022-11-03T07:34:33.562Z,11.90
2022-11-03T07:37:00.977Z,12.00
2022-11-03T07:39:34.821Z,12.00
2022-11-03T07:42:11.669Z,12.10
2022-11-03T07:44:39.553Z,12.00
2022-11-03T07:47:12.250Z,12.10
2022-11-03T07:49:41.113Z,12.10
2022-11-03T07:52:12.250Z,12.20
2022-11-03T07:54:38.967Z,12.20
2022-11-03T07:57:19.109Z,12.30
2022-11-03T07:59:49.539Z,12.30
2022-11-03T08:02:32.977Z,12.40
2022-11-03T08:05:00.567Z,12.40
2022-11-03T08:07:31.470Z,12.60
2022-11-03T08:09:58.287Z,12.50
2022-11-03T08:12:27.300Z,12.60
2022-11-03T08:14:54.020Z,12.60
2022-11-03T08:17:20.720Z,12.60
2022-11-03T08:19:47.430Z,12.60
2022-11-03T08:22:14.232Z,12.70
2022-11-03T08:24:40.984Z,12.70
2022-11-03T08:27:07.750Z,12.80
2022-11-03T08:29:34.494Z,12.80
2022-11-03T08:32:01.461Z,12.90
2022-11-03T08:34:28.276Z,12.90
2022-11-03T08:36:54.950Z,13.00
2022-11-03T08:39:21.598Z,13.00
2022-11-03T08:41:48.268Z,13.00
2022-11-03T08:44:15.041Z,13.10
2022-11-03T08:46:41.721Z,13.20
2022-11-03T08:49:08.432Z,13.20
2022-11-03T08:51:36.986Z,13.30
2022-11-03T08:54:06.894Z,13.30
2022-11-03T08:56:33.701Z,13.40
2022-11-03T08:59:00.378Z,13.40
2022-11-03T09:01:27.134Z,13.80
2022-11-03T09:03:53.880Z,13.60
2022-11-03T09:06:20.922Z,13.60
2022-11-03T09:11:34.244Z,13.70
2022-11-03T09:14:00.955Z,13.80
2022-11-03T09:16:27.611Z,13.80
2022-11-03T09:18:54.354Z,13.90
2022-11-03T09:21:21.009Z,14.10
2022-11-03T09:23:47.683Z,14.10
2022-11-03T09:26:14.467Z,14.10
2022-11-03T09:28:41.125Z,14.10
2022-11-03T09:31:08.243Z,14.20
2022-11-03T09:33:35.005Z,14.20
2022-11-03T09:36:02.352Z,14.30
2022-11-03T09:38:29.082Z,14.30
2022-11-03T09:40:55.889Z,14.30
2022-11-03T09:43:22.647Z,14.30
2022-11-03T09:45:49.408Z,14.40
2022-11-03T09:48:16.318Z,14.40
2022-11-03T09:50:43.264Z,14.40
2022-11-03T09:53:12.121Z,14.40
2022-11-03T09:55:39.964Z,14.40
2022-11-03T09:58:17.405Z,14.40
2022-11-03T10:00:45.149Z,14.50
2022-11-03T10:03:17.167Z,14.50
2022-11-03T10:05:48.041Z,14.60
2022-11-03T10:08:23.142Z,14.60
2022-11-03T10:10:51.128Z,14.80
2022-11-03T10:13:31.805Z,14.80
2022-11-03T10:16:03.418Z,14.90
2022-11-03T10:18:30.143Z,15.00
2022-11-03T10:21:03.292Z,15.00
2022-11-03T10:23:29.982Z,15.20
2022-11-03T10:26:18.735Z,15.20
2022-11-03T10:29:04.465Z,15.30
2022-11-03T10:31:36.567Z,15.30
2022-11-03T10:34:04.341Z,15.30
2022-11-03T10:36:33.441Z,15.30
2022-11-03T10:39:20.759Z,15.30
2022-11-03T10:41:58.335Z,15.30
2022-11-03T10:44:28.293Z,15.30
2022-11-03T10:47:00.723Z,15.20
2022-11-03T10:49:32.278Z,15.20
2022-11-03T10:52:22.692Z,15.20
2022-11-03T10:54:51.602Z,15.20
2022-11-03T10:57:19.620Z,15.20
2022-11-03T10:59:49.006Z,15.20
2022-11-03T11:02:22.219Z,15.20
2022-11-03T11:04:52.361Z,15.20
2022-11-03T11:07:26.876Z,15.20
2022-11-03T11:09:54.583Z,15.10
2022-11-03T11:12:25.704Z,15.10
2022-11-03T11:14:58.394Z,15.10
2022-11-03T11:17:47.934Z,15.10
2022-11-03T11:20:31.473Z,15.10
2022-11-03T11:23:26.734Z,15.10
2022-11-03T11:26:25.588Z,15.10
2022-11-03T11:29:11.082Z,15.10
2022-11-03T11:31:41.912Z,15.20
2022-11-03T11:34:18.432Z,15.20
2022-11-03T11:36:47.429Z,15.30
2022-11-03T11:39:22.943Z,15.40
2022-11-03T11:42:17.464Z,15.50
2022-11-03T11:44:46.160Z,15.60
2022-11-03T11:47:23.940Z,15.80
2022-11-03T11:50:06.089Z,15.90
2022-11-03T11:52:36.999Z,16.10
2022-11-03T11:55:04.706Z,16.10
2022-11-03T11:57:34.774Z,16.20
2022-11-03T12:00:01.615Z,16.20
2022-11-03T12:02:31.095Z,16.10
2022-11-03T12:05:04.840Z,16.10
2022-11-03T12:07:33.613Z,16.10
2022-11-03T12:10:23.090Z,16.10
2022-11-03T12:12:50.526Z,16.20
2022-11-03T12:15:48.393Z,16.20
2022-11-03T12:18:50.389Z,16.20
2022-11-03T12:21:48.501Z,16.30
2022-11-03T12:24:33.719Z,16.40
2022-11-03T12:27:01.646Z,16.40
2022-11-03T12:29:28.427Z,16.40
2022-11-03T12:31:55.712Z,16.40
2022-11-03T12:34:22.396Z,16.40
2022-11-03T12:36:54.792Z,16.40
2022-11-03T12:39:22.818Z,16.40
2022-11-03T12:41:49.569Z,16.20
2022-11-03T12:44:16.326Z,16.30
2022-11-03T12:46:43.060Z,16.40
2022-11-03T12:49:09.947Z,16.40
2022-11-03T12:51:36.715Z,16.50
2022-11-03T12:54:03.500Z,16.50
2022-11-03T12:56:30.188Z,16.60
2022-11-03T12:58:56.835Z,16.60
2022-11-03T13:01:23.751Z,16.70
2022-11-03T13:03:50.711Z,16.70
2022-11-03T13:06:17.505Z,16.80
2022-11-03T13:08:46.608Z,16.90
2022-11-03T13:11:34.851Z,16.90
2022-11-03T13:14:01.533Z,17.00
2022-11-03T13:16:28.287Z,16.90
2022-11-03T13:18:54.972Z,16.90
2022-11-03T13:21:21.874Z,16.80
2022-11-03T13:23:48.597Z,16.80
2022-11-03T13:26:15.307Z,16.80
2022-11-03T13:28:42.167Z,16.80
2022-11-03T13:31:09.438Z,16.90
2022-11-03T13:33:36.136Z,16.80
2022-11-03T13:36:02.965Z,16.80
2022-11-03T13:38:30.032Z,17.00
2022-11-03T13:41:01.135Z,17.00
2022-11-03T13:43:32.137Z,17.00
2022-11-03T13:46:02.547Z,17.00
2022-11-03T13:51:18.502Z,16.90
2022-11-03T13:56:32.448Z,16.80
2022-11-03T14:01:46.184Z,16.70
2022-11-03T14:06:59.650Z,16.50
2022-11-03T14:09:26.550Z,16.40
2022-11-03T14:12:11.944Z,16.40
2022-11-03T14:14:38.782Z,16.50
2022-11-03T14:17:05.549Z,16.40
2022-11-03T14:19:41.558Z,16.40
2022-11-03T14:22:10.699Z,16.40
2022-11-03T14:24:37.526Z,16.40
2022-11-03T14:27:04.751Z,16.30
2022-11-03T14:29:31.540Z,16.30
2022-11-03T14:31:58.336Z,16.30
2022-11-03T14:34:25.143Z,16.20
2022-11-03T14:36:51.927Z,16.10
2022-11-03T14:39:18.747Z,16.10
2022-11-03T14:42:03.538Z,16.00
2022-11-03T14:44:38.548Z,16.00
2022-11-03T14:47:07.685Z,15.90
2022-11-03T14:49:34.979Z,15.90
2022-11-03T14:52:03.612Z,15.90
2022-11-03T14:54:31.549Z,15.80
2022-11-03T14:56:58.320Z,15.70
2022-11-03T14:59:25.182Z,15.80
2022-11-03T15:01:52.879Z,15.70
2022-11-03T15:04:20.342Z,15.70
2022-11-03T15:06:47.260Z,15.60
2022-11-03T15:09:15.022Z,15.60
2022-11-03T15:11:43.086Z,15.60
2022-11-03T15:14:10.494Z,15.60
2022-11-03T15:16:37.828Z,15.50
2022-11-03T15:19:05.885Z,15.50
2022-11-03T15:21:33.423Z,15.50
2022-11-03T15:26:46.777Z,15.40
2022-11-03T15:29:13.552Z,15.30
2022-11-03T15:31:46.278Z,15.30
2022-11-03T15:34:14.235Z,15.30
2022-11-03T15:36:41.075Z,15.30
2022-11-03T15:39:07.784Z,15.20
2022-11-03T15:41:34.482Z,15.20
2022-11-03T15:44:01.389Z,15.10
2022-11-03T15:46:28.146Z,15.00
2022-11-03T15:48:56.537Z,14.90
2022-11-03T15:51:23.418Z,14.90
2022-11-03T15:53:53.579Z,14.80
2022-11-03T15:56:23.589Z,14.70
2022-11-03T15:58:50.673Z,14.70
2022-11-03T16:01:17.451Z,14.60
2022-11-03T16:03:44.213Z,14.60
2022-11-03T16:06:10.926Z,14.50
2022-11-03T16:08:38.356Z,14.40
2022-11-03T16:11:05.229Z,14.40
2022-11-03T16:13:31.920Z,14.30
2022-11-03T16:15:58.796Z,14.20
2022-11-03T16:18:25.632Z,14.20
2022-11-03T16:20:52.369Z,14.10
2022-11-03T16:23:19.164Z,14.00
2022-11-03T16:25:45.863Z,14.00
2022-11-03T16:28:12.535Z,14.00
2022-11-03T16:30:39.376Z,13.90
2022-11-03T16:33:06.132Z,13.90
2022-11-03T16:35:33.153Z,13.80
2022-11-03T16:37:59.924Z,13.80
2022-11-03T16:40:26.780Z,13.80
2022-11-03T16:42:56.093Z,13.70
2022-11-03T16:45:26.549Z,13.70
2022-11-03T16:47:56.635Z,13.70
2022-11-03T16:50:23.445Z,13.70
2022-11-03T16:52:50.698Z,13.70
2022-11-03T16:55:18.672Z,13.70
2022-11-03T16:57:46.095Z,13.60
2022-11-03T17:00:15.952Z,13.60
2022-11-03T17:02:42.919Z,13.60
2022-11-03T17:05:10.891Z,13.60
2022-11-03T17:07:38.314Z,13.50
2022-11-03T17:10:06.891Z,13.50
2022-11-03T17:12:33.706Z,13.40
2022-11-03T17:15:00.635Z,13.30
2022-11-03T17:17:27.664Z,13.40
2022-11-03T17:19:54.549Z,13.30
2022-11-03T17:22:22.472Z,13.20
2022-11-03T17:24:50.079Z,13.40
2022-11-03T17:27:29.025Z,13.20
2022-11-03T17:30:06.290Z,13.20
2022-11-03T17:32:38.994Z,13.30
2022-11-03T17:35:21.807Z,13.00
2022-11-03T17:37:49.861Z,12.90
2022-11-03T17:40:25.372Z,12.90
2022-11-03T17:42:53.063Z,12.80
2022-11-03T17:45:22.294Z,12.80
2022-11-03T17:47:49.672Z,12.70
2022-11-03T17:50:18.382Z,12.70
2022-11-03T17:52:46.768Z,12.60
2022-11-03T17:55:30.871Z,12.60
2022-11-03T17:58:03.994Z,12.60
2022-11-03T18:00:31.027Z,12.50
2022-11-03T18:02:58.014Z,12.60
2022-11-03T18:05:30.378Z,12.50
2022-11-03T18:08:05.607Z,12.50
2022-11-03T18:10:34.426Z,12.50
2022-11-03T18:13:16.747Z,12.50
2022-11-03T18:15:55.035Z,12.50
2022-11-03T18:18:36.583Z,12.40
2022-11-03T18:21:04.109Z,12.40
2022-11-03T18:23:33.476Z,12.50
2022-11-03T18:26:09.812Z,12.50
2022-11-03T18:28:36.558Z,12.40
2022-11-03T18:31:03.386Z,12.40
2022-11-03T18:33:34.757Z,12.40
2022-11-03T18:36:06.772Z,12.40
2022-11-03T18:38:35.907Z,12.40
2022-11-03T18:41:02.763Z,12.40
2022-11-03T18:43:29.494Z,12.40
2022-11-03T18:45:56.337Z,12.40
2022-11-03T18:48:24.100Z,12.40
2022-11-03T18:50:53.539Z,12.40
2022-11-03T18:53:23.327Z,12.40
2022-11-03T18:55:50.830Z,12.50
2022-11-03T18:58:23.395Z,12.40
2022-11-03T19:00:51.023Z,12.40
2022-11-03T19:03:22.930Z,12.40
2022-11-03T19:05:52.444Z,12.40
2022-11-03T19:08:30.348Z,12.40
2022-11-03T19:10:57.829Z,12.40
2022-11-03T19:13:27.838Z,12.50
2022-11-03T19:15:59.201Z,12.50
2022-11-03T19:18:28.011Z,12.50
2022-11-03T19:20:54.757Z,12.50
2022-11-03T19:23:21.652Z,12.50
2022-11-03T19:25:49.943Z,12.50
2022-11-03T19:28:20.659Z,12.50
2022-11-03T19:30:48.018Z,12.50
2022-11-03T19:33:23.412Z,12.50
2022-11-03T19:35:50.579Z,12.50
2022-11-03T19:38:19.046Z,12.60
2022-11-03T19:41:05.613Z,12.50
2022-11-03T19:43:34.918Z,12.60
2022-11-03T19:46:02.833Z,12.60
2022-11-03T19:48:33.218Z,12.60
2022-11-03T19:50:59.993Z,12.60
2022-11-03T19:53:29.222Z,12.60
2022-11-03T19:55:56.786Z,12.60
2022-11-03T19:58:30.130Z,12.60
2022-11-03T20:00:57.503Z,12.60
2022-11-03T20:03:25.083Z,12.70
2022-11-03T20:05:55.589Z,12.70
2022-11-03T20:08:24.841Z,12.70
2022-11-03T20:10:52.052Z,12.70
2022-11-03T20:13:24.173Z,12.70
2022-11-03T20:15:57.297Z,12.70
2022-11-03T20:18:27.186Z,12.70
2022-11-03T20:20:54.200Z,12.70
2022-11-03T20:23:27.520Z,12.70
2022-11-03T20:25:54.568Z,12.70
2022-11-03T20:28:25.066Z,12.70
2022-11-03T20:30:52.816Z,12.70
2022-11-03T20:33:22.112Z,12.70
2022-11-03T20:35:50.423Z,12.70
2022-11-03T20:38:19.334Z,12.60
2022-11-03T20:40:47.262Z,12.60
2022-11-03T20:43:40.933Z,12.60
2022-11-03T20:46:24.563Z,12.60
2022-11-03T20:48:52.466Z,12.60
2022-11-03T20:51:21.535Z,12.60
2022-11-03T20:53:48.358Z,12.70
2022-11-03T20:56:19.916Z,12.80
2022-11-03T20:58:47.392Z,12.70
2022-11-03T21:01:17.334Z,12.70
2022-11-03T21:03:58.828Z,12.70
2022-11-03T21:06:29.616Z,12.70
2022-11-03T21:08:56.690Z,12.70
2022-11-03T21:11:29.371Z,12.70
2022-11-03T21:14:01.860Z,12.60
2022-11-03T21:16:48.556Z,12.60
2022-11-03T21:19:40.181Z,12.70
2022-11-03T21:22:45.802Z,12.60
2022-11-03T21:25:13.284Z,12.60
2022-11-03T21:27:42.172Z,12.60
2022-11-03T21:30:11.903Z,12.60
2022-11-03T21:32:39.834Z,12.60
2022-11-03T21:35:07.941Z,12.60
2022-11-03T21:37:34.807Z,12.60
2022-11-03T21:40:01.578Z,12.60
2022-11-03T21:42:47.509Z,12.60
2022-11-03T21:45:14.735Z,12.60
2022-11-03T21:48:01.453Z,12.60
2022-11-03T21:50:28.229Z,12.60
2022-11-03T21:52:54.957Z,12.60
2022-11-03T21:55:21.609Z,12.50
2022-11-03T21:57:48.498Z,12.50
2022-11-03T22:00:15.973Z,12.50
2022-11-03T22:02:42.814Z,12.50
2022-11-03T22:05:11.119Z,12.50
2022-11-03T22:07:38.081Z,12.50
2022-11-03T22:10:05.379Z,12.50
2022-11-03T22:12:32.066Z,12.50
2022-11-03T22:15:17.412Z,12.50
2022-11-03T22:17:44.873Z,12.50
2022-11-03T22:20:30.224Z,12.50
2022-11-03T22:23:19.845Z,12.40
2022-11-03T22:26:09.015Z,12.40
2022-11-03T22:28:35.951Z,12.40
2022-11-03T22:31:24.378Z,12.30
2022-11-03T22:34:09.577Z,12.30
2022-11-03T22:36:36.408Z,12.20
2022-11-03T22:39:21.495Z,12.10
2022-11-03T22:42:07.231Z,12.00
2022-11-03T22:44:52.489Z,12.00
2022-11-03T22:47:19.271Z,12.00
2022-11-03T22:49:46.345Z,12.00
2022-11-03T22:52:13.220Z,11.90
2022-11-03T22:54:40.092Z,11.90
2022-11-03T22:57:10.102Z,11.80
2022-11-03T22:59:36.853Z,11.90
2022-11-03T23:02:03.647Z,11.80
2022-11-03T23:04:30.620Z,11.80
2022-11-03T23:06:57.401Z,11.80
2022-11-03T23:09:24.136Z,11.80
2022-11-03T23:11:50.894Z,11.80
2022-11-03T23:14:18.346Z,11.80
2022-11-03T23:16:45.348Z,11.80
2022-11-03T23:19:35.030Z,11.70
2022-11-03T23:22:01.918Z,11.80
2022-11-03T23:24:47.453Z,11.80
2022-11-03T23:27:30.531Z,11.70
2022-11-03T23:30:00.051Z,11.70
2022-11-03T23:32:26.813Z,11.70
2022-11-03T23:34:53.552Z,11.70
2022-11-03T23:37:21.590Z,11.80
2022-11-03T23:39:48.378Z,11.80
2022-11-03T23:42:15.130Z,11.80
2022-11-03T23:45:01.510Z,11.80
2022-11-03T23:47:47.538Z,11.80
2022-11-03T23:50:14.395Z,11.80
2022-11-03T23:52:41.280Z,11.70
2022-11-03T23:55:08.892Z,11.80
2022-11-03T23:57:54.594Z,11.70
