createdAt,value
2018-01-24T00:01:54.072Z,91.80
2018-01-24T00:04:21.178Z,91.80
2018-01-24T00:06:47.637Z,91.80
2018-01-24T00:09:14.034Z,91.80
2018-01-24T00:11:40.435Z,91.80
2018-01-24T00:14:06.820Z,91.70
2018-01-24T00:16:33.248Z,91.80
2018-01-24T00:18:59.656Z,91.60
2018-01-24T00:21:26.055Z,91.70
2018-01-24T00:23:53.175Z,91.60
2018-01-24T00:26:19.566Z,91.60
2018-01-24T00:28:45.953Z,91.30
2018-01-24T00:31:13.062Z,91.30
2018-01-24T00:33:39.425Z,91.30
2018-01-24T00:36:05.823Z,91.40
2018-01-24T00:38:32.226Z,91.30
2018-01-24T00:40:58.596Z,91.30
2018-01-24T00:43:24.986Z,91.20
2018-01-24T00:45:51.374Z,91.60
2018-01-24T00:48:17.749Z,91.50
2018-01-24T00:50:44.131Z,91.50
2018-01-24T00:53:10.506Z,91.50
2018-01-24T00:55:37.621Z,91.40
2018-01-24T00:58:04.078Z,91.30
2018-01-24T01:00:31.210Z,91.70
2018-01-24T01:02:57.594Z,91.70
2018-01-24T01:05:23.965Z,91.50
2018-01-24T01:07:50.339Z,91.80
2018-01-24T01:10:16.722Z,91.80
2018-01-24T01:12:43.167Z,92.00
2018-01-24T01:15:09.570Z,91.90
2018-01-24T01:17:35.938Z,92.00
2018-01-24T01:20:03.080Z,91.90
2018-01-24T01:22:29.454Z,91.90
2018-01-24T01:24:55.826Z,91.80
2018-01-24T01:27:22.207Z,91.90
2018-01-24T01:29:48.572Z,91.70
2018-01-24T01:32:14.978Z,91.50
2018-01-24T01:34:41.401Z,91.60
2018-01-24T01:37:08.517Z,91.70
2018-01-24T01:39:34.907Z,91.70
2018-01-24T01:42:01.314Z,91.60
2018-01-24T01:44:27.719Z,91.80
2018-01-24T01:46:54.133Z,91.60
2018-01-24T01:49:20.578Z,91.60
2018-01-24T01:51:47.017Z,91.50
2018-01-24T01:54:13.401Z,91.90
2018-01-24T01:56:39.807Z,92.40
2018-01-24T01:59:07.003Z,92.60
2018-01-24T02:01:33.418Z,92.60
2018-01-24T02:03:59.799Z,92.50
2018-01-24T02:06:26.159Z,92.10
2018-01-24T02:08:52.518Z,92.30
2018-01-24T02:11:18.890Z,92.00
2018-01-24T02:13:45.379Z,92.00
2018-01-24T02:16:11.788Z,92.10
2018-01-24T02:18:38.153Z,92.10
2018-01-24T02:21:04.529Z,91.90
2018-01-24T02:23:31.693Z,91.90
2018-01-24T02:25:58.840Z,91.90
2018-01-24T02:28:25.990Z,91.60
2018-01-24T02:30:52.373Z,91.60
2018-01-24T02:33:18.758Z,91.60
2018-01-24T02:35:45.908Z,91.40
2018-01-24T02:38:24.679Z,91.40
2018-01-24T02:40:51.067Z,91.50
2018-01-24T02:43:17.464Z,91.60
2018-01-24T02:45:43.843Z,91.80
2018-01-24T02:48:10.204Z,92.00
2018-01-24T02:50:36.578Z,92.10
2018-01-24T02:53:03.697Z,91.70
2018-01-24T02:55:30.082Z,91.70
2018-01-24T02:57:56.469Z,91.70
2018-01-24T03:00:22.842Z,91.60
2018-01-24T03:02:49.218Z,91.70
2018-01-24T03:05:15.651Z,91.50
2018-01-24T03:07:42.047Z,91.70
2018-01-24T03:10:08.482Z,91.60
2018-01-24T03:12:34.915Z,91.30
2018-01-24T03:15:01.291Z,91.10
2018-01-24T03:17:28.422Z,91.60
2018-01-24T03:19:55.069Z,91.60
2018-01-24T03:22:21.458Z,91.60
2018-01-24T03:24:47.823Z,91.80
2018-01-24T03:27:14.276Z,92.30
2018-01-24T03:29:40.725Z,92.50
2018-01-24T03:32:07.838Z,92.80
2018-01-24T03:34:34.233Z,92.80
2018-01-24T03:37:00.623Z,92.30
2018-01-24T03:39:27.010Z,92.30
2018-01-24T03:41:53.385Z,92.10
2018-01-24T03:44:19.771Z,91.90
2018-01-24T03:46:46.164Z,91.90
2018-01-24T03:49:13.288Z,92.10
2018-01-24T03:51:39.668Z,91.80
2018-01-24T03:54:06.054Z,91.90
2018-01-24T03:56:32.434Z,91.80
2018-01-24T03:58:58.814Z,91.90
2018-01-24T04:01:25.206Z,91.50
2018-01-24T04:03:51.570Z,91.70
2018-01-24T04:06:17.928Z,92.20
2018-01-24T04:08:44.318Z,91.90
2018-01-24T04:11:10.716Z,91.90
2018-01-24T04:13:37.129Z,91.90
2018-01-24T04:16:04.227Z,92.10
2018-01-24T04:18:30.620Z,91.90
2018-01-24T04:20:57.750Z,92.00
2018-01-24T04:23:24.187Z,92.00
2018-01-24T04:25:51.334Z,92.20
2018-01-24T04:28:17.694Z,92.20
2018-01-24T04:30:44.060Z,92.20
2018-01-24T04:33:10.516Z,92.20
2018-01-24T04:35:36.910Z,92.00
2018-01-24T04:38:03.330Z,91.90
2018-01-24T04:40:29.698Z,91.90
2018-01-24T04:42:56.062Z,92.00
2018-01-24T04:45:23.234Z,92.00
2018-01-24T04:47:49.605Z,92.00
2018-01-24T04:50:16.033Z,92.00
2018-01-24T04:52:42.401Z,92.10
2018-01-24T04:55:08.773Z,92.20
2018-01-24T04:57:35.194Z,92.20
2018-01-24T05:00:01.614Z,92.10
2018-01-24T05:02:28.778Z,92.10
2018-01-24T05:04:55.212Z,92.10
2018-01-24T05:07:21.630Z,92.00
2018-01-24T05:09:48.793Z,92.00
2018-01-24T05:12:15.226Z,92.00
2018-01-24T05:14:41.660Z,92.00
2018-01-24T05:17:08.069Z,91.80
2018-01-24T05:19:35.250Z,91.90
2018-01-24T05:22:01.990Z,91.90
2018-01-24T05:24:28.415Z,92.00
2018-01-24T05:26:54.810Z,92.20
2018-01-24T05:29:21.187Z,92.20
2018-01-24T05:31:47.633Z,92.30
2018-01-24T05:34:14.028Z,92.20
2018-01-24T05:36:41.230Z,92.00
2018-01-24T05:39:07.622Z,92.00
2018-01-24T05:41:34.746Z,91.70
2018-01-24T05:44:01.156Z,91.70
2018-01-24T05:46:27.557Z,91.90
2018-01-24T05:48:53.933Z,92.00
2018-01-24T05:51:20.319Z,92.10
2018-01-24T05:53:46.702Z,92.30
2018-01-24T05:56:13.075Z,92.20
2018-01-24T05:58:39.467Z,92.10
2018-01-24T06:01:05.866Z,91.90
2018-01-24T06:03:32.257Z,91.90
2018-01-24T06:05:59.371Z,92.20
2018-01-24T06:08:25.776Z,92.20
2018-01-24T06:10:52.143Z,92.20
2018-01-24T06:13:18.533Z,92.20
2018-01-24T06:15:44.933Z,92.40
2018-01-24T06:18:12.038Z,92.70
2018-01-24T06:20:38.434Z,92.70
2018-01-24T06:23:04.818Z,92.30
2018-01-24T06:25:31.207Z,92.40
2018-01-24T06:27:57.606Z,92.40
2018-01-24T06:30:24.726Z,92.40
2018-01-24T06:32:51.122Z,92.30
2018-01-24T06:35:17.514Z,92.20
2018-01-24T06:37:44.623Z,92.30
2018-01-24T06:40:11.070Z,92.30
2018-01-24T06:42:38.275Z,92.10
2018-01-24T06:45:04.674Z,92.10
2018-01-24T06:47:31.816Z,92.20
2018-01-24T06:49:58.930Z,91.90
2018-01-24T06:52:25.371Z,91.90
2018-01-24T06:54:51.727Z,92.20
2018-01-24T06:57:18.854Z,92.30
2018-01-24T06:59:45.240Z,92.30
2018-01-24T07:02:11.638Z,92.20
2018-01-24T07:04:38.775Z,92.10
2018-01-24T07:07:05.149Z,92.00
2018-01-24T07:09:31.554Z,91.70
2018-01-24T07:12:10.879Z,92.20
2018-01-24T07:14:44.025Z,92.20
2018-01-24T07:17:10.531Z,92.20
2018-01-24T07:19:37.662Z,92.50
2018-01-24T07:22:04.853Z,92.50
2018-01-24T07:24:31.259Z,92.40
2018-01-24T07:26:58.426Z,92.30
2018-01-24T07:29:24.858Z,92.30
2018-01-24T07:31:52.185Z,92.40
2018-01-24T07:34:19.306Z,92.30
2018-01-24T07:36:45.744Z,92.30
2018-01-24T07:39:12.141Z,92.50
2018-01-24T07:41:38.516Z,92.60
2018-01-24T07:44:04.898Z,92.40
2018-01-24T07:46:31.325Z,92.60
2018-01-24T07:48:57.760Z,92.20
2018-01-24T07:51:24.180Z,92.40
2018-01-24T07:53:50.621Z,92.30
2018-01-24T07:56:17.178Z,92.40
2018-01-24T07:58:43.590Z,92.10
2018-01-24T08:01:10.018Z,92.20
2018-01-24T08:03:36.446Z,92.20
2018-01-24T08:06:03.628Z,92.00
2018-01-24T08:08:30.025Z,91.90
2018-01-24T08:10:56.395Z,92.00
2018-01-24T08:13:22.775Z,92.20
2018-01-24T08:15:49.899Z,92.10
2018-01-24T08:18:16.290Z,92.10
2018-01-24T08:20:42.687Z,92.40
2018-01-24T08:23:09.859Z,92.70
2018-01-24T08:25:36.287Z,92.70
2018-01-24T08:28:04.327Z,92.60
2018-01-24T08:30:30.709Z,92.60
2018-01-24T08:32:57.066Z,92.20
2018-01-24T08:35:23.469Z,91.70
2018-01-24T08:37:49.891Z,91.40
2018-01-24T08:40:16.303Z,91.40
2018-01-24T08:42:43.444Z,91.20
2018-01-24T08:45:10.570Z,90.50
2018-01-24T08:47:37.698Z,90.50
2018-01-24T08:50:04.136Z,90.50
2018-01-24T08:52:30.519Z,90.90
2018-01-24T08:54:57.671Z,90.30
2018-01-24T08:57:24.812Z,89.70
2018-01-24T08:59:51.211Z,89.70
2018-01-24T09:02:17.613Z,89.50
2018-01-24T09:04:43.995Z,89.40
2018-01-24T09:07:10.418Z,89.10
2018-01-24T09:09:36.820Z,88.50
2018-01-24T09:12:03.191Z,89.10
2018-01-24T09:14:30.324Z,88.80
2018-01-24T09:16:56.694Z,88.80
2018-01-24T09:19:23.826Z,88.60
2018-01-24T09:21:50.231Z,88.60
2018-01-24T09:24:16.630Z,87.50
2018-01-24T09:26:43.047Z,86.80
2018-01-24T09:29:10.150Z,86.70
2018-01-24T09:31:36.554Z,86.60
2018-01-24T09:34:02.954Z,87.50
2018-01-24T09:36:30.103Z,87.10
2018-01-24T09:38:57.270Z,86.60
2018-01-24T09:41:23.686Z,86.70
2018-01-24T09:43:50.078Z,86.70
2018-01-24T09:46:16.470Z,87.00
2018-01-24T09:48:42.852Z,86.10
2018-01-24T09:51:10.026Z,84.70
2018-01-24T09:53:37.153Z,86.00
2018-01-24T09:56:03.541Z,86.60
2018-01-24T09:58:29.906Z,86.50
2018-01-24T10:00:56.281Z,85.60
2018-01-24T10:03:23.453Z,86.60
2018-01-24T10:05:49.822Z,86.50
2018-01-24T10:08:16.223Z,86.70
2018-01-24T10:10:42.609Z,87.00
2018-01-24T10:13:08.986Z,87.10
2018-01-24T10:15:35.347Z,87.60
2018-01-24T10:18:01.721Z,88.00
2018-01-24T10:20:28.094Z,88.20
2018-01-24T10:22:54.467Z,87.90
2018-01-24T10:25:20.849Z,87.80
2018-01-24T10:27:47.226Z,87.60
2018-01-24T10:30:14.355Z,88.40
2018-01-24T10:32:40.735Z,88.50
2018-01-24T10:35:07.883Z,90.10
2018-01-24T10:37:34.998Z,90.60
2018-01-24T10:40:02.907Z,90.40
2018-01-24T10:42:29.303Z,90.40
2018-01-24T10:44:56.440Z,90.10
2018-01-24T10:47:22.820Z,90.10
2018-01-24T10:49:49.233Z,90.40
2018-01-24T10:52:16.342Z,91.00
2018-01-24T10:54:43.540Z,90.80
2018-01-24T10:57:10.706Z,90.00
2018-01-24T10:59:37.078Z,90.00
2018-01-24T11:02:03.469Z,90.20
2018-01-24T11:04:29.854Z,89.50
2018-01-24T11:06:56.236Z,88.80
2018-01-24T11:09:22.654Z,88.10
2018-01-24T11:11:49.861Z,89.00
2018-01-24T11:14:16.234Z,89.10
2018-01-24T11:16:43.389Z,90.30
2018-01-24T11:19:09.754Z,90.30
2018-01-24T11:21:36.150Z,90.70
2018-01-24T11:24:02.562Z,91.40
2018-01-24T11:26:29.694Z,92.00
2018-01-24T11:28:56.082Z,92.00
2018-01-24T11:31:22.474Z,91.90
2018-01-24T11:33:48.937Z,91.80
2018-01-24T11:36:16.086Z,91.50
2018-01-24T11:38:42.484Z,91.40
2018-01-24T11:41:10.343Z,91.20
2018-01-24T11:43:37.458Z,91.50
2018-01-24T11:46:03.856Z,91.50
2018-01-24T11:48:31.040Z,90.80
2018-01-24T11:50:57.423Z,90.80
2018-01-24T11:53:24.556Z,90.70
2018-01-24T11:55:51.723Z,91.00
2018-01-24T11:58:18.889Z,90.90
2018-01-24T12:00:45.347Z,90.90
2018-01-24T12:03:11.747Z,91.00
2018-01-24T12:05:38.867Z,91.20
2018-01-24T12:08:06.018Z,90.70
2018-01-24T12:10:33.899Z,90.50
2018-01-24T12:13:01.103Z,90.20
2018-01-24T12:15:27.501Z,90.20
2018-01-24T12:17:54.644Z,90.30
2018-01-24T12:20:21.807Z,90.10
2018-01-24T12:22:48.239Z,90.10
2018-01-24T12:25:14.688Z,89.80
2018-01-24T12:27:41.147Z,89.90
2018-01-24T12:30:07.566Z,89.10
2018-01-24T12:32:34.001Z,89.20
2018-01-24T12:35:00.419Z,89.20
2018-01-24T12:37:26.840Z,90.00
2018-01-24T12:39:53.268Z,89.60
2018-01-24T12:42:19.686Z,88.30
2018-01-24T12:44:46.859Z,87.40
2018-01-24T12:47:13.306Z,87.30
2018-01-24T12:49:39.761Z,87.30
2018-01-24T12:52:06.175Z,87.80
2018-01-24T12:54:32.616Z,88.20
2018-01-24T12:56:59.033Z,88.40
2018-01-24T12:59:25.528Z,88.20
2018-01-24T13:01:52.749Z,88.10
2018-01-24T13:04:20.140Z,88.10
2018-01-24T13:06:47.317Z,91.00
2018-01-24T13:09:13.744Z,91.00
2018-01-24T13:11:40.195Z,91.10
2018-01-24T13:14:06.737Z,91.30
2018-01-24T13:16:33.151Z,91.40
2018-01-24T13:18:59.581Z,90.90
2018-01-24T13:21:26.044Z,90.20
2018-01-24T13:23:52.443Z,89.30
2018-01-24T13:26:18.850Z,88.30
2018-01-24T13:28:45.271Z,87.40
2018-01-24T13:31:11.683Z,89.00
2018-01-24T13:33:38.083Z,89.20
2018-01-24T13:36:04.609Z,89.50
2018-01-24T13:38:31.030Z,90.10
2018-01-24T13:40:58.142Z,90.20
2018-01-24T13:43:24.557Z,90.20
2018-01-24T13:45:50.981Z,90.00
2018-01-24T13:48:17.480Z,90.30
2018-01-24T13:50:43.911Z,91.10
2018-01-24T13:53:11.121Z,91.40
2018-01-24T13:55:37.512Z,91.40
2018-01-24T13:58:03.922Z,91.70
2018-01-24T14:00:31.066Z,91.80
2018-01-24T14:02:58.191Z,91.60
2018-01-24T14:05:24.682Z,91.60
2018-01-24T14:07:51.142Z,91.40
2018-01-24T14:10:17.543Z,90.40
2018-01-24T14:12:43.946Z,90.20
2018-01-24T14:15:11.158Z,89.70
2018-01-24T14:17:37.580Z,89.60
2018-01-24T14:20:04.041Z,89.70
2018-01-24T14:22:30.467Z,90.00
2018-01-24T14:24:56.886Z,90.30
2018-01-24T14:27:23.309Z,90.50
2018-01-24T14:29:49.713Z,90.50
2018-01-24T14:32:16.152Z,90.50
2018-01-24T14:34:42.616Z,90.40
2018-01-24T14:37:09.023Z,90.70
2018-01-24T14:39:35.406Z,91.30
2018-01-24T14:42:01.799Z,91.60
2018-01-24T14:44:28.202Z,91.70
2018-01-24T14:46:55.319Z,91.60
2018-01-24T14:49:21.720Z,91.60
2018-01-24T14:51:48.099Z,91.30
2018-01-24T14:54:14.515Z,90.30
2018-01-24T14:56:40.956Z,90.00
2018-01-24T14:59:07.362Z,89.30
2018-01-24T15:01:33.759Z,88.60
2018-01-24T15:04:01.154Z,88.20
2018-01-24T15:06:27.620Z,88.20
2018-01-24T15:08:54.009Z,88.10
2018-01-24T15:11:20.406Z,90.00
2018-01-24T15:13:47.567Z,90.30
2018-01-24T15:16:14.674Z,89.60
2018-01-24T15:18:41.798Z,89.90
2018-01-24T15:21:08.262Z,89.80
2018-01-24T15:23:35.648Z,90.60
2018-01-24T15:26:02.088Z,90.50
2018-01-24T15:28:30.053Z,91.00
2018-01-24T15:30:57.256Z,90.70
2018-01-24T15:33:23.637Z,90.70
2018-01-24T15:35:50.028Z,90.40
2018-01-24T15:38:17.906Z,90.80
2018-01-24T15:40:44.273Z,90.80
2018-01-24T15:43:10.642Z,91.00
2018-01-24T15:45:37.055Z,91.00
2018-01-24T15:48:03.455Z,91.30
2018-01-24T15:50:30.585Z,91.10
2018-01-24T15:52:57.732Z,91.60
2018-01-24T15:55:24.126Z,91.40
2018-01-24T15:57:50.505Z,91.50
2018-01-24T16:00:17.626Z,91.50
2018-01-24T16:02:43.998Z,91.30
2018-01-24T16:05:10.405Z,92.00
2018-01-24T16:07:36.845Z,91.80
2018-01-24T16:10:03.317Z,91.90
2018-01-24T16:12:29.772Z,91.90
2018-01-24T16:14:56.207Z,91.60
2018-01-24T16:17:22.573Z,91.70
2018-01-24T16:19:50.447Z,91.60
2018-01-24T16:22:16.804Z,91.60
2018-01-24T16:24:43.207Z,91.80
2018-01-24T16:27:10.346Z,91.70
2018-01-24T16:29:38.215Z,91.60
2018-01-24T16:32:04.598Z,91.60
2018-01-24T16:34:30.973Z,91.70
2018-01-24T16:36:57.415Z,91.50
2018-01-24T16:39:24.603Z,91.20
2018-01-24T16:41:50.998Z,91.10
2018-01-24T16:44:17.433Z,91.10
2018-01-24T16:46:44.589Z,90.90
2018-01-24T16:49:11.857Z,91.10
2018-01-24T16:51:38.289Z,91.10
2018-01-24T16:54:04.738Z,91.20
2018-01-24T16:56:31.504Z,91.40
2018-01-24T16:58:57.961Z,91.70
2018-01-24T17:01:25.880Z,92.60
2018-01-24T17:03:52.379Z,92.60
2018-01-24T17:06:19.530Z,91.60
2018-01-24T17:08:46.704Z,91.20
2018-01-24T17:11:13.084Z,91.20
2018-01-24T17:13:39.516Z,91.90
2018-01-24T17:16:05.939Z,92.10
2018-01-24T17:18:32.326Z,92.40
2018-01-24T17:20:58.783Z,93.10
2018-01-24T17:23:25.919Z,94.00
2018-01-24T17:25:52.327Z,94.00
2018-01-24T17:28:18.715Z,93.10
2018-01-24T17:30:45.105Z,92.80
2018-01-24T17:33:12.219Z,91.80
2018-01-24T17:35:38.603Z,91.80
2018-01-24T17:38:05.007Z,92.10
2018-01-24T17:40:32.127Z,94.40
2018-01-24T17:42:58.539Z,94.40
2018-01-24T17:45:24.992Z,93.70
2018-01-24T17:47:51.503Z,93.50
2018-01-24T17:50:17.967Z,93.40
2018-01-24T17:52:44.428Z,93.40
2018-01-24T17:55:11.597Z,93.00
2018-01-24T17:57:37.982Z,93.00
2018-01-24T18:00:04.390Z,93.60
2018-01-24T18:02:30.763Z,94.20
2018-01-24T18:04:57.885Z,94.10
2018-01-24T18:07:24.293Z,94.10
2018-01-24T18:09:50.692Z,93.50
2018-01-24T18:12:17.103Z,93.20
2018-01-24T18:14:44.254Z,92.90
2018-01-24T18:17:11.390Z,92.70
2018-01-24T18:19:37.772Z,92.70
2018-01-24T18:22:04.192Z,92.80
2018-01-24T18:24:30.624Z,92.70
2018-01-24T18:26:57.766Z,93.40
2018-01-24T18:29:24.172Z,93.30
2018-01-24T18:31:51.303Z,93.70
2018-01-24T18:34:17.702Z,93.70
2018-01-24T18:36:44.090Z,93.70
2018-01-24T18:39:10.504Z,93.70
2018-01-24T18:41:36.896Z,93.80
2018-01-24T18:44:03.263Z,93.30
2018-01-24T18:46:29.642Z,93.20
2018-01-24T18:48:56.771Z,93.30
2018-01-24T18:51:23.174Z,93.30
2018-01-24T18:53:49.571Z,93.20
2018-01-24T18:56:15.945Z,93.20
2018-01-24T18:58:42.391Z,93.40
2018-01-24T19:01:09.893Z,93.80
2018-01-24T19:03:36.358Z,94.10
2018-01-24T19:06:02.714Z,93.90
2018-01-24T19:08:29.066Z,94.10
2018-01-24T19:10:56.170Z,94.40
2018-01-24T19:13:22.554Z,94.30
2018-01-24T19:15:48.954Z,94.90
2018-01-24T19:18:16.310Z,94.50
2018-01-24T19:20:42.899Z,94.60
2018-01-24T19:23:09.322Z,94.90
2018-01-24T19:25:35.722Z,95.40
2018-01-24T19:28:02.085Z,95.80
2018-01-24T19:30:28.481Z,95.90
2018-01-24T19:32:54.865Z,95.50
2018-01-24T19:35:21.239Z,95.50
2018-01-24T19:37:49.111Z,95.60
2018-01-24T19:40:16.596Z,95.60
2018-01-24T19:42:43.736Z,97.10
2018-01-24T19:45:10.841Z,97.10
2018-01-24T19:47:37.260Z,97.10
2018-01-24T19:50:03.664Z,97.00
2018-01-24T19:52:30.800Z,97.40
2018-01-24T19:54:57.980Z,97.60
2018-01-24T19:57:24.386Z,97.60
2018-01-24T19:59:50.824Z,97.20
2018-01-24T20:02:18.022Z,96.00
2018-01-24T20:04:44.390Z,96.00
2018-01-24T20:07:11.506Z,95.10
2018-01-24T20:09:37.913Z,95.10
2018-01-24T20:12:04.291Z,94.70
2018-01-24T20:14:32.138Z,94.50
2018-01-24T20:16:58.605Z,94.40
2018-01-24T20:19:25.734Z,93.90
2018-01-24T20:21:52.867Z,93.90
2018-01-24T20:24:19.252Z,93.90
2018-01-24T20:26:46.370Z,94.00
2018-01-24T20:29:14.246Z,93.80
2018-01-24T20:31:44.165Z,93.80
2018-01-24T20:34:11.282Z,93.60
2018-01-24T20:36:37.665Z,93.60
2018-01-24T20:39:04.098Z,93.50
2018-01-24T20:41:30.673Z,93.50
2018-01-24T20:43:57.034Z,93.40
2018-01-24T20:46:23.417Z,93.50
2018-01-24T20:48:49.802Z,93.40
2018-01-24T20:51:17.646Z,93.50
2018-01-24T20:53:44.027Z,93.50
2018-01-24T20:56:10.412Z,94.10
2018-01-24T20:58:36.821Z,94.20
2018-01-24T21:01:03.206Z,94.20
2018-01-24T21:03:30.332Z,94.10
2018-01-24T21:05:56.738Z,94.10
2018-01-24T21:08:23.135Z,93.90
2018-01-24T21:10:50.250Z,93.70
2018-01-24T21:13:16.626Z,93.70
2018-01-24T21:15:43.042Z,93.70
2018-01-24T21:18:10.167Z,93.30
2018-01-24T21:20:36.550Z,93.30
2018-01-24T21:23:02.922Z,93.70
2018-01-24T21:25:29.373Z,93.70
2018-01-24T21:27:56.516Z,93.50
2018-01-24T21:30:22.957Z,93.50
2018-01-24T21:33:02.286Z,93.30
2018-01-24T21:35:41.752Z,93.50
2018-01-24T21:38:08.168Z,93.50
2018-01-24T21:40:35.300Z,93.70
2018-01-24T21:43:01.680Z,93.70
2018-01-24T21:45:28.052Z,93.50
2018-01-24T21:47:54.425Z,93.30
2018-01-24T21:50:20.895Z,93.20
2018-01-24T21:52:47.291Z,93.30
2018-01-24T21:55:16.152Z,93.60
2018-01-24T21:57:42.671Z,93.60
2018-01-24T22:00:09.098Z,93.60
2018-01-24T22:02:35.517Z,93.50
2018-01-24T22:05:01.920Z,93.30
2018-01-24T22:07:28.333Z,93.20
2018-01-24T22:09:55.468Z,93.00
2018-01-24T22:12:22.603Z,92.90
2018-01-24T22:14:49.230Z,92.90
2018-01-24T22:17:15.700Z,92.80
2018-01-24T22:19:42.814Z,92.90
2018-01-24T22:22:09.202Z,92.80
2018-01-24T22:24:35.598Z,93.00
2018-01-24T22:27:01.974Z,92.90
2018-01-24T22:29:28.342Z,92.90
2018-01-24T22:31:54.828Z,92.90
2018-01-24T22:34:21.245Z,93.10
2018-01-24T22:36:48.420Z,93.50
2018-01-24T22:39:14.845Z,93.50
2018-01-24T22:41:41.994Z,93.50
2018-01-24T22:44:08.410Z,93.50
2018-01-24T22:46:35.551Z,93.70
2018-01-24T22:49:01.971Z,93.70
2018-01-24T22:51:28.343Z,94.00
2018-01-24T22:53:54.730Z,93.50
2018-01-24T22:56:21.127Z,93.70
2018-01-24T22:58:47.537Z,94.10
2018-01-24T23:01:13.930Z,93.70
2018-01-24T23:03:40.323Z,93.30
2018-01-24T23:06:06.753Z,93.40
2018-01-24T23:08:33.140Z,93.50
2018-01-24T23:10:59.507Z,93.30
2018-01-24T23:13:26.070Z,93.10
2018-01-24T23:15:52.432Z,93.20
2018-01-24T23:18:18.809Z,93.60
2018-01-24T23:20:45.227Z,93.30
2018-01-24T23:23:11.602Z,93.60
2018-01-24T23:25:37.992Z,93.70
2018-01-24T23:28:04.398Z,93.30
2018-01-24T23:30:31.570Z,93.60
2018-01-24T23:32:57.983Z,93.60
2018-01-24T23:35:25.112Z,93.10
2018-01-24T23:37:53.019Z,93.30
2018-01-24T23:40:19.396Z,93.30
2018-01-24T23:42:45.769Z,93.20
2018-01-24T23:45:12.915Z,93.10
2018-01-24T23:47:40.039Z,93.10
2018-01-24T23:50:07.928Z,93.20
2018-01-24T23:52:35.926Z,93.10
2018-01-24T23:55:02.318Z,93.10
2018-01-24T23:57:30.194Z,93.30
2018-01-24T23:59:57.305Z,94.30
