createdAt,value
2023-02-12T00:01:20.752Z,10.98
2023-02-12T00:03:48.118Z,10.32
2023-02-12T00:06:16.121Z,11.50
2023-02-12T00:08:43.597Z,11.25
2023-02-12T00:11:15.879Z,11.70
2023-02-12T00:13:43.436Z,11.57
2023-02-12T00:16:14.164Z,12.70
2023-02-12T00:18:41.383Z,12.52
2023-02-12T00:21:08.985Z,12.15
2023-02-12T00:23:36.931Z,12.73
2023-02-12T00:26:08.916Z,13.88
2023-02-12T00:28:36.140Z,12.77
2023-02-12T00:31:21.339Z,14.23
2023-02-12T00:33:48.886Z,14.10
2023-02-12T00:36:18.432Z,14.20
2023-02-12T00:38:45.936Z,14.85
2023-02-12T00:41:13.512Z,15.60
2023-02-12T00:43:40.254Z,15.65
2023-02-12T00:46:08.217Z,15.55
2023-02-12T00:48:36.538Z,17.80
2023-02-12T00:51:03.943Z,16.73
2023-02-12T00:53:31.007Z,17.33
2023-02-12T00:55:58.280Z,15.38
2023-02-12T00:58:25.506Z,17.98
2023-02-12T01:00:53.834Z,17.30
2023-02-12T01:03:22.879Z,19.02
2023-02-12T01:05:49.790Z,17.30
2023-02-12T01:08:17.117Z,17.45
2023-02-12T01:10:44.775Z,17.17
2023-02-12T01:13:15.286Z,18.55
2023-02-12T01:15:42.568Z,17.80
2023-02-12T01:18:09.555Z,17.15
2023-02-12T01:20:36.355Z,16.58
2023-02-12T01:23:03.175Z,17.00
2023-02-12T01:25:29.895Z,16.33
2023-02-12T01:27:56.669Z,16.98
2023-02-12T01:30:24.345Z,16.85
2023-02-12T01:32:51.750Z,17.25
2023-02-12T01:35:18.567Z,16.00
2023-02-12T01:37:45.286Z,16.02
2023-02-12T01:40:14.985Z,16.70
2023-02-12T01:42:41.725Z,16.55
2023-02-12T01:45:14.357Z,17.85
2023-02-12T01:47:42.984Z,18.35
2023-02-12T01:50:15.222Z,16.58
2023-02-12T01:52:49.753Z,16.10
2023-02-12T01:55:16.712Z,16.80
2023-02-12T01:57:46.398Z,17.30
2023-02-12T02:00:16.923Z,16.80
2023-02-12T02:02:47.500Z,17.80
2023-02-12T02:05:25.462Z,16.83
2023-02-12T02:07:53.755Z,17.17
2023-02-12T02:10:20.617Z,16.95
2023-02-12T02:13:06.061Z,16.27
2023-02-12T02:15:33.283Z,16.30
2023-02-12T02:18:15.464Z,16.88
2023-02-12T02:20:54.813Z,15.30
2023-02-12T02:23:53.550Z,15.23
2023-02-12T02:27:00.614Z,17.55
2023-02-12T02:30:00.997Z,17.92
2023-02-12T02:32:33.317Z,17.75
2023-02-12T02:35:16.266Z,16.70
2023-02-12T02:37:51.901Z,17.05
2023-02-12T02:40:30.198Z,18.85
2023-02-12T02:43:05.556Z,18.38
2023-02-12T02:45:50.145Z,18.33
2023-02-12T02:48:33.878Z,17.95
2023-02-12T02:51:06.380Z,20.73
2023-02-12T02:53:38.659Z,18.00
2023-02-12T02:56:08.692Z,19.02
2023-02-12T02:58:41.157Z,19.20
2023-02-12T03:01:10.989Z,20.80
2023-02-12T03:03:56.342Z,19.25
2023-02-12T03:06:30.606Z,18.63
2023-02-12T03:09:05.420Z,19.77
2023-02-12T03:11:34.412Z,19.02
2023-02-12T03:14:06.790Z,17.02
2023-02-12T03:16:41.632Z,18.83
2023-02-12T03:19:18.240Z,20.15
2023-02-12T03:22:00.550Z,19.45
2023-02-12T03:24:41.389Z,19.75
2023-02-12T03:27:17.885Z,20.42
2023-02-12T03:29:45.107Z,18.90
2023-02-12T03:32:48.801Z,19.20
2023-02-12T03:35:21.567Z,18.52
2023-02-12T03:38:06.106Z,18.80
2023-02-12T03:41:03.751Z,17.20
2023-02-12T03:43:52.531Z,18.38
2023-02-12T03:46:31.244Z,17.17
2023-02-12T03:49:06.650Z,18.38
2023-02-12T03:51:40.764Z,18.52
2023-02-12T03:54:10.444Z,19.20
2023-02-12T03:56:43.196Z,18.05
2023-02-12T03:59:10.838Z,19.20
2023-02-12T04:01:37.970Z,18.85
2023-02-12T04:04:07.551Z,18.95
2023-02-12T04:06:34.663Z,18.65
2023-02-12T04:09:09.066Z,18.42
2023-02-12T04:11:50.672Z,18.35
2023-02-12T04:14:35.213Z,18.90
2023-02-12T04:17:25.156Z,17.48
2023-02-12T04:20:04.181Z,18.00
2023-02-12T04:22:52.427Z,19.48
2023-02-12T04:25:35.267Z,19.95
2023-02-12T04:28:20.696Z,18.70
2023-02-12T04:30:54.808Z,18.73
2023-02-12T04:33:25.085Z,19.38
2023-02-12T04:35:59.097Z,19.65
2023-02-12T04:38:31.944Z,19.10
2023-02-12T04:40:59.271Z,19.88
2023-02-12T04:43:30.943Z,19.70
2023-02-12T04:45:58.320Z,20.13
2023-02-12T04:48:25.373Z,18.35
2023-02-12T04:50:52.205Z,21.02
2023-02-12T04:53:19.366Z,19.70
2023-02-12T04:55:47.394Z,21.73
2023-02-12T04:58:14.105Z,20.52
2023-02-12T05:00:40.862Z,20.27
2023-02-12T05:03:07.947Z,21.23
2023-02-12T05:05:35.087Z,20.40
2023-02-12T05:08:01.993Z,20.52
2023-02-12T05:10:28.771Z,19.92
2023-02-12T05:12:56.030Z,20.65
2023-02-12T05:15:23.139Z,19.63
2023-02-12T05:17:49.939Z,20.48
2023-02-12T05:20:17.231Z,18.77
2023-02-12T05:22:44.062Z,21.55
2023-02-12T05:25:11.764Z,20.35
2023-02-12T05:27:38.600Z,22.48
2023-02-12T05:30:06.697Z,20.40
2023-02-12T05:32:33.452Z,20.80
2023-02-12T05:35:00.198Z,21.92
2023-02-12T05:37:26.976Z,20.90
2023-02-12T05:39:53.917Z,21.30
2023-02-12T05:42:20.639Z,21.10
2023-02-12T05:44:47.399Z,21.17
2023-02-12T05:47:14.389Z,22.42
2023-02-12T05:49:41.163Z,21.30
2023-02-12T05:52:07.859Z,20.75
2023-02-12T05:54:34.607Z,19.92
2023-02-12T05:57:01.388Z,21.45
2023-02-12T05:59:28.111Z,20.48
2023-02-12T06:01:55.059Z,20.77
2023-02-12T06:04:26.352Z,20.58
2023-02-12T06:06:55.701Z,21.40
2023-02-12T06:09:23.235Z,20.48
2023-02-12T06:11:50.102Z,21.45
2023-02-12T06:14:19.682Z,20.05
2023-02-12T06:16:48.850Z,20.58
2023-02-12T06:19:16.374Z,18.95
2023-02-12T06:21:43.673Z,19.67
2023-02-12T06:24:13.232Z,20.92
2023-02-12T06:26:40.062Z,18.42
2023-02-12T06:29:06.828Z,19.27
2023-02-12T06:31:35.861Z,19.13
2023-02-12T06:34:08.012Z,18.98
2023-02-12T06:36:37.725Z,19.08
2023-02-12T06:39:05.292Z,19.80
2023-02-12T06:41:32.154Z,19.20
2023-02-12T06:43:59.130Z,19.15
2023-02-12T06:46:26.623Z,18.90
2023-02-12T06:48:58.574Z,18.85
2023-02-12T06:51:27.163Z,18.17
2023-02-12T06:53:55.551Z,18.58
2023-02-12T06:56:24.222Z,17.48
2023-02-12T06:58:56.182Z,18.33
2023-02-12T07:01:27.023Z,16.27
2023-02-12T07:04:02.577Z,17.77
2023-02-12T07:06:31.209Z,16.48
2023-02-12T07:08:58.404Z,18.30
2023-02-12T07:11:31.175Z,18.75
2023-02-12T07:13:58.111Z,16.92
2023-02-12T07:16:25.404Z,17.90
2023-02-12T07:18:52.293Z,17.35
2023-02-12T07:21:19.582Z,18.23
2023-02-12T07:23:50.831Z,17.92
2023-02-12T07:26:19.662Z,18.00
2023-02-12T07:28:46.462Z,18.13
2023-02-12T07:31:15.947Z,18.60
2023-02-12T07:33:43.452Z,18.48
2023-02-12T07:36:13.070Z,17.42
2023-02-12T07:38:40.093Z,17.25
2023-02-12T07:41:10.758Z,18.25
2023-02-12T07:43:38.978Z,17.27
2023-02-12T07:46:10.573Z,15.90
2023-02-12T07:48:37.517Z,17.67
2023-02-12T07:51:10.595Z,17.90
2023-02-12T07:53:37.793Z,17.23
2023-02-12T07:56:18.522Z,17.50
2023-02-12T07:58:46.743Z,16.42
2023-02-12T08:01:15.224Z,16.77
2023-02-12T08:03:42.714Z,17.55
2023-02-12T08:06:17.712Z,17.27
2023-02-12T08:08:45.544Z,16.60
2023-02-12T08:11:14.370Z,16.63
2023-02-12T08:13:41.362Z,17.70
2023-02-12T08:16:11.372Z,16.40
2023-02-12T08:18:38.409Z,16.27
2023-02-12T08:21:16.784Z,15.35
2023-02-12T08:23:44.438Z,15.73
2023-02-12T08:26:12.542Z,15.80
2023-02-12T08:28:42.076Z,16.80
2023-02-12T08:31:15.574Z,13.93
2023-02-12T08:33:42.475Z,16.90
2023-02-12T08:36:11.781Z,15.55
2023-02-12T08:38:39.770Z,16.17
2023-02-12T08:41:15.720Z,15.38
2023-02-12T08:43:43.694Z,15.30
2023-02-12T08:46:13.242Z,14.30
2023-02-12T08:48:43.268Z,16.58
2023-02-12T08:51:11.927Z,18.27
2023-02-12T08:53:41.117Z,14.95
2023-02-12T08:56:09.171Z,15.27
2023-02-12T08:58:36.747Z,14.25
2023-02-12T09:01:04.963Z,14.20
2023-02-12T09:03:31.855Z,14.75
2023-02-12T09:05:58.849Z,15.02
2023-02-12T09:08:25.539Z,13.82
2023-02-12T09:10:52.293Z,13.07
2023-02-12T09:13:19.053Z,13.35
2023-02-12T09:15:46.426Z,14.57
2023-02-12T09:18:14.726Z,13.77
2023-02-12T09:20:44.321Z,13.75
2023-02-12T09:23:14.019Z,14.57
2023-02-12T09:25:45.173Z,13.90
2023-02-12T09:28:14.445Z,13.10
2023-02-12T09:30:41.877Z,14.15
2023-02-12T09:33:10.762Z,13.38
2023-02-12T09:35:39.612Z,12.27
2023-02-12T09:38:07.638Z,15.02
2023-02-12T09:40:46.508Z,14.15
2023-02-12T09:43:39.086Z,13.13
2023-02-12T09:46:31.515Z,12.85
2023-02-12T09:49:10.161Z,12.35
2023-02-12T09:51:42.351Z,13.70
2023-02-12T09:54:19.525Z,13.20
2023-02-12T09:56:58.478Z,13.70
2023-02-12T09:59:33.898Z,13.57
2023-02-12T10:02:00.771Z,14.20
2023-02-12T10:04:28.837Z,14.07
2023-02-12T10:07:22.069Z,13.93
2023-02-12T10:10:06.297Z,13.35
2023-02-12T10:12:51.593Z,12.70
2023-02-12T10:15:40.497Z,12.32
2023-02-12T10:18:16.642Z,12.48
2023-02-12T10:21:02.571Z,13.35
2023-02-12T10:23:48.007Z,12.70
2023-02-12T10:26:30.798Z,12.73
2023-02-12T10:29:01.452Z,11.82
2023-02-12T10:31:35.896Z,13.27
2023-02-12T10:34:15.201Z,12.68
2023-02-12T10:36:47.787Z,13.45
2023-02-12T10:39:26.482Z,12.77
2023-02-12T10:42:01.174Z,13.35
2023-02-12T10:44:28.272Z,12.98
2023-02-12T10:46:55.627Z,13.27
2023-02-12T10:49:22.565Z,12.32
2023-02-12T10:52:11.142Z,13.38
2023-02-12T10:54:42.119Z,13.70
2023-02-12T10:57:08.857Z,13.70
2023-02-12T10:59:36.352Z,13.02
2023-02-12T11:02:03.254Z,13.52
2023-02-12T11:04:33.349Z,13.27
2023-02-12T11:07:11.904Z,13.15
2023-02-12T11:09:45.627Z,13.60
2023-02-12T11:12:27.422Z,12.90
2023-02-12T11:15:15.844Z,12.35
2023-02-12T11:17:45.866Z,13.18
2023-02-12T11:20:18.412Z,12.93
2023-02-12T11:23:03.202Z,12.90
2023-02-12T11:25:36.014Z,13.27
2023-02-12T11:28:28.720Z,13.45
2023-02-12T11:31:18.937Z,13.27
2023-02-12T11:33:45.812Z,13.88
2023-02-12T11:36:23.140Z,13.82
2023-02-12T11:38:54.423Z,13.23
2023-02-12T11:41:26.869Z,13.05
2023-02-12T11:43:54.150Z,12.45
2023-02-12T11:46:24.825Z,13.55
2023-02-12T11:48:53.609Z,13.30
2023-02-12T11:51:25.986Z,12.95
2023-02-12T11:53:54.671Z,12.75
2023-02-12T11:56:21.845Z,13.30
2023-02-12T11:58:50.422Z,12.45
2023-02-12T12:01:34.365Z,12.00
2023-02-12T12:04:12.847Z,11.93
2023-02-12T12:06:57.762Z,11.38
2023-02-12T12:09:29.893Z,11.65
2023-02-12T12:12:13.603Z,11.15
2023-02-12T12:15:04.410Z,10.93
2023-02-12T12:18:02.687Z,10.70
2023-02-12T12:20:35.457Z,10.45
2023-02-12T12:23:08.247Z,10.18
2023-02-12T12:25:47.165Z,10.57
2023-02-12T12:28:23.341Z,9.95
2023-02-12T12:30:50.629Z,10.50
2023-02-12T12:33:37.729Z,10.18
2023-02-12T12:36:13.514Z,10.93
2023-02-12T12:38:55.344Z,10.15
2023-02-12T12:41:50.968Z,11.60
2023-02-12T12:44:26.370Z,11.10
2023-02-12T12:47:07.964Z,10.05
2023-02-12T12:49:55.583Z,9.95
2023-02-12T12:52:51.442Z,10.50
2023-02-12T12:55:58.191Z,10.07
2023-02-12T12:59:03.343Z,10.65
2023-02-12T13:02:00.261Z,10.02
2023-02-12T13:04:48.240Z,9.02
2023-02-12T13:07:32.730Z,9.75
2023-02-12T13:10:31.040Z,10.25
2023-02-12T13:13:03.378Z,9.50
2023-02-12T13:15:38.854Z,9.38
2023-02-12T13:18:25.321Z,9.65
2023-02-12T13:21:01.639Z,10.15
2023-02-12T13:23:42.849Z,11.15
2023-02-12T13:26:30.767Z,10.25
2023-02-12T13:29:08.030Z,10.73
2023-02-12T13:31:42.714Z,10.35
2023-02-12T13:34:15.018Z,11.00
2023-02-12T13:36:42.893Z,10.68
2023-02-12T13:39:34.308Z,10.85
2023-02-12T13:42:03.996Z,11.50
2023-02-12T13:44:56.131Z,10.88
2023-02-12T13:47:44.490Z,11.18
2023-02-12T13:50:31.666Z,11.55
2023-02-12T13:53:01.008Z,11.65
2023-02-12T13:55:41.630Z,12.30
2023-02-12T13:58:38.990Z,10.88
2023-02-12T14:01:12.538Z,11.30
2023-02-12T14:03:40.249Z,12.27
2023-02-12T14:06:20.249Z,11.95
2023-02-12T14:09:09.258Z,11.88
2023-02-12T14:11:51.917Z,10.00
2023-02-12T14:14:28.277Z,11.70
2023-02-12T14:16:55.216Z,11.65
2023-02-12T14:19:55.765Z,11.00
2023-02-12T14:22:28.340Z,11.93
2023-02-12T14:24:59.178Z,11.75
2023-02-12T14:27:47.392Z,11.27
2023-02-12T14:30:14.244Z,11.48
2023-02-12T14:32:49.988Z,11.95
2023-02-12T14:35:35.009Z,11.45
2023-02-12T14:38:23.419Z,11.60
2023-02-12T14:40:52.540Z,11.73
2023-02-12T14:43:57.253Z,12.57
2023-02-12T14:46:24.098Z,11.40
2023-02-12T14:49:06.132Z,11.80
2023-02-12T14:51:53.856Z,12.00
2023-02-12T14:54:45.647Z,11.68
2023-02-12T14:57:20.215Z,11.73
2023-02-12T14:59:48.462Z,11.85
2023-02-12T15:02:26.397Z,11.88
2023-02-12T15:04:56.420Z,12.65
2023-02-12T15:07:37.356Z,12.25
2023-02-12T15:10:20.256Z,13.02
2023-02-12T15:13:22.385Z,12.85
2023-02-12T15:15:57.171Z,12.90
2023-02-12T15:18:42.948Z,13.30
2023-02-12T15:21:35.598Z,12.30
2023-02-12T15:24:06.219Z,13.00
2023-02-12T15:26:46.930Z,12.38
2023-02-12T15:29:27.027Z,12.80
2023-02-12T15:32:06.973Z,11.98
2023-02-12T15:34:38.999Z,12.52
2023-02-12T15:37:08.252Z,13.25
2023-02-12T15:39:44.072Z,12.93
2023-02-12T15:42:32.124Z,12.32
2023-02-12T15:45:32.077Z,13.07
2023-02-12T15:48:01.907Z,13.90
2023-02-12T15:50:30.881Z,13.20
2023-02-12T15:52:58.048Z,14.35
2023-02-12T15:55:28.393Z,13.60
2023-02-12T15:57:58.040Z,13.20
2023-02-12T16:00:47.704Z,13.45
2023-02-12T16:03:26.483Z,13.32
2023-02-12T16:05:58.512Z,13.25
2023-02-12T16:08:25.605Z,13.35
2023-02-12T16:10:54.792Z,13.50
2023-02-12T16:13:31.008Z,14.38
2023-02-12T16:16:05.918Z,13.25
2023-02-12T16:18:32.892Z,13.88
2023-02-12T16:21:12.432Z,13.90
2023-02-12T16:23:42.252Z,13.70
2023-02-12T16:26:15.550Z,13.70
2023-02-12T16:28:48.302Z,15.73
2023-02-12T16:31:16.974Z,14.77
2023-02-12T16:33:49.442Z,14.50
2023-02-12T16:36:25.299Z,14.55
2023-02-12T16:38:57.352Z,15.68
2023-02-12T16:41:32.741Z,14.25
2023-02-12T16:44:02.727Z,14.35
2023-02-12T16:46:32.814Z,15.60
2023-02-12T16:49:01.853Z,15.25
2023-02-12T16:51:31.645Z,16.20
2023-02-12T16:54:00.849Z,16.35
2023-02-12T16:56:31.464Z,15.85
2023-02-12T16:58:59.448Z,15.40
2023-02-12T17:01:29.080Z,16.08
2023-02-12T17:03:57.791Z,15.52
2023-02-12T17:06:27.543Z,15.45
2023-02-12T17:08:55.303Z,15.30
2023-02-12T17:11:24.280Z,14.43
2023-02-12T17:13:54.781Z,15.60
2023-02-12T17:16:30.771Z,14.77
2023-02-12T17:18:59.125Z,13.68
2023-02-12T17:21:39.961Z,14.35
2023-02-12T17:24:14.554Z,15.85
2023-02-12T17:26:41.673Z,15.05
2023-02-12T17:29:09.690Z,16.13
2023-02-12T17:31:37.855Z,46.60
2023-02-12T17:34:05.712Z,34.38
2023-02-12T17:36:32.849Z,21.55
2023-02-12T17:39:00.471Z,16.40
2023-02-12T17:41:27.389Z,15.85
2023-02-12T17:43:54.310Z,15.43
2023-02-12T17:46:23.786Z,15.35
2023-02-12T17:48:50.738Z,14.82
2023-02-12T17:51:18.307Z,17.27
2023-02-12T17:53:45.570Z,16.27
2023-02-12T17:56:14.241Z,16.52
2023-02-12T17:58:42.636Z,16.83
2023-02-12T18:01:12.136Z,16.25
2023-02-12T18:03:39.279Z,16.70
2023-02-12T18:06:07.054Z,16.75
2023-02-12T18:08:35.260Z,18.65
2023-02-12T18:11:06.901Z,18.85
2023-02-12T18:13:33.926Z,18.80
2023-02-12T18:16:01.411Z,18.83
2023-02-12T18:18:28.356Z,17.95
2023-02-12T18:20:55.700Z,17.13
2023-02-12T18:23:22.913Z,26.02
2023-02-12T18:25:49.813Z,22.38
2023-02-12T18:28:16.628Z,23.60
2023-02-12T18:30:43.937Z,24.27
2023-02-12T18:33:12.624Z,21.15
2023-02-12T18:35:41.803Z,22.23
2023-02-12T18:38:08.784Z,24.42
2023-02-12T18:40:39.061Z,22.73
2023-02-12T18:43:05.965Z,21.67
2023-02-12T18:45:32.893Z,23.38
2023-02-12T18:47:59.893Z,22.30
2023-02-12T18:50:26.895Z,27.02
2023-02-12T18:52:54.812Z,29.77
2023-02-12T18:55:21.604Z,26.30
2023-02-12T18:57:48.350Z,22.73
2023-02-12T19:00:15.720Z,19.35
2023-02-12T19:02:42.554Z,18.27
2023-02-12T19:05:10.654Z,17.27
2023-02-12T19:07:38.469Z,15.60
2023-02-12T19:10:06.433Z,14.30
2023-02-12T19:12:33.424Z,13.95
2023-02-12T19:15:00.269Z,19.02
2023-02-12T19:17:27.129Z,12.95
2023-02-12T19:19:53.953Z,11.77
2023-02-12T19:22:20.898Z,11.35
2023-02-12T19:24:51.238Z,12.98
2023-02-12T19:27:18.177Z,12.30
2023-02-12T19:29:45.377Z,12.50
2023-02-12T19:32:12.396Z,12.25
2023-02-12T19:34:39.320Z,11.73
2023-02-12T19:37:07.918Z,14.38
2023-02-12T19:39:34.720Z,13.45
2023-02-12T19:42:01.538Z,13.60
2023-02-12T19:44:28.249Z,12.18
2023-02-12T19:46:55.189Z,13.70
2023-02-12T19:49:25.761Z,13.75
2023-02-12T19:51:53.185Z,13.07
2023-02-12T19:54:22.114Z,14.50
2023-02-12T19:56:48.980Z,15.35
2023-02-12T19:59:18.563Z,15.60
2023-02-12T20:01:46.518Z,16.08
2023-02-12T20:04:14.862Z,18.98
2023-02-12T20:06:43.462Z,16.50
2023-02-12T20:09:11.078Z,15.43
2023-02-12T20:11:38.571Z,16.02
2023-02-12T20:14:08.005Z,15.32
2023-02-12T20:16:38.260Z,15.68
2023-02-12T20:19:18.912Z,15.85
2023-02-12T20:21:48.819Z,15.82
2023-02-12T20:24:15.773Z,15.00
2023-02-12T20:26:42.597Z,14.93
2023-02-12T20:29:09.432Z,15.27
2023-02-12T20:31:37.524Z,15.43
2023-02-12T20:34:07.577Z,15.55
2023-02-12T20:36:37.394Z,18.08
2023-02-12T20:39:05.740Z,18.45
2023-02-12T20:41:34.818Z,20.52
2023-02-12T20:44:01.599Z,19.88
2023-02-12T20:46:28.606Z,17.88
2023-02-12T20:48:57.541Z,17.25
2023-02-12T20:51:26.913Z,17.13
2023-02-12T20:53:55.503Z,22.95
2023-02-12T20:56:26.039Z,36.38
2023-02-12T20:58:53.697Z,28.60
2023-02-12T21:01:37.636Z,38.97
2023-02-12T21:04:13.093Z,31.48
2023-02-12T21:06:41.570Z,42.90
2023-02-12T21:09:10.445Z,40.80
2023-02-12T21:11:38.473Z,44.63
2023-02-12T21:14:21.372Z,40.92
2023-02-12T21:16:49.865Z,32.45
2023-02-12T21:19:17.930Z,26.53
2023-02-12T21:21:45.505Z,19.33
2023-02-12T21:24:21.769Z,17.30
2023-02-12T21:26:49.430Z,13.38
2023-02-12T21:29:16.564Z,11.90
2023-02-12T21:31:46.349Z,11.13
2023-02-12T21:34:16.002Z,9.98
2023-02-12T21:36:45.365Z,9.55
2023-02-12T21:39:24.338Z,9.85
2023-02-12T21:41:53.144Z,9.57
2023-02-12T21:44:21.251Z,9.53
2023-02-12T21:46:48.199Z,9.02
2023-02-12T21:49:24.914Z,8.48
2023-02-12T21:51:55.070Z,8.82
2023-02-12T21:54:22.356Z,7.82
2023-02-12T21:56:50.300Z,9.30
2023-02-12T21:59:17.830Z,9.82
2023-02-12T22:01:48.004Z,9.27
2023-02-12T22:04:15.710Z,9.30
2023-02-12T22:06:46.136Z,8.32
2023-02-12T22:09:16.328Z,7.10
2023-02-12T22:11:43.982Z,6.97
2023-02-12T22:14:14.589Z,8.60
2023-02-12T22:16:42.039Z,9.55
2023-02-12T22:19:09.056Z,10.77
2023-02-12T22:21:38.409Z,10.67
2023-02-12T22:24:08.079Z,9.95
2023-02-12T22:26:35.390Z,10.30
2023-02-12T22:29:06.691Z,9.77
2023-02-12T22:31:35.588Z,10.77
2023-02-12T22:34:06.462Z,10.73
2023-02-12T22:36:36.030Z,10.57
2023-02-12T22:39:03.547Z,9.95
2023-02-12T22:41:30.851Z,10.48
2023-02-12T22:44:02.403Z,10.65
2023-02-12T22:46:29.295Z,13.07
2023-02-12T22:48:56.174Z,20.45
2023-02-12T22:51:25.960Z,14.93
2023-02-12T22:53:53.492Z,12.63
2023-02-12T22:56:20.650Z,12.90
2023-02-12T22:58:47.734Z,13.33
2023-02-12T23:01:17.618Z,11.15
2023-02-12T23:03:45.706Z,9.98
2023-02-12T23:06:17.845Z,9.98
2023-02-12T23:08:45.454Z,10.02
2023-02-12T23:11:12.272Z,10.27
2023-02-12T23:13:39.329Z,8.90
2023-02-12T23:16:06.428Z,10.95
2023-02-12T23:18:33.715Z,10.23
2023-02-12T23:21:01.417Z,9.85
2023-02-12T23:23:28.390Z,11.02
2023-02-12T23:25:55.701Z,8.23
2023-02-12T23:28:23.477Z,7.78
2023-02-12T23:30:51.440Z,7.82
2023-02-12T23:33:19.668Z,7.35
2023-02-12T23:35:47.410Z,8.10
2023-02-12T23:38:15.334Z,7.90
2023-02-12T23:40:42.876Z,7.60
2023-02-12T23:43:09.764Z,6.50
2023-02-12T23:45:36.663Z,7.57
2023-02-12T23:48:03.666Z,9.07
2023-02-12T23:50:30.466Z,7.18
2023-02-12T23:52:59.058Z,7.30
2023-02-12T23:55:25.929Z,6.75
2023-02-12T23:57:52.720Z,6.55
