createdAt,value
2019-05-22T00:01:39.043Z,12.80
2019-05-22T00:04:09.167Z,12.90
2019-05-22T00:06:43.272Z,12.80
2019-05-22T00:09:16.412Z,12.80
2019-05-22T00:11:48.384Z,12.80
2019-05-22T00:14:17.104Z,12.80
2019-05-22T00:16:46.927Z,12.80
2019-05-22T00:19:17.456Z,12.80
2019-05-22T00:21:49.123Z,12.80
2019-05-22T00:24:20.482Z,12.80
2019-05-22T00:26:50.961Z,12.80
2019-05-22T00:29:22.042Z,12.80
2019-05-22T00:31:50.889Z,12.80
2019-05-22T00:34:20.730Z,12.70
2019-05-22T00:36:49.977Z,12.70
2019-05-22T00:39:21.058Z,12.70
2019-05-22T00:41:51.418Z,12.70
2019-05-22T00:44:21.099Z,12.70
2019-05-22T00:46:52.538Z,12.70
2019-05-22T00:49:22.469Z,12.70
2019-05-22T00:52:04.586Z,12.70
2019-05-22T00:54:47.245Z,12.70
2019-05-22T00:57:17.491Z,12.70
2019-05-22T00:59:47.597Z,12.70
2019-05-22T01:02:19.393Z,12.70
2019-05-22T01:04:49.695Z,12.60
2019-05-22T01:07:18.204Z,12.60
2019-05-22T01:09:48.608Z,12.60
2019-05-22T01:12:27.022Z,12.60
2019-05-22T01:14:58.710Z,12.60
2019-05-22T01:17:29.928Z,12.50
2019-05-22T01:20:00.987Z,12.50
2019-05-22T01:22:31.105Z,12.50
2019-05-22T01:25:01.037Z,12.50
2019-05-22T01:27:30.170Z,12.60
2019-05-22T01:30:00.363Z,12.50
2019-05-22T01:32:46.471Z,12.40
2019-05-22T01:35:16.846Z,12.50
2019-05-22T01:37:45.446Z,12.40
2019-05-22T01:40:23.952Z,12.40
2019-05-22T01:42:57.212Z,12.40
2019-05-22T01:45:26.432Z,12.30
2019-05-22T01:48:02.231Z,12.30
2019-05-22T01:50:43.540Z,12.30
2019-05-22T01:53:14.190Z,12.30
2019-05-22T01:55:44.742Z,12.30
2019-05-22T01:58:13.651Z,12.20
2019-05-22T02:00:44.126Z,12.20
2019-05-22T02:03:14.245Z,12.20
2019-05-22T02:05:45.275Z,12.20
2019-05-22T02:08:15.271Z,12.20
2019-05-22T02:10:46.033Z,12.20
2019-05-22T02:13:19.319Z,12.20
2019-05-22T02:15:47.949Z,12.20
2019-05-22T02:18:17.786Z,12.10
2019-05-22T02:20:46.785Z,12.10
2019-05-22T02:23:16.979Z,12.10
2019-05-22T02:25:45.553Z,12.10
2019-05-22T02:28:14.885Z,12.10
2019-05-22T02:30:45.953Z,12.00
2019-05-22T02:33:18.528Z,12.00
2019-05-22T02:35:47.503Z,12.00
2019-05-22T02:38:16.851Z,12.00
2019-05-22T02:40:46.914Z,12.00
2019-05-22T02:43:16.251Z,12.00
2019-05-22T02:45:45.002Z,12.00
2019-05-22T02:48:15.262Z,12.00
2019-05-22T02:50:44.167Z,12.00
2019-05-22T02:53:14.981Z,12.00
2019-05-22T02:55:44.271Z,12.00
2019-05-22T02:58:13.523Z,12.10
2019-05-22T03:00:57.252Z,12.00
2019-05-22T03:03:26.937Z,12.00
2019-05-22T03:05:56.410Z,12.00
2019-05-22T03:08:34.524Z,12.00
2019-05-22T03:11:03.924Z,12.00
2019-05-22T03:14:01.742Z,11.90
2019-05-22T03:16:35.034Z,11.90
2019-05-22T03:19:08.897Z,11.90
2019-05-22T03:21:34.421Z,11.90
2019-05-22T03:24:03.359Z,11.90
2019-05-22T03:26:42.671Z,11.90
2019-05-22T03:29:11.928Z,11.90
2019-05-22T03:31:41.549Z,12.00
2019-05-22T03:34:12.241Z,12.00
2019-05-22T03:36:41.489Z,12.00
2019-05-22T03:39:11.092Z,11.90
2019-05-22T03:41:41.263Z,11.90
2019-05-22T03:44:10.991Z,11.90
2019-05-22T03:46:44.309Z,11.90
2019-05-22T03:49:28.959Z,11.90
2019-05-22T03:51:50.690Z,11.90
2019-05-22T03:54:20.513Z,11.80
2019-05-22T03:56:50.113Z,11.80
2019-05-22T03:59:18.623Z,11.80
2019-05-22T04:01:47.800Z,11.80
2019-05-22T04:04:20.254Z,11.80
2019-05-22T04:06:51.964Z,11.80
2019-05-22T04:09:23.380Z,11.70
2019-05-22T04:11:55.194Z,11.80
2019-05-22T04:14:26.508Z,11.70
2019-05-22T04:16:55.322Z,11.80
2019-05-22T04:19:24.227Z,11.80
2019-05-22T04:21:53.910Z,11.80
2019-05-22T04:24:22.398Z,11.80
2019-05-22T04:26:51.464Z,11.80
2019-05-22T04:29:20.176Z,11.80
2019-05-22T04:31:55.939Z,11.80
2019-05-22T04:34:25.406Z,11.80
2019-05-22T04:36:54.064Z,11.80
2019-05-22T04:39:25.750Z,11.80
2019-05-22T04:41:56.425Z,11.70
2019-05-22T04:47:00.468Z,11.70
2019-05-22T04:49:28.969Z,11.70
2019-05-22T04:51:59.181Z,11.80
2019-05-22T04:54:28.310Z,11.70
2019-05-22T04:56:58.139Z,11.70
2019-05-22T04:59:26.810Z,11.70
2019-05-22T05:01:55.469Z,11.70
2019-05-22T05:04:24.375Z,11.70
2019-05-22T05:06:53.793Z,11.70
2019-05-22T05:09:22.803Z,11.70
2019-05-22T05:11:51.453Z,11.70
2019-05-22T05:14:19.978Z,11.70
2019-05-22T05:16:48.741Z,11.70
2019-05-22T05:19:17.353Z,11.60
2019-05-22T05:21:45.896Z,11.60
2019-05-22T05:24:14.542Z,11.70
2019-05-22T05:26:44.760Z,11.70
2019-05-22T05:29:28.968Z,11.70
2019-05-22T05:31:58.969Z,11.70
2019-05-22T05:34:36.805Z,11.80
2019-05-22T05:37:07.990Z,11.80
2019-05-22T05:39:40.125Z,11.70
2019-05-22T05:42:08.914Z,11.70
2019-05-22T05:44:37.614Z,11.60
2019-05-22T05:47:07.306Z,11.60
2019-05-22T05:49:36.175Z,11.70
2019-05-22T05:52:06.568Z,11.70
2019-05-22T05:54:36.621Z,11.70
2019-05-22T05:57:27.359Z,11.70
2019-05-22T05:59:56.504Z,11.70
2019-05-22T06:02:27.908Z,11.70
2019-05-22T06:04:56.623Z,11.70
2019-05-22T06:07:25.319Z,11.60
2019-05-22T06:09:57.508Z,11.70
2019-05-22T06:12:28.084Z,11.60
2019-05-22T06:14:59.222Z,11.70
2019-05-22T06:17:43.924Z,11.60
2019-05-22T06:20:19.333Z,11.60
2019-05-22T06:23:06.925Z,11.60
2019-05-22T06:25:36.343Z,11.70
2019-05-22T06:28:05.538Z,11.70
2019-05-22T06:30:43.735Z,11.70
2019-05-22T06:33:15.580Z,11.70
2019-05-22T06:35:46.017Z,11.70
2019-05-22T06:38:46.520Z,11.70
2019-05-22T06:41:15.852Z,11.70
2019-05-22T06:43:47.883Z,11.60
2019-05-22T06:46:19.440Z,11.70
2019-05-22T06:48:48.090Z,11.70
2019-05-22T06:51:19.337Z,11.70
2019-05-22T06:53:46.807Z,11.70
2019-05-22T06:56:15.357Z,11.70
2019-05-22T06:58:44.006Z,11.70
2019-05-22T07:01:12.525Z,11.70
2019-05-22T07:03:41.268Z,11.70
2019-05-22T07:06:10.211Z,11.80
2019-05-22T07:08:38.878Z,11.80
2019-05-22T07:11:08.280Z,11.90
2019-05-22T07:13:37.380Z,12.00
2019-05-22T07:16:06.002Z,12.00
2019-05-22T07:18:34.555Z,12.00
2019-05-22T07:21:03.542Z,12.00
2019-05-22T07:23:32.930Z,12.00
2019-05-22T07:26:02.298Z,12.00
2019-05-22T07:28:32.478Z,11.90
2019-05-22T07:31:02.371Z,11.90
2019-05-22T07:33:31.381Z,11.80
2019-05-22T07:36:17.280Z,11.80
2019-05-22T07:38:31.011Z,11.80
2019-05-22T07:41:00.007Z,11.80
2019-05-22T07:43:28.690Z,11.80
2019-05-22T07:45:57.666Z,11.70
2019-05-22T07:48:26.991Z,11.70
2019-05-22T07:50:56.872Z,11.70
2019-05-22T07:53:26.674Z,11.50
2019-05-22T07:55:56.533Z,11.50
2019-05-22T07:58:26.561Z,11.50
2019-05-22T08:00:59.460Z,11.60
2019-05-22T08:03:28.956Z,11.60
2019-05-22T08:05:58.382Z,11.70
2019-05-22T08:08:27.724Z,11.70
2019-05-22T08:10:58.162Z,11.70
2019-05-22T08:13:27.628Z,11.80
2019-05-22T08:15:56.540Z,11.80
2019-05-22T08:18:27.031Z,11.80
2019-05-22T08:20:56.037Z,11.90
2019-05-22T08:23:28.349Z,11.90
2019-05-22T08:25:59.469Z,11.90
2019-05-22T08:28:30.029Z,11.80
2019-05-22T08:30:59.467Z,11.80
2019-05-22T08:33:29.193Z,11.60
2019-05-22T08:35:58.433Z,11.70
2019-05-22T08:38:30.070Z,11.70
2019-05-22T08:41:01.140Z,11.70
2019-05-22T08:43:31.447Z,11.80
2019-05-22T08:46:01.135Z,11.90
2019-05-22T08:48:31.408Z,12.00
2019-05-22T08:51:01.007Z,12.10
2019-05-22T08:53:46.239Z,12.10
2019-05-22T08:56:01.326Z,12.00
2019-05-22T08:58:30.052Z,12.10
2019-05-22T09:00:58.584Z,12.00
2019-05-22T09:03:27.402Z,12.10
2019-05-22T09:05:55.941Z,12.00
2019-05-22T09:08:24.947Z,12.00
2019-05-22T09:10:53.663Z,11.90
2019-05-22T09:13:22.293Z,11.90
2019-05-22T09:15:51.962Z,11.90
2019-05-22T09:18:21.441Z,11.90
2019-05-22T09:20:50.238Z,12.00
2019-05-22T09:23:19.891Z,12.00
2019-05-22T09:25:48.794Z,12.10
2019-05-22T09:28:17.523Z,12.00
2019-05-22T09:30:46.353Z,12.10
2019-05-22T09:33:16.180Z,12.00
2019-05-22T09:35:44.895Z,12.00
2019-05-22T09:38:13.491Z,12.10
2019-05-22T09:40:42.452Z,12.20
2019-05-22T09:43:11.141Z,12.30
2019-05-22T09:45:39.709Z,12.30
2019-05-22T09:48:09.104Z,12.20
2019-05-22T09:50:39.097Z,12.20
2019-05-22T09:53:09.084Z,12.10
2019-05-22T09:55:38.359Z,12.20
2019-05-22T09:58:08.954Z,12.10
2019-05-22T10:00:38.123Z,12.10
2019-05-22T10:03:07.152Z,12.10
2019-05-22T10:05:36.177Z,12.10
2019-05-22T10:08:06.953Z,12.10
2019-05-22T10:10:36.452Z,12.00
2019-05-22T10:13:06.473Z,12.00
2019-05-22T10:15:35.282Z,12.00
2019-05-22T10:18:05.672Z,12.10
2019-05-22T10:20:34.389Z,12.10
2019-05-22T10:23:15.015Z,12.20
2019-05-22T10:25:33.734Z,12.20
2019-05-22T10:28:02.289Z,12.40
2019-05-22T10:30:31.392Z,12.50
2019-05-22T10:33:01.676Z,12.80
2019-05-22T10:35:31.611Z,13.00
2019-05-22T10:38:00.704Z,13.30
2019-05-22T10:40:29.338Z,13.40
2019-05-22T10:42:57.893Z,13.40
2019-05-22T10:45:27.591Z,13.30
2019-05-22T10:47:56.796Z,13.30
2019-05-22T10:50:25.590Z,13.20
2019-05-22T10:52:55.283Z,13.10
2019-05-22T10:55:24.191Z,13.30
2019-05-22T10:57:52.849Z,13.40
2019-05-22T11:00:23.800Z,13.50
2019-05-22T11:02:52.731Z,13.80
2019-05-22T11:05:22.049Z,14.10
2019-05-22T11:07:51.858Z,14.10
2019-05-22T11:10:22.477Z,13.90
2019-05-22T11:12:51.812Z,13.70
2019-05-22T11:15:21.816Z,13.60
2019-05-22T11:17:50.951Z,13.50
2019-05-22T11:20:21.035Z,13.50
2019-05-22T11:22:50.118Z,13.60
2019-05-22T11:25:19.385Z,13.60
2019-05-22T11:27:48.181Z,13.70
2019-05-22T11:30:17.446Z,13.80
2019-05-22T11:32:46.169Z,14.10
2019-05-22T11:35:15.723Z,14.40
2019-05-22T11:37:44.310Z,14.60
2019-05-22T11:40:14.331Z,14.70
2019-05-22T11:42:42.944Z,14.70
2019-05-22T11:45:13.163Z,14.80
2019-05-22T11:47:41.978Z,14.60
2019-05-22T11:50:12.610Z,14.40
2019-05-22T11:52:42.187Z,14.30
2019-05-22T11:55:13.107Z,14.30
2019-05-22T11:57:43.718Z,14.40
2019-05-22T12:00:14.095Z,14.50
2019-05-22T12:02:45.243Z,14.30
2019-05-22T12:05:15.445Z,14.30
2019-05-22T12:07:44.830Z,14.40
2019-05-22T12:10:15.682Z,14.40
2019-05-22T12:12:45.367Z,14.60
2019-05-22T12:15:15.716Z,14.80
2019-05-22T12:17:44.968Z,14.80
2019-05-22T12:20:14.573Z,15.00
2019-05-22T12:22:43.403Z,14.90
2019-05-22T12:25:14.936Z,14.80
2019-05-22T12:27:43.564Z,14.90
2019-05-22T12:30:13.359Z,15.10
2019-05-22T12:35:14.416Z,15.20
2019-05-22T12:37:43.264Z,15.10
2019-05-22T12:40:15.678Z,15.10
2019-05-22T12:42:45.269Z,15.00
2019-05-22T12:45:15.432Z,15.00
2019-05-22T12:47:44.374Z,15.00
2019-05-22T12:50:16.995Z,15.30
2019-05-22T12:52:49.040Z,15.40
2019-05-22T12:55:20.466Z,15.30
2019-05-22T12:57:50.237Z,15.20
2019-05-22T13:00:23.143Z,15.10
2019-05-22T13:02:54.061Z,15.10
2019-05-22T13:05:22.972Z,15.00
2019-05-22T13:07:52.098Z,15.30
2019-05-22T13:10:22.238Z,15.50
2019-05-22T13:12:52.307Z,15.70
2019-05-22T13:15:22.941Z,15.90
2019-05-22T13:17:53.818Z,15.80
2019-05-22T13:20:41.103Z,15.80
2019-05-22T13:22:56.814Z,15.70
2019-05-22T13:25:32.777Z,15.70
2019-05-22T13:28:02.493Z,15.80
2019-05-22T13:30:32.629Z,15.70
2019-05-22T13:33:01.993Z,15.80
2019-05-22T13:35:31.965Z,16.10
2019-05-22T13:38:00.951Z,16.30
2019-05-22T13:40:30.262Z,16.40
2019-05-22T13:42:59.346Z,16.50
2019-05-22T13:45:30.355Z,16.50
2019-05-22T13:47:59.285Z,16.40
2019-05-22T13:50:29.156Z,16.50
2019-05-22T13:53:00.594Z,16.60
2019-05-22T13:55:30.308Z,16.80
2019-05-22T13:58:00.114Z,16.90
2019-05-22T14:00:29.426Z,17.20
2019-05-22T14:02:58.568Z,17.40
2019-05-22T14:05:29.451Z,17.20
2019-05-22T14:07:59.379Z,17.10
2019-05-22T14:10:28.806Z,17.50
2019-05-22T14:12:58.615Z,17.70
2019-05-22T14:15:47.341Z,17.50
2019-05-22T14:17:59.962Z,17.20
2019-05-22T14:20:28.996Z,16.90
2019-05-22T14:22:57.677Z,17.10
2019-05-22T14:25:27.282Z,17.30
2019-05-22T14:27:57.290Z,17.30
2019-05-22T14:30:27.485Z,17.30
2019-05-22T14:32:57.524Z,17.60
2019-05-22T14:35:27.892Z,17.50
2019-05-22T14:37:56.946Z,17.30
2019-05-22T14:40:25.732Z,16.90
2019-05-22T14:42:54.444Z,16.70
2019-05-22T14:45:24.025Z,16.70
2019-05-22T14:47:52.731Z,16.70
2019-05-22T14:50:24.085Z,16.70
2019-05-22T14:52:54.136Z,16.70
2019-05-22T14:55:22.875Z,17.00
2019-05-22T14:57:52.518Z,17.00
2019-05-22T15:00:23.175Z,17.10
2019-05-22T15:02:56.442Z,17.00
2019-05-22T15:05:23.436Z,16.70
2019-05-22T15:07:52.237Z,16.50
2019-05-22T15:10:21.795Z,16.30
2019-05-22T15:12:50.800Z,16.20
2019-05-22T15:15:21.193Z,16.10
2019-05-22T15:17:50.070Z,16.10
2019-05-22T15:20:23.622Z,16.20
2019-05-22T15:22:55.770Z,16.30
2019-05-22T15:25:23.536Z,16.30
2019-05-22T15:27:53.072Z,16.20
2019-05-22T15:30:23.771Z,16.30
2019-05-22T15:32:53.001Z,16.60
2019-05-22T15:35:22.639Z,17.00
2019-05-22T15:37:54.060Z,17.20
2019-05-22T15:40:26.748Z,17.20
2019-05-22T15:42:55.737Z,17.30
2019-05-22T15:45:30.967Z,17.30
2019-05-22T15:48:02.980Z,17.10
2019-05-22T15:50:34.656Z,17.20
2019-05-22T15:53:11.753Z,17.00
2019-05-22T15:55:41.600Z,16.80
2019-05-22T15:58:11.957Z,16.60
2019-05-22T16:00:40.689Z,16.30
2019-05-22T16:03:15.130Z,16.10
2019-05-22T16:05:45.952Z,16.00
2019-05-22T16:08:15.949Z,16.10
2019-05-22T16:10:48.373Z,16.20
2019-05-22T16:13:20.575Z,16.20
2019-05-22T16:15:52.856Z,16.10
2019-05-22T16:18:25.504Z,16.20
2019-05-22T16:20:55.079Z,16.20
2019-05-22T16:23:24.313Z,16.30
2019-05-22T16:25:52.931Z,16.30
2019-05-22T16:28:23.832Z,16.30
2019-05-22T16:30:53.391Z,16.50
2019-05-22T16:33:23.786Z,16.70
2019-05-22T16:35:52.867Z,16.80
2019-05-22T16:38:23.579Z,16.80
2019-05-22T16:40:53.151Z,16.70
2019-05-22T16:43:22.325Z,16.70
2019-05-22T16:45:52.413Z,16.60
2019-05-22T16:48:29.110Z,16.60
2019-05-22T16:50:52.664Z,16.60
2019-05-22T16:53:24.784Z,16.50
2019-05-22T16:55:54.062Z,16.40
2019-05-22T16:58:24.449Z,16.40
2019-05-22T17:00:56.452Z,16.40
2019-05-22T17:03:26.627Z,16.40
2019-05-22T17:05:57.849Z,16.40
2019-05-22T17:08:29.593Z,16.30
2019-05-22T17:10:59.854Z,16.20
2019-05-22T17:13:30.125Z,16.10
2019-05-22T17:15:59.370Z,16.00
2019-05-22T17:18:44.278Z,16.00
2019-05-22T17:21:00.842Z,15.90
2019-05-22T17:23:29.968Z,16.00
2019-05-22T17:25:59.357Z,16.00
2019-05-22T17:28:29.459Z,16.00
2019-05-22T17:31:01.232Z,15.90
2019-05-22T17:33:31.419Z,15.90
2019-05-22T17:36:05.178Z,15.80
2019-05-22T17:38:32.024Z,15.80
2019-05-22T17:41:03.413Z,15.80
2019-05-22T17:43:35.678Z,15.70
2019-05-22T17:46:06.705Z,15.60
2019-05-22T17:48:35.421Z,15.60
2019-05-22T17:51:05.202Z,15.50
2019-05-22T17:53:35.941Z,15.40
2019-05-22T17:56:04.631Z,15.40
2019-05-22T17:58:33.647Z,15.30
2019-05-22T18:01:02.871Z,15.30
2019-05-22T18:03:31.840Z,15.20
2019-05-22T18:06:00.565Z,15.20
2019-05-22T18:08:30.563Z,15.20
2019-05-22T18:10:59.739Z,15.10
2019-05-22T18:13:28.938Z,15.00
2019-05-22T18:15:58.207Z,15.00
2019-05-22T18:18:28.233Z,14.90
2019-05-22T18:20:57.953Z,14.90
2019-05-22T18:23:27.080Z,14.70
2019-05-22T18:25:55.708Z,14.80
2019-05-22T18:28:24.334Z,14.90
2019-05-22T18:30:53.044Z,14.90
2019-05-22T18:33:21.509Z,14.80
2019-05-22T18:35:50.199Z,14.90
2019-05-22T18:38:18.828Z,14.70
2019-05-22T18:40:47.373Z,14.60
2019-05-22T18:43:18.801Z,14.50
2019-05-22T18:45:46.185Z,14.40
2019-05-22T18:48:15.616Z,14.30
2019-05-22T18:50:44.609Z,14.30
2019-05-22T18:53:13.201Z,14.20
2019-05-22T18:55:41.816Z,14.10
2019-05-22T18:58:10.412Z,14.00
2019-05-22T19:00:39.555Z,13.80
2019-05-22T19:03:08.755Z,13.70
2019-05-22T19:05:38.354Z,13.50
2019-05-22T19:08:06.940Z,13.40
2019-05-22T19:10:35.790Z,13.30
2019-05-22T19:13:04.754Z,13.10
2019-05-22T19:15:33.476Z,13.10
2019-05-22T19:18:02.200Z,13.00
2019-05-22T19:20:30.891Z,12.90
2019-05-22T19:23:01.914Z,12.90
2019-05-22T19:25:30.754Z,12.80
2019-05-22T19:27:59.353Z,12.80
2019-05-22T19:30:31.210Z,12.80
2019-05-22T19:33:00.085Z,12.70
2019-05-22T19:35:28.722Z,12.70
2019-05-22T19:37:57.849Z,12.60
2019-05-22T19:40:26.452Z,12.60
2019-05-22T19:42:56.264Z,12.50
2019-05-22T19:45:30.919Z,12.50
2019-05-22T19:47:59.635Z,12.40
2019-05-22T19:50:32.902Z,12.40
2019-05-22T19:53:17.420Z,12.30
2019-05-22T19:55:33.639Z,12.20
2019-05-22T19:58:02.718Z,12.10
2019-05-22T20:00:33.808Z,12.00
2019-05-22T20:03:09.577Z,11.90
2019-05-22T20:05:38.761Z,11.90
2019-05-22T20:08:07.721Z,11.80
2019-05-22T20:10:38.566Z,11.70
2019-05-22T20:13:08.121Z,11.70
2019-05-22T20:15:38.856Z,11.60
2019-05-22T20:18:08.659Z,11.50
2019-05-22T20:20:37.823Z,11.50
2019-05-22T20:23:06.786Z,11.40
2019-05-22T20:25:36.207Z,11.30
2019-05-22T20:28:06.990Z,11.30
2019-05-22T20:30:36.524Z,11.30
2019-05-22T20:33:05.836Z,11.30
2019-05-22T20:35:34.488Z,11.20
2019-05-22T20:38:05.229Z,11.20
2019-05-22T20:40:35.493Z,11.20
2019-05-22T20:43:05.726Z,11.10
2019-05-22T20:45:35.894Z,11.00
2019-05-22T20:48:19.340Z,11.00
2019-05-22T20:50:47.994Z,11.00
2019-05-22T20:53:18.965Z,11.00
2019-05-22T20:55:49.411Z,10.90
2019-05-22T20:58:19.422Z,10.90
2019-05-22T21:00:49.439Z,10.80
2019-05-22T21:03:18.871Z,10.70
2019-05-22T21:05:48.284Z,10.70
2019-05-22T21:08:19.395Z,10.70
2019-05-22T21:10:48.641Z,10.70
2019-05-22T21:13:18.723Z,10.60
2019-05-22T21:15:48.226Z,10.60
2019-05-22T21:18:19.390Z,10.50
2019-05-22T21:20:54.731Z,10.50
2019-05-22T21:23:20.519Z,10.40
2019-05-22T21:25:49.705Z,10.40
2019-05-22T21:28:19.017Z,10.40
2019-05-22T21:30:48.188Z,10.40
2019-05-22T21:33:17.880Z,10.30
2019-05-22T21:35:47.038Z,10.30
2019-05-22T21:38:16.157Z,10.20
2019-05-22T21:40:44.647Z,10.20
2019-05-22T21:43:15.336Z,10.20
2019-05-22T21:45:44.318Z,10.20
2019-05-22T21:48:13.621Z,10.10
2019-05-22T21:50:42.855Z,10.10
2019-05-22T21:53:12.542Z,10.10
2019-05-22T21:55:45.416Z,10.10
2019-05-22T21:58:12.916Z,10.10
2019-05-22T22:01:01.186Z,10.10
2019-05-22T22:03:44.332Z,10.00
2019-05-22T22:06:14.824Z,10.00
2019-05-22T22:08:44.006Z,10.00
2019-05-22T22:11:13.136Z,9.90
2019-05-22T22:13:43.344Z,9.90
2019-05-22T22:16:11.901Z,9.80
2019-05-22T22:18:41.154Z,9.80
2019-05-22T22:21:11.382Z,9.80
2019-05-22T22:23:40.738Z,9.80
2019-05-22T22:26:24.607Z,9.80
2019-05-22T22:28:40.813Z,9.80
2019-05-22T22:31:17.124Z,9.80
2019-05-22T22:33:48.782Z,9.70
2019-05-22T22:36:18.386Z,9.70
2019-05-22T22:38:46.909Z,9.60
2019-05-22T22:41:16.613Z,9.60
2019-05-22T22:43:46.589Z,9.60
2019-05-22T22:46:46.558Z,9.60
2019-05-22T22:49:17.099Z,9.60
2019-05-22T22:51:47.561Z,9.60
2019-05-22T22:54:16.856Z,9.60
2019-05-22T22:56:45.567Z,9.60
2019-05-22T22:59:15.235Z,9.60
2019-05-22T23:01:47.142Z,9.70
2019-05-22T23:04:16.457Z,9.70
2019-05-22T23:06:45.567Z,9.60
2019-05-22T23:09:15.281Z,9.60
2019-05-22T23:11:45.779Z,9.50
2019-05-22T23:14:15.491Z,9.50
2019-05-22T23:16:44.205Z,9.40
2019-05-22T23:19:17.035Z,9.40
2019-05-22T23:21:45.519Z,9.40
2019-05-22T23:24:14.583Z,9.40
2019-05-22T23:26:43.594Z,9.30
2019-05-22T23:29:12.608Z,9.30
2019-05-22T23:31:41.249Z,9.30
2019-05-22T23:34:09.941Z,9.30
2019-05-22T23:36:39.169Z,9.20
2019-05-22T23:39:12.912Z,9.20
2019-05-22T23:41:43.044Z,9.20
2019-05-22T23:44:13.983Z,9.20
2019-05-22T23:46:42.954Z,9.20
2019-05-22T23:49:12.706Z,9.10
2019-05-22T23:51:41.991Z,9.10
2019-05-22T23:54:10.728Z,9.10
2019-05-22T23:56:39.941Z,9.00
2019-05-22T23:59:09.611Z,9.00
