createdAt,value
2024-02-21T05:32:54.972Z,0.373
2024-02-21T05:39:58.551Z,0.747
2024-02-21T05:42:47.002Z,1.494
2024-02-21T05:45:40.527Z,2.241
2024-02-21T05:48:22.146Z,3.735
2024-02-21T05:51:56.294Z,9.711
2024-02-21T05:54:45.073Z,17.928
2024-02-21T05:57:33.030Z,28.012
2024-02-21T06:00:16.384Z,47.434
2024-02-21T06:02:54.571Z,77.688
2024-02-21T06:05:32.773Z,104.58
2024-02-21T06:08:21.282Z,135.954
2024-02-21T06:10:59.428Z,168.822
2024-02-21T06:13:32.447Z,206.172
2024-02-21T06:16:31.042Z,265.932
2024-02-21T06:19:04.406Z,307.764
2024-02-21T06:21:47.479Z,369.018
2024-02-21T06:24:56.285Z,391.428
2024-02-21T06:27:39.507Z,424.296
2024-02-21T06:30:13.134Z,481.068
2024-02-21T06:32:45.770Z,639.432
2024-02-21T06:35:34.127Z,758.952
2024-02-21T06:38:07.167Z,806.76
2024-02-21T06:41:10.873Z,848.592
2024-02-21T06:43:49.100Z,914.328
2024-02-21T06:46:42.536Z,968.112
2024-02-21T06:49:36.181Z,1051.776
2024-02-21T06:52:19.426Z,1165.32
2024-02-21T06:55:17.949Z,1488.024
2024-02-21T06:57:56.085Z,1900.368
2024-02-21T07:00:29.185Z,2163.312
2024-02-21T07:03:02.335Z,2474.064
2024-02-21T07:05:40.722Z,2808.72
2024-02-21T07:08:34.179Z,3250.944
2024-02-21T07:11:12.485Z,3920.256
2024-02-21T07:13:45.392Z,4278.816
2024-02-21T07:16:18.568Z,3968.064
2024-02-21T07:19:07.003Z,3322.656
2024-02-21T07:21:50.260Z,3561.696
2024-02-21T07:24:33.572Z,2940.192
2024-02-21T07:27:32.177Z,2641.392
2024-02-21T07:30:45.968Z,3705.12
2024-02-21T07:33:19.200Z,4541.76
2024-02-21T07:35:52.320Z,5282.784
2024-02-21T07:38:40.688Z,5258.88
2024-02-21T07:41:24.045Z,5115.456
2024-02-21T07:43:57.197Z,6979.968
2024-02-21T07:46:30.308Z,7983.936
2024-02-21T07:49:03.476Z,7075.584
2024-02-21T07:51:46.684Z,7266.816
2024-02-21T07:54:21.103Z,6645.312
2024-02-21T07:57:28.700Z,6071.616
2024-02-21T08:00:17.111Z,5019.84
2024-02-21T08:02:50.236Z,4517.856
2024-02-21T08:05:23.365Z,3896.352
2024-02-21T08:07:58.344Z,2856.528
2024-02-21T08:10:34.743Z,2892.384
2024-02-21T08:13:07.867Z,4278.816
2024-02-21T08:15:51.139Z,5258.88
2024-02-21T08:18:44.715Z,7266.816
2024-02-21T08:21:43.257Z,9322.56
2024-02-21T08:24:31.764Z,11043.648
2024-02-21T08:28:02.223Z,14246.784
2024-02-21T08:30:37.256Z,14342.4
2024-02-21T08:33:12.521Z,19601.28
2024-02-21T08:35:49.132Z,11856.384
2024-02-21T08:38:36.453Z,12334.464
2024-02-21T08:41:33.717Z,13864.32
2024-02-21T08:43:57.491Z,15394.176
2024-02-21T08:46:40.249Z,10900.224
2024-02-21T08:49:34.325Z,15585.408
2024-02-21T08:52:23.458Z,15776.64
2024-02-21T08:54:54.037Z,19601.28
2024-02-21T08:57:27.162Z,17402.112
2024-02-21T09:00:03.131Z,13099.392
2024-02-21T09:02:41.482Z,12430.08
2024-02-21T09:05:30.032Z,9370.368
2024-02-21T09:08:23.487Z,9609.408
2024-02-21T09:11:12.037Z,16637.184
2024-02-21T09:14:00.765Z,14438.016
2024-02-21T09:16:33.872Z,9657.216
2024-02-21T09:19:06.913Z,9418.176
2024-02-21T09:21:39.995Z,9179.136
2024-02-21T09:24:13.228Z,9848.448
2024-02-21T09:26:46.276Z,12095.424
2024-02-21T09:29:27.076Z,13959.936
2024-02-21T09:31:57.629Z,14724.864
2024-02-21T09:34:30.953Z,31553.28
2024-02-21T09:37:16.702Z,13386.24
2024-02-21T09:39:57.503Z,20366.208
2024-02-21T09:42:28.824Z,31935.744
2024-02-21T09:45:03.232Z,17402.112
2024-02-21T09:47:47.925Z,14151.168
2024-02-21T09:50:25.738Z,16732.8
2024-02-21T09:53:29.756Z,11904.192
2024-02-21T09:56:07.940Z,16924.032
2024-02-21T09:59:05.126Z,12430.08
2024-02-21T10:01:39.831Z,28302.336
2024-02-21T10:04:15.457Z,33465.6
2024-02-21T10:06:54.051Z,15202.944
2024-02-21T10:09:40.265Z,38628.864
2024-02-21T10:12:27.274Z,16254.72
2024-02-21T10:15:01.376Z,12908.16
2024-02-21T10:17:32.915Z,10804.608
2024-02-21T10:20:07.275Z,16637.184
2024-02-21T10:22:39.805Z,38437.632
2024-02-21T10:25:23.756Z,20844.288
2024-02-21T10:27:54.060Z,38628.864
2024-02-21T10:30:24.192Z,13768.704
2024-02-21T10:33:20.537Z,27919.872
2024-02-21T10:35:53.601Z,13864.32
2024-02-21T10:38:25.656Z,11904.192
2024-02-21T10:40:56.290Z,17115.264
2024-02-21T10:43:29.529Z,12908.16
2024-02-21T10:46:15.805Z,35951.616
2024-02-21T10:48:50.098Z,18453.888
2024-02-21T10:51:25.016Z,36142.848
2024-02-21T10:54:03.298Z,36716.544
2024-02-21T10:56:34.103Z,18645.12
2024-02-21T10:59:27.058Z,37099.008
2024-02-21T11:02:43.521Z,37290.24
2024-02-21T11:05:21.880Z,37481.472
2024-02-21T11:08:51.081Z,37481.472
2024-02-21T11:11:38.573Z,39011.328
2024-02-21T11:14:22.840Z,38246.4
2024-02-21T11:16:56.008Z,35569.152
2024-02-21T11:19:34.495Z,34230.528
2024-02-21T11:22:07.302Z,35377.92
2024-02-21T11:24:49.023Z,34612.992
2024-02-21T11:27:42.567Z,35569.152
2024-02-21T11:30:16.474Z,34421.76
2024-02-21T11:32:54.752Z,37481.472
2024-02-21T11:35:40.903Z,36525.312
2024-02-21T11:38:14.137Z,43600.896
2024-02-21T11:40:47.332Z,45321.984
2024-02-21T11:43:33.192Z,47234.304
2024-02-21T11:46:12.116Z,27537.408
2024-02-21T11:48:46.107Z,33083.136
2024-02-21T11:51:24.360Z,17593.344
2024-02-21T11:54:07.729Z,16063.488
2024-02-21T11:56:40.816Z,17975.808
2024-02-21T11:59:29.195Z,19792.512
2024-02-21T12:02:07.524Z,22182.912
2024-02-21T12:04:49.059Z,32700.672
2024-02-21T12:07:22.618Z,37290.24
2024-02-21T12:09:57.844Z,34230.528
2024-02-21T12:12:42.454Z,30979.584
2024-02-21T12:15:20.686Z,27154.944
2024-02-21T12:18:01.158Z,31553.28
2024-02-21T12:20:39.372Z,32700.672
2024-02-21T12:23:22.665Z,29258.496
2024-02-21T12:26:01.036Z,31362.048
2024-02-21T12:28:39.294Z,29067.264
2024-02-21T12:31:12.440Z,26772.48
2024-02-21T12:33:50.721Z,27919.872
2024-02-21T12:36:35.505Z,27537.408
2024-02-21T12:39:08.585Z,29067.264
2024-02-21T12:41:51.868Z,29067.264
2024-02-21T12:44:40.467Z,29067.264
2024-02-21T12:47:18.447Z,30023.424
2024-02-21T12:49:56.839Z,28493.568
2024-02-21T12:53:09.023Z,27537.408
2024-02-21T12:55:43.824Z,29258.496
2024-02-21T12:58:47.449Z,31744.512
2024-02-21T13:01:30.871Z,35377.92
2024-02-21T13:04:19.244Z,36334.08
2024-02-21T13:06:52.344Z,32126.976
2024-02-21T13:09:56.074Z,31553.28
2024-02-21T13:12:39.299Z,31553.28
2024-02-21T13:15:12.368Z,26963.712
2024-02-21T13:17:50.716Z,26581.248
2024-02-21T13:20:44.184Z,27346.176
2024-02-21T13:23:27.452Z,30214.656
2024-02-21T13:26:56.716Z,28684.8
2024-02-21T13:29:34.937Z,27919.872
2024-02-21T13:32:18.263Z,28302.336
2024-02-21T13:34:51.493Z,29067.264
2024-02-21T13:37:45.026Z,27537.408
2024-02-21T13:40:18.126Z,25625.088
2024-02-21T13:42:51.236Z,24860.16
2024-02-21T13:45:24.416Z,22469.76
2024-02-21T13:48:02.685Z,21896.064
2024-02-21T13:51:06.430Z,25433.856
2024-02-21T13:54:15.214Z,26390.016
2024-02-21T13:57:03.711Z,25433.856
2024-02-21T13:59:47.030Z,23425.92
2024-02-21T14:02:40.615Z,21322.368
2024-02-21T14:05:54.537Z,22374.144
2024-02-21T14:08:37.852Z,22947.84
2024-02-21T14:11:16.155Z,21896.064
2024-02-21T14:13:54.241Z,19410.048
2024-02-21T14:16:42.653Z,21035.52
2024-02-21T14:19:26.056Z,21131.136
2024-02-21T14:22:04.234Z,21035.52
2024-02-21T14:24:42.412Z,21322.368
2024-02-21T14:27:15.485Z,19983.744
2024-02-21T14:29:48.631Z,19410.048
2024-02-21T14:32:32.109Z,16541.568
2024-02-21T14:35:10.196Z,13768.704
2024-02-21T14:38:08.881Z,12908.16
2024-02-21T14:40:47.149Z,12430.08
2024-02-21T14:43:30.477Z,12238.848
2024-02-21T14:46:03.562Z,14724.864
2024-02-21T14:48:46.913Z,11999.808
2024-02-21T14:51:20.056Z,9848.448
2024-02-21T14:53:53.169Z,7649.28
2024-02-21T14:56:46.712Z,7266.816
2024-02-21T14:59:29.693Z,6979.968
2024-02-21T15:01:58.216Z,6406.272
2024-02-21T15:04:36.392Z,5976
2024-02-21T15:07:14.597Z,5641.344
2024-02-21T15:09:47.681Z,5760.864
2024-02-21T15:12:36.084Z,5497.92
2024-02-21T15:15:24.547Z,5354.496
2024-02-21T15:18:33.355Z,5306.688
2024-02-21T15:21:42.229Z,5043.744
2024-02-21T15:24:20.473Z,4828.608
2024-02-21T15:27:29.217Z,4350.528
2024-02-21T15:30:12.436Z,4207.104
2024-02-21T15:33:00.874Z,4015.872
2024-02-21T15:35:49.435Z,3633.408
2024-02-21T15:38:32.612Z,3274.848
2024-02-21T15:41:05.814Z,3047.76
2024-02-21T15:43:48.996Z,2880.432
2024-02-21T15:46:32.396Z,2689.2
2024-02-21T15:49:05.438Z,2438.208
2024-02-21T15:51:53.817Z,2175.264
2024-02-21T15:54:31.900Z,1972.08
2024-02-21T15:57:20.377Z,1816.704
2024-02-21T15:59:53.456Z,1697.184
2024-02-21T16:02:41.832Z,1565.712
2024-02-21T16:05:25.175Z,1446.192
2024-02-21T16:07:58.187Z,1284.84
2024-02-21T16:10:31.243Z,1105.56
2024-02-21T16:13:04.382Z,938.232
2024-02-21T16:15:37.532Z,794.808
2024-02-21T16:18:10.594Z,678.276
2024-02-21T16:20:58.980Z,573.696
2024-02-21T16:23:47.441Z,466.128
2024-02-21T16:27:06.383Z,348.102
2024-02-21T16:30:10.117Z,262.944
2024-02-21T16:32:53.412Z,209.16
2024-02-21T16:35:26.517Z,173.304
2024-02-21T16:37:59.575Z,138.195
2024-02-21T16:40:47.994Z,104.58
2024-02-21T16:43:21.062Z,76.941
2024-02-21T16:45:54.211Z,54.157
2024-02-21T16:48:27.264Z,36.976
2024-02-21T16:51:05.730Z,24.277
2024-02-21T16:53:43.637Z,15.687
2024-02-21T16:56:26.943Z,9.337
2024-02-21T16:59:20.446Z,5.229
2024-02-21T17:01:58.634Z,3.361
2024-02-21T17:04:47.131Z,1.867
2024-02-21T17:07:25.364Z,1.12
2024-02-21T17:10:34.132Z,0.373
2024-02-21T17:17:32.610Z,0
