createdAt,value
2022-09-01T00:00:06.650Z,18.40
2022-09-01T00:02:41.456Z,18.40
2022-09-01T00:05:09.109Z,18.40
2022-09-01T00:07:43.361Z,18.40
2022-09-01T00:10:10.684Z,18.30
2022-09-01T00:12:44.342Z,18.30
2022-09-01T00:15:19.331Z,18.40
2022-09-01T00:17:52.591Z,18.40
2022-09-01T00:20:26.701Z,18.50
2022-09-01T00:22:54.016Z,18.50
2022-09-01T00:25:28.406Z,18.50
2022-09-01T00:28:06.325Z,18.40
2022-09-01T00:30:33.442Z,18.40
2022-09-01T00:33:07.341Z,18.40
2022-09-01T00:35:41.450Z,18.40
2022-09-01T00:38:15.286Z,18.40
2022-09-01T00:40:42.867Z,18.30
2022-09-01T00:43:26.350Z,18.30
2022-09-01T00:45:53.446Z,18.30
2022-09-01T00:48:22.295Z,18.30
2022-09-01T00:50:57.375Z,18.30
2022-09-01T00:53:24.709Z,18.30
2022-09-01T00:55:58.801Z,18.30
2022-09-01T00:58:26.552Z,18.20
2022-09-01T01:01:00.465Z,18.20
2022-09-01T01:03:28.731Z,18.20
2022-09-01T01:06:05.375Z,18.20
2022-09-01T01:08:43.343Z,18.20
2022-09-01T01:11:25.379Z,18.20
2022-09-01T01:13:59.486Z,18.30
2022-09-01T01:16:42.543Z,18.20
2022-09-01T01:19:44.685Z,18.20
2022-09-01T01:22:41.675Z,18.20
2022-09-01T01:25:09.250Z,18.20
2022-09-01T01:27:43.822Z,18.20
2022-09-01T01:30:12.396Z,18.20
2022-09-01T01:32:50.481Z,18.20
2022-09-01T01:35:18.105Z,18.30
2022-09-01T01:37:57.055Z,18.30
2022-09-01T01:40:24.417Z,18.30
2022-09-01T01:43:00.421Z,18.20
2022-09-01T01:45:28.717Z,18.20
2022-09-01T01:48:03.396Z,18.10
2022-09-01T01:50:40.561Z,18.10
2022-09-01T01:53:11.505Z,18.10
2022-09-01T01:55:46.441Z,18.10
2022-09-01T01:58:22.621Z,18.10
2022-09-01T02:00:51.092Z,18.10
2022-09-01T02:03:28.525Z,18.10
2022-09-01T02:06:02.556Z,18.10
2022-09-01T02:08:30.197Z,18.10
2022-09-01T02:11:04.318Z,18.00
2022-09-01T02:13:31.902Z,18.00
2022-09-01T02:16:07.489Z,17.90
2022-09-01T02:18:48.319Z,17.90
2022-09-01T02:21:26.436Z,17.80
2022-09-01T02:24:06.462Z,17.80
2022-09-01T02:26:44.938Z,17.80
2022-09-01T02:29:29.854Z,17.70
2022-09-01T02:32:07.614Z,17.70
2022-09-01T02:34:41.555Z,17.80
2022-09-01T02:37:08.661Z,17.90
2022-09-01T02:39:35.661Z,17.90
2022-09-01T02:42:09.272Z,17.90
2022-09-01T02:44:41.202Z,17.90
2022-09-01T02:47:16.523Z,17.90
2022-09-01T02:49:44.118Z,17.90
2022-09-01T02:52:17.864Z,17.80
2022-09-01T02:54:46.862Z,17.80
2022-09-01T02:57:20.895Z,17.70
2022-09-01T02:59:49.238Z,17.70
2022-09-01T03:02:23.569Z,17.70
2022-09-01T03:04:50.898Z,17.70
2022-09-01T03:07:25.924Z,17.70
2022-09-01T03:09:53.490Z,17.60
2022-09-01T03:12:27.674Z,17.60
2022-09-01T03:14:57.104Z,17.50
2022-09-01T03:17:37.504Z,17.50
2022-09-01T03:20:12.254Z,17.50
2022-09-01T03:22:46.464Z,17.40
2022-09-01T03:25:14.269Z,17.40
2022-09-01T03:27:48.649Z,17.30
2022-09-01T03:30:16.152Z,17.30
2022-09-01T03:32:52.459Z,17.30
2022-09-01T03:35:20.148Z,17.30
2022-09-01T03:37:54.690Z,17.20
2022-09-01T03:40:28.705Z,17.20
2022-09-01T03:43:02.326Z,17.20
2022-09-01T03:45:30.213Z,17.20
2022-09-01T03:48:04.602Z,17.20
2022-09-01T03:50:32.594Z,17.10
2022-09-01T03:53:08.949Z,17.10
2022-09-01T03:55:38.630Z,17.00
2022-09-01T03:58:14.564Z,17.00
2022-09-01T04:00:48.771Z,17.10
2022-09-01T04:03:31.017Z,17.10
2022-09-01T04:06:06.844Z,17.10
2022-09-01T04:08:33.844Z,17.20
2022-09-01T04:11:12.734Z,17.20
2022-09-01T04:13:48.812Z,17.30
2022-09-01T04:16:56.502Z,17.40
2022-09-01T04:19:34.470Z,17.30
2022-09-01T04:22:02.182Z,17.30
2022-09-01T04:24:42.070Z,17.30
2022-09-01T04:27:11.914Z,17.30
2022-09-01T04:29:45.509Z,17.40
2022-09-01T04:32:13.491Z,17.50
2022-09-01T04:34:48.418Z,17.50
2022-09-01T04:37:18.392Z,17.50
2022-09-01T04:39:59.470Z,17.60
2022-09-01T04:42:29.779Z,17.60
2022-09-01T04:45:10.462Z,17.70
2022-09-01T04:47:42.839Z,17.70
2022-09-01T04:50:24.881Z,17.60
2022-09-01T04:52:54.455Z,17.60
2022-09-01T04:55:29.419Z,17.60
2022-09-01T04:58:09.953Z,17.60
2022-09-01T05:00:44.566Z,17.60
2022-09-01T05:03:18.535Z,17.60
2022-09-01T05:05:52.429Z,17.60
2022-09-01T05:08:23.481Z,17.50
2022-09-01T05:11:02.405Z,17.50
2022-09-01T05:13:30.369Z,17.50
2022-09-01T05:16:08.889Z,17.50
2022-09-01T05:18:48.035Z,17.50
2022-09-01T05:21:23.449Z,17.50
2022-09-01T05:23:52.142Z,17.50
2022-09-01T05:26:27.453Z,17.60
2022-09-01T05:28:56.349Z,17.60
2022-09-01T05:31:30.398Z,17.60
2022-09-01T05:33:58.644Z,17.60
2022-09-01T05:36:27.484Z,17.60
2022-09-01T05:39:01.933Z,17.60
2022-09-01T05:41:29.400Z,17.60
2022-09-01T05:44:00.587Z,17.60
2022-09-01T05:46:35.650Z,17.60
2022-09-01T05:49:10.154Z,17.60
2022-09-01T05:51:45.746Z,17.60
2022-09-01T05:54:21.360Z,17.60
2022-09-01T05:56:49.401Z,17.60
2022-09-01T05:59:26.099Z,17.60
2022-09-01T06:01:54.418Z,17.70
2022-09-01T06:04:29.816Z,17.70
2022-09-01T06:07:07.025Z,17.70
2022-09-01T06:09:45.627Z,17.70
2022-09-01T06:12:18.807Z,17.80
2022-09-01T06:14:53.755Z,17.80
2022-09-01T06:17:30.350Z,17.80
2022-09-01T06:20:17.873Z,17.90
2022-09-01T06:22:48.426Z,17.90
2022-09-01T06:25:25.415Z,18.00
2022-09-01T06:27:52.843Z,18.00
2022-09-01T06:30:30.673Z,18.10
2022-09-01T06:32:58.094Z,18.10
2022-09-01T06:35:36.433Z,18.10
2022-09-01T06:38:05.338Z,18.10
2022-09-01T06:40:39.725Z,18.10
2022-09-01T06:43:15.418Z,18.20
2022-09-01T06:45:44.273Z,18.20
2022-09-01T06:48:22.681Z,18.20
2022-09-01T06:53:44.079Z,18.30
2022-09-01T06:56:20.454Z,18.30
2022-09-01T06:58:48.623Z,18.30
2022-09-01T07:01:26.626Z,18.40
2022-09-01T07:03:57.076Z,18.40
2022-09-01T07:09:38.557Z,18.40
2022-09-01T07:12:31.699Z,18.50
2022-09-01T07:18:01.439Z,18.50
2022-09-01T07:21:02.689Z,18.60
2022-09-01T07:24:08.502Z,18.60
2022-09-01T07:26:32.530Z,18.60
2022-09-01T07:29:07.047Z,18.60
2022-09-01T07:31:52.167Z,18.60
2022-09-01T07:34:39.990Z,18.70
2022-09-01T07:38:46.938Z,18.70
2022-09-01T07:45:30.527Z,18.80
2022-09-01T07:48:10.866Z,18.80
2022-09-01T07:51:35.097Z,18.80
2022-09-01T07:53:39.614Z,18.90
2022-09-01T07:56:09.869Z,19.00
2022-09-01T07:58:45.624Z,19.00
2022-09-01T08:01:17.751Z,19.10
2022-09-01T08:03:56.709Z,19.10
2022-09-01T08:06:27.987Z,19.10
2022-09-01T08:09:03.441Z,19.20
2022-09-01T08:14:34.659Z,19.20
2022-09-01T08:20:16.540Z,19.30
2022-09-01T08:22:44.159Z,19.40
2022-09-01T08:25:20.728Z,19.40
2022-09-01T08:28:03.404Z,19.40
2022-09-01T08:30:33.178Z,19.50
2022-09-01T08:33:10.856Z,19.70
2022-09-01T08:35:47.535Z,19.80
2022-09-01T08:38:15.033Z,19.90
2022-09-01T08:40:49.543Z,20.00
2022-09-01T08:43:27.602Z,20.10
2022-09-01T08:46:02.590Z,20.20
2022-09-01T08:51:42.135Z,20.40
2022-09-01T08:54:34.406Z,20.40
2022-09-01T08:57:10.511Z,20.40
2022-09-01T08:59:38.995Z,20.40
2022-09-01T09:02:26.134Z,20.50
2022-09-01T09:05:15.794Z,20.40
2022-09-01T09:08:09.567Z,20.40
2022-09-01T09:10:51.090Z,20.40
2022-09-01T09:13:25.717Z,20.40
2022-09-01T09:16:10.875Z,20.40
2022-09-01T09:18:56.453Z,20.50
2022-09-01T09:21:42.650Z,20.50
2022-09-01T09:24:22.550Z,20.50
2022-09-01T09:26:57.679Z,20.50
2022-09-01T09:29:34.491Z,20.50
2022-09-01T09:32:44.374Z,20.50
2022-09-01T09:35:10.829Z,20.50
2022-09-01T09:37:46.935Z,20.60
2022-09-01T09:40:22.575Z,20.70
2022-09-01T09:43:03.869Z,20.80
2022-09-01T09:45:35.478Z,21.10
2022-09-01T09:48:17.567Z,21.30
2022-09-01T09:50:51.609Z,21.40
2022-09-01T09:53:34.114Z,21.50
2022-09-01T09:56:24.675Z,21.60
2022-09-01T09:58:59.469Z,21.70
2022-09-01T10:01:31.042Z,21.80
2022-09-01T10:04:06.505Z,21.90
2022-09-01T10:06:45.018Z,22.00
2022-09-01T10:09:24.632Z,22.10
2022-09-01T10:12:04.922Z,22.30
2022-09-01T10:14:51.768Z,22.40
2022-09-01T10:17:40.512Z,22.40
2022-09-01T10:20:11.833Z,22.40
2022-09-01T10:22:48.396Z,22.50
2022-09-01T10:25:22.694Z,22.50
2022-09-01T10:27:59.594Z,22.40
2022-09-01T10:30:34.521Z,22.50
2022-09-01T10:33:19.271Z,22.60
2022-09-01T10:35:55.454Z,22.60
2022-09-01T10:38:31.545Z,22.50
2022-09-01T10:41:16.760Z,22.60
2022-09-01T10:43:59.669Z,22.80
2022-09-01T10:46:38.536Z,23.00
2022-09-01T10:49:25.267Z,23.10
2022-09-01T10:52:08.592Z,23.00
2022-09-01T10:54:50.835Z,23.10
2022-09-01T10:57:27.775Z,23.20
2022-09-01T11:00:05.280Z,23.50
2022-09-01T11:02:42.331Z,23.70
2022-09-01T11:05:22.742Z,23.80
2022-09-01T11:08:00.871Z,23.90
2022-09-01T11:10:44.701Z,24.00
2022-09-01T11:13:21.578Z,24.00
2022-09-01T11:15:49.119Z,24.00
2022-09-01T11:18:45.699Z,24.00
2022-09-01T11:21:27.819Z,24.10
2022-09-01T11:24:14.118Z,24.30
2022-09-01T11:26:54.789Z,24.20
2022-09-01T11:29:47.655Z,24.10
2022-09-01T11:32:16.271Z,23.90
2022-09-01T11:34:54.888Z,23.70
2022-09-01T11:37:30.700Z,23.50
2022-09-01T11:40:03.003Z,23.30
2022-09-01T11:42:36.658Z,23.10
2022-09-01T11:45:15.494Z,23.00
2022-09-01T11:48:01.509Z,23.00
2022-09-01T11:50:39.543Z,23.00
2022-09-01T11:53:16.787Z,23.00
2022-09-01T11:56:00.003Z,22.90
2022-09-01T11:58:34.673Z,22.80
2022-09-01T12:01:12.869Z,22.70
2022-09-01T12:03:48.686Z,22.60
2022-09-01T12:06:30.568Z,22.50
2022-09-01T12:09:05.603Z,22.40
2022-09-01T12:11:35.079Z,22.30
2022-09-01T12:14:11.392Z,22.30
2022-09-01T12:17:09.675Z,22.20
2022-09-01T12:19:45.513Z,22.10
2022-09-01T12:22:17.371Z,22.10
2022-09-01T12:24:55.807Z,22.00
2022-09-01T12:27:25.746Z,22.00
2022-09-01T12:29:59.631Z,22.00
2022-09-01T12:32:28.078Z,22.00
2022-09-01T12:35:11.532Z,21.90
2022-09-01T12:37:39.544Z,21.90
2022-09-01T12:40:13.563Z,21.90
2022-09-01T12:42:57.170Z,21.80
2022-09-01T12:46:02.546Z,21.80
2022-09-01T12:48:40.959Z,21.70
2022-09-01T12:51:31.572Z,21.60
2022-09-01T12:54:09.337Z,21.60
2022-09-01T12:56:39.299Z,21.50
2022-09-01T12:59:24.652Z,21.50
2022-09-01T13:02:22.509Z,21.50
2022-09-01T13:04:57.273Z,21.50
2022-09-01T13:07:24.734Z,21.50
2022-09-01T13:09:58.818Z,21.50
2022-09-01T13:12:25.843Z,21.50
2022-09-01T13:14:59.752Z,21.50
2022-09-01T13:17:33.894Z,21.50
2022-09-01T13:20:07.699Z,21.50
2022-09-01T13:22:35.436Z,21.40
2022-09-01T13:25:09.484Z,21.40
2022-09-01T13:27:37.849Z,21.40
2022-09-01T13:30:13.715Z,21.40
2022-09-01T13:35:36.284Z,21.40
2022-09-01T13:38:09.763Z,21.50
2022-09-01T13:40:36.869Z,21.50
2022-09-01T13:43:12.293Z,21.50
2022-09-01T13:45:47.867Z,21.50
2022-09-01T13:48:16.887Z,21.50
2022-09-01T13:51:27.378Z,21.60
2022-09-01T13:53:45.264Z,21.60
2022-09-01T13:56:18.798Z,21.60
2022-09-01T13:58:46.288Z,21.60
2022-09-01T14:01:23.702Z,21.60
2022-09-01T14:03:52.082Z,21.50
2022-09-01T14:06:27.053Z,21.50
2022-09-01T14:08:54.278Z,21.50
2022-09-01T14:11:27.619Z,21.50
2022-09-01T14:14:01.658Z,21.50
2022-09-01T14:16:36.068Z,21.40
2022-09-01T14:19:11.663Z,21.40
2022-09-01T14:21:46.148Z,21.40
2022-09-01T14:24:14.753Z,21.40
2022-09-01T14:26:49.703Z,21.40
2022-09-01T14:29:17.458Z,21.40
2022-09-01T14:31:51.623Z,21.40
2022-09-01T14:34:25.573Z,21.30
2022-09-01T14:36:57.029Z,21.30
2022-09-01T14:39:31.643Z,21.20
2022-09-01T14:42:05.743Z,21.20
2022-09-01T14:44:34.838Z,21.20
2022-09-01T14:47:10.243Z,21.20
2022-09-01T14:49:46.957Z,21.10
2022-09-01T14:52:21.785Z,21.10
2022-09-01T14:54:49.254Z,21.10
2022-09-01T14:57:36.598Z,21.10
2022-09-01T15:00:11.799Z,21.00
2022-09-01T15:02:46.968Z,21.00
2022-09-01T15:05:14.775Z,21.00
2022-09-01T15:07:49.743Z,21.00
2022-09-01T15:10:26.063Z,21.00
2022-09-01T15:13:04.694Z,21.00
2022-09-01T15:15:33.158Z,20.90
2022-09-01T15:18:07.613Z,20.90
2022-09-01T15:20:52.703Z,20.90
2022-09-01T15:23:21.813Z,20.90
2022-09-01T15:25:57.584Z,20.90
2022-09-01T15:28:32.674Z,20.80
2022-09-01T15:31:07.246Z,20.80
2022-09-01T15:33:40.719Z,20.80
2022-09-01T15:36:15.803Z,20.70
2022-09-01T15:38:50.134Z,20.70
2022-09-01T15:41:23.158Z,20.70
2022-09-01T15:43:56.785Z,20.70
2022-09-01T15:46:32.223Z,20.70
2022-09-01T15:49:10.623Z,20.70
2022-09-01T15:51:40.134Z,20.70
2022-09-01T15:54:29.695Z,20.70
2022-09-01T15:56:57.653Z,20.80
2022-09-01T15:59:31.783Z,20.70
2022-09-01T16:01:59.135Z,20.70
2022-09-01T16:04:32.538Z,20.70
2022-09-01T16:07:00.036Z,20.70
2022-09-01T16:09:33.657Z,20.70
2022-09-01T16:12:00.853Z,20.70
2022-09-01T16:14:35.838Z,20.60
2022-09-01T16:17:12.593Z,20.70
2022-09-01T16:19:46.218Z,20.60
2022-09-01T16:22:22.807Z,20.60
2022-09-01T16:25:00.165Z,20.60
2022-09-01T16:28:06.895Z,20.60
2022-09-01T16:30:38.516Z,20.60
2022-09-01T16:33:27.040Z,20.60
2022-09-01T16:35:59.584Z,20.60
2022-09-01T16:38:53.288Z,20.60
2022-09-01T16:41:58.502Z,20.50
2022-09-01T16:44:43.395Z,20.50
2022-09-01T16:47:12.093Z,20.50
2022-09-01T16:49:57.567Z,20.50
2022-09-01T16:52:39.751Z,20.50
2022-09-01T16:55:20.563Z,20.50
2022-09-01T16:57:55.088Z,20.50
2022-09-01T17:00:36.695Z,20.40
2022-09-01T17:03:37.761Z,20.40
2022-09-01T17:06:43.695Z,20.40
2022-09-01T17:09:15.835Z,20.40
2022-09-01T17:11:53.664Z,20.40
2022-09-01T17:14:34.753Z,20.30
2022-09-01T17:17:15.570Z,20.30
2022-09-01T17:19:52.787Z,20.30
2022-09-01T17:22:26.556Z,20.20
2022-09-01T17:25:08.183Z,20.20
2022-09-01T17:27:56.733Z,20.20
2022-09-01T17:30:26.463Z,20.20
2022-09-01T17:33:18.411Z,20.20
2022-09-01T17:36:10.104Z,20.20
2022-09-01T17:39:01.804Z,20.20
2022-09-01T17:41:39.484Z,20.10
2022-09-01T17:44:19.764Z,20.10
2022-09-01T17:46:55.218Z,20.10
2022-09-01T17:49:45.680Z,20.10
2022-09-01T17:52:37.584Z,20.10
2022-09-01T17:55:26.738Z,20.10
2022-09-01T17:57:59.422Z,20.10
2022-09-01T18:00:34.598Z,20.10
2022-09-01T18:03:23.090Z,20.10
2022-09-01T18:06:16.144Z,20.10
2022-09-01T18:08:44.998Z,20.10
2022-09-01T18:11:35.732Z,20.00
2022-09-01T18:14:06.305Z,20.00
2022-09-01T18:16:54.936Z,19.90
2022-09-01T18:19:57.378Z,19.90
2022-09-01T18:22:32.629Z,19.90
2022-09-01T18:25:26.783Z,19.90
2022-09-01T18:28:00.629Z,19.90
2022-09-01T18:30:52.605Z,19.90
2022-09-01T18:33:25.689Z,19.80
2022-09-01T18:36:17.700Z,19.80
2022-09-01T18:38:49.470Z,19.80
2022-09-01T18:41:22.924Z,19.80
2022-09-01T18:43:54.709Z,19.70
2022-09-01T18:46:37.773Z,19.70
2022-09-01T18:49:37.727Z,19.60
2022-09-01T18:52:22.371Z,19.60
2022-09-01T18:55:07.249Z,19.60
2022-09-01T18:57:50.005Z,19.60
2022-09-01T19:00:21.569Z,19.70
2022-09-01T19:03:03.019Z,19.70
2022-09-01T19:05:47.359Z,19.70
2022-09-01T19:08:27.823Z,19.70
2022-09-01T19:11:10.856Z,19.70
2022-09-01T19:13:47.739Z,19.60
2022-09-01T19:16:31.809Z,19.60
2022-09-01T19:19:27.917Z,19.60
2022-09-01T19:22:03.913Z,19.70
2022-09-01T19:24:44.811Z,19.60
2022-09-01T19:27:16.850Z,19.60
2022-09-01T19:30:03.732Z,19.60
2022-09-01T19:32:31.744Z,19.60
2022-09-01T19:35:18.859Z,19.60
2022-09-01T19:37:50.740Z,19.60
2022-09-01T19:40:29.062Z,19.60
2022-09-01T19:43:04.545Z,19.60
2022-09-01T19:45:45.776Z,19.60
2022-09-01T19:48:28.853Z,19.60
2022-09-01T19:50:57.802Z,19.60
2022-09-01T19:53:27.866Z,19.50
2022-09-01T19:56:08.420Z,19.50
2022-09-01T19:58:50.963Z,19.50
2022-09-01T20:01:35.251Z,19.50
2022-09-01T20:04:06.819Z,19.50
2022-09-01T20:06:41.697Z,19.50
2022-09-01T20:09:25.703Z,19.50
2022-09-01T20:12:06.125Z,19.40
2022-09-01T20:14:47.407Z,19.40
2022-09-01T20:17:34.661Z,19.40
2022-09-01T20:20:21.654Z,19.40
2022-09-01T20:22:59.094Z,19.40
2022-09-01T20:25:35.760Z,19.40
2022-09-01T20:28:07.624Z,19.40
2022-09-01T20:30:51.274Z,19.40
2022-09-01T20:33:18.723Z,19.40
2022-09-01T20:36:15.014Z,19.30
2022-09-01T20:39:00.576Z,19.30
2022-09-01T20:41:39.751Z,19.30
2022-09-01T20:44:10.393Z,19.30
2022-09-01T20:46:47.392Z,19.30
2022-09-01T20:49:21.893Z,19.30
2022-09-01T20:51:56.314Z,19.30
2022-09-01T20:54:42.794Z,19.30
2022-09-01T20:57:28.339Z,19.30
2022-09-01T21:00:04.905Z,19.30
2022-09-01T21:02:52.812Z,19.30
2022-09-01T21:05:44.293Z,19.30
2022-09-01T21:08:14.686Z,19.30
2022-09-01T21:10:57.644Z,19.30
2022-09-01T21:13:47.574Z,19.30
2022-09-01T21:16:29.042Z,19.30
2022-09-01T21:19:42.661Z,19.30
2022-09-01T21:22:11.755Z,19.30
2022-09-01T21:24:45.801Z,19.20
2022-09-01T21:27:23.672Z,19.20
2022-09-01T21:30:03.303Z,19.20
2022-09-01T21:32:38.325Z,19.30
2022-09-01T21:35:09.405Z,19.20
2022-09-01T21:37:42.804Z,19.20
2022-09-01T21:40:18.099Z,19.20
2022-09-01T21:43:05.836Z,19.10
2022-09-01T21:45:42.908Z,19.10
2022-09-01T21:48:10.927Z,19.10
2022-09-01T21:50:44.765Z,19.10
2022-09-01T21:53:14.632Z,19.10
2022-09-01T21:55:48.839Z,19.00
2022-09-01T21:58:18.618Z,19.00
2022-09-01T22:00:54.847Z,19.00
2022-09-01T22:03:22.206Z,19.00
2022-09-01T22:05:58.078Z,19.00
2022-09-01T22:08:25.678Z,19.00
2022-09-01T22:11:00.883Z,19.00
2022-09-01T22:13:35.078Z,19.00
2022-09-01T22:16:10.333Z,19.00
2022-09-01T22:18:44.640Z,19.00
2022-09-01T22:21:18.618Z,19.00
2022-09-01T22:23:52.938Z,19.00
2022-09-01T22:26:27.798Z,19.00
2022-09-01T22:29:01.781Z,19.00
2022-09-01T22:31:30.043Z,19.00
2022-09-01T22:34:04.838Z,19.00
2022-09-01T22:36:34.279Z,19.00
2022-09-01T22:39:07.800Z,19.00
2022-09-01T22:41:35.823Z,19.00
2022-09-01T22:44:10.989Z,18.90
2022-09-01T22:46:39.318Z,19.00
2022-09-01T22:49:13.681Z,18.90
2022-09-01T22:51:42.120Z,18.90
2022-09-01T22:54:17.075Z,18.90
2022-09-01T22:56:44.631Z,18.90
2022-09-01T22:59:19.882Z,18.90
2022-09-01T23:01:47.991Z,18.90
2022-09-01T23:04:22.830Z,18.80
2022-09-01T23:06:58.002Z,18.80
2022-09-01T23:09:25.889Z,18.80
2022-09-01T23:11:59.818Z,18.80
2022-09-01T23:14:27.973Z,18.80
2022-09-01T23:17:01.992Z,18.80
2022-09-01T23:19:35.955Z,18.80
2022-09-01T23:22:16.738Z,18.80
2022-09-01T23:24:44.553Z,18.80
2022-09-01T23:27:17.651Z,18.80
2022-09-01T23:29:45.146Z,18.80
2022-09-01T23:32:18.802Z,18.80
2022-09-01T23:34:53.052Z,18.80
2022-09-01T23:37:27.716Z,18.80
2022-09-01T23:40:03.035Z,18.80
2022-09-01T23:42:30.211Z,18.80
2022-09-01T23:45:04.078Z,18.80
2022-09-01T23:47:31.731Z,18.80
2022-09-01T23:49:58.912Z,18.80
2022-09-01T23:52:32.901Z,18.80
2022-09-01T23:55:00.266Z,18.80
2022-09-01T23:57:33.817Z,18.80
