createdAt,value
2023-02-02T00:00:03.604Z,9.711577
2023-02-02T00:01:03.590Z,9.711604
2023-02-02T00:02:03.593Z,9.711689
2023-02-02T00:03:03.628Z,9.711835
2023-02-02T00:04:03.595Z,9.711820
2023-02-02T00:05:03.741Z,9.711873
2023-02-02T00:06:03.557Z,9.711779
2023-02-02T00:07:04.400Z,9.711787
2023-02-02T00:08:03.569Z,9.711656
2023-02-02T00:09:03.535Z,9.711559
2023-02-02T00:10:03.535Z,9.711655
2023-02-02T00:11:03.536Z,9.711647
2023-02-02T00:12:03.517Z,9.711652
2023-02-02T00:13:04.373Z,9.711622
2023-02-02T00:14:03.503Z,9.711668
2023-02-02T00:15:03.497Z,9.711639
2023-02-02T00:16:03.491Z,9.711621
2023-02-02T00:17:03.479Z,9.711617
2023-02-02T00:18:03.474Z,9.711752
2023-02-02T00:19:04.481Z,9.711526
2023-02-02T00:20:04.525Z,9.711544
2023-02-02T00:21:04.384Z,9.711675
2023-02-02T00:22:03.483Z,9.711676
2023-02-02T00:23:03.460Z,9.711603
2023-02-02T00:24:03.440Z,9.711624
2023-02-02T01:14:53.629Z,9.711659
2023-02-02T01:15:53.632Z,9.711537
2023-02-02T01:16:53.626Z,9.711330
2023-02-02T01:17:53.602Z,9.711333
2023-02-02T01:18:53.608Z,9.711417
2023-02-02T01:19:53.588Z,9.711596
2023-02-02T01:20:53.580Z,9.711635
2023-02-02T01:21:53.562Z,9.711535
2023-02-02T01:22:53.561Z,9.711606
2023-02-02T01:23:53.560Z,9.711688
2023-02-02T01:24:53.552Z,9.711790
2023-02-02T01:25:53.534Z,9.711631
2023-02-02T01:26:53.583Z,9.711627
2023-02-02T01:27:53.542Z,9.711683
2023-02-02T01:28:53.526Z,9.711601
2023-02-02T01:29:53.511Z,9.711630
2023-02-02T01:30:53.533Z,9.711622
2023-02-02T01:31:53.600Z,9.711725
2023-02-02T01:32:53.482Z,9.711740
2023-02-02T01:33:53.490Z,9.711873
2023-02-02T01:34:53.490Z,9.711872
2023-02-02T01:35:53.465Z,9.711778
2023-02-02T01:36:53.489Z,9.711497
2023-02-02T01:37:53.466Z,9.711370
2023-02-02T01:38:53.446Z,9.711510
2023-02-02T01:39:53.423Z,9.711898
2023-02-02T01:40:53.437Z,9.711835
2023-02-02T01:41:53.434Z,9.711901
2023-02-02T01:42:54.087Z,9.712050
2023-02-02T01:43:53.427Z,9.711711
2023-02-02T01:44:56.146Z,9.711615
2023-02-02T01:45:53.396Z,9.711948
2023-02-02T01:46:53.385Z,9.711698
2023-02-02T01:47:53.397Z,9.711458
2023-02-02T01:48:53.366Z,9.711420
2023-02-02T01:49:54.161Z,9.711855
2023-02-02T01:50:55.079Z,9.711798
2023-02-02T01:51:53.342Z,9.711819
2023-02-02T01:52:54.101Z,9.711782
2023-02-02T01:53:53.320Z,9.711663
2023-02-02T01:54:53.314Z,9.711315
2023-02-02T01:55:53.320Z,9.711543
2023-02-02T01:56:53.317Z,9.711762
2023-02-02T01:57:53.301Z,9.711304
2023-02-02T01:58:53.286Z,9.711007
2023-02-02T01:59:53.278Z,9.711279
2023-02-02T02:00:53.319Z,9.711116
2023-02-02T02:01:53.266Z,9.711422
2023-02-02T02:02:53.273Z,9.711619
2023-02-02T02:03:55.081Z,9.711715
2023-02-02T02:04:53.250Z,9.711504
2023-02-02T02:05:53.233Z,9.711502
2023-02-02T02:06:53.231Z,9.711388
2023-02-02T02:07:53.224Z,9.711459
2023-02-02T02:08:55.202Z,9.711410
2023-02-02T02:09:53.696Z,9.711557
2023-02-02T02:10:53.174Z,9.711514
2023-02-02T02:11:54.174Z,9.711498
2023-02-02T02:12:53.174Z,9.711501
2023-02-02T02:13:53.170Z,9.711535
2023-02-02T02:14:53.170Z,9.711454
2023-02-02T02:15:53.150Z,9.711432
2023-02-02T02:16:53.185Z,9.711701
2023-02-02T02:17:53.132Z,9.711569
2023-02-02T02:18:53.120Z,9.711385
2023-02-02T02:19:53.124Z,9.711471
2023-02-02T02:20:53.115Z,9.711369
2023-02-02T02:21:53.166Z,9.711411
2023-02-02T02:22:53.688Z,9.711385
2023-02-02T02:23:53.096Z,9.711474
2023-02-02T02:24:53.670Z,9.711620
2023-02-02T02:25:53.074Z,9.711684
2023-02-02T02:26:53.141Z,9.711643
2023-02-02T02:27:53.049Z,9.711500
2023-02-02T02:28:53.050Z,9.711521
2023-02-02T02:29:53.047Z,9.711579
2023-02-02T02:30:53.081Z,9.711529
2023-02-02T02:31:53.097Z,9.711696
2023-02-02T02:32:53.007Z,9.711626
2023-02-02T02:33:52.988Z,9.711399
2023-02-02T02:34:52.996Z,9.711566
2023-02-02T02:35:53.672Z,9.711751
2023-02-02T02:36:52.992Z,9.711711
2023-02-02T02:37:52.982Z,9.711684
2023-02-02T02:38:52.970Z,9.711452
2023-02-02T02:39:52.951Z,9.711456
2023-02-02T02:40:52.945Z,9.711571
2023-02-02T02:41:52.935Z,9.711600
2023-02-02T02:42:54.683Z,9.711546
2023-02-02T02:43:52.919Z,9.711639
2023-02-02T02:44:52.957Z,9.711709
2023-02-02T02:45:52.988Z,9.711570
2023-02-02T02:46:52.918Z,9.711588
2023-02-02T02:47:52.896Z,9.711764
2023-02-02T02:48:52.868Z,9.711744
2023-02-02T02:49:52.862Z,9.711719
2023-02-02T02:50:53.186Z,9.711760
2023-02-02T02:51:52.849Z,9.711762
2023-02-02T02:52:52.850Z,9.711697
2023-02-02T02:53:53.681Z,9.711704
2023-02-02T02:54:52.852Z,9.711500
2023-02-02T03:02:00.751Z,9.711739
2023-02-02T03:03:00.724Z,9.711563
2023-02-02T03:04:00.724Z,9.711690
2023-02-02T03:05:00.733Z,9.711732
2023-02-02T03:06:00.710Z,9.711668
2023-02-02T03:07:00.713Z,9.711689
2023-02-02T03:08:00.686Z,9.711720
2023-02-02T03:09:00.676Z,9.711600
2023-02-02T03:10:00.682Z,9.711685
2023-02-02T03:11:00.663Z,9.711870
2023-02-02T03:12:00.670Z,9.711783
2023-02-02T03:13:00.654Z,9.711750
2023-02-02T03:14:01.547Z,9.711787
2023-02-02T03:15:01.613Z,9.711845
2023-02-02T03:16:02.563Z,9.711859
2023-02-02T03:17:00.628Z,9.711790
2023-02-02T03:18:00.604Z,9.711737
2023-02-02T03:19:01.105Z,9.711848
2023-02-02T03:20:00.595Z,9.711832
2023-02-02T03:21:00.607Z,9.711888
2023-02-02T03:22:00.576Z,9.711928
2023-02-02T03:23:00.576Z,9.711967
2023-02-02T03:24:00.571Z,9.711977
2023-02-02T03:25:00.552Z,9.712187
2023-02-02T03:26:00.544Z,9.712426
2023-02-02T03:27:00.569Z,9.712149
2023-02-02T03:28:00.540Z,9.712385
2023-02-02T03:29:01.119Z,9.712349
2023-02-02T03:30:00.520Z,9.712168
2023-02-02T03:31:00.718Z,9.712193
2023-02-02T03:32:00.561Z,9.712337
2023-02-02T03:33:00.516Z,9.712253
2023-02-02T03:34:00.497Z,9.712120
2023-02-02T03:35:00.474Z,9.712047
2023-02-02T03:36:00.516Z,9.712017
2023-02-02T03:37:00.503Z,9.712344
2023-02-02T03:38:00.461Z,9.712388
2023-02-02T03:39:00.451Z,9.712457
2023-02-02T03:40:00.453Z,9.712359
2023-02-02T03:41:00.439Z,9.712068
2023-02-02T03:42:00.439Z,9.711737
2023-02-02T03:43:01.118Z,9.711612
2023-02-02T03:44:00.435Z,9.711494
2023-02-02T03:45:00.401Z,9.711420
2023-02-02T03:46:00.409Z,9.711376
2023-02-02T03:47:01.116Z,9.711390
2023-02-02T03:48:00.377Z,9.711416
2023-02-02T03:49:01.111Z,9.711502
2023-02-02T03:50:00.358Z,9.711410
2023-02-02T03:51:00.362Z,9.711381
2023-02-02T03:52:02.544Z,9.711510
2023-02-02T03:53:00.355Z,9.711453
2023-02-02T03:54:00.338Z,9.711449
2023-02-02T03:55:01.114Z,9.711476
2023-02-02T03:56:00.317Z,9.711408
2023-02-02T03:57:00.322Z,9.711479
2023-02-02T03:58:00.300Z,9.711401
2023-02-02T03:59:00.343Z,9.711439
2023-02-02T04:00:00.274Z,9.711393
2023-02-02T04:01:00.267Z,9.711438
2023-02-02T04:02:00.320Z,9.711523
2023-02-02T04:03:00.318Z,9.711390
2023-02-02T04:04:01.135Z,9.711272
2023-02-02T04:05:00.241Z,9.711320
2023-02-02T04:06:00.234Z,9.711373
2023-02-02T04:07:00.223Z,9.711471
2023-02-02T04:08:00.204Z,9.711505
2023-02-02T04:09:00.197Z,9.711540
2023-02-02T04:10:00.197Z,9.711595
2023-02-02T04:11:00.209Z,9.711628
2023-02-02T04:12:00.189Z,9.711614
2023-02-02T04:13:00.164Z,9.711710
2023-02-02T04:14:00.186Z,9.711655
2023-02-02T04:15:00.151Z,9.711556
2023-02-02T04:16:00.333Z,9.711616
2023-02-02T04:17:00.147Z,9.711637
2023-02-02T04:18:00.125Z,9.711656
2023-02-02T04:19:00.127Z,9.711650
2023-02-02T04:20:00.632Z,9.711621
2023-02-02T04:21:00.192Z,9.711667
2023-02-02T04:22:00.120Z,9.711534
2023-02-02T04:23:00.110Z,9.711629
2023-02-02T04:24:00.118Z,9.711565
2023-02-02T04:25:00.107Z,9.711578
2023-02-02T04:26:00.133Z,9.711666
2023-02-02T04:27:00.110Z,9.711597
2023-02-02T04:28:00.045Z,9.711518
2023-02-02T04:29:00.085Z,9.711664
2023-02-02T04:30:00.046Z,9.711609
2023-02-02T04:31:00.058Z,9.711660
2023-02-02T04:32:00.073Z,9.711637
2023-02-02T04:33:00.008Z,9.711564
2023-02-02T04:33:59.999Z,9.711667
2023-02-02T04:35:00.012Z,9.711754
2023-02-02T04:36:00.000Z,9.711824
2023-02-02T04:37:00.020Z,9.711775
2023-02-02T04:38:00.003Z,9.711595
2023-02-02T04:38:59.961Z,9.711600
2023-02-02T04:39:59.971Z,9.711452
2023-02-02T04:40:59.950Z,9.711558
2023-02-02T04:42:00.632Z,9.711534
2023-02-02T04:42:59.937Z,9.711677
2023-02-02T04:43:59.990Z,9.711932
2023-02-02T04:44:59.913Z,9.712101
2023-02-02T04:45:59.932Z,9.712347
2023-02-02T04:46:59.898Z,9.712646
2023-02-02T04:47:59.890Z,9.712660
2023-02-02T04:49:00.682Z,9.712459
2023-02-02T04:49:59.872Z,9.712039
2023-02-02T04:51:00.899Z,9.711926
2023-02-02T04:51:59.871Z,9.711946
2023-02-02T04:52:59.854Z,9.711847
2023-02-02T04:53:59.858Z,9.711989
2023-02-02T04:54:59.848Z,9.711941
2023-02-02T04:55:59.837Z,9.711986
2023-02-02T04:56:59.814Z,9.712046
2023-02-02T04:57:59.883Z,9.711688
2023-02-02T04:58:59.813Z,9.711683
2023-02-02T05:00:00.167Z,9.711667
2023-02-02T05:01:01.603Z,9.711650
2023-02-02T05:01:59.791Z,9.711661
2023-02-02T05:02:59.776Z,9.711661
2023-02-02T05:03:59.771Z,9.711638
2023-02-02T05:04:59.782Z,9.711625
2023-02-02T05:05:59.754Z,9.711638
2023-02-02T05:06:59.741Z,9.711666
2023-02-02T05:07:59.731Z,9.711668
2023-02-02T05:08:59.733Z,9.711683
2023-02-02T05:09:59.733Z,9.711690
2023-02-02T05:10:59.720Z,9.711701
2023-02-02T05:11:59.701Z,9.711678
2023-02-02T05:12:59.712Z,9.711697
2023-02-02T05:13:59.721Z,9.711782
2023-02-02T05:14:59.691Z,9.711689
2023-02-02T05:16:01.619Z,9.711747
2023-02-02T05:16:59.712Z,9.711721
2023-02-02T05:17:59.660Z,9.711646
2023-02-02T05:18:59.730Z,9.711644
2023-02-02T05:19:59.634Z,9.711625
2023-02-02T05:21:01.570Z,9.711614
2023-02-02T05:21:59.642Z,9.711664
2023-02-02T05:22:59.622Z,9.711683
2023-02-02T05:23:59.619Z,9.711711
2023-02-02T05:24:59.598Z,9.711637
2023-02-02T05:25:59.586Z,9.711649
2023-02-02T05:27:01.542Z,9.711620
2023-02-02T05:28:01.138Z,9.711666
2023-02-02T05:29:00.123Z,9.711676
2023-02-02T05:29:59.575Z,9.711663
2023-02-02T05:31:01.149Z,9.711675
2023-02-02T05:31:59.583Z,9.711659
2023-02-02T05:32:59.528Z,9.711702
2023-02-02T05:33:59.552Z,9.711716
2023-02-02T05:34:59.529Z,9.711654
2023-02-02T05:35:59.512Z,9.711648
2023-02-02T05:37:00.179Z,9.711688
2023-02-02T05:38:00.516Z,9.711678
2023-02-02T05:39:00.649Z,9.711722
2023-02-02T05:40:01.087Z,9.711693
2023-02-02T05:41:00.493Z,9.711647
2023-02-02T05:41:59.499Z,9.711647
2023-02-02T05:43:00.089Z,9.711690
2023-02-02T05:43:59.450Z,9.711702
2023-02-02T05:44:59.442Z,9.711658
2023-02-02T05:45:59.444Z,9.711740
2023-02-02T05:47:00.439Z,9.711742
2023-02-02T05:47:59.442Z,9.711727
2023-02-02T05:48:59.436Z,9.711725
2023-02-02T05:50:01.241Z,9.711702
2023-02-02T05:51:00.398Z,9.711720
2023-02-02T05:51:59.391Z,9.711738
2023-02-02T05:52:59.375Z,9.711698
2023-02-02T05:54:01.234Z,9.711820
2023-02-02T05:55:01.153Z,9.711908
2023-02-02T05:55:59.351Z,9.711915
2023-02-02T05:56:59.346Z,9.711774
2023-02-02T05:57:59.332Z,9.711740
2023-02-02T05:59:00.141Z,9.711774
2023-02-02T06:00:00.318Z,9.711679
2023-02-02T06:00:59.306Z,9.711660
2023-02-02T06:01:59.299Z,9.711760
2023-02-02T06:02:59.317Z,9.711666
2023-02-02T06:04:01.182Z,9.711742
2023-02-02T06:04:59.277Z,9.711583
2023-02-02T06:05:59.261Z,9.711727
2023-02-02T06:07:01.155Z,9.711773
2023-02-02T06:07:59.243Z,9.711752
2023-02-02T06:08:59.256Z,9.711730
2023-02-02T06:09:59.230Z,9.711634
2023-02-02T06:10:59.242Z,9.711831
2023-02-02T06:12:00.085Z,9.711669
2023-02-02T06:13:00.169Z,9.711836
2023-02-02T06:13:59.206Z,9.711785
2023-02-02T06:14:59.190Z,9.711814
2023-02-02T06:15:59.208Z,9.711914
2023-02-02T06:17:00.653Z,9.711777
2023-02-02T21:26:06.069Z,9.712233
2023-02-02T21:27:04.101Z,9.712201
2023-02-02T21:28:04.017Z,9.712144
2023-02-02T21:29:04.004Z,9.712156
2023-02-02T21:30:04.062Z,9.711715
2023-02-02T21:31:04.088Z,9.711744
2023-02-02T21:32:04.196Z,9.711805
2023-02-02T21:33:04.513Z,9.711796
2023-02-02T21:34:03.972Z,9.711771
2023-02-02T21:35:03.968Z,9.711691
2023-02-02T21:36:04.031Z,9.711759
2023-02-02T21:37:03.953Z,9.711560
2023-02-02T21:38:03.933Z,9.711663
2023-02-02T21:39:03.940Z,9.711708
2023-02-02T21:40:03.961Z,9.711689
2023-02-02T21:41:03.944Z,9.711664
2023-02-02T21:42:03.951Z,9.711674
2023-02-02T21:43:03.940Z,9.711679
2023-02-02T21:44:03.898Z,9.711718
2023-02-02T21:45:03.880Z,9.711639
2023-02-02T21:46:03.885Z,9.711611
2023-02-02T21:47:05.611Z,9.711648
2023-02-02T21:48:03.844Z,9.711654
2023-02-02T21:49:03.839Z,9.711623
2023-02-02T21:50:03.840Z,9.711621
2023-02-02T21:51:03.854Z,9.711628
2023-02-02T21:52:03.857Z,9.711637
2023-02-02T21:53:04.517Z,9.711594
2023-02-02T21:54:03.823Z,9.711564
2023-02-02T21:55:04.589Z,9.711599
2023-02-02T21:56:03.799Z,9.711629
2023-02-02T21:57:03.800Z,9.711607
2023-02-02T21:58:03.785Z,9.711624
2023-02-02T21:59:03.782Z,9.711612
2023-02-02T22:00:03.787Z,9.711543
2023-02-02T22:01:03.876Z,9.711467
2023-02-02T22:02:03.746Z,9.711599
2023-02-02T22:03:03.794Z,9.711499
2023-02-02T22:04:03.748Z,9.711493
2023-02-02T22:05:03.757Z,9.711612
2023-02-02T22:06:05.509Z,9.711657
2023-02-02T22:07:03.712Z,9.711677
2023-02-02T22:08:03.700Z,9.711728
2023-02-02T22:09:03.689Z,9.711720
2023-02-02T22:10:03.720Z,9.711632
2023-02-02T22:11:03.675Z,9.711699
2023-02-02T22:12:03.678Z,9.711635
2023-02-02T22:13:03.693Z,9.711650
2023-02-02T22:14:03.658Z,9.711700
2023-02-02T22:15:03.650Z,9.711699
2023-02-02T22:16:04.590Z,9.711647
2023-02-02T22:17:03.638Z,9.711646
2023-02-02T22:18:04.590Z,9.711755
2023-02-02T22:19:03.602Z,9.711663
2023-02-02T22:20:03.601Z,9.711730
2023-02-02T22:21:03.608Z,9.711616
2023-02-02T22:22:04.564Z,9.711597
2023-02-02T22:23:03.599Z,9.711575
2023-02-02T22:24:03.568Z,9.711592
2023-02-02T22:25:03.636Z,9.711638
2023-02-02T22:26:03.613Z,9.711626
2023-02-02T22:27:03.548Z,9.711724
2023-02-02T22:28:03.598Z,9.711725
2023-02-02T22:29:03.548Z,9.711619
2023-02-02T22:30:03.557Z,9.711683
2023-02-02T22:31:03.553Z,9.711614
2023-02-02T22:32:03.586Z,9.711633
2023-02-02T22:33:03.501Z,9.711685
2023-02-02T22:34:03.486Z,9.711658
2023-02-02T22:35:03.495Z,9.711625
2023-02-02T22:36:03.532Z,9.711641
2023-02-02T22:37:03.479Z,9.711681
2023-02-02T22:38:04.027Z,9.711676
2023-02-02T22:39:03.463Z,9.711810
2023-02-02T22:40:03.465Z,9.711791
2023-02-02T22:41:03.454Z,9.711736
2023-02-02T22:42:03.465Z,9.711802
2023-02-02T22:43:03.430Z,9.711727
2023-02-02T22:44:03.425Z,9.711781
2023-02-02T22:45:03.421Z,9.711860
2023-02-02T22:46:03.504Z,9.711780
2023-02-02T22:47:03.405Z,9.711720
2023-02-02T22:48:03.426Z,9.711753
2023-02-02T22:49:04.383Z,9.711765
2023-02-02T22:50:03.381Z,9.711870
2023-02-02T22:51:03.368Z,9.711885
2023-02-02T22:52:03.364Z,9.711798
2023-02-02T22:53:03.413Z,9.711720
2023-02-02T22:54:03.389Z,9.711739
2023-02-02T22:55:03.347Z,9.711768
2023-02-02T22:56:03.325Z,9.711857
2023-02-02T22:57:03.317Z,9.711872
2023-02-02T22:58:04.111Z,9.711896
2023-02-02T22:59:03.314Z,9.711992
2023-02-02T23:00:03.298Z,9.711902
2023-02-02T23:01:04.106Z,9.711980
2023-02-02T23:02:04.013Z,9.711926
2023-02-02T23:03:03.393Z,9.711657
2023-02-02T23:04:03.305Z,9.711708
2023-02-02T23:05:03.257Z,9.712382
2023-02-02T23:06:03.268Z,9.712372
2023-02-02T23:07:03.238Z,9.712078
2023-02-02T23:08:03.255Z,9.711997
2023-02-02T23:09:03.237Z,9.712074
2023-02-02T23:10:03.212Z,9.711833
2023-02-02T23:11:04.112Z,9.712144
2023-02-02T23:39:10.888Z,9.712416
2023-02-02T23:40:10.875Z,9.712668
2023-02-02T23:41:10.866Z,9.712523
2023-02-02T23:42:10.842Z,9.711671
2023-02-02T23:43:10.831Z,9.711618
2023-02-02T23:44:10.824Z,9.711615
2023-02-02T23:45:10.826Z,9.711631
2023-02-02T23:46:10.851Z,9.711596
2023-02-02T23:47:11.430Z,9.711660
2023-02-02T23:48:10.804Z,9.711660
2023-02-02T23:49:12.450Z,9.711639
2023-02-02T23:50:10.783Z,9.711660
2023-02-02T23:51:10.766Z,9.711604
2023-02-02T23:52:10.775Z,9.711598
2023-02-02T23:53:10.760Z,9.711584
2023-02-02T23:54:10.776Z,9.711684
2023-02-02T23:55:10.731Z,9.711647
2023-02-02T23:56:10.722Z,9.711705
2023-02-02T23:57:10.733Z,9.711577
