createdAt,value
2019-04-29T00:01:45.060Z,10.60
2019-04-29T00:04:14.140Z,10.60
2019-04-29T00:06:43.193Z,10.60
2019-04-29T00:09:15.925Z,10.60
2019-04-29T00:11:45.117Z,10.80
2019-04-29T00:14:14.303Z,10.80
2019-04-29T00:16:45.000Z,10.90
2019-04-29T00:19:18.379Z,10.90
2019-04-29T00:21:46.848Z,10.90
2019-04-29T00:24:15.908Z,10.90
2019-04-29T00:26:44.951Z,11.00
2019-04-29T00:29:14.011Z,11.10
2019-04-29T00:31:43.061Z,11.00
2019-04-29T00:34:12.189Z,11.00
2019-04-29T00:36:43.020Z,11.00
2019-04-29T00:39:28.963Z,11.00
2019-04-29T00:42:02.700Z,11.00
2019-04-29T00:44:31.536Z,11.10
2019-04-29T00:47:00.587Z,10.90
2019-04-29T00:49:29.646Z,11.00
2019-04-29T00:51:58.693Z,10.90
2019-04-29T00:54:38.629Z,10.90
2019-04-29T00:57:07.674Z,10.80
2019-04-29T00:59:36.797Z,10.90
2019-04-29T01:02:07.196Z,10.90
2019-04-29T01:04:36.250Z,10.90
2019-04-29T01:07:05.655Z,10.90
2019-04-29T01:09:34.945Z,10.90
2019-04-29T01:12:05.047Z,10.90
2019-04-29T01:14:34.100Z,10.80
2019-04-29T01:17:03.161Z,10.80
2019-04-29T01:19:32.213Z,10.80
2019-04-29T01:22:01.361Z,10.80
2019-04-29T01:24:30.411Z,10.80
2019-04-29T01:27:01.119Z,10.70
2019-04-29T01:29:31.803Z,10.70
2019-04-29T01:32:00.866Z,10.70
2019-04-29T01:34:31.631Z,10.70
2019-04-29T01:37:00.693Z,10.60
2019-04-29T01:39:32.048Z,10.60
2019-04-29T01:42:02.852Z,10.60
2019-04-29T01:44:33.644Z,10.60
2019-04-29T01:47:02.720Z,10.70
2019-04-29T01:49:31.772Z,10.70
2019-04-29T01:52:00.836Z,10.70
2019-04-29T01:54:29.896Z,10.80
2019-04-29T01:56:58.955Z,10.70
2019-04-29T01:59:28.007Z,10.70
2019-04-29T02:01:57.067Z,10.70
2019-04-29T02:04:26.122Z,10.70
2019-04-29T02:06:55.169Z,10.70
2019-04-29T02:09:28.815Z,10.80
2019-04-29T02:11:57.574Z,10.80
2019-04-29T02:14:26.632Z,10.90
2019-04-29T02:16:55.687Z,11.00
2019-04-29T02:19:24.756Z,11.00
2019-04-29T02:22:10.253Z,11.00
2019-04-29T02:24:44.167Z,10.90
2019-04-29T02:27:12.936Z,10.80
2019-04-29T02:29:42.064Z,10.80
2019-04-29T02:32:11.114Z,10.80
2019-04-29T02:34:40.236Z,10.80
2019-04-29T02:37:11.010Z,10.70
2019-04-29T02:39:41.703Z,10.70
2019-04-29T02:42:28.965Z,10.70
2019-04-29T02:44:59.663Z,10.70
2019-04-29T02:47:28.729Z,10.80
2019-04-29T02:49:57.870Z,10.80
2019-04-29T02:52:26.916Z,10.80
2019-04-29T02:54:57.620Z,10.70
2019-04-29T02:57:40.071Z,10.70
2019-04-29T03:00:10.926Z,10.60
2019-04-29T03:02:44.601Z,10.60
2019-04-29T03:05:39.920Z,10.60
2019-04-29T03:08:07.774Z,10.50
2019-04-29T03:10:36.922Z,10.50
2019-04-29T03:13:05.968Z,10.40
2019-04-29T03:15:36.570Z,10.40
2019-04-29T03:18:05.694Z,10.40
2019-04-29T03:20:42.585Z,10.40
2019-04-29T03:23:13.267Z,10.50
2019-04-29T03:25:42.397Z,10.50
2019-04-29T03:28:11.451Z,10.60
2019-04-29T03:30:40.513Z,10.60
2019-04-29T03:33:09.830Z,10.60
2019-04-29T03:35:38.891Z,10.60
2019-04-29T03:38:08.216Z,10.50
2019-04-29T03:40:37.286Z,10.50
2019-04-29T03:43:06.480Z,10.50
2019-04-29T03:45:35.698Z,10.40
2019-04-29T03:48:04.856Z,10.30
2019-04-29T03:50:33.964Z,10.30
2019-04-29T03:53:03.012Z,10.30
2019-04-29T03:55:40.068Z,10.40
2019-04-29T03:58:02.875Z,10.40
2019-04-29T04:00:31.963Z,10.40
2019-04-29T04:03:02.704Z,10.40
2019-04-29T04:05:36.335Z,10.40
2019-04-29T04:08:18.532Z,10.40
2019-04-29T04:10:47.584Z,10.40
2019-04-29T04:13:16.637Z,10.40
2019-04-29T04:15:45.709Z,10.40
2019-04-29T04:18:16.474Z,10.30
2019-04-29T04:20:45.544Z,10.30
2019-04-29T04:23:14.673Z,10.40
2019-04-29T04:25:43.741Z,10.30
2019-04-29T04:28:12.797Z,10.20
2019-04-29T04:30:41.939Z,10.10
2019-04-29T04:33:11.066Z,10.20
2019-04-29T04:35:40.140Z,10.20
2019-04-29T04:38:09.197Z,10.20
2019-04-29T04:40:39.974Z,10.30
2019-04-29T04:43:09.027Z,10.40
2019-04-29T04:45:38.114Z,10.40
2019-04-29T04:48:07.176Z,10.50
2019-04-29T04:50:36.315Z,10.40
2019-04-29T04:53:05.451Z,10.40
2019-04-29T04:55:36.148Z,10.50
2019-04-29T04:58:05.225Z,10.40
2019-04-29T05:00:35.929Z,10.50
2019-04-29T05:03:04.988Z,10.50
2019-04-29T05:05:53.382Z,10.50
2019-04-29T05:08:26.618Z,10.40
2019-04-29T05:10:55.664Z,10.40
2019-04-29T05:13:28.350Z,10.40
2019-04-29T05:15:55.521Z,10.30
2019-04-29T05:18:24.700Z,10.20
2019-04-29T05:20:53.751Z,10.20
2019-04-29T05:23:22.818Z,10.20
2019-04-29T05:25:51.871Z,10.20
2019-04-29T05:28:20.937Z,10.20
2019-04-29T05:30:49.987Z,10.20
2019-04-29T05:33:19.058Z,10.20
2019-04-29T05:35:49.756Z,10.20
2019-04-29T05:38:20.459Z,10.20
2019-04-29T05:40:51.161Z,10.20
2019-04-29T05:43:21.866Z,10.20
2019-04-29T05:45:55.376Z,10.20
2019-04-29T05:48:27.636Z,10.30
2019-04-29T05:50:56.561Z,10.30
2019-04-29T05:53:27.337Z,10.40
2019-04-29T05:55:56.394Z,10.40
2019-04-29T05:58:25.724Z,10.40
2019-04-29T06:01:02.688Z,10.40
2019-04-29T06:03:33.449Z,10.40
2019-04-29T06:06:02.531Z,10.40
2019-04-29T06:08:34.481Z,10.40
2019-04-29T06:11:02.378Z,10.30
2019-04-29T06:13:31.437Z,10.30
2019-04-29T06:16:00.491Z,10.30
2019-04-29T06:18:29.549Z,10.20
2019-04-29T06:21:08.680Z,10.30
2019-04-29T06:23:29.387Z,10.30
2019-04-29T06:25:58.449Z,10.30
2019-04-29T06:28:28.202Z,10.40
2019-04-29T06:30:57.442Z,10.40
2019-04-29T06:33:29.283Z,10.50
2019-04-29T06:35:57.292Z,10.50
2019-04-29T06:38:26.339Z,10.50
2019-04-29T06:40:55.400Z,10.50
2019-04-29T06:43:28.236Z,10.60
2019-04-29T06:45:55.239Z,10.60
2019-04-29T06:48:24.300Z,10.80
2019-04-29T06:50:53.363Z,10.80
2019-04-29T06:53:23.270Z,11.00
2019-04-29T06:55:52.492Z,11.10
2019-04-29T06:58:21.612Z,11.10
2019-04-29T07:00:51.156Z,11.20
2019-04-29T07:03:20.934Z,11.30
2019-04-29T07:05:51.711Z,11.50
2019-04-29T07:08:21.001Z,11.60
2019-04-29T07:10:50.141Z,11.80
2019-04-29T07:13:22.797Z,11.90
2019-04-29T07:15:50.004Z,11.90
2019-04-29T07:18:19.132Z,12.00
2019-04-29T07:20:48.226Z,12.00
2019-04-29T07:23:17.282Z,12.00
2019-04-29T07:25:46.336Z,11.90
2019-04-29T07:28:18.329Z,11.90
2019-04-29T07:31:00.948Z,11.90
2019-04-29T07:33:22.117Z,11.80
2019-04-29T07:35:49.324Z,11.80
2019-04-29T07:38:18.569Z,11.90
2019-04-29T07:40:47.623Z,11.90
2019-04-29T07:43:16.690Z,12.10
2019-04-29T07:45:47.389Z,12.10
2019-04-29T07:48:16.460Z,12.10
2019-04-29T07:50:45.508Z,12.10
2019-04-29T07:53:14.576Z,12.10
2019-04-29T07:56:06.398Z,12.10
2019-04-29T07:58:33.754Z,12.10
2019-04-29T08:01:02.806Z,12.20
2019-04-29T08:03:31.876Z,12.30
2019-04-29T08:06:01.471Z,12.30
2019-04-29T08:08:32.955Z,12.40
2019-04-29T08:11:02.009Z,12.40
2019-04-29T08:13:31.804Z,12.40
2019-04-29T08:16:00.860Z,12.40
2019-04-29T08:18:29.934Z,12.50
2019-04-29T08:20:58.996Z,12.50
2019-04-29T08:23:28.059Z,12.60
2019-04-29T08:26:02.118Z,12.70
2019-04-29T08:28:27.899Z,12.80
2019-04-29T08:30:57.028Z,12.80
2019-04-29T08:33:26.095Z,12.90
2019-04-29T08:35:55.154Z,12.90
2019-04-29T08:38:24.214Z,12.90
2019-04-29T08:40:53.261Z,12.90
2019-04-29T08:43:39.907Z,13.00
2019-04-29T08:46:13.404Z,13.00
2019-04-29T08:48:42.176Z,13.00
2019-04-29T08:51:11.235Z,13.00
2019-04-29T08:53:40.308Z,13.00
2019-04-29T08:56:10.181Z,13.00
2019-04-29T08:58:44.088Z,13.00
2019-04-29T09:01:10.932Z,13.10
2019-04-29T09:03:41.016Z,13.10
2019-04-29T09:06:10.322Z,13.20
2019-04-29T09:08:53.513Z,13.30
2019-04-29T09:11:12.992Z,13.40
2019-04-29T09:13:40.946Z,13.50
2019-04-29T09:16:10.092Z,13.70
2019-04-29T09:18:39.212Z,13.80
2019-04-29T09:21:08.281Z,13.90
2019-04-29T09:23:38.400Z,13.90
2019-04-29T09:26:27.247Z,13.80
2019-04-29T09:28:59.835Z,13.80
2019-04-29T09:31:27.102Z,13.80
2019-04-29T09:34:06.342Z,13.70
2019-04-29T09:36:29.055Z,13.70
2019-04-29T09:38:58.327Z,13.60
2019-04-29T09:41:30.630Z,13.60
2019-04-29T09:44:04.041Z,13.60
2019-04-29T09:46:34.548Z,13.70
2019-04-29T09:49:04.631Z,13.60
2019-04-29T09:51:33.669Z,13.60
2019-04-29T09:54:02.723Z,13.60
2019-04-29T09:56:34.568Z,13.60
2019-04-29T09:59:22.353Z,13.50
2019-04-29T10:02:10.160Z,13.50
2019-04-29T10:04:56.812Z,13.70
2019-04-29T10:07:22.492Z,14.00
2019-04-29T10:09:57.267Z,14.30
2019-04-29T10:12:21.729Z,14.60
2019-04-29T10:14:50.784Z,14.90
2019-04-29T10:17:21.464Z,15.10
2019-04-29T10:19:52.129Z,15.30
2019-04-29T10:22:21.168Z,15.60
2019-04-29T10:24:50.190Z,15.70
2019-04-29T10:27:19.231Z,15.80
2019-04-29T10:29:50.770Z,15.90
2019-04-29T10:32:20.982Z,16.00
2019-04-29T10:34:50.132Z,16.20
2019-04-29T10:37:23.777Z,16.70
2019-04-29T10:39:52.088Z,17.50
2019-04-29T10:42:26.579Z,17.80
2019-04-29T10:45:03.008Z,17.90
2019-04-29T10:47:36.677Z,18.40
2019-04-29T10:50:25.471Z,18.60
2019-04-29T10:52:54.592Z,19.40
2019-04-29T10:55:25.601Z,19.40
2019-04-29T10:57:54.908Z,19.20
2019-04-29T11:00:45.322Z,19.40
2019-04-29T11:03:14.371Z,19.70
2019-04-29T11:05:59.920Z,19.60
2019-04-29T11:08:26.959Z,19.70
2019-04-29T11:11:02.359Z,20.00
2019-04-29T11:13:27.320Z,20.10
2019-04-29T11:15:56.356Z,20.40
2019-04-29T11:18:25.480Z,20.70
2019-04-29T11:20:55.565Z,20.70
2019-04-29T11:23:32.450Z,20.80
2019-04-29T11:26:19.061Z,20.90
2019-04-29T11:28:51.222Z,20.80
2019-04-29T11:31:20.332Z,20.90
2019-04-29T11:34:05.347Z,20.90
2019-04-29T11:36:34.993Z,21.00
2019-04-29T11:39:09.043Z,21.20
2019-04-29T11:41:37.063Z,21.50
2019-04-29T11:44:06.119Z,21.60
2019-04-29T11:46:35.151Z,21.60
2019-04-29T11:49:06.004Z,21.80
2019-04-29T11:51:49.375Z,20.80
2019-04-29T11:54:08.316Z,21.20
2019-04-29T11:56:39.828Z,21.80
2019-04-29T11:59:10.836Z,22.20
2019-04-29T12:01:51.742Z,22.30
2019-04-29T12:04:28.657Z,22.40
2019-04-29T12:06:58.095Z,22.30
2019-04-29T12:09:30.354Z,22.50
2019-04-29T12:11:58.112Z,22.70
2019-04-29T12:14:37.992Z,22.60
2019-04-29T12:17:23.944Z,23.00
2019-04-29T12:20:00.463Z,23.20
2019-04-29T12:22:31.011Z,23.20
2019-04-29T12:25:00.356Z,22.90
2019-04-29T12:27:29.454Z,22.50
2019-04-29T12:29:59.538Z,22.80
2019-04-29T12:32:39.448Z,22.20
2019-04-29T12:35:16.615Z,22.50
2019-04-29T12:37:54.410Z,22.10
2019-04-29T12:40:41.361Z,22.30
2019-04-29T12:43:24.403Z,21.80
2019-04-29T12:46:01.031Z,22.30
2019-04-29T12:48:30.087Z,22.70
2019-04-29T12:50:59.622Z,22.90
2019-04-29T12:53:28.676Z,22.90
2019-04-29T12:55:57.748Z,23.30
2019-04-29T12:58:26.802Z,23.80
2019-04-29T13:01:01.226Z,24.00
2019-04-29T13:03:45.227Z,23.80
2019-04-29T13:06:23.673Z,23.30
2019-04-29T13:11:48.466Z,23.30
2019-04-29T13:14:13.303Z,23.30
2019-04-29T13:16:44.027Z,23.80
2019-04-29T13:19:20.190Z,23.80
2019-04-29T13:21:45.497Z,23.90
2019-04-29T13:24:23.568Z,22.90
2019-04-29T13:26:45.422Z,23.40
2019-04-29T13:29:26.344Z,23.00
2019-04-29T13:31:45.382Z,23.70
2019-04-29T13:34:24.059Z,23.90
2019-04-29T13:36:57.456Z,24.10
2019-04-29T13:39:17.639Z,24.20
2019-04-29T13:41:57.212Z,24.10
2019-04-29T13:44:19.684Z,23.30
2019-04-29T13:47:02.269Z,23.60
2019-04-29T13:49:33.030Z,23.80
2019-04-29T13:52:03.723Z,23.20
2019-04-29T13:54:32.776Z,23.20
2019-04-29T13:57:08.934Z,23.20
2019-04-29T13:59:34.248Z,22.80
2019-04-29T14:02:07.435Z,22.50
2019-04-29T14:04:37.377Z,22.70
2019-04-29T14:07:06.436Z,23.30
2019-04-29T14:09:39.176Z,23.20
2019-04-29T14:12:46.693Z,22.70
2019-04-29T14:14:37.416Z,23.00
2019-04-29T14:17:24.928Z,22.40
2019-04-29T14:19:42.110Z,22.80
2019-04-29T14:22:21.355Z,22.90
2019-04-29T14:24:40.253Z,22.70
2019-04-29T14:27:23.386Z,22.60
2019-04-29T14:29:40.084Z,21.70
2019-04-29T14:32:09.151Z,22.20
2019-04-29T14:34:45.820Z,22.60
2019-04-29T14:37:23.168Z,23.10
2019-04-29T14:39:45.679Z,22.60
2019-04-29T14:42:31.995Z,22.70
2019-04-29T14:45:02.770Z,23.10
2019-04-29T14:47:39.524Z,23.20
2019-04-29T14:50:15.534Z,22.90
2019-04-29T14:52:44.710Z,23.10
2019-04-29T14:55:14.918Z,23.20
2019-04-29T14:57:43.224Z,23.10
2019-04-29T15:00:22.773Z,23.30
2019-04-29T15:02:55.816Z,22.80
2019-04-29T15:05:22.798Z,22.00
2019-04-29T15:07:51.930Z,22.10
2019-04-29T15:10:21.006Z,21.80
2019-04-29T15:13:11.540Z,21.80
2019-04-29T15:15:34.224Z,22.00
2019-04-29T15:18:18.567Z,21.80
2019-04-29T15:20:40.529Z,21.80
2019-04-29T15:23:09.290Z,21.70
2019-04-29T15:25:38.412Z,21.90
2019-04-29T15:28:07.440Z,21.60
2019-04-29T15:30:37.304Z,21.90
2019-04-29T15:33:07.332Z,21.70
2019-04-29T15:35:36.434Z,21.90
2019-04-29T15:38:05.467Z,21.40
2019-04-29T15:40:42.799Z,21.70
2019-04-29T15:43:07.279Z,21.90
2019-04-29T15:46:06.687Z,21.90
2019-04-29T15:48:34.616Z,22.20
2019-04-29T15:51:09.220Z,22.30
2019-04-29T15:53:39.244Z,22.40
2019-04-29T15:56:27.201Z,22.50
2019-04-29T15:58:39.114Z,22.50
2019-04-29T16:01:14.894Z,22.40
2019-04-29T16:03:39.590Z,22.30
2019-04-29T16:06:20.976Z,22.10
2019-04-29T16:08:42.919Z,21.80
2019-04-29T16:11:13.604Z,21.80
2019-04-29T16:13:47.983Z,21.80
2019-04-29T16:16:13.937Z,21.80
2019-04-29T16:18:43.171Z,21.70
2019-04-29T16:21:12.243Z,21.50
2019-04-29T16:23:41.372Z,20.80
2019-04-29T16:26:10.548Z,20.90
2019-04-29T16:28:40.288Z,20.50
2019-04-29T16:31:12.427Z,20.40
2019-04-29T16:33:40.310Z,20.10
2019-04-29T16:36:09.354Z,19.80
2019-04-29T16:38:38.383Z,19.70
2019-04-29T16:41:26.031Z,19.60
2019-04-29T16:43:56.234Z,19.20
2019-04-29T16:46:35.693Z,19.10
2019-04-29T16:49:00.411Z,18.90
2019-04-29T16:51:29.532Z,18.90
2019-04-29T16:53:58.624Z,18.90
2019-04-29T16:56:27.736Z,18.20
2019-04-29T16:58:56.844Z,17.70
2019-04-29T17:01:25.888Z,17.70
2019-04-29T17:03:54.919Z,17.50
2019-04-29T17:06:23.963Z,17.70
2019-04-29T17:09:03.300Z,17.90
2019-04-29T17:11:32.996Z,17.80
2019-04-29T17:14:03.507Z,17.90
2019-04-29T17:16:32.505Z,17.60
2019-04-29T17:19:01.544Z,17.60
2019-04-29T17:21:30.572Z,17.50
2019-04-29T17:23:59.616Z,17.40
2019-04-29T17:26:33.226Z,17.40
2019-04-29T17:29:17.028Z,17.30
2019-04-29T17:31:59.594Z,17.10
2019-04-29T17:34:56.579Z,16.90
2019-04-29T17:36:59.961Z,16.80
2019-04-29T17:39:29.269Z,16.70
2019-04-29T17:41:58.464Z,16.40
2019-04-29T17:44:31.887Z,16.50
2019-04-29T17:47:18.439Z,16.30
2019-04-29T17:52:30.472Z,16.10
2019-04-29T17:55:15.941Z,16.20
2019-04-29T17:57:49.368Z,16.10
2019-04-29T18:00:26.263Z,15.90
2019-04-29T18:03:00.934Z,15.70
2019-04-29T18:05:34.466Z,15.60
2019-04-29T18:08:10.194Z,15.50
2019-04-29T18:10:40.882Z,15.50
2019-04-29T18:13:12.400Z,15.40
2019-04-29T18:15:57.950Z,15.30
2019-04-29T18:18:17.326Z,15.30
2019-04-29T18:20:52.800Z,15.20
2019-04-29T18:23:26.089Z,15.10
2019-04-29T18:26:02.783Z,15.00
2019-04-29T18:28:31.820Z,15.10
2019-04-29T18:31:00.863Z,14.90
2019-04-29T18:33:30.477Z,14.90
2019-04-29T18:36:04.473Z,14.90
2019-04-29T18:38:30.361Z,14.80
2019-04-29T18:40:59.406Z,14.80
2019-04-29T18:43:28.429Z,14.80
2019-04-29T18:45:59.236Z,14.60
2019-04-29T18:48:28.211Z,14.50
2019-04-29T18:50:57.276Z,14.30
2019-04-29T18:53:26.357Z,14.20
2019-04-29T18:55:55.398Z,14.10
2019-04-29T18:58:24.924Z,13.90
2019-04-29T19:00:56.313Z,13.90
2019-04-29T19:03:29.702Z,13.70
2019-04-29T19:05:59.095Z,13.60
2019-04-29T19:08:30.496Z,13.50
2019-04-29T19:10:58.889Z,13.40
2019-04-29T19:13:30.748Z,13.40
2019-04-29T19:16:09.132Z,13.40
2019-04-29T19:18:29.439Z,13.40
2019-04-29T19:20:58.502Z,13.40
2019-04-29T19:23:29.601Z,13.30
2019-04-29T19:25:58.351Z,13.30
2019-04-29T19:28:31.128Z,13.30
2019-04-29T19:31:03.037Z,13.30
2019-04-29T19:33:30.634Z,13.20
2019-04-29T19:35:59.704Z,13.10
2019-04-29T19:38:28.749Z,12.90
2019-04-29T19:40:57.771Z,12.80
2019-04-29T19:43:26.819Z,12.50
2019-04-29T19:45:57.492Z,12.20
2019-04-29T19:48:28.391Z,12.00
2019-04-29T19:51:13.867Z,11.90
2019-04-29T19:53:28.316Z,11.90
2019-04-29T19:56:04.076Z,11.90
2019-04-29T19:58:31.241Z,11.70
2019-04-29T20:01:10.845Z,11.30
2019-04-29T20:03:37.665Z,11.10
2019-04-29T20:06:24.683Z,10.80
2019-04-29T20:08:54.659Z,10.70
2019-04-29T20:11:19.452Z,10.90
2019-04-29T20:14:03.875Z,11.10
2019-04-29T20:19:12.165Z,11.10
2019-04-29T20:21:36.678Z,10.90
2019-04-29T20:24:09.797Z,10.50
2019-04-29T20:26:36.710Z,10.30
2019-04-29T20:29:07.378Z,9.90
2019-04-29T20:31:38.997Z,9.90
2019-04-29T20:34:07.549Z,9.70
2019-04-29T20:36:41.655Z,9.60
2019-04-29T20:39:15.243Z,9.70
2019-04-29T20:41:41.965Z,9.70
2019-04-29T20:44:09.818Z,9.50
2019-04-29T20:46:45.095Z,9.40
2019-04-29T20:49:09.813Z,9.20
2019-04-29T20:51:51.169Z,9.00
2019-04-29T20:54:20.792Z,8.90
2019-04-29T20:56:56.347Z,8.90
2019-04-29T20:59:20.777Z,8.70
2019-04-29T21:01:56.742Z,8.70
2019-04-29T21:04:33.799Z,8.70
2019-04-29T21:07:00.323Z,8.60
2019-04-29T21:09:30.031Z,8.50
2019-04-29T21:12:11.295Z,8.50
2019-04-29T21:14:41.984Z,8.50
2019-04-29T21:17:11.345Z,8.50
2019-04-29T21:19:40.576Z,8.50
2019-04-29T21:22:12.981Z,8.30
2019-04-29T21:24:40.352Z,8.30
2019-04-29T21:27:09.377Z,8.30
2019-04-29T21:29:38.431Z,8.20
2019-04-29T21:32:07.507Z,8.30
2019-04-29T21:34:40.624Z,8.30
2019-04-29T21:37:16.980Z,8.00
2019-04-29T21:39:55.025Z,7.90
2019-04-29T21:42:35.154Z,7.90
2019-04-29T21:45:03.517Z,7.80
2019-04-29T21:47:41.686Z,7.70
2019-04-29T21:50:01.041Z,7.70
2019-04-29T21:52:30.064Z,7.80
2019-04-29T21:54:59.102Z,7.80
2019-04-29T21:57:28.132Z,7.60
2019-04-29T21:59:57.492Z,7.60
2019-04-29T22:02:26.536Z,7.40
2019-04-29T22:04:55.559Z,7.20
2019-04-29T22:07:25.803Z,7.20
2019-04-29T22:09:55.645Z,7.00
2019-04-29T22:12:24.890Z,7.10
2019-04-29T22:14:56.079Z,7.10
2019-04-29T22:17:26.354Z,7.10
2019-04-29T22:19:57.370Z,6.40
2019-04-29T22:22:26.390Z,6.20
2019-04-29T22:24:57.655Z,6.30
2019-04-29T22:27:26.342Z,6.50
2019-04-29T22:29:55.746Z,6.70
2019-04-29T22:32:24.786Z,6.90
2019-04-29T22:34:58.961Z,7.10
2019-04-29T22:37:25.508Z,7.20
2019-04-29T22:39:58.704Z,7.20
2019-04-29T22:42:27.734Z,7.00
2019-04-29T22:45:00.606Z,7.00
2019-04-29T22:47:28.637Z,7.20
2019-04-29T22:49:58.689Z,7.30
2019-04-29T22:52:29.831Z,7.40
2019-04-29T22:55:01.512Z,7.30
2019-04-29T22:57:31.650Z,7.20
2019-04-29T23:00:00.771Z,7.10
2019-04-29T23:02:29.844Z,7.10
2019-04-29T23:04:58.879Z,6.90
2019-04-29T23:07:27.904Z,6.70
2019-04-29T23:09:57.536Z,6.40
2019-04-29T23:12:26.751Z,6.30
2019-04-29T23:14:56.518Z,6.20
2019-04-29T23:17:26.553Z,6.20
2019-04-29T23:19:57.211Z,6.00
2019-04-29T23:22:33.862Z,5.90
2019-04-29T23:25:05.663Z,5.90
2019-04-29T23:27:36.036Z,5.80
2019-04-29T23:30:07.495Z,5.60
2019-04-29T23:32:39.557Z,5.70
2019-04-29T23:35:09.739Z,5.70
2019-04-29T23:37:38.184Z,5.80
2019-04-29T23:40:08.052Z,6.00
2019-04-29T23:42:37.108Z,6.00
2019-04-29T23:45:06.465Z,6.00
2019-04-29T23:47:35.801Z,6.00
2019-04-29T23:50:05.544Z,6.20
2019-04-29T23:52:35.922Z,6.20
2019-04-29T23:55:07.746Z,6.10
2019-04-29T23:57:38.527Z,6.10
