createdAt,value
2018-02-27T08:40:43.723Z,7.90
2018-02-27T08:43:13.386Z,7.10
2018-02-27T08:45:42.259Z,6.57
2018-02-27T08:48:10.528Z,7.60
2018-02-27T08:50:38.055Z,6.00
2018-02-27T08:53:06.331Z,7.10
2018-02-27T08:55:35.221Z,5.77
2018-02-27T08:58:04.080Z,6.23
2018-02-27T09:00:32.964Z,5.87
2018-02-27T09:03:01.819Z,5.70
2018-02-27T09:05:30.722Z,6.43
2018-02-27T09:07:59.583Z,5.57
2018-02-27T09:10:28.436Z,5.97
2018-02-27T09:12:57.303Z,5.83
2018-02-27T09:15:26.169Z,6.20
2018-02-27T09:17:55.042Z,6.33
2018-02-27T09:20:23.960Z,5.47
2018-02-27T09:22:52.795Z,6.07
2018-02-27T09:25:21.664Z,6.17
2018-02-27T09:27:50.551Z,6.60
2018-02-27T09:30:19.414Z,7.40
2018-02-27T09:32:48.298Z,6.40
2018-02-27T09:35:17.161Z,7.03
2018-02-27T09:37:46.030Z,5.60
2018-02-27T09:40:14.882Z,5.83
2018-02-27T09:42:43.756Z,6.23
2018-02-27T09:45:12.607Z,6.57
2018-02-27T09:47:41.482Z,6.00
2018-02-27T09:50:10.368Z,6.90
2018-02-27T09:52:39.228Z,5.57
2018-02-27T09:55:08.116Z,5.87
2018-02-27T09:57:36.966Z,6.37
2018-02-27T10:00:05.853Z,6.97
2018-02-27T10:02:34.720Z,6.20
2018-02-27T10:05:03.592Z,6.63
2018-02-27T10:07:32.457Z,6.60
2018-02-27T10:10:01.332Z,6.33
2018-02-27T10:12:30.191Z,5.90
2018-02-27T10:14:59.131Z,6.50
2018-02-27T10:17:27.982Z,6.67
2018-02-27T10:19:56.860Z,6.60
2018-02-27T10:22:25.716Z,5.87
2018-02-27T10:24:54.582Z,6.00
2018-02-27T10:27:23.459Z,6.87
2018-02-27T10:29:52.354Z,5.20
2018-02-27T10:32:21.220Z,7.23
2018-02-27T10:34:50.075Z,6.40
2018-02-27T10:37:18.959Z,7.77
2018-02-27T10:39:47.828Z,7.43
2018-02-27T10:42:16.707Z,6.40
2018-02-27T10:44:45.575Z,6.20
2018-02-27T10:47:14.451Z,6.93
2018-02-27T10:49:43.306Z,7.00
2018-02-27T10:52:12.183Z,6.07
2018-02-27T10:54:41.039Z,5.40
2018-02-27T10:57:09.961Z,6.30
2018-02-27T10:59:38.906Z,6.50
2018-02-27T11:02:07.815Z,6.00
2018-02-27T11:04:36.682Z,6.00
2018-02-27T11:07:05.600Z,5.50
2018-02-27T11:09:34.466Z,6.43
2018-02-27T11:12:03.324Z,5.97
2018-02-27T11:14:32.203Z,5.97
2018-02-27T11:17:01.071Z,6.00
2018-02-27T11:19:29.947Z,5.57
2018-02-27T11:21:58.799Z,5.53
2018-02-27T11:24:27.789Z,6.03
2018-02-27T11:26:56.653Z,5.60
2018-02-27T11:29:25.531Z,5.53
2018-02-27T11:31:54.390Z,5.80
2018-02-27T11:34:23.267Z,5.70
2018-02-27T11:36:52.123Z,5.30
2018-02-27T11:39:20.996Z,6.10
2018-02-27T11:41:49.867Z,5.53
2018-02-27T11:44:18.736Z,4.97
2018-02-27T11:46:47.603Z,5.23
2018-02-27T11:49:16.490Z,5.50
2018-02-27T11:51:45.346Z,6.47
2018-02-27T11:54:14.225Z,5.20
2018-02-27T11:56:43.101Z,5.80
2018-02-27T11:59:11.964Z,4.77
2018-02-27T12:01:40.843Z,6.07
2018-02-27T12:04:09.695Z,5.60
2018-02-27T12:06:38.610Z,6.03
2018-02-27T12:09:07.475Z,5.77
2018-02-27T12:11:36.344Z,6.03
2018-02-27T12:14:05.211Z,5.53
2018-02-27T12:16:34.095Z,4.87
2018-02-27T12:19:02.964Z,5.10
2018-02-27T12:21:31.857Z,5.63
2018-02-27T12:24:00.716Z,5.20
2018-02-27T12:26:29.588Z,5.67
2018-02-27T12:28:58.465Z,5.97
2018-02-27T12:31:27.330Z,5.20
2018-02-27T12:33:56.202Z,4.87
2018-02-27T12:36:25.068Z,5.17
2018-02-27T12:38:53.969Z,5.47
2018-02-27T12:41:22.831Z,5.60
2018-02-27T12:43:51.705Z,5.30
2018-02-27T12:46:20.563Z,5.33
2018-02-27T12:48:49.440Z,5.13
2018-02-27T12:51:18.296Z,4.60
2018-02-27T12:53:47.175Z,4.03
2018-02-27T12:56:16.025Z,4.90
2018-02-27T12:58:44.911Z,5.17
2018-02-27T13:01:13.764Z,5.40
2018-02-27T13:03:42.625Z,5.30
2018-02-27T13:06:11.500Z,4.70
2018-02-27T13:08:40.356Z,4.63
2018-02-27T13:11:09.239Z,4.63
2018-02-27T13:13:38.097Z,5.40
2018-02-27T13:16:06.985Z,4.60
2018-02-27T13:18:35.857Z,4.70
2018-02-27T13:21:04.735Z,5.50
2018-02-27T13:23:33.600Z,5.40
2018-02-27T13:26:02.487Z,5.60
2018-02-27T13:28:31.339Z,5.43
2018-02-27T13:31:00.229Z,4.50
2018-02-27T13:33:29.096Z,5.60
2018-02-27T13:35:57.979Z,5.73
2018-02-27T13:38:26.847Z,6.03
2018-02-27T13:40:55.734Z,6.10
2018-02-27T13:43:24.616Z,5.67
2018-02-27T13:45:53.462Z,5.53
2018-02-27T13:48:22.331Z,5.27
2018-02-27T13:50:51.195Z,5.60
2018-02-27T13:53:20.096Z,5.70
2018-02-27T13:55:48.947Z,5.17
2018-02-27T13:58:17.830Z,5.80
2018-02-27T14:00:46.679Z,5.90
2018-02-27T14:03:15.547Z,5.63
2018-02-27T14:05:44.439Z,5.40
2018-02-27T14:08:13.317Z,5.80
2018-02-27T14:10:42.167Z,5.90
2018-02-27T14:13:11.050Z,6.37
2018-02-27T14:15:39.934Z,6.67
2018-02-27T14:18:08.806Z,5.37
2018-02-27T14:20:37.669Z,6.63
2018-02-27T14:23:06.538Z,5.67
2018-02-27T14:25:35.403Z,6.30
2018-02-27T14:28:04.423Z,5.33
2018-02-27T14:30:33.143Z,5.63
2018-02-27T14:33:02.035Z,5.40
2018-02-27T14:35:30.886Z,5.47
2018-02-27T14:37:59.742Z,5.60
2018-02-27T14:40:28.633Z,6.40
2018-02-27T14:42:57.492Z,6.40
2018-02-27T14:45:26.374Z,5.40
2018-02-27T14:47:55.234Z,6.57
2018-02-27T14:50:24.099Z,5.80
2018-02-27T14:52:52.960Z,5.87
2018-02-27T14:55:28.369Z,7.07
2018-02-27T14:57:57.227Z,7.70
2018-02-27T15:00:26.105Z,5.73
2018-02-27T15:02:55.002Z,6.13
2018-02-27T15:05:23.861Z,6.40
2018-02-27T15:07:52.710Z,6.53
2018-02-27T15:10:21.575Z,6.73
2018-02-27T15:12:54.100Z,6.03
2018-02-27T15:15:22.981Z,6.73
2018-02-27T15:17:53.812Z,7.07
2018-02-27T15:20:22.692Z,6.80
2018-02-27T15:22:51.568Z,5.97
2018-02-27T15:25:20.462Z,5.77
2018-02-27T15:27:49.327Z,6.77
2018-02-27T15:30:18.204Z,7.30
2018-02-27T15:32:47.055Z,5.93
2018-02-27T15:35:15.923Z,6.57
2018-02-27T15:37:44.785Z,7.80
2018-02-27T15:40:13.660Z,6.60
2018-02-27T15:42:42.524Z,7.43
2018-02-27T15:45:11.436Z,7.63
2018-02-27T15:47:40.300Z,7.73
2018-02-27T15:50:09.198Z,7.53
2018-02-27T15:52:38.052Z,7.63
2018-02-27T15:55:06.907Z,7.00
2018-02-27T15:57:35.774Z,7.97
2018-02-27T16:00:04.629Z,8.03
2018-02-27T16:02:33.495Z,8.50
2018-02-27T16:05:02.348Z,7.80
2018-02-27T16:07:31.219Z,7.53
2018-02-27T16:10:00.102Z,8.20
2018-02-27T16:12:28.975Z,8.27
2018-02-27T16:14:57.835Z,7.50
2018-02-27T16:17:26.711Z,9.00
2018-02-27T16:19:55.568Z,7.73
2018-02-27T16:22:24.459Z,8.73
2018-02-27T16:24:53.351Z,8.53
2018-02-27T16:27:22.199Z,8.30
2018-02-27T16:29:51.077Z,8.37
2018-02-27T16:32:19.933Z,9.00
2018-02-27T16:34:48.821Z,8.37
2018-02-27T16:37:17.674Z,8.43
2018-02-27T16:39:46.559Z,9.07
2018-02-27T16:42:15.426Z,8.50
2018-02-27T16:44:44.336Z,9.13
2018-02-27T16:47:13.221Z,8.03
2018-02-27T16:49:42.161Z,8.33
2018-02-27T16:52:11.049Z,8.90
2018-02-27T16:54:39.910Z,9.10
2018-02-27T16:57:08.795Z,9.43
2018-02-27T16:59:37.727Z,9.33
2018-02-27T17:02:06.612Z,9.47
2018-02-27T17:04:35.480Z,9.27
2018-02-27T17:07:04.365Z,9.10
2018-02-27T17:09:33.268Z,9.50
2018-02-27T17:12:02.147Z,9.40
2018-02-27T17:14:31.055Z,8.97
2018-02-27T17:16:59.920Z,9.27
2018-02-27T17:19:28.788Z,9.20
2018-02-27T17:21:57.676Z,10.30
2018-02-27T17:24:26.541Z,10.00
2018-02-27T17:26:55.424Z,9.30
2018-02-27T17:29:24.301Z,10.13
2018-02-27T17:31:53.167Z,9.63
2018-02-27T17:34:22.028Z,9.07
2018-02-27T17:36:50.917Z,11.03
2018-02-27T17:39:19.946Z,9.70
2018-02-27T17:41:47.510Z,10.80
2018-02-27T17:44:15.024Z,9.53
2018-02-27T17:46:43.328Z,10.07
2018-02-27T17:49:10.853Z,10.47
2018-02-27T17:51:38.389Z,10.00
2018-02-27T17:54:05.905Z,10.57
2018-02-27T17:56:33.458Z,10.73
2018-02-27T17:59:01.732Z,11.13
2018-02-27T18:01:30.072Z,10.30
2018-02-27T18:03:57.599Z,11.33
2018-02-27T18:06:25.122Z,10.30
2018-02-27T18:08:54.011Z,9.77
2018-02-27T18:11:22.871Z,11.13
2018-02-27T18:13:51.746Z,10.00
2018-02-27T18:16:20.621Z,11.87
2018-02-27T18:18:49.507Z,11.30
2018-02-27T18:21:18.378Z,10.40
2018-02-27T18:23:47.250Z,10.67
2018-02-27T18:26:16.114Z,11.53
2018-02-27T18:28:44.990Z,12.23
2018-02-27T18:31:13.870Z,13.20
2018-02-27T18:33:42.772Z,11.10
2018-02-27T18:36:11.655Z,11.90
2018-02-27T18:38:40.534Z,12.63
2018-02-27T18:41:09.407Z,12.70
2018-02-27T18:43:38.365Z,11.90
2018-02-27T18:46:07.173Z,12.60
2018-02-27T18:48:36.039Z,12.60
2018-02-27T18:51:04.926Z,13.07
2018-02-27T18:53:33.804Z,12.40
2018-02-27T18:56:02.695Z,14.85
2018-02-27T18:58:31.569Z,12.60
2018-02-27T19:01:00.474Z,12.30
2018-02-27T19:03:29.338Z,12.23
2018-02-27T19:05:58.222Z,13.10
2018-02-27T19:08:27.113Z,13.20
2018-02-27T19:10:56.005Z,13.00
2018-02-27T19:13:24.872Z,12.57
2018-02-27T19:15:53.759Z,13.07
2018-02-27T19:18:22.627Z,13.10
2018-02-27T19:20:51.508Z,13.57
2018-02-27T19:23:20.387Z,14.30
2018-02-27T19:25:49.273Z,14.50
2018-02-27T19:28:18.171Z,14.93
2018-02-27T19:30:47.035Z,14.83
2018-02-27T19:33:15.924Z,14.20
2018-02-27T19:35:44.787Z,13.50
2018-02-27T19:38:13.675Z,14.67
2018-02-27T19:40:42.545Z,15.23
2018-02-27T19:43:11.429Z,15.13
2018-02-27T19:45:40.313Z,15.10
2018-02-27T19:48:09.193Z,14.67
2018-02-27T19:50:38.119Z,16.80
2018-02-27T19:53:06.996Z,14.13
2018-02-27T19:55:35.864Z,14.47
2018-02-27T19:58:04.788Z,14.07
2018-02-27T20:00:33.659Z,13.73
2018-02-27T20:03:02.634Z,15.00
2018-02-27T20:05:31.535Z,15.33
2018-02-27T20:08:00.442Z,15.57
2018-02-27T20:10:29.336Z,15.67
2018-02-27T20:12:58.210Z,15.00
2018-02-27T20:15:27.101Z,14.83
2018-02-27T20:18:01.614Z,15.90
2018-02-27T20:20:30.511Z,16.27
2018-02-27T20:23:05.177Z,15.70
2018-02-27T20:25:34.074Z,15.67
2018-02-27T20:28:02.939Z,16.83
2018-02-27T20:30:31.828Z,17.13
2018-02-27T20:33:00.694Z,16.00
2018-02-27T20:35:29.615Z,15.10
2018-02-27T20:37:58.486Z,14.53
2018-02-27T20:40:27.378Z,17.80
2018-02-27T20:42:56.242Z,15.93
2018-02-27T20:45:25.115Z,15.10
2018-02-27T20:47:53.975Z,14.97
2018-02-27T20:50:22.864Z,15.57
2018-02-27T20:52:51.736Z,15.90
2018-02-27T20:55:20.625Z,15.83
2018-02-27T20:57:49.495Z,14.77
2018-02-27T21:00:18.400Z,17.10
2018-02-27T21:02:47.268Z,14.70
2018-02-27T21:05:16.157Z,15.57
2018-02-27T21:07:45.056Z,14.73
2018-02-27T21:10:13.928Z,15.20
2018-02-27T21:12:42.811Z,14.20
2018-02-27T21:15:11.680Z,15.53
2018-02-27T21:17:40.573Z,13.97
2018-02-27T21:20:09.444Z,15.40
2018-02-27T21:22:38.337Z,15.83
2018-02-27T21:25:07.203Z,15.00
2018-02-27T21:27:36.086Z,15.43
2018-02-27T21:30:04.960Z,16.40
2018-02-27T21:32:33.840Z,14.90
2018-02-27T21:35:02.695Z,15.03
2018-02-27T21:37:31.583Z,15.63
2018-02-27T21:40:00.448Z,14.80
2018-02-27T21:42:29.336Z,15.87
2018-02-27T21:44:58.205Z,14.60
2018-02-27T21:47:27.102Z,14.53
2018-02-27T21:49:55.971Z,15.30
2018-02-27T21:52:24.832Z,15.17
2018-02-27T21:54:53.724Z,13.93
2018-02-27T21:57:22.583Z,14.97
2018-02-27T21:59:51.456Z,15.57
2018-02-27T22:02:20.323Z,15.33
2018-02-27T22:04:49.229Z,14.93
2018-02-27T22:07:18.088Z,13.20
2018-02-27T22:09:46.977Z,14.90
2018-02-27T22:12:15.844Z,14.67
2018-02-27T22:14:44.719Z,15.27
2018-02-27T22:17:13.588Z,15.37
2018-02-27T22:19:42.478Z,15.90
2018-02-27T22:22:11.355Z,15.63
2018-02-27T22:24:40.234Z,15.50
2018-02-27T22:27:09.121Z,13.73
2018-02-27T22:29:38.962Z,13.73
2018-02-27T22:32:08.535Z,16.27
2018-02-27T22:34:37.659Z,16.33
2018-02-27T22:37:06.870Z,15.57
2018-02-27T22:39:36.859Z,15.13
2018-02-27T22:42:05.786Z,15.67
2018-02-27T22:44:34.893Z,15.53
2018-02-27T22:47:05.488Z,15.30
2018-02-27T22:49:34.543Z,14.33
2018-02-27T22:52:04.564Z,16.27
2018-02-27T22:54:34.241Z,16.37
2018-02-27T22:57:03.268Z,16.93
2018-02-27T22:59:32.363Z,14.73
2018-02-27T23:04:36.722Z,15.60
2018-02-27T23:07:05.955Z,15.67
2018-02-27T23:09:35.173Z,14.57
2018-02-27T23:12:04.424Z,15.33
2018-02-27T23:14:34.281Z,14.93
2018-02-27T23:17:03.604Z,15.83
2018-02-27T23:19:33.753Z,16.20
2018-02-27T23:22:02.837Z,14.50
2018-02-27T23:24:32.699Z,15.67
2018-02-27T23:27:03.869Z,15.47
2018-02-27T23:29:33.916Z,14.10
2018-02-27T23:32:03.857Z,15.40
2018-02-27T23:34:34.072Z,14.77
2018-02-27T23:37:03.378Z,14.57
2018-02-27T23:39:32.620Z,15.03
2018-02-27T23:42:01.732Z,14.67
2018-02-27T23:44:32.943Z,14.80
2018-02-27T23:47:02.253Z,14.43
2018-02-27T23:49:31.429Z,14.67
2018-02-27T23:52:00.556Z,15.17
2018-02-27T23:54:29.658Z,14.50
2018-02-27T23:56:59.756Z,16.57
2018-02-27T23:59:30.128Z,15.53
