createdAt,value
2018-10-06T00:00:56.341Z,10.14
2018-10-06T00:02:02.687Z,10.00
2018-10-06T00:03:09.087Z,10.01
2018-10-06T00:04:15.418Z,10.00
2018-10-06T00:05:21.002Z,9.99
2018-10-06T00:06:27.423Z,10.03
2018-10-06T00:07:33.821Z,9.95
2018-10-06T00:08:40.167Z,9.95
2018-10-06T00:09:46.569Z,9.96
2018-10-06T00:10:52.920Z,10.01
2018-10-06T00:11:59.255Z,9.97
2018-10-06T00:13:05.655Z,9.92
2018-10-06T00:14:12.029Z,9.97
2018-10-06T00:15:18.386Z,10.01
2018-10-06T00:16:24.527Z,10.11
2018-10-06T00:17:30.858Z,10.12
2018-10-06T00:18:37.117Z,10.09
2018-10-06T00:19:43.430Z,10.16
2018-10-06T00:20:49.871Z,10.25
2018-10-06T00:21:56.283Z,10.14
2018-10-06T00:23:02.575Z,10.14
2018-10-06T00:24:08.871Z,9.99
2018-10-06T00:25:15.771Z,9.98
2018-10-06T00:26:21.799Z,9.99
2018-10-06T00:27:28.011Z,9.87
2018-10-06T00:28:34.321Z,9.82
2018-10-06T00:29:40.643Z,9.90
2018-10-06T00:30:46.985Z,9.93
2018-10-06T00:31:53.397Z,9.88
2018-10-06T00:32:59.707Z,9.85
2018-10-06T00:34:06.092Z,9.85
2018-10-06T00:35:12.529Z,9.86
2018-10-06T00:36:18.604Z,9.78
2018-10-06T00:37:25.062Z,9.68
2018-10-06T00:38:31.444Z,9.65
2018-10-06T00:39:37.783Z,9.70
2018-10-06T00:40:44.071Z,9.68
2018-10-06T00:41:50.402Z,9.66
2018-10-06T00:42:56.705Z,9.58
2018-10-06T00:44:03.322Z,9.53
2018-10-06T00:45:09.686Z,9.57
2018-10-06T00:46:15.593Z,9.50
2018-10-06T00:47:21.857Z,9.53
2018-10-06T00:48:28.441Z,9.57
2018-10-06T00:49:34.756Z,9.63
2018-10-06T00:50:41.174Z,9.72
2018-10-06T00:51:47.149Z,9.70
2018-10-06T00:52:53.557Z,9.67
2018-10-06T00:53:59.802Z,9.56
2018-10-06T00:55:05.758Z,9.58
2018-10-06T00:56:12.152Z,9.45
2018-10-06T00:57:18.474Z,9.36
2018-10-06T00:58:24.771Z,9.37
2018-10-06T00:59:31.118Z,9.39
2018-10-06T01:00:37.383Z,9.43
2018-10-06T01:01:43.447Z,9.43
2018-10-06T01:02:49.722Z,9.55
2018-10-06T01:03:55.997Z,9.64
2018-10-06T01:05:02.345Z,9.44
2018-10-06T01:06:08.410Z,9.52
2018-10-06T01:07:14.762Z,9.54
2018-10-06T01:08:21.148Z,9.64
2018-10-06T01:09:27.448Z,9.63
2018-10-06T01:10:33.864Z,9.61
2018-10-06T01:11:40.208Z,9.63
2018-10-06T01:12:46.557Z,9.57
2018-10-06T01:13:53.470Z,9.50
2018-10-06T01:14:59.828Z,9.54
2018-10-06T01:16:06.255Z,9.50
2018-10-06T01:17:13.189Z,9.62
2018-10-06T01:18:19.591Z,9.66
2018-10-06T01:19:25.533Z,9.64
2018-10-06T01:20:31.913Z,9.75
2018-10-06T01:21:38.001Z,9.66
2018-10-06T01:22:44.369Z,9.66
2018-10-06T01:23:54.661Z,9.75
2018-10-06T01:25:01.000Z,9.71
2018-10-06T01:26:07.137Z,9.67
2018-10-06T01:27:13.396Z,9.67
2018-10-06T01:28:19.686Z,9.65
2018-10-06T01:29:25.736Z,9.68
2018-10-06T01:30:32.099Z,9.63
2018-10-06T01:31:38.482Z,9.64
2018-10-06T01:32:44.834Z,9.64
2018-10-06T01:33:50.917Z,9.56
2018-10-06T01:34:57.277Z,9.63
2018-10-06T01:36:03.555Z,9.57
2018-10-06T01:37:10.588Z,9.55
2018-10-06T01:38:16.974Z,9.59
2018-10-06T01:39:23.316Z,9.55
2018-10-06T01:40:29.386Z,9.48
2018-10-06T01:41:35.654Z,9.42
2018-10-06T01:42:42.262Z,9.47
2018-10-06T01:43:48.654Z,9.43
2018-10-06T01:44:54.960Z,9.51
2018-10-06T01:46:01.284Z,9.52
2018-10-06T01:47:07.605Z,9.54
2018-10-06T01:48:13.919Z,9.44
2018-10-06T01:49:20.228Z,9.53
2018-10-06T01:50:26.513Z,9.46
2018-10-06T01:51:32.847Z,9.49
2018-10-06T01:52:39.161Z,9.58
2018-10-06T01:53:45.452Z,9.51
2018-10-06T01:54:51.904Z,9.39
2018-10-06T01:55:58.200Z,9.43
2018-10-06T01:57:04.584Z,9.41
2018-10-06T01:58:11.891Z,9.39
2018-10-06T01:59:18.158Z,9.44
2018-10-06T02:00:24.459Z,9.33
2018-10-06T02:01:30.771Z,9.24
2018-10-06T02:02:37.224Z,9.32
2018-10-06T02:03:43.518Z,9.54
2018-10-06T02:04:49.848Z,9.59
2018-10-06T02:05:56.125Z,9.66
2018-10-06T02:07:02.479Z,9.55
2018-10-06T02:08:08.772Z,9.55
2018-10-06T02:09:15.094Z,9.44
2018-10-06T02:10:21.139Z,9.47
2018-10-06T02:11:27.343Z,9.49
2018-10-06T02:12:33.731Z,9.51
2018-10-06T02:13:40.023Z,9.50
2018-10-06T02:14:46.354Z,9.52
2018-10-06T02:15:52.956Z,9.64
2018-10-06T02:16:59.239Z,9.57
2018-10-06T02:18:05.578Z,9.57
2018-10-06T02:19:11.857Z,9.70
2018-10-06T02:20:18.164Z,9.78
2018-10-06T02:21:24.576Z,9.72
2018-10-06T02:22:30.921Z,9.79
2018-10-06T02:23:37.211Z,9.74
2018-10-06T02:24:43.317Z,9.73
2018-10-06T02:25:49.392Z,9.70
2018-10-06T02:26:55.770Z,9.64
2018-10-06T02:28:02.065Z,9.60
2018-10-06T02:29:08.343Z,9.67
2018-10-06T02:30:14.719Z,9.77
2018-10-06T02:31:21.289Z,9.78
2018-10-06T02:32:27.479Z,9.61
2018-10-06T02:33:33.850Z,9.67
2018-10-06T02:34:40.115Z,9.55
2018-10-06T02:35:46.466Z,9.62
2018-10-06T02:36:52.813Z,9.59
2018-10-06T02:37:59.400Z,9.67
2018-10-06T02:39:04.982Z,9.74
2018-10-06T02:40:11.179Z,9.75
2018-10-06T02:41:17.383Z,9.89
2018-10-06T02:42:23.610Z,10.05
2018-10-06T02:43:29.887Z,10.10
2018-10-06T02:44:36.095Z,10.10
2018-10-06T02:45:42.325Z,10.13
2018-10-06T02:46:48.544Z,10.11
2018-10-06T02:47:54.813Z,10.27
2018-10-06T02:49:01.065Z,10.33
2018-10-06T02:50:06.592Z,10.34
2018-10-06T02:51:12.789Z,10.58
2018-10-06T02:52:18.677Z,10.50
2018-10-06T02:53:24.945Z,10.52
2018-10-06T02:54:31.241Z,10.54
2018-10-06T02:55:37.439Z,10.50
2018-10-06T02:56:43.669Z,10.46
2018-10-06T02:57:49.935Z,10.42
2018-10-06T02:58:55.875Z,10.48
2018-10-06T03:00:02.309Z,10.43
2018-10-06T03:01:09.450Z,10.38
2018-10-06T03:02:15.658Z,10.40
2018-10-06T03:03:21.892Z,10.44
2018-10-06T03:04:28.116Z,10.50
2018-10-06T03:05:34.367Z,10.53
2018-10-06T03:06:40.593Z,10.63
2018-10-06T03:07:46.864Z,10.74
2018-10-06T03:08:53.174Z,10.72
2018-10-06T03:09:59.423Z,10.75
2018-10-06T03:11:05.652Z,10.76
2018-10-06T03:12:11.872Z,10.72
2018-10-06T03:13:18.107Z,10.74
2018-10-06T03:14:24.348Z,10.58
2018-10-06T03:15:30.543Z,10.49
2018-10-06T03:16:36.772Z,10.65
2018-10-06T03:17:43.009Z,10.66
2018-10-06T03:18:49.271Z,10.59
2018-10-06T03:19:55.240Z,10.56
2018-10-06T03:21:01.344Z,10.45
2018-10-06T03:22:07.653Z,10.37
2018-10-06T03:23:14.089Z,10.47
2018-10-06T03:24:20.382Z,10.56
2018-10-06T03:25:26.787Z,10.44
2018-10-06T03:26:33.137Z,10.46
2018-10-06T03:27:39.549Z,10.57
2018-10-06T03:28:46.322Z,10.53
2018-10-06T03:29:52.802Z,10.45
2018-10-06T03:30:59.060Z,10.45
2018-10-06T03:32:05.362Z,10.43
2018-10-06T03:33:11.730Z,10.37
2018-10-06T03:34:18.125Z,10.34
2018-10-06T03:35:24.491Z,10.27
2018-10-06T03:36:30.729Z,10.26
2018-10-06T03:37:37.098Z,10.24
2018-10-06T03:38:43.386Z,10.29
2018-10-06T03:39:49.670Z,10.31
2018-10-06T03:40:56.219Z,10.27
2018-10-06T03:42:02.290Z,10.17
2018-10-06T03:43:08.594Z,10.08
2018-10-06T03:44:14.946Z,10.09
2018-10-06T03:45:21.241Z,10.14
2018-10-06T03:46:27.528Z,10.16
2018-10-06T03:47:33.829Z,10.09
2018-10-06T03:48:40.211Z,10.08
2018-10-06T03:49:46.474Z,10.03
2018-10-06T03:50:52.783Z,9.93
2018-10-06T03:51:59.139Z,10.06
2018-10-06T03:53:05.415Z,9.86
2018-10-06T03:54:11.827Z,9.83
2018-10-06T03:55:18.342Z,9.78
2018-10-06T03:56:24.748Z,9.79
2018-10-06T03:57:31.069Z,9.77
2018-10-06T03:58:37.159Z,9.71
2018-10-06T03:59:43.471Z,9.63
2018-10-06T04:00:49.830Z,9.56
2018-10-06T04:01:56.096Z,9.56
2018-10-06T04:03:02.411Z,9.47
2018-10-06T04:04:08.863Z,9.43
2018-10-06T04:05:15.281Z,9.44
2018-10-06T04:06:21.587Z,9.42
2018-10-06T04:07:27.876Z,9.42
2018-10-06T04:08:34.194Z,9.38
2018-10-06T04:09:46.518Z,9.35
2018-10-06T04:10:52.870Z,9.43
2018-10-06T04:11:59.153Z,9.39
2018-10-06T04:13:05.484Z,9.41
2018-10-06T04:14:11.458Z,9.45
2018-10-06T04:15:17.765Z,9.35
2018-10-06T04:16:24.206Z,9.31
2018-10-06T04:17:30.533Z,9.22
2018-10-06T04:18:36.853Z,9.22
2018-10-06T04:19:43.223Z,9.25
2018-10-06T04:20:49.543Z,9.21
2018-10-06T04:21:55.858Z,9.10
2018-10-06T04:23:02.182Z,9.02
2018-10-06T04:24:08.504Z,8.95
2018-10-06T04:25:14.787Z,8.88
2018-10-06T04:26:20.797Z,8.86
2018-10-06T04:27:27.161Z,8.86
2018-10-06T04:28:33.508Z,8.85
2018-10-06T04:29:40.060Z,8.84
2018-10-06T04:30:46.338Z,8.84
2018-10-06T04:31:52.727Z,8.83
2018-10-06T04:32:59.026Z,8.83
2018-10-06T04:34:05.320Z,8.84
2018-10-06T04:35:11.310Z,8.88
2018-10-06T04:36:17.748Z,8.96
2018-10-06T04:37:24.018Z,9.03
2018-10-06T04:38:30.349Z,8.93
2018-10-06T04:39:36.685Z,8.86
2018-10-06T04:40:42.955Z,8.92
2018-10-06T04:41:49.271Z,8.87
2018-10-06T04:42:55.588Z,8.87
2018-10-06T04:44:01.914Z,8.93
2018-10-06T04:45:08.216Z,9.01
2018-10-06T04:46:14.544Z,9.08
2018-10-06T04:47:20.830Z,9.01
2018-10-06T04:48:27.154Z,8.91
2018-10-06T04:49:33.578Z,8.78
2018-10-06T04:50:39.853Z,8.75
2018-10-06T04:51:46.166Z,8.59
2018-10-06T04:52:52.492Z,8.65
2018-10-06T04:53:58.979Z,8.57
2018-10-06T04:55:04.862Z,8.61
2018-10-06T04:56:11.215Z,8.78
2018-10-06T04:57:17.541Z,8.79
2018-10-06T04:58:23.914Z,8.84
2018-10-06T04:59:30.211Z,8.71
2018-10-06T05:00:36.503Z,8.57
2018-10-06T05:01:42.813Z,8.56
2018-10-06T05:02:49.104Z,8.41
2018-10-06T05:03:55.523Z,8.43
2018-10-06T05:05:01.830Z,8.40
2018-10-06T05:06:08.186Z,8.40
2018-10-06T05:07:14.438Z,8.47
2018-10-06T05:08:20.782Z,8.51
2018-10-06T05:09:26.859Z,8.47
2018-10-06T05:10:33.283Z,8.62
2018-10-06T05:11:39.620Z,8.68
2018-10-06T05:12:45.883Z,8.65
2018-10-06T05:13:52.303Z,8.62
2018-10-06T05:14:58.663Z,8.70
2018-10-06T05:16:04.641Z,8.73
2018-10-06T05:17:11.007Z,8.73
2018-10-06T05:18:17.368Z,8.72
2018-10-06T05:19:23.830Z,8.82
2018-10-06T05:20:30.187Z,8.90
2018-10-06T05:21:36.503Z,8.85
2018-10-06T05:22:42.815Z,8.67
2018-10-06T05:23:48.951Z,8.70
2018-10-06T05:24:55.295Z,8.58
2018-10-06T05:26:01.532Z,8.49
2018-10-06T05:27:07.858Z,8.46
2018-10-06T05:28:14.171Z,8.34
2018-10-06T05:29:20.432Z,8.25
2018-10-06T05:30:26.642Z,8.18
2018-10-06T05:31:32.871Z,8.31
2018-10-06T05:32:39.115Z,8.35
2018-10-06T05:33:45.489Z,8.31
2018-10-06T05:34:51.887Z,8.26
2018-10-06T05:35:59.767Z,8.25
2018-10-06T05:37:06.542Z,8.30
2018-10-06T05:38:12.924Z,8.36
2018-10-06T05:39:19.275Z,8.36
2018-10-06T05:40:27.692Z,8.38
2018-10-06T05:41:34.727Z,8.32
2018-10-06T05:42:41.162Z,8.35
2018-10-06T05:43:47.457Z,8.28
2018-10-06T05:44:53.854Z,8.32
2018-10-06T05:46:01.419Z,8.26
2018-10-06T05:47:10.207Z,8.28
2018-10-06T05:48:18.160Z,8.26
2018-10-06T05:49:25.947Z,8.28
2018-10-06T05:50:33.751Z,8.31
2018-10-06T05:51:41.662Z,8.32
2018-10-06T05:52:50.294Z,8.38
2018-10-06T05:53:58.209Z,8.48
2018-10-06T05:55:05.700Z,8.42
2018-10-06T05:56:14.138Z,8.44
2018-10-06T05:57:22.852Z,8.37
2018-10-06T05:58:30.455Z,8.42
2018-10-06T05:59:38.064Z,8.50
2018-10-06T06:00:45.972Z,8.37
2018-10-06T06:01:53.824Z,8.46
2018-10-06T06:03:01.929Z,8.44
2018-10-06T06:04:15.127Z,8.46
2018-10-06T06:05:24.882Z,8.40
2018-10-06T06:06:31.757Z,8.38
2018-10-06T06:07:38.449Z,8.39
2018-10-06T06:08:45.974Z,8.36
2018-10-06T06:09:55.024Z,8.48
2018-10-06T06:11:02.519Z,8.56
2018-10-06T06:12:10.256Z,8.54
2018-10-06T06:13:17.854Z,8.53
2018-10-06T06:14:24.606Z,8.60
2018-10-06T06:15:30.998Z,8.63
2018-10-06T06:16:37.577Z,8.66
2018-10-06T06:17:45.767Z,8.74
2018-10-06T06:18:54.578Z,8.79
2018-10-06T06:20:05.187Z,8.79
2018-10-06T06:21:12.716Z,8.71
2018-10-06T06:22:19.636Z,8.85
2018-10-06T06:23:26.402Z,8.88
2018-10-06T06:24:33.192Z,8.95
2018-10-06T06:25:40.362Z,8.96
2018-10-06T06:26:46.793Z,9.05
2018-10-06T06:27:53.583Z,9.14
2018-10-06T06:29:00.398Z,9.27
2018-10-06T06:30:07.259Z,9.28
2018-10-06T06:31:14.160Z,9.30
2018-10-06T06:32:21.571Z,9.35
2018-10-06T06:33:29.621Z,9.31
2018-10-06T06:34:36.153Z,9.34
2018-10-06T06:35:43.355Z,9.35
2018-10-06T06:36:50.149Z,9.30
2018-10-06T06:37:56.834Z,9.33
2018-10-06T06:39:03.035Z,9.25
2018-10-06T06:40:09.800Z,9.28
2018-10-06T06:41:17.624Z,9.19
2018-10-06T06:42:24.180Z,9.23
2018-10-06T06:43:31.534Z,9.33
2018-10-06T06:44:40.400Z,9.39
2018-10-06T06:45:47.541Z,9.44
2018-10-06T06:46:54.058Z,9.47
2018-10-06T06:48:02.832Z,9.39
2018-10-06T06:49:09.552Z,9.44
2018-10-06T06:50:16.190Z,9.41
2018-10-06T06:51:25.060Z,9.44
2018-10-06T06:52:31.804Z,9.46
2018-10-06T06:53:38.913Z,9.51
2018-10-06T06:54:47.226Z,9.53
2018-10-06T06:55:53.962Z,9.58
2018-10-06T06:57:01.088Z,9.61
2018-10-06T06:58:07.430Z,9.77
2018-10-06T06:59:14.090Z,9.84
2018-10-06T07:00:21.162Z,9.84
2018-10-06T07:01:28.355Z,10.03
2018-10-06T07:02:35.508Z,10.12
2018-10-06T07:03:42.658Z,10.13
2018-10-06T07:04:49.154Z,10.16
2018-10-06T07:05:55.678Z,10.18
2018-10-06T07:07:02.499Z,10.17
2018-10-06T07:08:08.801Z,10.34
2018-10-06T07:09:16.035Z,10.32
2018-10-06T07:10:23.055Z,10.31
2018-10-06T07:11:30.524Z,10.40
2018-10-06T07:12:37.705Z,10.46
2018-10-06T07:13:45.154Z,10.56
2018-10-06T07:14:52.344Z,10.70
2018-10-06T07:16:00.529Z,11.07
2018-10-06T07:17:07.175Z,11.21
2018-10-06T07:18:15.608Z,11.31
2018-10-06T07:19:22.807Z,11.42
2018-10-06T07:20:30.206Z,11.44
2018-10-06T07:21:37.436Z,11.66
2018-10-06T07:22:45.653Z,11.85
2018-10-06T07:23:52.505Z,11.98
2018-10-06T07:24:59.112Z,11.94
2018-10-06T07:26:06.478Z,11.97
2018-10-06T07:27:13.535Z,12.14
2018-10-06T07:28:22.097Z,12.27
2018-10-06T07:29:29.509Z,12.34
2018-10-06T07:30:36.373Z,12.49
2018-10-06T07:31:43.965Z,12.54
2018-10-06T07:32:51.374Z,12.48
2018-10-06T07:33:57.920Z,12.54
2018-10-06T07:35:06.280Z,12.70
2018-10-06T07:36:13.739Z,12.76
2018-10-06T07:37:21.528Z,12.90
2018-10-06T07:38:27.801Z,12.93
2018-10-06T07:39:35.490Z,13.12
2018-10-06T07:40:42.793Z,13.08
2018-10-06T07:41:50.290Z,13.20
2018-10-06T07:42:57.809Z,13.20
2018-10-06T07:44:04.867Z,13.31
2018-10-06T07:45:11.746Z,13.35
2018-10-06T07:46:19.760Z,13.53
2018-10-06T07:47:27.268Z,13.58
2018-10-06T07:48:34.706Z,13.68
2018-10-06T07:49:42.455Z,13.68
2018-10-06T07:50:49.690Z,13.69
2018-10-06T07:51:57.828Z,13.82
2018-10-06T07:53:04.838Z,13.94
2018-10-06T07:54:11.696Z,14.02
2018-10-06T07:55:20.166Z,14.07
2018-10-06T07:56:27.203Z,14.02
2018-10-06T07:57:34.618Z,14.08
2018-10-06T07:58:42.204Z,14.21
2018-10-06T07:59:49.179Z,14.31
2018-10-06T08:00:57.958Z,14.23
2018-10-06T08:02:04.975Z,14.37
2018-10-06T08:03:11.263Z,14.45
2018-10-06T08:04:17.666Z,14.33
2018-10-06T08:05:23.882Z,14.35
2018-10-06T08:06:30.385Z,14.60
2018-10-06T08:07:37.074Z,14.73
2018-10-06T08:08:43.429Z,14.85
2018-10-06T08:09:50.600Z,14.98
2018-10-06T08:10:56.981Z,15.02
2018-10-06T08:12:03.012Z,15.05
2018-10-06T08:13:09.402Z,15.10
2018-10-06T08:14:15.585Z,15.05
2018-10-06T08:15:22.074Z,15.15
2018-10-06T08:16:28.431Z,15.35
2018-10-06T08:17:34.763Z,15.41
2018-10-06T08:18:41.044Z,15.54
2018-10-06T08:19:47.366Z,15.53
2018-10-06T08:20:53.708Z,15.58
2018-10-06T08:22:00.006Z,15.74
2018-10-06T08:23:05.977Z,15.93
2018-10-06T08:24:12.321Z,15.99
2018-10-06T08:25:18.664Z,16.06
2018-10-06T08:26:25.022Z,16.02
2018-10-06T08:27:31.435Z,16.06
2018-10-06T08:28:37.871Z,16.19
2018-10-06T08:29:44.170Z,16.28
2018-10-06T08:30:50.503Z,16.28
2018-10-06T08:31:56.856Z,16.30
2018-10-06T08:33:03.394Z,16.20
2018-10-06T08:34:09.645Z,16.32
2018-10-06T08:35:16.681Z,16.42
2018-10-06T08:36:23.057Z,16.36
2018-10-06T08:37:29.560Z,16.38
2018-10-06T08:38:35.874Z,16.44
2018-10-06T08:39:42.252Z,16.51
2018-10-06T08:40:48.530Z,16.56
2018-10-06T08:41:55.523Z,16.49
2018-10-06T08:43:01.911Z,16.62
2018-10-06T08:44:08.253Z,16.72
2018-10-06T08:45:14.681Z,16.88
2018-10-06T08:46:21.021Z,16.82
2018-10-06T08:47:27.391Z,16.85
2018-10-06T08:48:33.800Z,16.91
2018-10-06T08:49:40.841Z,16.97
2018-10-06T08:50:47.191Z,17.16
2018-10-06T08:51:53.557Z,17.23
2018-10-06T08:52:59.873Z,17.24
2018-10-06T08:54:06.236Z,17.24
2018-10-06T08:55:12.530Z,17.34
2018-10-06T08:56:18.760Z,17.37
2018-10-06T08:57:25.252Z,17.51
2018-10-06T08:58:31.579Z,17.57
2018-10-06T08:59:37.982Z,17.64
2018-10-06T09:00:44.299Z,17.64
2018-10-06T09:01:50.577Z,17.65
2018-10-06T09:02:56.996Z,17.69
2018-10-06T09:04:03.296Z,17.66
2018-10-06T09:05:09.557Z,17.84
2018-10-06T09:06:15.823Z,18.00
2018-10-06T09:07:22.171Z,18.16
2018-10-06T09:08:28.446Z,18.26
2018-10-06T09:09:34.577Z,18.32
2018-10-06T09:10:40.934Z,18.22
2018-10-06T09:11:47.091Z,18.28
2018-10-06T09:12:53.381Z,18.30
2018-10-06T09:13:59.723Z,18.22
2018-10-06T09:15:05.354Z,18.39
2018-10-06T09:16:11.711Z,18.53
2018-10-06T09:17:18.132Z,18.47
2018-10-06T09:18:24.476Z,18.62
2018-10-06T09:19:30.750Z,18.56
2018-10-06T09:20:37.053Z,18.59
2018-10-06T09:21:43.164Z,18.70
2018-10-06T09:22:49.478Z,18.77
2018-10-06T09:23:55.939Z,18.87
2018-10-06T09:25:02.350Z,18.92
2018-10-06T09:26:08.763Z,19.04
2018-10-06T09:27:14.997Z,19.05
2018-10-06T09:28:21.353Z,19.23
2018-10-06T09:29:27.899Z,19.17
2018-10-06T09:30:34.313Z,19.07
2018-10-06T09:31:40.628Z,19.16
2018-10-06T09:32:47.014Z,19.26
2018-10-06T09:33:53.411Z,19.31
2018-10-06T09:34:59.659Z,19.42
2018-10-06T09:36:05.981Z,19.36
2018-10-06T09:37:12.229Z,19.41
2018-10-06T09:38:18.457Z,19.29
2018-10-06T09:39:24.774Z,19.23
2018-10-06T09:40:31.122Z,19.24
2018-10-06T09:41:37.408Z,19.25
2018-10-06T09:42:43.860Z,19.45
2018-10-06T09:43:50.342Z,19.56
2018-10-06T09:44:56.651Z,19.60
2018-10-06T09:46:02.967Z,19.62
2018-10-06T09:47:09.267Z,19.58
2018-10-06T09:48:15.746Z,19.49
2018-10-06T09:49:22.319Z,19.56
2018-10-06T09:50:28.620Z,19.65
2018-10-06T09:51:34.939Z,19.66
2018-10-06T09:52:41.261Z,19.66
2018-10-06T09:53:47.622Z,19.72
2018-10-06T09:54:54.109Z,19.83
2018-10-06T09:56:00.384Z,19.96
2018-10-06T09:57:06.368Z,19.97
2018-10-06T09:58:13.334Z,20.04
2018-10-06T09:59:20.342Z,20.10
2018-10-06T10:00:26.557Z,20.13
2018-10-06T10:01:38.315Z,20.24
2018-10-06T10:02:44.484Z,20.30
2018-10-06T10:03:50.762Z,20.29
2018-10-06T10:04:57.025Z,20.38
2018-10-06T10:06:03.437Z,20.48
2018-10-06T10:07:10.439Z,20.41
2018-10-06T10:08:17.078Z,20.41
2018-10-06T10:09:23.301Z,20.61
2018-10-06T10:10:29.722Z,20.66
2018-10-06T10:11:35.722Z,20.63
2018-10-06T10:12:42.185Z,20.78
2018-10-06T10:13:48.635Z,20.88
2018-10-06T10:14:55.008Z,20.96
2018-10-06T10:16:01.217Z,21.02
2018-10-06T10:17:07.597Z,21.01
2018-10-06T10:18:14.201Z,21.18
2018-10-06T10:19:20.580Z,21.08
2018-10-06T10:20:26.906Z,21.14
2018-10-06T10:21:33.227Z,21.17
2018-10-06T10:22:39.582Z,21.18
2018-10-06T10:23:46.225Z,21.25
2018-10-06T10:24:52.773Z,21.23
2018-10-06T10:25:59.081Z,21.19
2018-10-06T10:27:05.398Z,21.44
2018-10-06T10:28:11.771Z,21.51
2018-10-06T10:29:18.705Z,21.49
2018-10-06T10:30:24.945Z,21.51
2018-10-06T10:31:31.389Z,21.67
2018-10-06T10:32:37.781Z,21.70
2018-10-06T10:33:44.121Z,21.65
2018-10-06T10:34:50.423Z,21.83
2018-10-06T10:35:56.445Z,21.87
2018-10-06T10:37:02.705Z,21.86
2018-10-06T10:38:09.071Z,21.73
2018-10-06T10:39:15.174Z,21.76
2018-10-06T10:40:21.754Z,21.88
2018-10-06T10:41:27.961Z,22.02
2018-10-06T10:42:34.177Z,22.14
2018-10-06T10:43:40.518Z,21.93
2018-10-06T10:44:46.818Z,22.00
2018-10-06T10:45:53.185Z,22.05
2018-10-06T10:46:59.522Z,22.10
2018-10-06T10:48:05.563Z,22.07
2018-10-06T10:49:11.960Z,21.94
2018-10-06T10:50:18.286Z,21.99
2018-10-06T10:51:25.022Z,21.97
2018-10-06T10:52:31.489Z,22.11
2018-10-06T10:53:37.841Z,22.27
2018-10-06T10:54:44.126Z,22.01
2018-10-06T10:55:50.444Z,21.95
2018-10-06T10:56:56.761Z,22.05
2018-10-06T10:58:03.130Z,22.11
2018-10-06T10:59:09.396Z,22.25
2018-10-06T11:00:15.825Z,22.35
2018-10-06T11:01:22.303Z,22.48
2018-10-06T11:02:28.676Z,22.44
2018-10-06T11:03:35.239Z,22.44
2018-10-06T11:04:41.605Z,22.44
2018-10-06T11:05:48.182Z,22.30
2018-10-06T11:06:54.482Z,22.32
2018-10-06T11:08:00.816Z,22.25
2018-10-06T11:09:06.896Z,22.34
2018-10-06T11:10:13.202Z,22.32
2018-10-06T11:11:19.706Z,22.32
2018-10-06T11:12:26.278Z,22.43
2018-10-06T11:13:32.550Z,22.55
2018-10-06T11:14:38.856Z,22.63
2018-10-06T11:15:45.181Z,22.81
2018-10-06T11:16:51.292Z,22.91
2018-10-06T11:17:57.672Z,23.04
2018-10-06T11:19:03.908Z,23.05
2018-10-06T11:20:10.214Z,22.98
2018-10-06T11:21:16.539Z,23.06
2018-10-06T11:22:22.810Z,23.24
2018-10-06T11:23:34.196Z,23.25
2018-10-06T11:24:39.853Z,23.08
2018-10-06T11:25:46.233Z,23.05
2018-10-06T11:26:52.461Z,23.17
2018-10-06T11:27:58.411Z,23.30
2018-10-06T11:29:04.613Z,23.44
2018-10-06T11:30:10.852Z,23.53
2018-10-06T11:31:17.266Z,23.61
2018-10-06T11:32:23.503Z,23.72
2018-10-06T11:33:29.457Z,23.77
2018-10-06T11:34:35.384Z,23.65
2018-10-06T11:35:41.630Z,23.82
2018-10-06T11:36:47.896Z,23.70
2018-10-06T11:37:53.610Z,23.76
2018-10-06T11:38:59.671Z,23.78
2018-10-06T11:40:05.949Z,23.78
2018-10-06T11:41:13.600Z,23.90
2018-10-06T11:42:19.900Z,24.01
2018-10-06T11:43:25.905Z,24.15
2018-10-06T11:44:32.142Z,24.05
2018-10-06T11:45:38.406Z,23.94
2018-10-06T11:46:44.674Z,24.16
2018-10-06T11:47:50.901Z,24.14
2018-10-06T11:48:56.854Z,24.14
2018-10-06T11:50:03.252Z,24.26
2018-10-06T11:51:09.627Z,24.20
2018-10-06T11:52:15.842Z,24.30
2018-10-06T11:53:22.092Z,24.27
2018-10-06T11:54:28.315Z,24.34
2018-10-06T11:55:34.530Z,24.04
2018-10-06T11:56:40.738Z,24.08
2018-10-06T11:57:46.964Z,24.34
2018-10-06T11:58:52.902Z,24.31
2018-10-06T11:59:59.131Z,24.15
2018-10-06T12:01:05.177Z,24.14
2018-10-06T12:02:11.376Z,23.80
2018-10-06T12:03:17.613Z,23.75
2018-10-06T12:04:23.866Z,23.67
2018-10-06T12:05:30.076Z,23.50
2018-10-06T12:06:36.262Z,23.55
2018-10-06T12:07:42.477Z,23.84
2018-10-06T12:08:48.713Z,23.97
2018-10-06T12:09:54.674Z,23.95
2018-10-06T12:11:00.655Z,23.83
2018-10-06T12:12:06.618Z,23.48
2018-10-06T12:13:12.858Z,23.58
2018-10-06T12:14:19.068Z,23.48
2018-10-06T12:15:25.050Z,23.48
2018-10-06T12:16:30.981Z,23.77
2018-10-06T12:17:37.194Z,23.80
2018-10-06T12:18:43.397Z,23.88
2018-10-06T12:19:49.620Z,23.92
2018-10-06T12:20:55.888Z,23.96
2018-10-06T12:22:02.096Z,23.88
2018-10-06T12:23:08.057Z,23.68
2018-10-06T12:24:14.290Z,23.90
2018-10-06T12:25:20.574Z,24.00
2018-10-06T12:26:26.770Z,24.11
2018-10-06T12:27:32.694Z,24.13
2018-10-06T12:28:38.626Z,24.06
2018-10-06T12:29:44.595Z,24.08
2018-10-06T12:30:50.859Z,24.15
2018-10-06T12:31:57.091Z,24.11
2018-10-06T12:33:03.299Z,24.02
2018-10-06T12:34:09.510Z,23.85
2018-10-06T12:35:15.823Z,23.81
2018-10-06T12:36:22.159Z,23.93
2018-10-06T12:37:28.077Z,23.76
2018-10-06T12:38:34.030Z,23.75
2018-10-06T12:39:40.280Z,23.77
2018-10-06T12:40:46.526Z,23.70
2018-10-06T12:41:52.515Z,23.65
2018-10-06T12:42:58.521Z,23.69
2018-10-06T12:44:04.783Z,23.70
2018-10-06T12:45:10.986Z,23.77
2018-10-06T12:46:17.254Z,23.79
2018-10-06T12:47:23.478Z,23.54
2018-10-06T12:48:29.703Z,23.57
2018-10-06T12:49:35.651Z,23.71
2018-10-06T12:50:41.607Z,23.72
2018-10-06T12:51:47.825Z,23.84
2018-10-06T12:52:54.060Z,23.81
2018-10-06T12:53:59.745Z,23.77
2018-10-06T12:55:05.697Z,23.64
2018-10-06T12:56:11.946Z,23.51
2018-10-06T12:57:17.894Z,23.74
2018-10-06T12:58:24.086Z,23.61
2018-10-06T12:59:30.302Z,23.67
2018-10-06T13:00:36.502Z,23.66
2018-10-06T13:01:42.744Z,23.69
2018-10-06T13:02:48.981Z,23.59
2018-10-06T13:03:55.243Z,23.58
2018-10-06T13:05:01.171Z,23.64
2018-10-06T13:06:07.148Z,23.86
2018-10-06T13:07:13.571Z,24.21
2018-10-06T13:08:19.837Z,24.47
2018-10-06T13:09:26.066Z,24.57
2018-10-06T13:10:32.257Z,24.37
2018-10-06T13:11:38.485Z,24.57
2018-10-06T13:12:44.691Z,24.89
2018-10-06T13:13:50.943Z,24.79
2018-10-06T13:14:57.145Z,24.79
2018-10-06T13:16:03.351Z,24.42
2018-10-06T13:17:09.602Z,24.33
2018-10-06T13:18:15.807Z,24.51
2018-10-06T13:19:22.067Z,24.47
2018-10-06T13:20:28.321Z,24.37
2018-10-06T13:21:34.588Z,24.37
2018-10-06T13:22:40.805Z,24.05
2018-10-06T13:23:47.013Z,24.19
2018-10-06T13:24:53.246Z,24.24
2018-10-06T13:25:59.464Z,24.35
2018-10-06T13:27:04.747Z,24.37
2018-10-06T13:28:10.669Z,24.45
2018-10-06T13:29:16.876Z,24.47
2018-10-06T13:30:22.814Z,24.44
2018-10-06T13:31:29.107Z,24.37
2018-10-06T13:32:35.508Z,24.35
2018-10-06T13:33:41.202Z,24.37
2018-10-06T13:34:47.101Z,24.33
2018-10-06T13:35:53.053Z,24.28
2018-10-06T13:36:59.294Z,24.35
2018-10-06T13:38:05.197Z,24.49
2018-10-06T13:39:11.175Z,24.54
2018-10-06T13:40:16.898Z,24.53
2018-10-06T13:41:22.852Z,24.29
2018-10-06T13:42:28.830Z,23.96
2018-10-06T13:43:35.036Z,24.13
2018-10-06T13:44:41.243Z,24.35
2018-10-06T13:45:47.094Z,24.31
2018-10-06T13:46:53.047Z,24.26
2018-10-06T13:47:59.409Z,24.20
2018-10-06T13:49:14.974Z,24.05
2018-10-06T13:50:21.223Z,24.07
2018-10-06T13:51:27.485Z,24.17
2018-10-06T13:52:33.757Z,24.30
2018-10-06T13:53:39.965Z,24.32
2018-10-06T13:54:45.858Z,24.62
2018-10-06T13:55:51.722Z,24.85
2018-10-06T13:56:57.689Z,24.82
2018-10-06T13:58:03.887Z,24.73
2018-10-06T13:59:10.314Z,24.71
2018-10-06T14:00:16.500Z,24.74
2018-10-06T14:01:22.331Z,24.60
2018-10-06T14:02:28.572Z,24.44
2018-10-06T14:03:34.495Z,24.48
2018-10-06T14:04:40.429Z,24.64
2018-10-06T14:05:46.647Z,24.87
2018-10-06T14:06:52.890Z,24.84
2018-10-06T14:07:59.083Z,24.79
2018-10-06T14:09:04.752Z,25.04
2018-10-06T14:10:10.982Z,24.96
2018-10-06T14:11:17.209Z,25.07
2018-10-06T14:12:23.444Z,25.30
2018-10-06T14:13:29.684Z,25.35
2018-10-06T14:14:35.898Z,25.17
2018-10-06T14:15:42.097Z,25.35
2018-10-06T14:16:48.320Z,25.53
2018-10-06T14:17:54.539Z,25.70
2018-10-06T14:19:06.028Z,25.73
2018-10-06T14:20:11.963Z,25.80
2018-10-06T14:21:18.176Z,25.72
2018-10-06T14:22:24.124Z,25.75
2018-10-06T14:23:30.078Z,25.79
2018-10-06T14:24:36.052Z,25.78
2018-10-06T14:25:41.991Z,25.69
2018-10-06T14:26:48.296Z,25.56
2018-10-06T14:27:53.933Z,25.40