createdAt,value
2022-10-01T00:00:50.109Z,12.65999985
2022-10-01T00:01:48.423Z,12.61999989
2022-10-01T00:02:48.349Z,12.61999989
2022-10-01T00:03:47.409Z,12.61999989
2022-10-01T00:04:50.849Z,12.57999992
2022-10-01T00:05:48.918Z,12.53999996
2022-10-01T00:07:46.603Z,12.57999992
2022-10-01T00:08:47.388Z,12.57999992
2022-10-01T00:09:43.833Z,12.63000011
2022-10-01T00:10:46.680Z,12.63000011
2022-10-01T00:11:49.013Z,12.61999989
2022-10-01T00:12:52.509Z,12.60999966
2022-10-01T00:13:51.751Z,12.64000034
2022-10-01T00:14:50.215Z,12.67000008
2022-10-01T00:15:50.514Z,12.63000011
2022-10-01T00:16:46.909Z,12.64000034
2022-10-01T00:17:49.262Z,12.65999985
2022-10-01T00:18:47.482Z,12.64999962
2022-10-01T00:19:49.980Z,12.67000008
2022-10-01T00:20:47.595Z,12.67000008
2022-10-01T00:22:50.403Z,12.65999985
2022-10-01T00:24:55.243Z,12.78999996
2022-10-01T00:25:34.917Z,12.85000038
2022-10-01T00:27:31.739Z,12.85999966
2022-10-01T00:28:30.148Z,12.81999969
2022-10-01T00:29:29.561Z,12.78999996
2022-10-01T00:30:26.778Z,12.73999977
2022-10-01T00:32:24.857Z,12.64000034
2022-10-01T00:33:25.329Z,12.64000034
2022-10-01T00:34:23.334Z,12.63000011
2022-10-01T00:35:26.469Z,12.60999966
2022-10-01T00:37:21.539Z,12.52999973
2022-10-01T00:38:16.347Z,12.5
2022-10-01T00:39:17.746Z,12.48999977
2022-10-01T00:40:12.107Z,12.48999977
2022-10-01T00:41:13.565Z,12.48999977
2022-10-01T00:42:05.415Z,12.44999981
2022-10-01T00:43:06.621Z,12.36999989
2022-10-01T00:43:58.210Z,12.32999992
2022-10-01T00:45:03.047Z,12.35000038
2022-10-01T00:45:55.698Z,12.35999966
2022-10-01T00:46:56.442Z,12.35999966
2022-10-01T00:47:50.868Z,12.21000004
2022-10-01T00:48:49.016Z,12.14000034
2022-10-01T00:49:45.353Z,12.14000034
2022-10-01T00:50:49.857Z,12.11999989
2022-10-01T00:52:43.403Z,12.10999966
2022-10-01T00:53:42.536Z,12.10999966
2022-10-01T00:54:41.451Z,12.02000046
2022-10-01T00:55:39.762Z,11.93999958
2022-10-01T00:57:33.539Z,11.90999985
2022-10-01T00:58:31.944Z,11.89999962
2022-10-01T00:59:36.042Z,11.81999969
2022-10-01T01:00:35.239Z,11.81999969
2022-10-01T01:02:33.428Z,11.81000042
2022-10-01T01:03:58.623Z,11.81999969
2022-10-01T01:04:40.838Z,11.81999969
2022-10-01T01:05:39.203Z,11.84000015
2022-10-01T01:06:39.059Z,11.85999966
2022-10-01T01:07:34.528Z,11.85999966
2022-10-01T01:08:36.620Z,11.76000023
2022-10-01T01:09:32.083Z,11.78999996
2022-10-01T01:10:35.775Z,11.76000023
2022-10-01T01:12:29.281Z,11.76000023
2022-10-01T01:13:37.353Z,11.75
2022-10-01T01:14:32.632Z,11.76000023
2022-10-01T01:15:33.073Z,11.73999977
2022-10-01T01:17:30.164Z,11.67000008
2022-10-01T01:18:27.236Z,11.65999985
2022-10-01T01:19:26.227Z,11.64000034
2022-10-01T01:20:27.456Z,11.64000034
2022-10-01T01:21:26.455Z,11.64000034
2022-10-01T01:22:24.610Z,11.60999966
2022-10-01T01:23:29.400Z,11.61999989
2022-10-01T01:24:30.657Z,11.57999992
2022-10-01T01:25:32.393Z,11.56000042
2022-10-01T01:27:27.195Z,11.52000046
2022-10-01T01:28:21.645Z,11.43999958
2022-10-01T01:29:23.595Z,11.39000034
2022-10-01T01:30:17.197Z,11.43999958
2022-10-01T01:32:16.893Z,11.44999981
2022-10-01T01:33:18.727Z,11.44999981
2022-10-01T01:34:15.169Z,11.44999981
2022-10-01T01:35:16.437Z,11.42000008
2022-10-01T01:36:11.802Z,11.43999958
2022-10-01T01:37:12.501Z,11.47000027
2022-10-01T01:38:07.230Z,11.47999954
2022-10-01T01:39:06.298Z,11.44999981
2022-10-01T01:40:09.228Z,11.44999981
2022-10-01T01:41:05.234Z,11.39000034
2022-10-01T01:42:04.997Z,11.43999958
2022-10-01T01:43:03.148Z,11.35999966
2022-10-01T01:44:04.077Z,11.38000011
2022-10-01T01:45:03.168Z,11.38000011
2022-10-01T01:46:06.720Z,11.35999966
2022-10-01T01:47:50.128Z,11.44999981
2022-10-01T01:48:31.817Z,11.55000019
2022-10-01T01:49:31.049Z,11.43999958
2022-10-01T01:50:31.348Z,11.47999954
2022-10-01T01:52:30.974Z,11.47000027
2022-10-01T01:53:29.026Z,11.47999954
2022-10-01T01:54:31.387Z,11.43999958
2022-10-01T01:55:32.836Z,11.38000011
2022-10-01T01:56:35.250Z,11.26000023
2022-10-01T01:57:34.088Z,11.15999985
2022-10-01T01:58:28.446Z,11.18000031
2022-10-01T01:59:29.810Z,11.15999985
2022-10-01T02:00:25.798Z,11.19999981
2022-10-01T02:01:32.711Z,11.22999954
2022-10-01T02:02:28.448Z,11.23999977
2022-10-01T02:03:30.390Z,11.22999954
2022-10-01T02:04:25.257Z,11.23999977
2022-10-01T02:05:24.317Z,11.25
2022-10-01T02:06:22.372Z,11.27999973
2022-10-01T02:07:25.547Z,11.27000046
2022-10-01T02:08:23.540Z,11.28999996
2022-10-01T02:09:18.076Z,11.27000046
2022-10-01T02:10:22.022Z,11.25
2022-10-01T02:11:15.208Z,11.27999973
2022-10-01T02:12:16.785Z,11.27999973
2022-10-01T02:13:08.524Z,11.27999973
2022-10-01T02:14:11.115Z,11.28999996
2022-10-01T02:15:05.326Z,11.31999969
2022-10-01T02:17:05.133Z,11.31999969
2022-10-01T02:18:02.702Z,11.27999973
2022-10-01T02:19:05.457Z,11.26000023
2022-10-01T02:19:58.913Z,11.27000046
2022-10-01T02:21:00.133Z,11.23999977
2022-10-01T02:21:54.672Z,11.22000027
2022-10-01T02:22:52.184Z,11.22999954
2022-10-01T02:23:51.185Z,11.22999954
2022-10-01T02:24:46.383Z,11.19999981
2022-10-01T02:25:48.067Z,11.19999981
2022-10-01T02:26:41.352Z,11.18999958
2022-10-01T02:27:43.381Z,11.21000004
2022-10-01T02:28:35.840Z,11.22000027
2022-10-01T02:29:40.469Z,11.19999981
2022-10-01T02:30:33.084Z,11.14000034
2022-10-01T02:33:03.081Z,11.13000011
2022-10-01T02:33:43.017Z,11.18000031
2022-10-01T02:34:45.813Z,11.21000004
2022-10-01T02:35:46.541Z,11.18000031
2022-10-01T02:36:42.993Z,11.14999962
2022-10-01T02:37:43.771Z,11.11999989
2022-10-01T02:38:38.555Z,11.14000034
2022-10-01T02:39:39.080Z,11.11999989
2022-10-01T02:40:34.715Z,11.02000046
2022-10-01T02:41:35.436Z,11.01000023
2022-10-01T02:42:31.191Z,11.05000019
2022-10-01T02:43:31.552Z,11.01000023
2022-10-01T02:44:33.574Z,10.97999954
2022-10-01T02:45:33.149Z,10.98999977
2022-10-01T02:47:27.626Z,10.97999954
2022-10-01T02:48:24.280Z,10.97000027
2022-10-01T02:49:29.946Z,10.92000008
2022-10-01T02:50:22.377Z,10.82999992
2022-10-01T02:52:33.244Z,10.90999985
2022-10-01T02:53:36.218Z,10.85999966
2022-10-01T02:54:31.710Z,10.86999989
2022-10-01T02:55:31.552Z,10.78999996
2022-10-01T02:56:26.391Z,10.81999969
2022-10-01T02:57:26.228Z,10.81000042
2022-10-01T02:58:26.950Z,10.82999992
2022-10-01T02:59:21.815Z,10.92000008
2022-10-01T03:00:21.583Z,10.89000034
2022-10-01T03:02:18.589Z,10.96000004
2022-10-01T03:03:16.425Z,10.94999981
2022-10-01T03:04:13.778Z,10.92000008
2022-10-01T03:05:21.343Z,10.90999985
2022-10-01T03:06:15.544Z,10.93000031
2022-10-01T03:07:17.647Z,10.89000034
2022-10-01T03:08:18.827Z,10.89000034
2022-10-01T03:09:21.630Z,10.89000034
2022-10-01T03:10:15.977Z,10.85999966
2022-10-01T03:12:16.419Z,10.82999992
2022-10-01T03:13:15.296Z,10.80000019
2022-10-01T03:14:19.087Z,10.82999992
2022-10-01T03:16:05.110Z,10.93000031
2022-10-01T03:17:43.579Z,11.03999996
2022-10-01T03:18:45.629Z,11.06000042
2022-10-01T03:19:44.629Z,11
2022-10-01T03:20:40.005Z,10.97000027
2022-10-01T03:22:38.094Z,10.93000031
2022-10-01T03:23:33.575Z,10.93000031
2022-10-01T03:24:33.854Z,10.93000031
2022-10-01T03:25:30.113Z,10.89000034
2022-10-01T03:26:32.292Z,10.90999985
2022-10-01T03:27:27.973Z,10.92000008
2022-10-01T03:28:34.840Z,10.92000008
2022-10-01T03:29:35.056Z,10.93000031
2022-10-01T03:30:35.253Z,10.90999985
2022-10-01T03:31:37.038Z,10.93999958
2022-10-01T03:32:33.236Z,10.94999981
2022-10-01T03:33:35.613Z,10.90999985
2022-10-01T03:34:28.949Z,10.93999958
2022-10-01T03:35:31.459Z,10.96000004
2022-10-01T03:37:22.831Z,11
2022-10-01T03:38:25.698Z,10.97000027
2022-10-01T03:39:25.908Z,10.92000008
2022-10-01T03:40:30.940Z,10.89000034
2022-10-01T03:42:27.954Z,10.93999958
2022-10-01T03:44:14.769Z,11.05000019
2022-10-01T03:44:54.604Z,11.13000011
2022-10-01T03:45:54.726Z,11.15999985
2022-10-01T03:47:51.201Z,11.15999985
2022-10-01T03:48:45.801Z,11.14999962
2022-10-01T03:49:43.902Z,11.07999992
2022-10-01T03:50:43.393Z,11.06999969
2022-10-01T03:52:37.467Z,11
2022-10-01T03:53:32.410Z,10.97000027
2022-10-01T03:54:30.935Z,10.97000027
2022-10-01T03:55:33.092Z,10.94999981
2022-10-01T03:57:34.234Z,10.97000027
2022-10-01T03:58:32.605Z,10.93000031
2022-10-01T03:59:31.076Z,10.93000031
2022-10-01T04:00:31.603Z,10.92000008
2022-10-01T04:02:29.761Z,10.93999958
2022-10-01T04:03:24.147Z,10.94999981
2022-10-01T04:04:25.753Z,10.86999989
2022-10-01T04:05:18.521Z,10.88000011
2022-10-01T04:07:16.643Z,10.88000011
2022-10-01T04:08:11.886Z,10.78999996
2022-10-01T04:09:16.033Z,10.71000004
2022-10-01T04:10:10.548Z,10.73999977
2022-10-01T04:11:14.131Z,10.71000004
2022-10-01T04:12:07.121Z,10.77999973
2022-10-01T04:13:14.178Z,10.81000042
2022-10-01T04:14:07.737Z,10.84000015
2022-10-01T04:15:51.805Z,10.97000027
2022-10-01T04:17:31.310Z,11.09000015
2022-10-01T04:18:26.986Z,11.09000015
2022-10-01T04:19:26.928Z,11
2022-10-01T04:20:21.294Z,10.93999958
2022-10-01T04:22:15.769Z,10.94999981
2022-10-01T04:23:18.717Z,10.96000004
2022-10-01T04:24:14.466Z,10.93999958
2022-10-01T04:25:14.054Z,10.93999958
2022-10-01T04:26:20.108Z,10.97000027
2022-10-01T04:27:19.534Z,10.96000004
2022-10-01T04:28:16.484Z,10.94999981
2022-10-01T04:29:18.547Z,10.93999958
2022-10-01T04:30:13.073Z,10.94999981
2022-10-01T04:32:10.041Z,10.94999981
2022-10-01T04:33:20.645Z,10.93999958
2022-10-01T04:34:15.808Z,10.94999981
2022-10-01T04:35:16.742Z,10.89999962
2022-10-01T04:37:11.491Z,10.92000008
2022-10-01T04:38:07.318Z,10.90999985
2022-10-01T04:39:06.389Z,10.84000015
2022-10-01T04:40:05.062Z,10.85999966
2022-10-01T04:41:00.056Z,10.85999966
2022-10-01T04:43:00.982Z,10.82999992
2022-10-01T04:44:03.843Z,10.81000042
2022-10-01T04:44:58.790Z,10.81999969
2022-10-01T04:46:00.190Z,10.81000042
2022-10-01T04:47:54.488Z,10.88000011
2022-10-01T04:48:57.731Z,10.85999966
2022-10-01T04:49:51.019Z,10.86999989
2022-10-01T04:50:50.538Z,10.90999985
2022-10-01T04:52:54.764Z,11.01000023
2022-10-01T04:53:54.586Z,11.07999992
2022-10-01T04:54:49.114Z,11.10000038
2022-10-01T04:55:50.856Z,11.11999989
2022-10-01T04:57:17.888Z,11.10000038
2022-10-01T04:57:58.006Z,11.14999962
2022-10-01T04:59:00.146Z,11.11999989
2022-10-01T04:59:55.476Z,11.14000034
2022-10-01T05:01:02.391Z,11.13000011
2022-10-01T05:02:54.848Z,11.14000034
2022-10-01T05:03:57.042Z,11.14999962
2022-10-01T05:04:54.098Z,11.14000034
2022-10-01T05:05:53.509Z,11.14999962
2022-10-01T05:07:47.586Z,11.10000038
2022-10-01T05:08:42.642Z,11.06000042
2022-10-01T05:09:51.086Z,11.02000046
2022-10-01T05:10:47.720Z,10.98999977
2022-10-01T05:12:47.688Z,11.05000019
2022-10-01T05:13:47.059Z,11.03999996
2022-10-01T05:14:45.177Z,11.05000019
2022-10-01T05:15:45.304Z,11.06999969
2022-10-01T05:17:51.518Z,11.05000019
2022-10-01T05:18:46.914Z,11.05000019
2022-10-01T05:19:47.531Z,11.06999969
2022-10-01T05:20:45.516Z,11.06000042
2022-10-01T05:22:40.592Z,11.11999989
2022-10-01T05:23:43.871Z,11.11999989
2022-10-01T05:24:42.217Z,11.10000038
2022-10-01T05:25:41.839Z,11.10000038
2022-10-01T05:26:44.811Z,11.14000034
2022-10-01T05:27:40.427Z,11.13000011
2022-10-01T05:28:46.874Z,11.14999962
2022-10-01T05:29:39.515Z,11.17000008
2022-10-01T05:30:39.090Z,11.18000031
2022-10-01T05:32:37.502Z,11.22999954
2022-10-01T05:33:33.910Z,11.22999954
2022-10-01T05:34:36.383Z,11.15999985
2022-10-01T05:35:59.758Z,11.17000008
2022-10-01T05:36:41.865Z,11.19999981
2022-10-01T05:37:42.122Z,11.22999954
2022-10-01T05:38:43.991Z,11.25
2022-10-01T05:39:42.376Z,11.22000027
2022-10-01T05:40:42.147Z,11.22000027
2022-10-01T05:42:43.168Z,11.25
2022-10-01T05:43:38.592Z,11.26000023
2022-10-01T05:44:38.942Z,11.25
2022-10-01T05:45:38.148Z,11.22999954
2022-10-01T05:46:41.252Z,11.26000023
2022-10-01T05:47:36.880Z,11.25
2022-10-01T05:48:45.223Z,11.25
2022-10-01T05:49:47.076Z,11.25
2022-10-01T05:50:43.529Z,11.26000023
2022-10-01T05:52:45.419Z,11.26000023
2022-10-01T05:53:50.096Z,11.26000023
2022-10-01T05:53:50.699Z,11.26000023
2022-10-01T05:54:47.633Z,11.25
2022-10-01T05:55:41.855Z,11.27999973
2022-10-01T05:57:38.185Z,11.35999966
2022-10-01T05:58:38.195Z,11.35000038
2022-10-01T05:59:38.299Z,11.36999989
2022-10-01T06:00:41.267Z,11.38000011
2022-10-01T06:02:43.705Z,11.47000027
2022-10-01T06:03:41.815Z,11.47999954
2022-10-01T06:04:42.364Z,11.47999954
2022-10-01T06:05:38.864Z,11.43000031
2022-10-01T06:06:41.233Z,11.43999958
2022-10-01T06:07:43.091Z,11.43000031
2022-10-01T06:08:59.436Z,11.43000031
2022-10-01T06:09:54.861Z,11.43999958
2022-10-01T06:10:55.209Z,11.43000031
2022-10-01T06:11:52.729Z,11.43999958
2022-10-01T06:12:57.489Z,11.43000031
2022-10-01T06:13:51.028Z,11.46000004
2022-10-01T06:14:54.662Z,11.46000004
2022-10-01T06:15:50.095Z,11.46000004
2022-10-01T06:16:55.513Z,11.47000027
2022-10-01T06:18:48.374Z,11.51000023
2022-10-01T06:19:13.407Z,11.59000015
2022-10-01T06:20:14.749Z,11.69999981
2022-10-01T06:21:10.814Z,11.73999977
2022-10-01T06:22:10.219Z,11.73999977
2022-10-01T06:23:05.043Z,11.72999954
2022-10-01T06:24:06.465Z,11.72000027
2022-10-01T06:25:01.200Z,11.69999981
2022-10-01T06:26:05.039Z,11.67000008
2022-10-01T06:28:02.263Z,11.68000031
2022-10-01T06:29:04.279Z,11.67000008
2022-10-01T06:29:56.852Z,11.67000008
2022-10-01T06:30:54.857Z,11.68999958
2022-10-01T06:31:55.465Z,11.72000027
2022-10-01T06:32:50.847Z,11.71000004
2022-10-01T06:33:50.932Z,11.68999958
2022-10-01T06:34:49.103Z,11.65999985
2022-10-01T06:35:56.212Z,11.59000015
2022-10-01T06:37:49.681Z,11.60999966
2022-10-01T06:38:47.006Z,11.56999969
2022-10-01T06:39:48.666Z,11.55000019
2022-10-01T06:40:43.923Z,11.52999973
2022-10-01T06:41:45.055Z,11.52999973
2022-10-01T06:42:42.656Z,11.5
2022-10-01T06:43:42.701Z,11.5
2022-10-01T06:44:38.018Z,11.5
2022-10-01T06:45:39.305Z,11.5
2022-10-01T06:46:34.901Z,11.5
2022-10-01T06:47:36.542Z,11.5
2022-10-01T06:48:31.803Z,11.48999977
2022-10-01T06:49:31.707Z,11.5
2022-10-01T06:50:26.394Z,11.52000046
2022-10-01T06:51:34.046Z,11.52000046
2022-10-01T06:52:33.264Z,11.52999973
2022-10-01T06:53:34.814Z,11.48999977
2022-10-01T06:54:28.282Z,11.51000023
2022-10-01T06:55:30.600Z,11.53999996
2022-10-01T06:56:26.759Z,11.56999969
2022-10-01T06:57:21.431Z,11.56999969
2022-10-01T06:59:32.110Z,11.68000031
2022-10-01T07:00:14.209Z,11.73999977
2022-10-01T07:02:18.592Z,11.75
2022-10-01T07:03:15.115Z,11.75
2022-10-01T07:04:27.334Z,11.72999954
2022-10-01T07:05:26.369Z,11.72000027
2022-10-01T07:07:29.939Z,11.68000031
2022-10-01T07:08:28.540Z,11.69999981
2022-10-01T07:09:24.828Z,11.69999981
2022-10-01T07:10:27.965Z,11.68999958
2022-10-01T07:11:28.266Z,11.71000004
2022-10-01T07:12:30.841Z,11.71000004
2022-10-01T07:13:34.164Z,11.69999981
2022-10-01T07:14:30.135Z,11.72000027
2022-10-01T07:15:30.544Z,11.72999954
2022-10-01T07:17:25.387Z,11.73999977
2022-10-01T07:18:27.040Z,11.77999973
2022-10-01T07:19:26.188Z,11.78999996
2022-10-01T07:20:27.872Z,11.78999996
2022-10-01T07:21:25.183Z,11.78999996
2022-10-01T07:22:26.364Z,11.77999973
2022-10-01T07:23:25.693Z,11.78999996
2022-10-01T07:24:26.502Z,11.71000004
2022-10-01T07:25:24.698Z,11.71000004
2022-10-01T07:26:35.352Z,11.71000004
2022-10-01T07:27:29.656Z,11.67000008
2022-10-01T07:28:33.012Z,11.69999981
2022-10-01T07:29:34.732Z,11.64000034
2022-10-01T07:30:31.910Z,11.64000034
2022-10-01T07:32:30.998Z,11.68000031
2022-10-01T07:33:36.976Z,11.72000027
2022-10-01T07:34:31.564Z,11.73999977
2022-10-01T07:35:40.244Z,11.75
2022-10-01T07:38:17.574Z,11.98999977
2022-10-01T07:39:17.489Z,12.31999969
2022-10-01T07:40:19.359Z,12.60000038
2022-10-01T07:42:22.442Z,12.60999966
2022-10-01T07:43:23.705Z,12.53999996
2022-10-01T07:45:00.188Z,12.52000046
2022-10-01T07:46:45.081Z,12.60000038
2022-10-01T07:48:20.725Z,12.68000031
2022-10-01T07:51:51.286Z,12.76000023
2022-10-01T07:52:58.939Z,12.90999985
2022-10-01T07:53:57.059Z,12.89000034
2022-10-01T07:54:59.601Z,12.82999992
2022-10-01T07:55:56.165Z,12.78999996
2022-10-01T07:56:57.644Z,12.72000027
2022-10-01T07:57:55.674Z,12.67000008
2022-10-01T07:58:57.082Z,12.63000011
2022-10-01T07:59:55.974Z,12.59000015
2022-10-01T08:00:56.440Z,12.52999973
2022-10-01T08:02:56.562Z,12.47000027
2022-10-01T08:03:53.650Z,12.44999981
2022-10-01T08:04:55.786Z,12.43000031
2022-10-01T08:05:52.039Z,12.39000034
2022-10-01T08:07:51.072Z,12.39000034
2022-10-01T08:08:52.493Z,12.36999989
2022-10-01T08:09:55.561Z,12.36999989
2022-10-01T08:10:57.603Z,12.35000038
2022-10-01T08:11:54.231Z,12.35000038
2022-10-01T08:12:59.014Z,12.35000038
2022-10-01T08:13:53.103Z,12.35000038
2022-10-01T08:14:53.975Z,12.35000038
2022-10-01T08:15:51.277Z,12.36999989
2022-10-01T08:17:48.258Z,12.40999985
2022-10-01T08:18:52.005Z,12.40999985
2022-10-01T08:19:46.402Z,12.39000034
2022-10-01T08:20:49.843Z,12.39000034
2022-10-01T08:22:46.292Z,12.43999958
2022-10-01T08:23:43.553Z,12.43999958
2022-10-01T08:24:46.529Z,12.43999958
2022-10-01T08:25:49.770Z,12.46000004
2022-10-01T08:29:44.983Z,12.81000042
2022-10-01T08:30:04.545Z,12.94999981
2022-10-01T08:31:01.600Z,13.02999973
2022-10-01T08:31:59.823Z,13.09000015
2022-10-01T08:32:58.845Z,13.06999969
2022-10-01T08:33:53.439Z,13.05000019
2022-10-01T08:34:56.556Z,13.02999973
2022-10-01T08:35:49.252Z,13
2022-10-01T08:36:43.858Z,12.97999954
2022-10-01T08:37:42.348Z,12.97000027
2022-10-01T08:38:36.710Z,12.92000008
2022-10-01T08:39:37.612Z,12.92000008
2022-10-01T08:40:29.137Z,12.90999985
2022-10-01T08:41:28.258Z,12.88000011
2022-10-01T08:42:22.610Z,12.85999966
2022-10-01T08:43:22.165Z,12.85999966
2022-10-01T08:44:17.296Z,12.85999966
2022-10-01T08:45:14.194Z,12.85000038
2022-10-01T08:46:13.310Z,12.82999992
2022-10-01T08:47:09.224Z,12.82999992
2022-10-01T08:48:08.274Z,12.81000042
2022-10-01T08:49:02.301Z,12.81999969
2022-10-01T08:50:01.173Z,12.81999969
2022-10-01T08:50:55.175Z,12.81999969
2022-10-01T08:51:56.568Z,12.82999992
2022-10-01T08:52:49.294Z,12.85000038
2022-10-01T08:53:46.228Z,12.85999966
2022-10-01T08:54:47.076Z,12.85999966
2022-10-01T08:55:41.239Z,12.86999989
2022-10-01T08:57:34.631Z,12.90999985
2022-10-01T08:58:34.159Z,12.93999958
2022-10-01T08:59:28.561Z,13.01000023
2022-10-01T09:00:29.735Z,13.01000023
2022-10-01T09:01:22.757Z,13
2022-10-01T09:02:24.669Z,13.02000046
2022-10-01T09:03:16.539Z,13.02000046
2022-10-01T09:05:04.055Z,13.10999966
2022-10-01T09:05:40.606Z,13.17000008
2022-10-01T09:06:37.543Z,13.19999981
2022-10-01T09:07:38.066Z,13.18999958
2022-10-01T09:08:32.401Z,13.18000031
2022-10-01T09:09:34.248Z,13.17000008
2022-10-01T09:10:28.707Z,13.14999962
2022-10-01T09:11:29.167Z,13.13000011
2022-10-01T09:12:24.562Z,13.13000011
2022-10-01T09:13:23.801Z,13.10999966
2022-10-01T09:14:21.906Z,13.10999966
2022-10-01T09:15:21.389Z,13.10999966
2022-10-01T09:17:14.810Z,13.07999992
2022-10-01T09:18:11.090Z,13.06999969
2022-10-01T09:19:13.300Z,13.03999996
2022-10-01T09:20:05.877Z,13.06000042
2022-10-01T09:21:04.982Z,13.07999992
2022-10-01T09:22:58.987Z,13.10000038
2022-10-01T09:23:53.880Z,13.10999966
2022-10-01T09:24:55.587Z,13.06999969
2022-10-01T09:25:49.849Z,13.07999992
2022-10-01T09:26:51.881Z,13.07999992
2022-10-01T09:27:47.423Z,13.10000038
2022-10-01T09:28:44.319Z,13.10999966
2022-10-01T09:29:44.180Z,13.07999992
2022-10-01T09:30:39.601Z,13.07999992
2022-10-01T09:32:33.207Z,13.09000015
2022-10-01T09:33:35.259Z,13.10999966
2022-10-01T09:34:34.946Z,13.10000038
2022-10-01T09:35:29.236Z,13.13000011
2022-10-01T09:36:31.211Z,13.14999962
2022-10-01T09:37:23.728Z,13.15999985
2022-10-01T09:38:25.330Z,13.15999985
2022-10-01T09:39:18.823Z,13.18999958
2022-10-01T09:40:19.974Z,13.18000031
2022-10-01T09:42:13.752Z,13.21000004
2022-10-01T09:43:06.973Z,13.22999954
2022-10-01T09:44:09.206Z,13.25
2022-10-01T09:45:02.691Z,13.26000023
2022-10-01T09:46:05.509Z,13.27000046
2022-10-01T09:47:57.143Z,13.28999996
2022-10-01T09:48:52.676Z,13.27999973
2022-10-01T09:49:51.616Z,13.31000042
2022-10-01T09:50:46.162Z,13.31999969
2022-10-01T09:52:41.557Z,13.34000015
2022-10-01T09:53:37.666Z,13.34000015
2022-10-01T09:55:22.591Z,13.35000038
2022-10-01T09:55:47.003Z,13.40999985
2022-10-01T09:57:44.991Z,13.51000023
2022-10-01T09:58:41.976Z,13.5
2022-10-01T09:59:42.712Z,13.47000027
2022-10-01T10:00:42.237Z,13.40999985
2022-10-01T10:02:38.084Z,13.38000011
2022-10-01T10:03:41.055Z,13.35999966
2022-10-01T10:04:36.424Z,13.34000015
2022-10-01T10:05:39.132Z,13.34000015
2022-10-01T10:06:32.455Z,13.32999992
2022-10-01T10:07:34.549Z,13.31999969
2022-10-01T10:08:28.866Z,13.30000019
2022-10-01T10:09:27.434Z,13.28999996
2022-10-01T10:10:26.928Z,13.28999996
2022-10-01T10:12:22.727Z,13.31000042
2022-10-01T10:13:18.252Z,13.28999996
2022-10-01T10:14:21.174Z,13.31999969
2022-10-01T10:15:14.961Z,13.31999969
2022-10-01T10:16:21.577Z,13.31999969
2022-10-01T10:17:17.077Z,13.31999969
2022-10-01T10:18:23.673Z,13.34000015
2022-10-01T10:18:24.163Z,13.34000015
2022-10-01T10:19:17.111Z,13.39000034
2022-10-01T10:20:12.728Z,13.47000027
2022-10-01T10:21:13.344Z,13.48999977
2022-10-01T10:22:10.220Z,13.5
2022-10-01T10:23:10.843Z,13.51000023
2022-10-01T10:24:08.806Z,13.52000046
2022-10-01T10:25:08.555Z,13.56000042
2022-10-01T10:26:05.334Z,13.57999992
2022-10-01T10:27:06.137Z,13.64999962
2022-10-01T10:28:02.952Z,13.72000027
2022-10-01T10:29:06.680Z,13.73999977
2022-10-01T10:30:01.279Z,13.80000019
2022-10-01T10:31:02.222Z,13.84000015
2022-10-01T10:31:58.069Z,13.85000038
2022-10-01T10:32:58.981Z,13.88000011
2022-10-01T10:33:55.381Z,13.89999962
2022-10-01T10:35:02.607Z,13.92000008
2022-10-01T10:35:54.860Z,13.93999958
2022-10-01T10:36:50.985Z,14
2022-10-01T10:37:52.112Z,14.02999973
2022-10-01T10:39:29.443Z,14.06000042
2022-10-01T10:39:56.678Z,14.14000034
2022-10-01T10:40:54.915Z,14.23999977
2022-10-01T10:41:55.399Z,14.26000023
2022-10-01T10:42:51.067Z,14.30000019
2022-10-01T10:43:53.257Z,14.27999973
2022-10-01T10:44:48.682Z,14.27999973
2022-10-01T10:45:49.653Z,14.30000019
2022-10-01T10:47:45.494Z,14.34000015
2022-10-01T10:48:41.127Z,14.38000011
2022-10-01T10:49:44.944Z,14.38000011
2022-10-01T10:50:37.824Z,14.39999962
2022-10-01T10:51:36.431Z,14.39999962
2022-10-01T10:52:36.752Z,14.40999985
2022-10-01T10:53:34.619Z,14.40999985
2022-10-01T10:54:30.054Z,14.43000031
2022-10-01T10:55:30.160Z,14.43999958
2022-10-01T10:56:25.774Z,14.40999985
2022-10-01T10:57:25.892Z,14.40999985
2022-10-01T10:58:21.760Z,14.39000034
2022-10-01T10:59:24.210Z,14.43000031
2022-10-01T11:00:18.499Z,14.43000031
2022-10-01T11:02:13.953Z,14.47999954
2022-10-01T11:03:16.826Z,14.47999954
2022-10-01T11:04:10.121Z,14.48999977
2022-10-01T11:05:10.264Z,14.5
2022-10-01T11:06:05.785Z,14.51000023
2022-10-01T11:07:06.062Z,14.52000046
2022-10-01T11:08:03.872Z,14.51000023
2022-10-01T11:08:59.432Z,14.52000046
2022-10-01T11:10:02.373Z,14.51000023
2022-10-01T11:10:55.296Z,14.51000023
2022-10-01T11:12:51.651Z,14.51000023
2022-10-01T11:13:51.262Z,14.51000023
2022-10-01T11:14:51.257Z,14.52999973
2022-10-01T11:15:46.942Z,14.55000019
2022-10-01T11:18:24.951Z,14.72000027
2022-10-01T11:19:56.225Z,15.13000011
2022-10-01T11:21:33.490Z,15.56000042
2022-10-01T11:23:30.322Z,15.82999992
2022-10-01T11:24:31.492Z,15.72999954
2022-10-01T11:26:04.301Z,15.64000034
2022-10-01T11:26:37.050Z,15.53999996
2022-10-01T11:27:34.378Z,15.52999973
2022-10-01T11:28:35.446Z,15.47999954
2022-10-01T11:29:30.787Z,15.40999985
2022-10-01T11:30:30.914Z,15.35000038
2022-10-01T11:31:26.403Z,15.28999996
2022-10-01T11:32:25.947Z,15.25
2022-10-01T11:33:21.288Z,15.22000027
2022-10-01T11:34:22.614Z,15.19999981
2022-10-01T11:35:18.035Z,15.15999985
2022-10-01T11:36:16.319Z,15.10000038
2022-10-01T11:38:10.271Z,15.09000015
2022-10-01T11:39:07.612Z,15.06999969
2022-10-01T11:40:09.474Z,15.03999996
2022-10-01T11:41:03.737Z,15.02000046
2022-10-01T11:42:02.823Z,15.01000023
2022-10-01T11:42:58.940Z,14.98999977
2022-10-01T11:43:55.600Z,14.98999977
2022-10-01T11:45:00.769Z,15.02000046
2022-10-01T11:45:50.910Z,15.02000046
2022-10-01T11:47:45.361Z,14.97999954
2022-10-01T11:48:44.557Z,14.97999954
2022-10-01T11:49:42.865Z,14.94999981
2022-10-01T11:50:39.542Z,14.93000031
2022-10-01T11:52:39.375Z,14.89000034
2022-10-01T11:53:31.577Z,14.88000011
2022-10-01T11:54:36.481Z,14.85999966
2022-10-01T11:55:31.680Z,14.81999969
2022-10-01T11:57:27.108Z,14.78999996
2022-10-01T11:58:28.705Z,14.77000046
2022-10-01T11:59:23.124Z,14.76000023
2022-10-01T12:00:27.326Z,14.75
2022-10-01T12:02:15.948Z,14.76000023
2022-10-01T12:03:15.307Z,14.76000023
2022-10-01T12:04:09.926Z,14.75
2022-10-01T12:05:13.567Z,14.73999977
2022-10-01T12:06:51.001Z,14.78999996
2022-10-01T12:07:30.758Z,14.84000015
2022-10-01T12:08:28.737Z,14.88000011
2022-10-01T12:09:25.536Z,14.86999989
2022-10-01T12:10:25.162Z,14.84000015