createdAt,value
2019-03-09T00:03:10.433Z,1002.54
2019-03-09T00:08:06.580Z,1002.43
2019-03-09T00:13:02.384Z,1002.32
2019-03-09T00:17:58.039Z,1002.13
2019-03-09T00:22:54.099Z,1002.04
2019-03-09T00:27:49.489Z,1001.91
2019-03-09T00:32:45.330Z,1001.83
2019-03-09T00:37:41.072Z,1001.68
2019-03-09T00:42:36.817Z,1001.68
2019-03-09T00:47:32.577Z,1001.60
2019-03-09T00:52:28.119Z,1001.46
2019-03-09T00:57:23.651Z,1001.41
2019-03-09T01:02:19.377Z,1001.37
2019-03-09T01:07:15.358Z,1001.28
2019-03-09T01:12:11.000Z,1001.21
2019-03-09T01:17:07.608Z,1001.09
2019-03-09T01:22:03.863Z,1001.01
2019-03-09T01:27:00.250Z,1000.88
2019-03-09T01:31:55.592Z,1000.66
2019-03-09T01:36:50.997Z,1000.67
2019-03-09T01:41:46.702Z,1000.61
2019-03-09T01:46:43.677Z,1000.46
2019-03-09T01:51:39.621Z,1000.36
2019-03-09T01:56:35.099Z,1000.32
2019-03-09T02:01:30.917Z,1000.29
2019-03-09T02:06:26.893Z,1000.09
2019-03-09T02:11:22.688Z,999.89
2019-03-09T02:16:19.249Z,999.89
2019-03-09T02:21:15.708Z,999.65
2019-03-09T02:26:11.141Z,999.59
2019-03-09T02:31:06.718Z,999.55
2019-03-09T02:36:03.525Z,999.47
2019-03-09T02:40:59.393Z,999.42
2019-03-09T02:45:55.119Z,999.31
2019-03-09T02:50:50.814Z,999.38
2019-03-09T02:55:46.723Z,999.42
2019-03-09T03:00:42.386Z,999.30
2019-03-09T03:05:40.037Z,999.36
2019-03-09T03:10:35.064Z,999.28
2019-03-09T03:15:31.809Z,999.24
2019-03-09T03:20:27.064Z,999.17
2019-03-09T03:25:22.861Z,999.31
2019-03-09T03:30:18.641Z,999.23
2019-03-09T03:35:14.327Z,999.19
2019-03-09T03:40:10.187Z,999.10
2019-03-09T03:45:06.029Z,999.01
2019-03-09T03:50:01.942Z,998.95
2019-03-09T03:54:58.749Z,999.01
2019-03-09T03:59:53.974Z,999.04
2019-03-09T04:04:51.808Z,999.04
2019-03-09T04:09:47.331Z,999.15
2019-03-09T04:14:43.290Z,999.17
2019-03-09T04:19:39.724Z,999.20
2019-03-09T04:24:35.357Z,999.20
2019-03-09T04:29:30.900Z,999.25
2019-03-09T04:34:26.667Z,999.44
2019-03-09T04:39:22.444Z,999.37
2019-03-09T04:44:18.197Z,999.46
2019-03-09T04:49:15.034Z,999.67
2019-03-09T04:54:11.521Z,999.72
2019-03-09T04:59:07.662Z,999.69
2019-03-09T05:04:03.283Z,999.87
2019-03-09T05:08:59.526Z,1000.20
2019-03-09T05:13:55.162Z,1000.24
2019-03-09T05:18:51.167Z,1000.38
2019-03-09T05:23:47.958Z,1000.35
2019-03-09T05:28:44.713Z,1000.50
2019-03-09T05:33:41.460Z,1000.49
2019-03-09T05:38:36.470Z,1000.59
2019-03-09T05:43:32.192Z,1000.62
2019-03-09T05:48:29.190Z,1000.49
2019-03-09T05:53:25.609Z,1000.50
2019-03-09T05:58:20.572Z,1000.63
2019-03-09T06:03:16.393Z,1000.85
2019-03-09T06:08:12.147Z,1001.01
2019-03-09T06:13:09.486Z,1001.03
2019-03-09T06:18:06.438Z,1001.05
2019-03-09T06:23:02.019Z,1000.99
2019-03-09T06:27:57.494Z,1000.98
2019-03-09T06:32:53.329Z,1001.20
2019-03-09T06:37:49.648Z,1001.29
2019-03-09T06:42:46.459Z,1001.43
2019-03-09T06:47:42.763Z,1001.44
2019-03-09T06:52:38.219Z,1001.62
2019-03-09T06:57:35.078Z,1001.52
2019-03-09T07:02:30.556Z,1001.30
2019-03-09T07:07:26.394Z,1001.52
2019-03-09T07:12:23.050Z,1001.77
2019-03-09T07:17:18.963Z,1001.89
2019-03-09T07:22:14.840Z,1001.84
2019-03-09T07:27:10.520Z,1001.74
2019-03-09T07:32:06.480Z,1001.99
2019-03-09T07:37:02.546Z,1002.00
2019-03-09T07:41:59.611Z,1002.18
2019-03-09T07:46:56.367Z,1002.06
2019-03-09T07:51:52.564Z,1002.22
2019-03-09T07:56:48.323Z,1002.11
2019-03-09T08:01:44.804Z,1002.13
2019-03-09T08:06:40.602Z,1002.27
2019-03-09T08:11:36.462Z,1002.26
2019-03-09T08:16:35.959Z,1002.06
2019-03-09T08:21:31.099Z,1002.10
2019-03-09T08:26:27.254Z,1002.12
2019-03-09T08:31:24.601Z,1002.23
2019-03-09T08:36:21.351Z,1002.03
2019-03-09T08:41:16.711Z,1002.14
2019-03-09T08:46:13.631Z,1002.18
2019-03-09T08:51:10.161Z,1002.06
2019-03-09T08:56:06.644Z,1002.12
2019-03-09T09:01:02.055Z,1002.12
2019-03-09T09:05:58.957Z,1002.08
2019-03-09T09:10:54.393Z,1001.87
2019-03-09T09:15:50.184Z,1001.78
2019-03-09T09:20:45.750Z,1001.91
2019-03-09T09:25:41.843Z,1001.84
2019-03-09T09:30:38.571Z,1001.71
2019-03-09T09:35:34.075Z,1001.83
2019-03-09T09:40:29.962Z,1001.88
2019-03-09T09:45:26.102Z,1002.05
2019-03-09T09:50:22.352Z,1001.99
2019-03-09T09:55:18.197Z,1002.00
2019-03-09T10:00:13.791Z,1002.02
2019-03-09T10:05:09.177Z,1001.98
2019-03-09T10:10:05.210Z,1001.90
2019-03-09T10:15:01.600Z,1001.87
2019-03-09T10:19:57.463Z,1001.70
2019-03-09T10:24:53.394Z,1001.69
2019-03-09T10:29:49.382Z,1001.78
2019-03-09T10:34:46.175Z,1001.80
2019-03-09T10:39:42.218Z,1001.84
2019-03-09T10:44:39.444Z,1001.79
2019-03-09T10:49:36.130Z,1001.88
2019-03-09T10:54:35.939Z,1001.74
2019-03-09T10:59:31.206Z,1001.82
2019-03-09T11:04:27.927Z,1001.58
2019-03-09T11:09:23.606Z,1001.81
2019-03-09T11:14:19.513Z,1001.72
2019-03-09T11:19:15.350Z,1001.46
2019-03-09T11:24:11.285Z,1001.64
2019-03-09T11:29:07.764Z,1001.62
2019-03-09T11:34:03.392Z,1001.63
2019-03-09T11:38:59.492Z,1001.53
2019-03-09T11:43:56.681Z,1001.60
2019-03-09T11:48:53.367Z,1001.78
2019-03-09T11:53:48.624Z,1001.83
2019-03-09T11:58:44.922Z,1001.53
2019-03-09T12:03:40.676Z,1001.54
2019-03-09T12:08:36.361Z,1001.33
2019-03-09T12:13:31.681Z,1001.39
2019-03-09T12:18:28.785Z,1001.31
2019-03-09T12:23:24.676Z,1001.30
2019-03-09T12:28:24.086Z,1001.04
2019-03-09T12:33:18.797Z,1000.77
2019-03-09T12:38:15.703Z,1000.69
2019-03-09T12:43:11.294Z,1000.47
2019-03-09T12:48:07.343Z,1000.44
2019-03-09T12:53:03.206Z,1000.32
2019-03-09T12:57:59.791Z,1000.14
2019-03-09T13:02:55.159Z,1000.15
2019-03-09T13:07:50.783Z,1000.02
2019-03-09T13:12:46.125Z,999.57
2019-03-09T13:17:43.773Z,999.25
2019-03-09T13:22:39.351Z,999.04
2019-03-09T13:27:35.186Z,998.92
2019-03-09T13:32:30.619Z,998.57
2019-03-09T13:37:26.289Z,998.45
2019-03-09T13:42:21.856Z,998.40
2019-03-09T13:47:17.135Z,998.51
2019-03-09T13:52:14.268Z,998.78
2019-03-09T13:57:09.878Z,998.48
2019-03-09T14:02:05.699Z,998.75
2019-03-09T14:07:02.225Z,998.64
2019-03-09T14:11:58.096Z,998.48
2019-03-09T14:16:53.810Z,998.47
2019-03-09T14:21:49.492Z,998.23
2019-03-09T14:26:45.273Z,998.05
2019-03-09T14:31:41.163Z,997.89
2019-03-09T14:36:36.977Z,997.83
2019-03-09T14:41:32.849Z,997.85
2019-03-09T14:46:28.559Z,997.57
2019-03-09T14:51:25.422Z,997.51
2019-03-09T14:56:21.047Z,997.72
2019-03-09T15:01:16.597Z,997.76
2019-03-09T15:06:12.209Z,997.66
2019-03-09T15:11:07.756Z,998.17
2019-03-09T15:16:03.925Z,998.04
2019-03-09T15:20:59.128Z,998.14
2019-03-09T15:25:55.516Z,998.51
2019-03-09T15:30:50.920Z,998.58
2019-03-09T15:35:46.579Z,999.32
2019-03-09T15:40:43.148Z,999.53
2019-03-09T15:45:39.030Z,999.57
2019-03-09T15:50:36.004Z,999.17
2019-03-09T15:55:31.342Z,999.31
2019-03-09T16:00:27.205Z,999.54
2019-03-09T16:05:22.615Z,999.55
2019-03-09T16:10:19.262Z,999.43
2019-03-09T16:15:14.633Z,999.53
2019-03-09T16:20:10.403Z,999.74
2019-03-09T16:25:06.193Z,999.85
2019-03-09T16:30:01.902Z,999.96
2019-03-09T16:34:57.839Z,999.98
2019-03-09T16:39:54.417Z,1000.22
2019-03-09T16:44:50.548Z,1000.58
2019-03-09T16:49:46.678Z,1000.87
2019-03-09T16:54:43.365Z,1001.05
2019-03-09T16:59:38.820Z,1001.17
2019-03-09T17:04:35.216Z,1001.29
2019-03-09T17:09:31.042Z,1001.55
2019-03-09T17:14:26.766Z,1001.47
2019-03-09T17:19:22.419Z,1001.79
2019-03-09T17:24:18.235Z,1002.13
2019-03-09T17:29:14.681Z,1002.47
2019-03-09T17:34:10.225Z,1002.56
2019-03-09T17:39:07.023Z,1002.81
2019-03-09T17:49:02.384Z,1003.26
2019-03-09T17:53:57.933Z,1003.53
2019-03-09T17:58:53.798Z,1003.70
2019-03-09T18:03:49.471Z,1004.17
2019-03-09T18:08:44.997Z,1004.23
2019-03-09T18:13:41.375Z,1004.33
2019-03-09T18:18:36.770Z,1004.46
2019-03-09T18:23:32.509Z,1004.42
2019-03-09T18:28:28.997Z,1004.46
2019-03-09T18:33:25.256Z,1004.82
2019-03-09T18:38:20.584Z,1004.98
2019-03-09T18:43:17.252Z,1005.09
2019-03-09T18:48:13.660Z,1005.01
2019-03-09T18:53:09.033Z,1005.18
2019-03-09T18:58:04.821Z,1005.21
2019-03-09T19:03:00.388Z,1005.21
2019-03-09T19:07:57.158Z,1005.33
2019-03-09T19:12:52.575Z,1005.52
2019-03-09T19:17:49.243Z,1005.49
2019-03-09T19:22:45.499Z,1005.51
2019-03-09T19:27:41.008Z,1005.50
2019-03-09T19:32:36.643Z,1005.68
2019-03-09T19:37:33.199Z,1005.61
2019-03-09T19:42:28.468Z,1005.71
2019-03-09T19:47:24.250Z,1005.70
2019-03-09T19:52:20.114Z,1005.79
2019-03-09T19:57:15.874Z,1005.70
2019-03-09T20:02:12.636Z,1005.91
2019-03-09T20:07:08.081Z,1005.98
2019-03-09T20:12:03.974Z,1005.95
2019-03-09T20:16:59.776Z,1006.00
2019-03-09T20:21:55.017Z,1006.20
2019-03-09T20:26:50.906Z,1006.27
2019-03-09T20:31:47.534Z,1006.19
2019-03-09T20:36:43.917Z,1006.17
2019-03-09T20:41:39.407Z,1006.17
2019-03-09T20:46:41.836Z,1006.16
2019-03-09T20:51:37.441Z,1006.06
2019-03-09T20:56:32.511Z,1006.15
2019-03-09T21:01:28.340Z,1006.17
2019-03-09T21:06:24.150Z,1006.26
2019-03-09T21:11:20.947Z,1006.15
2019-03-09T21:16:18.134Z,1006.09
2019-03-09T21:21:14.380Z,1006.08
2019-03-09T21:26:09.907Z,1006.13
2019-03-09T21:31:05.545Z,1006.08
2019-03-09T21:36:01.162Z,1006.09
2019-03-09T21:40:57.062Z,1006.12
2019-03-09T21:45:52.931Z,1006.25
2019-03-09T21:50:48.352Z,1006.24
2019-03-09T21:55:45.464Z,1006.34
2019-03-09T22:00:40.891Z,1006.26
2019-03-09T22:05:36.539Z,1006.30
2019-03-09T22:10:32.260Z,1006.28
2019-03-09T22:15:28.793Z,1006.27
2019-03-09T22:20:24.258Z,1006.33
2019-03-09T22:25:20.528Z,1006.30
2019-03-09T22:30:16.296Z,1006.38
2019-03-09T22:35:13.140Z,1006.35
2019-03-09T22:40:09.005Z,1006.41
2019-03-09T22:45:05.506Z,1006.39
2019-03-09T22:50:00.756Z,1006.33
2019-03-09T22:54:56.416Z,1006.28
2019-03-09T22:59:51.991Z,1006.24
2019-03-09T23:04:48.722Z,1006.26
2019-03-09T23:09:44.513Z,1006.18
2019-03-09T23:14:41.145Z,1006.18
2019-03-09T23:19:36.685Z,1006.22
2019-03-09T23:24:33.309Z,1006.29
2019-03-09T23:29:28.720Z,1006.33
2019-03-09T23:34:25.339Z,1006.23
2019-03-09T23:39:20.521Z,1006.28
2019-03-09T23:44:16.854Z,1006.24
2019-03-09T23:49:12.470Z,1006.24
2019-03-09T23:54:09.106Z,1006.34
2019-03-09T23:59:04.329Z,1006.27
