createdAt,value
2019-04-03T00:01:44.049Z,4.71
2019-04-03T00:04:15.438Z,4.69
2019-04-03T00:06:46.643Z,4.51
2019-04-03T00:09:17.887Z,4.45
2019-04-03T00:11:49.650Z,4.58
2019-04-03T00:14:20.930Z,4.48
2019-04-03T00:16:52.169Z,4.54
2019-04-03T00:19:23.424Z,4.62
2019-04-03T00:21:54.670Z,4.61
2019-04-03T00:24:25.931Z,4.69
2019-04-03T00:26:57.148Z,4.27
2019-04-03T00:29:28.384Z,4.45
2019-04-03T00:31:59.718Z,4.32
2019-04-03T00:34:30.941Z,4.36
2019-04-03T00:37:02.190Z,4.33
2019-04-03T00:39:34.572Z,4.27
2019-04-03T00:42:05.859Z,4.43
2019-04-03T00:44:37.159Z,4.39
2019-04-03T00:47:08.385Z,4.27
2019-04-03T00:49:39.648Z,4.46
2019-04-03T00:52:10.898Z,4.25
2019-04-03T00:54:42.178Z,4.28
2019-04-03T00:57:13.387Z,4.44
2019-04-03T00:59:44.701Z,4.42
2019-04-03T01:02:16.461Z,4.47
2019-04-03T01:04:48.292Z,4.25
2019-04-03T01:07:19.519Z,4.28
2019-04-03T01:09:50.889Z,4.13
2019-04-03T01:12:22.124Z,4.16
2019-04-03T01:14:53.350Z,4.41
2019-04-03T01:17:24.800Z,4.32
2019-04-03T01:19:56.169Z,4.22
2019-04-03T01:22:27.391Z,4.17
2019-04-03T01:24:58.636Z,4.11
2019-04-03T01:27:29.904Z,4.08
2019-04-03T01:30:01.132Z,3.96
2019-04-03T01:32:33.907Z,4.11
2019-04-03T01:35:05.876Z,4.08
2019-04-03T01:37:37.070Z,4.03
2019-04-03T01:40:08.363Z,4.15
2019-04-03T01:42:39.595Z,4.20
2019-04-03T01:45:10.884Z,4.03
2019-04-03T01:47:42.159Z,3.76
2019-04-03T01:50:13.535Z,4.16
2019-04-03T01:52:44.693Z,3.89
2019-04-03T01:55:15.850Z,4.11
2019-04-03T01:57:47.230Z,3.97
2019-04-03T02:00:18.406Z,3.97
2019-04-03T02:02:49.688Z,3.81
2019-04-03T02:05:20.969Z,3.78
2019-04-03T02:07:52.222Z,3.87
2019-04-03T02:10:23.450Z,3.99
2019-04-03T02:12:54.712Z,3.87
2019-04-03T02:15:26.091Z,3.74
2019-04-03T02:17:57.523Z,3.77
2019-04-03T02:20:28.718Z,3.63
2019-04-03T02:23:00.590Z,3.64
2019-04-03T02:25:32.325Z,3.63
2019-04-03T02:28:04.532Z,3.67
2019-04-03T02:30:36.194Z,3.64
2019-04-03T02:33:07.461Z,3.67
2019-04-03T02:35:40.082Z,3.74
2019-04-03T02:38:12.848Z,3.73
2019-04-03T02:40:44.079Z,3.65
2019-04-03T02:43:15.570Z,3.65
2019-04-03T02:45:47.052Z,3.51
2019-04-03T02:48:18.292Z,3.48
2019-04-03T02:50:49.667Z,3.58
2019-04-03T02:53:21.092Z,3.68
2019-04-03T02:55:52.336Z,3.58
2019-04-03T02:58:23.579Z,3.66
2019-04-03T03:00:54.807Z,3.68
2019-04-03T03:03:26.077Z,3.54
2019-04-03T03:06:00.672Z,3.70
2019-04-03T03:08:30.873Z,3.66
2019-04-03T03:11:03.396Z,3.46
2019-04-03T03:13:35.607Z,3.61
2019-04-03T03:16:07.069Z,3.50
2019-04-03T03:18:38.282Z,3.76
2019-04-03T03:21:12.834Z,3.66
2019-04-03T03:23:43.533Z,3.83
2019-04-03T03:26:14.770Z,3.73
2019-04-03T03:28:47.440Z,3.84
2019-04-03T03:31:19.539Z,3.73
2019-04-03T03:33:51.224Z,3.84
2019-04-03T03:36:25.471Z,3.82
2019-04-03T03:38:55.472Z,3.85
2019-04-03T03:41:26.669Z,3.79
2019-04-03T03:43:58.395Z,3.87
2019-04-03T03:46:29.544Z,3.89
2019-04-03T03:49:02.000Z,3.66
2019-04-03T03:51:33.250Z,4.00
2019-04-03T03:54:04.475Z,3.87
2019-04-03T03:56:36.765Z,3.79
2019-04-03T03:59:08.154Z,3.94
2019-04-03T04:01:39.480Z,4.23
2019-04-03T04:04:14.263Z,4.33
2019-04-03T04:06:43.805Z,4.24
2019-04-03T04:09:17.228Z,4.15
2019-04-03T04:11:47.868Z,4.47
2019-04-03T04:14:22.521Z,4.42
2019-04-03T04:16:52.224Z,4.85
2019-04-03T04:19:23.599Z,4.95
2019-04-03T04:21:55.104Z,4.99
2019-04-03T04:24:28.035Z,5.14
2019-04-03T04:26:59.303Z,5.55
2019-04-03T04:29:32.191Z,5.34
2019-04-03T04:32:03.413Z,5.48
2019-04-03T04:34:34.718Z,5.57
2019-04-03T04:37:05.889Z,5.96
2019-04-03T04:39:37.072Z,6.15
2019-04-03T04:42:08.239Z,6.05
2019-04-03T04:44:41.211Z,6.03
2019-04-03T04:47:14.550Z,6.06
2019-04-03T04:49:45.754Z,6.28
2019-04-03T04:52:17.525Z,6.54
2019-04-03T04:54:48.841Z,6.14
2019-04-03T04:57:20.113Z,6.87
2019-04-03T04:59:51.407Z,6.85
2019-04-03T05:02:22.628Z,7.08
2019-04-03T05:04:56.081Z,7.11
2019-04-03T05:07:28.854Z,6.65
2019-04-03T05:10:02.195Z,6.90
2019-04-03T05:12:34.589Z,7.26
2019-04-03T05:15:06.740Z,7.94
2019-04-03T05:17:38.383Z,7.64
2019-04-03T05:20:09.713Z,7.42
2019-04-03T05:22:41.056Z,7.49
2019-04-03T05:25:12.289Z,7.30
2019-04-03T05:27:43.673Z,7.69
2019-04-03T05:30:28.946Z,7.99
2019-04-03T05:33:00.673Z,8.69
2019-04-03T05:35:31.873Z,8.65
2019-04-03T05:38:03.301Z,8.70
2019-04-03T05:40:35.450Z,8.74
2019-04-03T05:43:06.673Z,8.81
2019-04-03T05:45:40.707Z,9.26
2019-04-03T05:48:13.355Z,8.69
2019-04-03T05:50:44.065Z,9.14
2019-04-03T05:53:15.550Z,9.22
2019-04-03T05:55:47.081Z,9.32
2019-04-03T05:58:19.696Z,10.14
2019-04-03T06:01:03.615Z,9.29
2019-04-03T06:03:37.651Z,8.89
2019-04-03T06:05:58.040Z,9.13
2019-04-03T06:08:30.140Z,9.78
2019-04-03T06:11:03.453Z,9.13
2019-04-03T06:13:35.443Z,9.63
2019-04-03T06:16:06.707Z,9.75
2019-04-03T06:18:37.940Z,9.66
2019-04-03T06:21:09.416Z,9.13
2019-04-03T06:23:40.772Z,9.14
2019-04-03T06:26:12.285Z,9.77
2019-04-03T06:28:46.316Z,9.94
2019-04-03T06:31:16.746Z,10.31
2019-04-03T06:33:50.899Z,9.84
2019-04-03T06:36:20.998Z,9.79
2019-04-03T06:38:52.178Z,9.72
2019-04-03T06:41:23.900Z,9.76
2019-04-03T06:43:55.387Z,10.29
2019-04-03T06:46:28.475Z,10.36
2019-04-03T06:48:59.557Z,10.00
2019-04-03T06:51:30.734Z,10.58
2019-04-03T06:54:02.084Z,10.32
2019-04-03T06:56:33.336Z,9.84
2019-04-03T06:59:04.566Z,9.65
2019-04-03T07:01:36.024Z,10.03
2019-04-03T07:04:16.226Z,9.66
2019-04-03T10:55:08.259Z,11.87
2019-04-03T10:57:39.471Z,11.24
2019-04-03T11:00:12.316Z,11.30
2019-04-03T11:02:43.559Z,11.76
2019-04-03T11:05:15.114Z,12.13
2019-04-03T11:07:46.356Z,11.94
2019-04-03T11:10:17.716Z,12.54
2019-04-03T11:12:49.033Z,12.74
2019-04-03T11:15:38.972Z,12.39
2019-04-03T11:18:21.107Z,12.89
2019-04-03T11:20:52.912Z,12.75
2019-04-03T11:23:36.559Z,11.84
2019-04-03T11:25:57.340Z,11.73
2019-04-03T11:28:28.542Z,12.37
2019-04-03T11:31:01.173Z,12.70
2019-04-03T11:33:34.047Z,13.33
2019-04-03T11:36:05.474Z,13.24
2019-04-03T11:38:36.702Z,13.06
2019-04-03T11:41:18.328Z,13.18
2019-04-03T11:43:46.848Z,13.18
2019-04-03T11:46:18.485Z,12.76
2019-04-03T11:48:49.877Z,12.06
2019-04-03T11:51:21.098Z,11.95
2019-04-03T11:53:52.484Z,12.44
2019-04-03T11:56:23.928Z,13.37
2019-04-03T11:58:55.372Z,13.32
2019-04-03T12:01:28.821Z,12.68
2019-04-03T12:04:01.046Z,13.16
2019-04-03T12:06:32.418Z,12.88
2019-04-03T12:09:05.561Z,13.13
2019-04-03T12:11:38.728Z,13.03
2019-04-03T12:14:10.094Z,12.41
2019-04-03T12:16:42.733Z,13.04
2019-04-03T12:19:13.954Z,13.19
2019-04-03T12:21:45.097Z,12.26
2019-04-03T12:24:16.450Z,13.03
2019-04-03T12:26:47.792Z,13.17
2019-04-03T12:29:21.484Z,13.64
2019-04-03T12:31:52.406Z,14.37
2019-04-03T12:34:23.901Z,13.17
2019-04-03T12:36:55.280Z,12.53
2019-04-03T12:39:27.850Z,12.39
2019-04-03T12:41:59.607Z,12.23
2019-04-03T12:44:30.989Z,11.97
2019-04-03T12:47:03.047Z,11.97
2019-04-03T12:49:35.134Z,11.57
2019-04-03T12:52:06.640Z,11.75
2019-04-03T12:54:38.053Z,11.71
2019-04-03T12:57:09.419Z,11.61
2019-04-03T12:59:40.865Z,11.85
2019-04-03T13:02:13.752Z,11.72
2019-04-03T13:04:45.194Z,11.58
2019-04-03T13:07:16.429Z,11.82
2019-04-03T13:09:47.770Z,12.01
2019-04-03T13:12:22.115Z,11.57
2019-04-03T13:14:51.975Z,11.88
2019-04-03T13:17:23.527Z,11.50
2019-04-03T13:19:55.205Z,11.42
2019-04-03T13:22:27.970Z,11.30
2019-04-03T13:24:59.654Z,11.62
2019-04-03T13:27:31.764Z,11.72
2019-04-03T13:30:11.953Z,11.66
2019-04-03T13:32:42.281Z,11.87
2019-04-03T13:35:16.002Z,12.20
2019-04-03T13:37:46.528Z,12.51
2019-04-03T13:40:17.879Z,12.56
2019-04-03T13:42:49.632Z,12.81
2019-04-03T13:45:21.496Z,12.70
2019-04-03T13:47:53.281Z,12.39
2019-04-03T13:50:24.797Z,12.24
2019-04-03T13:52:56.125Z,12.05
2019-04-03T13:55:28.889Z,12.01
2019-04-03T13:58:00.741Z,12.56
2019-04-03T14:00:33.891Z,11.77
2019-04-03T14:03:05.770Z,11.99
2019-04-03T14:05:37.200Z,11.69
2019-04-03T14:08:08.533Z,11.76
2019-04-03T14:10:39.857Z,11.59
2019-04-03T14:13:12.430Z,11.73
2019-04-03T14:15:43.976Z,11.96
2019-04-03T14:18:15.391Z,11.84
2019-04-03T14:20:47.030Z,11.70
2019-04-03T14:23:18.040Z,11.63
2019-04-03T14:25:49.269Z,11.47
2019-04-03T14:28:20.886Z,11.28
2019-04-03T14:30:52.243Z,11.21
2019-04-03T14:33:25.559Z,11.25
2019-04-03T14:35:56.740Z,11.00
2019-04-03T14:38:29.054Z,11.35
2019-04-03T14:41:00.811Z,11.35
2019-04-03T14:43:33.679Z,11.07
2019-04-03T14:46:05.039Z,11.13
2019-04-03T14:48:36.405Z,11.45
2019-04-03T14:51:10.868Z,11.59
2019-04-03T14:53:41.213Z,11.46
2019-04-03T14:56:12.784Z,10.94
2019-04-03T14:58:44.059Z,10.59
2019-04-03T15:01:15.446Z,10.85
2019-04-03T15:03:46.838Z,10.72
2019-04-03T15:06:18.214Z,10.92
2019-04-03T15:08:49.531Z,10.83
2019-04-03T15:11:21.973Z,10.68
2019-04-03T15:13:53.460Z,10.87
2019-04-03T15:16:24.782Z,10.78
2019-04-03T15:18:56.019Z,10.90
2019-04-03T15:21:27.519Z,10.78
2019-04-03T15:23:58.831Z,10.89
2019-04-03T15:26:30.433Z,10.81
2019-04-03T15:29:02.277Z,10.62
2019-04-03T15:31:33.661Z,10.68
2019-04-03T15:34:05.982Z,10.73
2019-04-03T15:36:37.727Z,10.56
2019-04-03T15:39:10.865Z,10.57
2019-04-03T15:41:42.796Z,10.49
2019-04-03T15:44:13.501Z,10.22
2019-04-03T15:46:44.896Z,10.25
2019-04-03T15:49:16.422Z,10.10
2019-04-03T15:51:47.907Z,9.89
2019-04-03T15:54:21.351Z,10.09
2019-04-03T15:56:52.994Z,10.02
2019-04-03T15:59:24.132Z,9.96
2019-04-03T16:01:55.226Z,9.89
2019-04-03T16:04:27.067Z,9.88
2019-04-03T16:07:01.232Z,9.98
2019-04-03T16:09:33.612Z,9.97
2019-04-03T16:12:06.484Z,9.92
2019-04-03T16:14:37.849Z,9.71
2019-04-03T16:17:09.025Z,9.88
2019-04-03T16:19:40.866Z,9.73
2019-04-03T16:22:13.646Z,9.67
2019-04-03T16:24:45.187Z,9.06
2019-04-03T16:27:16.478Z,8.92
2019-04-03T16:29:48.143Z,8.56
2019-04-03T16:32:19.681Z,8.22
2019-04-03T16:34:50.923Z,8.31
2019-04-03T16:37:22.769Z,8.31
2019-04-03T16:39:54.871Z,8.39
2019-04-03T16:42:26.294Z,8.56
2019-04-03T16:44:58.384Z,8.19
2019-04-03T16:47:30.204Z,8.34
2019-04-03T16:50:01.523Z,8.17
2019-04-03T16:52:35.834Z,8.12
2019-04-03T16:55:06.734Z,8.16
2019-04-03T16:57:38.238Z,8.11
2019-04-03T17:00:10.349Z,8.18
2019-04-03T17:02:41.778Z,8.15
2019-04-03T17:05:13.404Z,8.16
2019-04-03T17:07:45.070Z,8.02
2019-04-03T17:10:16.463Z,8.03
2019-04-03T17:12:50.107Z,7.93
2019-04-03T17:15:21.421Z,8.01
2019-04-03T17:17:52.706Z,7.67
2019-04-03T17:20:24.764Z,7.92
2019-04-03T17:22:56.086Z,7.71
2019-04-03T17:25:33.179Z,7.94
2019-04-03T17:28:05.786Z,7.87
2019-04-03T17:30:33.397Z,7.64
2019-04-03T17:33:04.754Z,7.56
2019-04-03T17:35:36.461Z,7.59
2019-04-03T17:38:07.920Z,7.34
2019-04-03T17:40:39.267Z,7.40
2019-04-03T17:43:12.825Z,7.31
2019-04-03T17:45:46.136Z,6.98
2019-04-03T17:48:16.473Z,7.09
2019-04-03T17:50:48.688Z,7.05
2019-04-03T17:53:19.920Z,6.89
2019-04-03T17:55:51.483Z,6.86
2019-04-03T17:58:22.716Z,6.99
2019-04-03T18:00:54.195Z,6.92
2019-04-03T18:03:25.565Z,6.85
2019-04-03T18:05:57.557Z,6.64
2019-04-03T18:08:28.201Z,6.64
2019-04-03T18:10:59.318Z,6.71
2019-04-03T18:13:30.665Z,6.66
2019-04-03T18:16:03.105Z,6.72
2019-04-03T18:18:34.457Z,6.50
2019-04-03T18:21:05.844Z,6.46
2019-04-03T18:23:37.178Z,6.28
2019-04-03T18:26:08.553Z,6.10
2019-04-03T18:28:39.943Z,6.16
2019-04-03T18:31:11.842Z,6.01
2019-04-03T18:33:44.365Z,5.96
2019-04-03T18:36:16.774Z,6.22
2019-04-03T18:38:49.235Z,6.16
2019-04-03T18:41:20.570Z,6.20
2019-04-03T18:43:54.167Z,6.14
2019-04-03T18:46:31.957Z,6.16
2019-04-03T18:49:01.609Z,6.12
2019-04-03T18:51:32.383Z,6.08
2019-04-03T18:54:03.702Z,5.91
2019-04-03T18:56:35.078Z,5.90
2019-04-03T18:59:06.528Z,5.96
2019-04-03T19:01:38.100Z,5.91
2019-04-03T19:04:09.524Z,5.84
2019-04-03T19:06:42.958Z,5.89
2019-04-03T19:09:16.252Z,5.93
2019-04-03T19:11:47.586Z,5.87
2019-04-03T19:14:27.154Z,5.75
2019-04-03T19:16:54.465Z,5.74
2019-04-03T19:19:26.574Z,5.77
2019-04-03T19:21:57.878Z,5.79
2019-04-03T19:24:29.240Z,5.78
2019-04-03T19:27:02.176Z,5.75
2019-04-03T19:29:33.911Z,5.73
2019-04-03T19:32:06.872Z,5.70
2019-04-03T19:34:38.252Z,5.46
2019-04-03T19:37:09.597Z,5.48
2019-04-03T19:42:13.320Z,5.36
2019-04-03T19:44:46.948Z,5.16
2019-04-03T19:47:19.504Z,5.14
2019-04-03T19:49:50.890Z,5.21
2019-04-03T19:52:22.236Z,5.21
2019-04-03T19:54:53.515Z,5.15
2019-04-03T19:57:24.928Z,5.30
2019-04-03T19:59:58.001Z,5.21
2019-04-03T20:02:30.457Z,5.36
2019-04-03T20:05:01.806Z,5.17
2019-04-03T20:07:33.178Z,5.20
2019-04-03T20:10:07.226Z,5.36
2019-04-03T20:12:38.710Z,5.16
2019-04-03T20:15:11.248Z,5.21
2019-04-03T20:17:42.619Z,5.00
2019-04-03T20:20:14.033Z,5.04
2019-04-03T20:22:45.438Z,4.86
2019-04-03T20:25:16.763Z,4.98
2019-04-03T20:27:51.376Z,4.99
2019-04-03T20:30:21.203Z,5.09
2019-04-03T20:32:52.555Z,4.85
2019-04-03T20:35:23.922Z,4.89
2019-04-03T20:37:57.148Z,4.79
2019-04-03T20:40:28.301Z,4.85
2019-04-03T20:43:01.370Z,4.79
2019-04-03T20:45:32.777Z,4.60
2019-04-03T20:48:04.095Z,4.60
2019-04-03T20:50:37.738Z,4.51
2019-04-03T20:53:09.848Z,4.69
2019-04-03T20:55:41.223Z,4.59
2019-04-03T20:58:12.570Z,4.56
2019-04-03T21:00:43.904Z,4.60
2019-04-03T21:03:15.298Z,4.68
2019-04-03T21:05:48.534Z,4.42
2019-04-03T21:08:19.651Z,4.56
2019-04-03T21:10:51.021Z,4.51
2019-04-03T21:13:22.517Z,4.48
2019-04-03T21:15:54.947Z,4.44
2019-04-03T21:18:26.296Z,4.35
2019-04-03T21:21:01.381Z,4.38
2019-04-03T21:23:33.496Z,4.60
2019-04-03T21:26:06.820Z,4.66
2019-04-03T21:28:40.782Z,4.73
2019-04-03T21:31:11.082Z,4.76
2019-04-03T21:33:44.923Z,4.74
2019-04-03T21:36:15.499Z,4.73
2019-04-03T21:38:46.822Z,4.73
2019-04-03T21:41:20.498Z,4.83
2019-04-03T21:43:51.210Z,4.67
2019-04-03T21:46:22.552Z,4.64
2019-04-03T21:48:53.938Z,4.66
2019-04-03T21:51:25.222Z,4.62
2019-04-03T21:53:56.666Z,4.68
2019-04-03T21:56:28.004Z,4.64
2019-04-03T21:58:59.348Z,4.67
2019-04-03T22:01:30.734Z,4.51
2019-04-03T22:04:02.098Z,4.64
2019-04-03T22:06:33.451Z,4.78
2019-04-03T22:09:08.061Z,4.74
2019-04-03T22:11:39.588Z,4.87
2019-04-03T22:14:11.602Z,4.90
2019-04-03T22:16:43.054Z,4.86
2019-04-03T22:19:14.405Z,4.79
2019-04-03T22:21:45.793Z,4.84
2019-04-03T22:24:17.132Z,4.71
2019-04-03T22:26:48.415Z,4.84
2019-04-03T22:29:20.443Z,4.55
2019-04-03T22:31:54.419Z,4.57
2019-04-03T22:34:25.166Z,4.50
2019-04-03T22:36:56.501Z,4.63
2019-04-03T22:39:27.847Z,4.63
2019-04-03T22:41:59.098Z,4.50
2019-04-03T22:44:30.464Z,4.58
2019-04-03T22:47:02.367Z,4.55
2019-04-03T22:49:33.981Z,4.44
2019-04-03T22:52:06.882Z,4.34
2019-04-03T22:54:38.578Z,4.46
2019-04-03T22:57:09.817Z,4.40
2019-04-03T22:59:41.172Z,4.44
2019-04-03T23:02:13.826Z,4.31
2019-04-03T23:04:46.347Z,4.30
2019-04-03T23:07:20.597Z,4.35
2019-04-03T23:09:50.679Z,4.17
2019-04-03T23:12:22.026Z,4.30
2019-04-03T23:14:53.417Z,4.13
2019-04-03T23:17:24.882Z,4.01
2019-04-03T23:19:56.250Z,4.15
2019-04-03T23:22:27.495Z,4.18
2019-04-03T23:24:59.531Z,4.18
2019-04-03T23:27:32.981Z,4.15
2019-04-03T23:30:06.069Z,4.11
2019-04-03T23:32:37.419Z,4.09
2019-04-03T23:35:08.774Z,4.13
2019-04-03T23:37:41.146Z,4.23
2019-04-03T23:40:12.498Z,4.05
2019-04-03T23:42:43.747Z,4.09
2019-04-03T23:45:14.961Z,4.04
2019-04-03T23:47:46.980Z,3.91
2019-04-03T23:50:19.993Z,3.91
2019-04-03T23:52:51.969Z,3.76
2019-04-03T23:55:23.294Z,3.78
2019-04-03T23:57:54.586Z,3.79
