createdAt,value
2018-05-17T00:01:58.236Z,17.60
2018-05-17T00:04:27.155Z,17.50
2018-05-17T00:06:55.446Z,17.50
2018-05-17T00:09:23.965Z,17.40
2018-05-17T00:11:52.206Z,17.40
2018-05-17T00:14:20.397Z,17.10
2018-05-17T00:16:48.556Z,17.00
2018-05-17T00:19:16.757Z,17.10
2018-05-17T00:21:44.898Z,17.10
2018-05-17T00:24:13.745Z,17.30
2018-05-17T00:26:41.896Z,17.30
2018-05-17T00:29:11.009Z,17.30
2018-05-17T00:31:39.191Z,17.40
2018-05-17T00:34:07.359Z,17.40
2018-05-17T00:36:36.333Z,17.50
2018-05-17T00:39:06.184Z,17.50
2018-05-17T00:41:34.350Z,17.50
2018-05-17T00:44:02.541Z,17.20
2018-05-17T00:46:30.684Z,16.90
2018-05-17T00:48:58.801Z,17.00
2018-05-17T00:51:26.988Z,17.10
2018-05-17T00:53:55.120Z,17.10
2018-05-17T00:56:23.243Z,17.20
2018-05-17T00:58:51.491Z,17.10
2018-05-17T01:01:19.622Z,17.20
2018-05-17T01:03:47.756Z,17.00
2018-05-17T01:06:15.898Z,17.10
2018-05-17T01:08:44.762Z,16.70
2018-05-17T01:11:12.926Z,16.80
2018-05-17T01:13:41.107Z,16.70
2018-05-17T01:16:09.259Z,16.80
2018-05-17T01:18:38.783Z,16.60
2018-05-17T01:21:06.946Z,16.40
2018-05-17T01:23:35.175Z,16.40
2018-05-17T01:26:03.747Z,16.50
2018-05-17T01:28:31.912Z,16.30
2018-05-17T01:31:00.973Z,16.50
2018-05-17T01:33:29.129Z,16.40
2018-05-17T01:35:58.080Z,16.50
2018-05-17T01:38:26.936Z,16.70
2018-05-17T01:40:55.122Z,16.40
2018-05-17T01:43:23.253Z,16.40
2018-05-17T01:45:52.188Z,16.50
2018-05-17T01:48:20.358Z,16.50
2018-05-17T01:50:48.518Z,16.50
2018-05-17T01:53:16.660Z,16.50
2018-05-17T01:55:45.584Z,16.60
2018-05-17T01:58:13.734Z,16.70
2018-05-17T02:00:42.766Z,16.40
2018-05-17T02:03:10.966Z,16.20
2018-05-17T02:05:39.121Z,16.40
2018-05-17T02:08:07.288Z,16.40
2018-05-17T02:10:35.447Z,16.30
2018-05-17T02:13:03.635Z,16.30
2018-05-17T02:15:31.841Z,16.20
2018-05-17T02:17:59.965Z,16.20
2018-05-17T02:20:28.221Z,16.20
2018-05-17T02:22:56.370Z,15.90
2018-05-17T02:25:25.288Z,16.00
2018-05-17T02:27:53.466Z,16.10
2018-05-17T02:30:21.647Z,15.90
2018-05-17T02:32:49.798Z,15.60
2018-05-17T02:35:17.954Z,15.60
2018-05-17T02:37:46.877Z,15.60
2018-05-17T02:40:15.012Z,15.50
2018-05-17T02:42:43.937Z,15.70
2018-05-17T02:45:12.089Z,15.60
2018-05-17T02:47:41.018Z,15.40
2018-05-17T02:50:09.188Z,15.30
2018-05-17T02:52:38.001Z,15.30
2018-05-17T02:55:06.134Z,15.20
2018-05-17T02:57:34.295Z,15.50
2018-05-17T03:00:02.474Z,15.40
2018-05-17T03:02:30.649Z,15.30
2018-05-17T03:04:58.795Z,15.40
2018-05-17T03:07:27.727Z,15.10
2018-05-17T03:09:55.987Z,15.40
2018-05-17T03:12:24.141Z,15.40
2018-05-17T03:14:52.467Z,15.40
2018-05-17T03:17:20.686Z,15.80
2018-05-17T03:19:49.652Z,15.90
2018-05-17T03:22:18.429Z,15.70
2018-05-17T03:24:46.717Z,15.60
2018-05-17T03:27:14.874Z,15.40
2018-05-17T03:29:43.053Z,15.40
2018-05-17T03:32:11.220Z,15.20
2018-05-17T03:34:39.397Z,15.60
2018-05-17T03:37:07.553Z,15.40
2018-05-17T03:39:35.685Z,15.60
2018-05-17T03:42:04.648Z,15.40
2018-05-17T03:44:32.776Z,15.50
2018-05-17T03:47:00.945Z,15.40
2018-05-17T03:49:29.123Z,15.50
2018-05-17T03:51:57.325Z,15.40
2018-05-17T03:54:26.320Z,15.30
2018-05-17T03:56:55.316Z,15.40
2018-05-17T03:59:23.466Z,15.40
2018-05-17T04:02:09.656Z,15.40
2018-05-17T04:04:55.969Z,15.50
2018-05-17T04:07:24.124Z,15.10
2018-05-17T04:09:53.104Z,15.20
2018-05-17T04:12:21.415Z,15.50
2018-05-17T04:14:49.565Z,15.30
2018-05-17T04:17:17.693Z,15.20
2018-05-17T04:19:47.105Z,15.50
2018-05-17T04:22:15.225Z,15.10
2018-05-17T04:24:43.382Z,15.30
2018-05-17T04:27:11.586Z,15.60
2018-05-17T04:29:39.865Z,15.70
2018-05-17T04:32:08.039Z,15.70
2018-05-17T04:34:36.235Z,15.40
2018-05-17T04:37:09.808Z,15.50
2018-05-17T04:39:37.952Z,15.60
2018-05-17T04:42:06.752Z,15.70
2018-05-17T04:44:34.916Z,15.90
2018-05-17T04:47:03.101Z,16.00
2018-05-17T04:49:31.619Z,15.80
2018-05-17T04:52:00.570Z,15.90
2018-05-17T04:54:28.701Z,15.90
2018-05-17T04:56:56.829Z,16.40
2018-05-17T04:59:24.998Z,16.00
2018-05-17T05:01:54.182Z,16.30
2018-05-17T05:04:22.333Z,16.10
2018-05-17T05:06:50.472Z,16.50
2018-05-17T05:09:20.322Z,16.60
2018-05-17T05:11:48.398Z,16.70
2018-05-17T05:14:16.562Z,16.90
2018-05-17T05:16:44.743Z,16.80
2018-05-17T05:19:12.914Z,16.90
2018-05-17T05:21:41.090Z,17.30
2018-05-17T05:24:09.229Z,17.20
2018-05-17T05:26:37.353Z,17.20
2018-05-17T05:29:05.630Z,16.70
2018-05-17T05:31:33.818Z,17.00
2018-05-17T05:34:01.981Z,17.30
2018-05-17T05:36:30.114Z,17.40
2018-05-17T05:38:58.277Z,17.30
2018-05-17T05:41:26.433Z,17.30
2018-05-17T05:43:55.348Z,17.40
2018-05-17T05:46:23.555Z,17.40
2018-05-17T05:48:51.693Z,17.40
2018-05-17T05:51:19.821Z,17.60
2018-05-17T05:53:48.020Z,17.80
2018-05-17T05:56:16.149Z,17.80
2018-05-17T05:58:44.299Z,18.00
2018-05-17T06:01:12.462Z,18.10
2018-05-17T06:03:40.601Z,18.00
2018-05-17T06:06:09.560Z,18.30
2018-05-17T06:08:37.719Z,18.60
2018-05-17T06:11:05.890Z,18.30
2018-05-17T06:13:34.076Z,18.60
2018-05-17T06:16:02.220Z,18.40
2018-05-17T06:18:30.389Z,18.80
2018-05-17T06:20:58.571Z,18.90
2018-05-17T06:23:26.712Z,19.20
2018-05-17T06:25:54.845Z,19.00
2018-05-17T06:28:23.071Z,18.80
2018-05-17T06:30:51.198Z,18.90
2018-05-17T06:33:19.467Z,18.90
2018-05-17T06:35:48.425Z,19.00
2018-05-17T06:38:16.607Z,19.10
2018-05-17T06:40:44.778Z,19.00
2018-05-17T06:43:12.920Z,19.50
2018-05-17T06:45:41.050Z,19.50
2018-05-17T06:48:09.197Z,19.40
2018-05-17T06:50:37.332Z,19.50
2018-05-17T06:53:05.464Z,19.60
2018-05-17T06:55:33.608Z,19.50
2018-05-17T06:58:01.785Z,19.70
2018-05-17T07:00:30.541Z,19.60
2018-05-17T07:02:58.675Z,19.40
2018-05-17T07:05:26.810Z,19.30
2018-05-17T07:07:54.991Z,19.90
2018-05-17T07:10:23.231Z,20.50
2018-05-17T07:12:52.196Z,20.60
2018-05-17T07:15:20.387Z,21.00
2018-05-17T07:17:48.600Z,20.70
2018-05-17T07:20:16.719Z,20.90
2018-05-17T07:22:45.670Z,20.70
2018-05-17T07:25:13.817Z,20.90
2018-05-17T07:27:41.969Z,20.90
2018-05-17T07:30:10.162Z,20.50
2018-05-17T07:32:38.304Z,20.70
2018-05-17T07:35:07.195Z,20.60
2018-05-17T07:37:36.237Z,20.70
2018-05-17T07:40:04.366Z,20.50
2018-05-17T07:42:32.520Z,21.00
2018-05-17T07:45:02.245Z,21.10
2018-05-17T07:47:31.451Z,21.50
2018-05-17T07:49:59.625Z,21.50
2018-05-17T07:52:27.751Z,21.60
2018-05-17T07:54:55.917Z,21.40
2018-05-17T07:57:24.043Z,21.80
2018-05-17T07:59:52.169Z,21.80
2018-05-17T08:02:20.312Z,21.50
2018-05-17T08:04:48.428Z,21.20
2018-05-17T08:07:16.668Z,21.20
2018-05-17T08:09:44.804Z,21.30
2018-05-17T08:12:13.446Z,21.80
2018-05-17T08:14:41.631Z,22.30
2018-05-17T08:17:10.663Z,22.40
2018-05-17T08:19:38.862Z,22.70
2018-05-17T08:22:06.984Z,23.00
2018-05-17T08:24:35.929Z,22.50
2018-05-17T08:27:04.080Z,22.70
2018-05-17T08:29:32.204Z,22.80
2018-05-17T08:32:00.371Z,23.00
2018-05-17T08:34:28.513Z,23.30
2018-05-17T08:36:56.639Z,23.00
2018-05-17T08:39:26.188Z,22.30
2018-05-17T08:41:54.395Z,22.60
2018-05-17T08:44:23.347Z,22.40
2018-05-17T08:46:51.516Z,22.70
2018-05-17T08:49:19.672Z,22.80
2018-05-17T08:51:47.822Z,22.60
2018-05-17T08:54:16.757Z,22.60
2018-05-17T08:56:45.046Z,23.10
2018-05-17T08:59:13.177Z,22.30
2018-05-17T09:01:41.351Z,22.40
2018-05-17T09:04:09.485Z,22.40
2018-05-17T09:06:37.668Z,22.60
2018-05-17T09:09:06.602Z,22.90
2018-05-17T09:11:34.789Z,23.20
2018-05-17T09:14:02.913Z,23.50
2018-05-17T09:16:31.796Z,23.60
2018-05-17T09:19:00.727Z,23.80
2018-05-17T09:21:28.883Z,23.90
2018-05-17T09:23:57.039Z,24.10
2018-05-17T09:26:25.932Z,23.80
2018-05-17T09:28:54.868Z,23.20
2018-05-17T09:31:22.997Z,23.60
2018-05-17T09:33:51.935Z,23.40
2018-05-17T09:36:20.093Z,23.30
2018-05-17T09:38:48.341Z,23.10
2018-05-17T09:41:16.616Z,22.70
2018-05-17T09:43:44.680Z,23.00
2018-05-17T09:46:13.646Z,22.50
2018-05-17T09:48:42.580Z,22.20
2018-05-17T09:51:10.701Z,22.10
2018-05-17T09:53:38.887Z,22.00
2018-05-17T09:56:07.846Z,21.80
2018-05-17T09:58:36.011Z,22.30
2018-05-17T10:01:04.188Z,21.70
2018-05-17T10:03:32.478Z,21.60
2018-05-17T10:06:00.686Z,21.80
2018-05-17T10:08:29.612Z,22.80
2018-05-17T10:10:57.725Z,23.40
2018-05-17T10:13:25.851Z,23.70
2018-05-17T10:15:53.996Z,23.90
2018-05-17T10:18:22.889Z,24.70
2018-05-17T10:20:51.793Z,24.60
2018-05-17T10:23:19.972Z,24.30
2018-05-17T10:25:48.107Z,24.50
2018-05-17T10:28:17.301Z,24.30
2018-05-17T10:30:45.437Z,24.80
2018-05-17T10:33:13.667Z,23.90
2018-05-17T10:35:41.839Z,23.60
2018-05-17T10:38:10.025Z,23.50
2018-05-17T10:40:38.185Z,23.50
2018-05-17T10:43:06.325Z,24.00
2018-05-17T10:45:34.536Z,23.20
2018-05-17T10:48:02.706Z,22.70
2018-05-17T10:50:30.889Z,22.40
2018-05-17T10:52:59.053Z,22.90
2018-05-17T10:55:27.380Z,23.20
2018-05-17T10:57:55.523Z,23.60
2018-05-17T11:00:23.660Z,23.80
2018-05-17T11:02:52.626Z,23.20
2018-05-17T11:05:20.774Z,23.60
2018-05-17T11:07:48.898Z,24.00
2018-05-17T11:10:18.116Z,24.10
2018-05-17T11:12:46.251Z,23.80
2018-05-17T11:15:14.995Z,24.00
2018-05-17T11:17:43.129Z,25.50
2018-05-17T11:20:12.552Z,25.80
2018-05-17T11:22:40.683Z,25.20
2018-05-17T11:25:08.841Z,25.60
2018-05-17T11:27:37.069Z,24.90
2018-05-17T11:30:05.238Z,25.10
2018-05-17T11:32:34.236Z,25.00
2018-05-17T11:35:02.349Z,24.60
2018-05-17T11:37:30.685Z,24.20
2018-05-17T11:39:58.844Z,23.80
2018-05-17T11:42:26.978Z,24.00
2018-05-17T11:44:55.235Z,25.90
2018-05-17T11:47:23.411Z,27.30
2018-05-17T11:49:52.400Z,27.70
2018-05-17T11:52:20.658Z,29.20
2018-05-17T11:54:48.837Z,30.10
2018-05-17T11:57:17.030Z,29.70
2018-05-17T11:59:45.185Z,30.60
2018-05-17T12:02:13.461Z,33.00
2018-05-17T12:04:41.613Z,35.60
2018-05-17T12:07:10.255Z,34.20
2018-05-17T12:09:38.386Z,34.00
2018-05-17T12:12:07.237Z,34.90
2018-05-17T12:14:35.574Z,34.90
2018-05-17T12:17:03.874Z,35.30
2018-05-17T12:19:32.759Z,33.50
2018-05-17T12:22:00.900Z,35.00
2018-05-17T12:24:29.028Z,35.90
2018-05-17T12:26:57.176Z,35.80
2018-05-17T12:29:26.458Z,36.80
2018-05-17T12:31:54.665Z,36.50
2018-05-17T12:34:23.565Z,37.90
2018-05-17T12:36:51.748Z,38.50
2018-05-17T12:39:19.901Z,38.10
2018-05-17T12:41:49.472Z,39.10
2018-05-17T12:44:17.597Z,38.70
2018-05-17T12:46:45.733Z,37.50
2018-05-17T12:49:14.672Z,37.20
2018-05-17T12:51:42.789Z,38.20
2018-05-17T12:54:10.954Z,37.70
2018-05-17T12:56:39.182Z,37.50
2018-05-17T12:59:07.266Z,37.90
2018-05-17T13:01:35.439Z,38.10
2018-05-17T13:04:03.556Z,36.30
2018-05-17T13:06:31.764Z,36.60
2018-05-17T13:08:59.913Z,36.40
2018-05-17T13:11:28.829Z,36.60
2018-05-17T13:13:56.989Z,36.90
2018-05-17T13:16:25.149Z,38.70
2018-05-17T13:18:54.455Z,38.70
2018-05-17T13:21:23.383Z,38.70
2018-05-17T13:23:51.646Z,39.30
2018-05-17T13:26:20.747Z,38.30
2018-05-17T13:28:49.043Z,34.70
2018-05-17T13:31:17.198Z,35.00
2018-05-17T13:33:45.341Z,35.60
2018-05-17T13:36:13.562Z,36.10
2018-05-17T13:38:41.714Z,34.70
2018-05-17T13:41:09.863Z,35.60
2018-05-17T13:43:37.972Z,34.50
2018-05-17T13:46:06.120Z,36.80
2018-05-17T13:48:34.268Z,37.30
2018-05-17T13:51:03.217Z,37.60
2018-05-17T13:53:31.328Z,36.70
2018-05-17T13:56:00.250Z,38.50
2018-05-17T13:58:28.381Z,39.40
2018-05-17T14:00:57.283Z,40.90
2018-05-17T14:03:26.322Z,38.30
2018-05-17T14:05:54.484Z,35.60
2018-05-17T14:08:22.670Z,35.20
2018-05-17T14:10:50.803Z,36.80
2018-05-17T14:13:19.747Z,34.80
2018-05-17T14:15:47.909Z,34.30
2018-05-17T14:18:16.076Z,33.70
2018-05-17T14:20:44.699Z,31.30
2018-05-17T14:23:12.931Z,29.70
2018-05-17T14:25:41.792Z,29.90
2018-05-17T14:28:09.987Z,28.50
2018-05-17T14:30:38.139Z,28.10
2018-05-17T14:33:06.350Z,29.40
2018-05-17T14:35:34.568Z,28.70
2018-05-17T14:38:03.485Z,29.10
2018-05-17T14:40:31.610Z,30.30
2018-05-17T14:42:59.740Z,31.10
2018-05-17T14:45:27.862Z,32.80
2018-05-17T14:47:55.984Z,32.70
2018-05-17T14:50:24.126Z,30.20
2018-05-17T14:52:52.285Z,29.50
2018-05-17T14:55:21.201Z,29.70
2018-05-17T14:57:49.372Z,31.10
2018-05-17T15:00:17.499Z,33.40
2018-05-17T15:02:45.615Z,34.30
2018-05-17T15:05:13.741Z,33.40
2018-05-17T15:07:41.918Z,33.00
2018-05-17T15:10:10.058Z,33.90
2018-05-17T15:12:38.205Z,36.70
2018-05-17T15:15:06.337Z,36.90
2018-05-17T15:17:35.264Z,39.30
2018-05-17T15:20:03.453Z,41.30
2018-05-17T15:22:31.568Z,42.00
2018-05-17T15:24:59.730Z,41.40
2018-05-17T15:27:27.970Z,42.80
2018-05-17T15:29:56.878Z,40.80
2018-05-17T15:32:25.304Z,40.30
2018-05-17T15:34:54.242Z,38.40
2018-05-17T15:37:22.412Z,36.80
2018-05-17T15:39:50.566Z,36.90
2018-05-17T15:42:18.787Z,40.10
2018-05-17T15:44:46.962Z,38.80
2018-05-17T15:47:15.121Z,37.20
2018-05-17T15:49:43.241Z,39.20
2018-05-17T15:52:12.128Z,39.50
2018-05-17T15:54:41.466Z,37.30
2018-05-17T15:57:11.097Z,36.10
2018-05-17T15:59:39.218Z,34.40
2018-05-17T16:02:07.386Z,31.60
2018-05-17T16:04:35.526Z,31.50
2018-05-17T16:07:03.751Z,31.30
2018-05-17T16:09:31.911Z,32.20
2018-05-17T16:12:00.337Z,32.00
2018-05-17T16:14:28.490Z,31.90
2018-05-17T16:16:56.670Z,31.10
2018-05-17T16:19:24.826Z,30.10
2018-05-17T16:21:53.032Z,29.20
2018-05-17T16:24:22.599Z,28.50
2018-05-17T16:26:50.718Z,27.70
2018-05-17T16:29:18.901Z,28.40
2018-05-17T16:31:47.054Z,29.80
2018-05-17T16:34:16.034Z,28.30
2018-05-17T16:36:44.350Z,28.30
2018-05-17T16:39:13.265Z,28.00
2018-05-17T16:41:41.897Z,27.50
2018-05-17T16:44:10.037Z,28.30
2018-05-17T16:46:38.237Z,30.60
2018-05-17T16:49:06.489Z,31.30
2018-05-17T16:51:34.689Z,31.80
2018-05-17T16:54:02.840Z,31.80
2018-05-17T16:56:30.996Z,31.90
2018-05-17T16:58:59.298Z,32.00
2018-05-17T17:01:27.420Z,30.60
2018-05-17T17:03:57.106Z,30.00
2018-05-17T17:06:25.258Z,28.70
2018-05-17T17:08:53.434Z,28.50
2018-05-17T17:11:21.583Z,28.40
2018-05-17T17:13:49.787Z,28.20
2018-05-17T17:16:17.959Z,27.60
2018-05-17T17:18:46.093Z,27.50
2018-05-17T17:21:14.308Z,26.20
2018-05-17T17:23:42.564Z,25.90
2018-05-17T17:26:10.692Z,26.20
2018-05-17T17:28:39.601Z,26.40
2018-05-17T17:31:07.767Z,26.20
2018-05-17T17:33:35.909Z,25.70
2018-05-17T17:36:04.026Z,26.50
2018-05-17T17:38:32.194Z,26.90
2018-05-17T17:41:00.344Z,27.20
2018-05-17T17:43:29.272Z,27.70
2018-05-17T17:45:57.431Z,26.90
2018-05-17T17:48:25.623Z,26.10
2018-05-17T17:50:53.803Z,25.70
2018-05-17T17:53:21.987Z,25.10
2018-05-17T17:55:50.149Z,24.20
2018-05-17T17:58:18.430Z,23.40
2018-05-17T18:00:47.248Z,22.90
2018-05-17T18:03:16.168Z,22.50
2018-05-17T18:05:44.331Z,22.20
2018-05-17T18:08:12.506Z,22.20
2018-05-17T18:10:40.670Z,21.60
2018-05-17T18:13:08.837Z,21.70
2018-05-17T18:15:37.751Z,21.50
2018-05-17T18:18:06.753Z,21.20
2018-05-17T18:20:34.913Z,21.00
2018-05-17T18:23:03.090Z,20.70
2018-05-17T18:25:31.309Z,20.70
2018-05-17T18:27:59.468Z,20.60
2018-05-17T18:30:27.589Z,20.50
2018-05-17T18:32:56.527Z,20.40
2018-05-17T18:35:25.256Z,20.60
2018-05-17T18:37:54.153Z,20.10
2018-05-17T18:40:23.062Z,19.90
2018-05-17T18:42:51.233Z,19.80
2018-05-17T18:45:19.407Z,19.70
2018-05-17T18:47:47.563Z,19.60
2018-05-17T18:50:16.624Z,19.60
2018-05-17T18:52:44.791Z,19.40
2018-05-17T18:55:12.951Z,19.60
2018-05-17T18:57:41.236Z,19.50
2018-05-17T19:00:09.450Z,19.30
2018-05-17T19:02:37.659Z,19.30
2018-05-17T19:05:06.532Z,19.10
2018-05-17T19:07:34.702Z,19.00
2018-05-17T19:10:02.931Z,19.10
2018-05-17T19:12:31.105Z,19.10
2018-05-17T19:14:59.290Z,19.10
2018-05-17T19:17:28.595Z,18.90
2018-05-17T19:19:57.503Z,18.90
2018-05-17T19:22:26.520Z,18.90
2018-05-17T19:24:54.654Z,19.00
2018-05-17T19:27:22.832Z,18.90
2018-05-17T19:29:52.378Z,19.00
2018-05-17T19:32:20.501Z,18.90
2018-05-17T19:34:49.446Z,18.90
2018-05-17T19:37:17.697Z,18.90
2018-05-17T19:39:46.729Z,18.70
2018-05-17T19:42:14.957Z,18.70
2018-05-17T19:44:43.104Z,18.70
2018-05-17T19:47:12.019Z,18.80
2018-05-17T19:49:40.207Z,18.70
2018-05-17T19:52:08.348Z,18.80
2018-05-17T19:54:37.263Z,18.60
2018-05-17T19:57:05.398Z,18.60
2018-05-17T19:59:33.622Z,18.60
2018-05-17T20:02:01.764Z,18.70
2018-05-17T20:04:30.696Z,18.50
2018-05-17T20:06:58.916Z,18.30
2018-05-17T20:09:27.862Z,18.30
2018-05-17T20:11:56.010Z,18.20
2018-05-17T20:14:24.248Z,18.00
2018-05-17T20:16:54.027Z,18.00
2018-05-17T20:19:22.299Z,17.80
2018-05-17T20:21:50.493Z,17.70
2018-05-17T20:24:18.625Z,17.70
2018-05-17T20:26:46.803Z,17.50
2018-05-17T20:29:15.079Z,17.50
2018-05-17T20:31:43.274Z,17.40
2018-05-17T20:34:11.476Z,17.40
2018-05-17T20:36:40.383Z,17.30
2018-05-17T20:39:08.581Z,17.30
2018-05-17T20:41:36.717Z,17.20
2018-05-17T20:44:05.726Z,17.10
2018-05-17T20:46:33.896Z,17.00
2018-05-17T20:49:02.065Z,17.00
2018-05-17T20:51:30.237Z,16.90
2018-05-17T20:53:58.780Z,16.80
2018-05-17T20:56:26.919Z,16.70
2018-05-17T20:58:55.081Z,16.50
2018-05-17T21:01:23.570Z,16.70
2018-05-17T21:03:51.712Z,16.40
2018-05-17T21:06:20.627Z,16.30
2018-05-17T21:08:48.814Z,16.20
2018-05-17T21:11:16.990Z,16.10
2018-05-17T21:13:45.128Z,15.90
2018-05-17T21:16:14.026Z,15.90
2018-05-17T21:18:42.179Z,15.90
2018-05-17T21:21:11.109Z,15.90
2018-05-17T21:23:39.257Z,15.90
2018-05-17T21:26:07.438Z,15.70
2018-05-17T21:28:35.574Z,15.60
2018-05-17T21:31:03.747Z,15.50
2018-05-17T21:33:31.938Z,15.40
2018-05-17T21:36:00.874Z,15.40
2018-05-17T21:38:29.030Z,15.30
2018-05-17T21:40:57.180Z,15.20
2018-05-17T21:43:25.385Z,15.00
2018-05-17T21:45:53.551Z,14.90
2018-05-17T21:48:21.765Z,15.00
2018-05-17T21:50:50.000Z,14.80
2018-05-17T21:53:18.289Z,14.90
2018-05-17T21:55:46.420Z,14.60
2018-05-17T21:58:15.348Z,14.60
2018-05-17T22:00:43.508Z,14.70
2018-05-17T22:03:11.666Z,14.50
2018-05-17T22:05:39.848Z,14.40
2018-05-17T22:08:07.978Z,14.40
2018-05-17T22:10:36.129Z,14.30
2018-05-17T22:13:04.249Z,14.40
2018-05-17T22:15:33.283Z,14.40
2018-05-17T22:18:01.429Z,14.30
2018-05-17T22:20:29.633Z,14.30
2018-05-17T22:22:58.795Z,14.30
2018-05-17T22:25:26.926Z,14.20
2018-05-17T22:27:55.492Z,14.20
2018-05-17T22:30:23.682Z,13.90
2018-05-17T22:32:51.845Z,13.90
2018-05-17T22:35:20.035Z,13.70
2018-05-17T22:37:49.003Z,13.70
2018-05-17T22:40:17.203Z,13.60
2018-05-17T22:42:46.148Z,13.70
2018-05-17T22:45:14.330Z,13.50
2018-05-17T22:47:42.491Z,13.50
2018-05-17T22:50:10.669Z,13.60
2018-05-17T22:52:38.927Z,13.50
2018-05-17T22:55:07.096Z,13.40
2018-05-17T22:57:53.099Z,13.30
2018-05-17T23:00:21.255Z,13.50
2018-05-17T23:02:49.435Z,13.40
2018-05-17T23:05:17.610Z,13.20
2018-05-17T23:07:45.761Z,13.10
2018-05-17T23:10:13.950Z,13.10
2018-05-17T23:12:42.093Z,13.00
2018-05-17T23:15:11.049Z,13.20
2018-05-17T23:17:39.977Z,13.00
2018-05-17T23:20:08.898Z,12.80
2018-05-17T23:22:37.891Z,12.90
2018-05-17T23:25:08.960Z,12.80
2018-05-17T23:27:37.152Z,12.80
2018-05-17T23:30:05.293Z,12.90
2018-05-17T23:32:33.451Z,12.80
2018-05-17T23:35:01.654Z,13.30
2018-05-17T23:37:29.844Z,13.10
2018-05-17T23:40:15.839Z,13.10
2018-05-17T23:42:44.123Z,12.80
2018-05-17T23:45:13.487Z,12.60
2018-05-17T23:47:41.630Z,12.60
2018-05-17T23:50:09.791Z,12.50
2018-05-17T23:52:37.993Z,12.50
2018-05-17T23:55:06.124Z,12.50
2018-05-17T23:57:35.873Z,12.40
