createdAt,value
2023-04-04T00:01:47.212Z,99748.90
2023-04-04T00:04:17.024Z,99748.49
2023-04-04T00:06:45.343Z,99752.35
2023-04-04T00:09:12.314Z,99747.36
2023-04-04T00:11:44.430Z,99750.95
2023-04-04T00:14:17.351Z,99754.41
2023-04-04T00:16:44.173Z,99751.64
2023-04-04T00:19:17.299Z,99747.77
2023-04-04T00:21:47.103Z,99743.30
2023-04-04T00:24:16.110Z,99741.52
2023-04-04T00:26:42.934Z,99739.61
2023-04-04T00:29:10.316Z,99737.23
2023-04-04T00:31:38.622Z,99738.61
2023-04-04T00:34:10.313Z,99743.60
2023-04-04T00:36:37.553Z,99745.52
2023-04-04T00:39:08.676Z,99749.59
2023-04-04T00:41:42.628Z,99749.16
2023-04-04T00:44:10.610Z,99755.01
2023-04-04T00:46:42.991Z,99751.09
2023-04-04T00:49:16.997Z,99752.02
2023-04-04T00:51:44.336Z,99751.98
2023-04-04T00:54:12.211Z,99754.50
2023-04-04T00:56:47.369Z,99754.29
2023-04-04T00:59:18.041Z,99749.33
2023-04-04T01:01:44.928Z,99745.44
2023-04-04T01:04:20.184Z,99750.06
2023-04-04T01:06:49.487Z,99751.71
2023-04-04T01:09:20.921Z,99752.55
2023-04-04T01:11:49.767Z,99748.50
2023-04-04T01:14:18.035Z,99748.84
2023-04-04T01:16:52.503Z,99743.17
2023-04-04T01:20:06.097Z,99745.98
2023-04-04T01:22:54.178Z,99748.05
2023-04-04T01:25:35.025Z,99747.65
2023-04-04T01:28:06.525Z,99755.05
2023-04-04T01:30:38.527Z,99759.88
2023-04-04T01:33:31.732Z,99761.90
2023-04-04T01:36:04.220Z,99761.19
2023-04-04T01:38:51.297Z,99764.02
2023-04-04T01:41:19.928Z,99768.52
2023-04-04T01:43:52.951Z,99775.16
2023-04-04T01:46:22.501Z,99776.84
2023-04-04T01:48:57.207Z,99779.35
2023-04-04T01:51:37.377Z,99782.95
2023-04-04T01:54:07.269Z,99785.55
2023-04-04T01:56:37.791Z,99787.98
2023-04-04T01:59:07.457Z,99788.48
2023-04-04T02:01:38.475Z,99785.73
2023-04-04T02:04:08.720Z,99786.55
2023-04-04T02:06:41.681Z,99788.32
2023-04-04T02:09:08.886Z,99783.56
2023-04-04T02:11:40.744Z,99779.34
2023-04-04T02:14:14.337Z,99774.94
2023-04-04T02:16:43.480Z,99770.32
2023-04-04T02:19:12.062Z,99768.02
2023-04-04T02:21:46.712Z,99766.81
2023-04-04T02:24:13.719Z,99767.56
2023-04-04T02:26:43.416Z,99769.55
2023-04-04T02:29:16.769Z,99768.51
2023-04-04T02:31:44.590Z,99761.91
2023-04-04T02:34:19.926Z,99759.60
2023-04-04T02:36:51.734Z,99753.95
2023-04-04T02:39:23.149Z,99749.52
2023-04-04T02:41:52.130Z,99748.79
2023-04-04T02:44:22.349Z,99747.02
2023-04-04T02:46:58.540Z,99746.55
2023-04-04T02:49:31.436Z,99746.05
2023-04-04T02:52:02.109Z,99744.06
2023-04-04T02:54:33.718Z,99743.48
2023-04-04T02:57:07.201Z,99742.11
2023-04-04T02:59:35.591Z,99746.13
2023-04-04T03:02:05.585Z,99745.75
2023-04-04T03:04:37.762Z,99746.34
2023-04-04T03:07:09.719Z,99752.39
2023-04-04T03:09:44.725Z,99759.75
2023-04-04T03:12:13.670Z,99765.28
2023-04-04T03:14:43.424Z,99764.11
2023-04-04T03:17:14.451Z,99764.84
2023-04-04T03:19:45.189Z,99769.93
2023-04-04T03:22:15.546Z,99775.19
2023-04-04T03:24:44.003Z,99777.70
2023-04-04T03:27:15.909Z,99778.59
2023-04-04T03:29:46.357Z,99782.49
2023-04-04T03:32:15.394Z,99790.29
2023-04-04T03:34:44.615Z,99793.11
2023-04-04T03:37:16.099Z,99793.03
2023-04-04T03:39:46.276Z,99792.98
2023-04-04T03:42:14.149Z,99793.85
2023-04-04T03:44:42.368Z,99789.88
2023-04-04T03:47:15.868Z,99788.71
2023-04-04T03:49:44.394Z,99788.78
2023-04-04T03:52:12.649Z,99784.21
2023-04-04T03:54:41.415Z,99783.85
2023-04-04T03:57:12.295Z,99783.88
2023-04-04T03:59:42.369Z,99779.74
2023-04-04T04:02:11.145Z,99776.73
2023-04-04T04:04:39.838Z,99778.54
2023-04-04T04:07:07.502Z,99782.94
2023-04-04T04:09:39.252Z,99790.89
2023-04-04T04:12:16.076Z,99793.11
2023-04-04T04:14:46.871Z,99792.98
2023-04-04T04:17:22.270Z,99791.50
2023-04-04T04:19:51.505Z,99794.29
2023-04-04T04:22:19.172Z,99798.27
2023-04-04T04:24:49.128Z,99803.06
2023-04-04T04:27:17.354Z,99800.82
2023-04-04T04:31:27.450Z,99807.23
2023-04-04T04:33:58.339Z,99810.98
2023-04-04T04:36:36.717Z,99807.23
2023-04-04T04:39:37.317Z,99805.48
2023-04-04T04:42:47.709Z,99803.66
2023-04-04T04:45:31.275Z,99805.39
2023-04-04T04:48:10.621Z,99803.73
2023-04-04T04:50:50.447Z,99804.64
2023-04-04T04:53:31.574Z,99802.52
2023-04-04T04:56:05.410Z,99803.26
2023-04-04T05:01:28.390Z,99809.88
2023-04-04T05:03:58.190Z,99809.60
2023-04-04T05:06:40.216Z,99812.42
2023-04-04T05:09:14.838Z,99807.11
2023-04-04T05:11:50.065Z,99804.83
2023-04-04T05:14:20.273Z,99803.39
2023-04-04T05:16:53.806Z,99807.11
2023-04-04T05:19:24.516Z,99810.77
2023-04-04T05:21:55.437Z,99814.54
2023-04-04T05:24:35.726Z,99822.29
2023-04-04T05:27:04.815Z,99824.58
2023-04-04T05:29:39.807Z,99825.48
2023-04-04T05:32:10.586Z,99838.35
2023-04-04T05:34:40.530Z,99848.92
2023-04-04T05:37:17.855Z,99851.56
2023-04-04T05:39:50.529Z,99839.16
2023-04-04T05:42:20.201Z,99820.97
2023-04-04T05:44:56.532Z,99796.47
2023-04-04T05:47:26.628Z,99789.89
2023-04-04T05:49:59.106Z,99810.04
2023-04-04T05:52:30.860Z,99835.17
2023-04-04T05:55:04.673Z,99842.61
2023-04-04T05:57:34.798Z,99836.84
2023-04-04T06:00:09.691Z,99833.55
2023-04-04T06:02:45.410Z,99836.83
2023-04-04T06:05:19.106Z,99848.39
2023-04-04T06:07:55.029Z,99853.84
2023-04-04T06:10:23.754Z,99857.53
2023-04-04T06:12:55.984Z,99856.08
2023-04-04T06:15:26.221Z,99861.55
2023-04-04T06:17:56.014Z,99863.96
2023-04-04T06:20:29.723Z,99862.73
2023-04-04T06:23:03.016Z,99865.94
2023-04-04T06:25:32.461Z,99862.51
2023-04-04T06:28:04.566Z,99857.42
2023-04-04T06:30:41.576Z,99854.85
2023-04-04T06:33:16.499Z,99859.10
2023-04-04T06:35:52.119Z,99857.93
2023-04-04T06:38:22.410Z,99860.00
2023-04-04T06:40:53.271Z,99859.77
2023-04-04T06:43:30.898Z,99854.95
2023-04-04T06:46:02.131Z,99845.14
2023-04-04T06:48:34.181Z,99840.50
2023-04-04T06:51:07.070Z,99841.09
2023-04-04T06:53:36.657Z,99845.09
2023-04-04T06:56:11.198Z,99840.20
2023-04-04T07:01:34.190Z,99836.38
2023-04-04T07:04:05.955Z,99835.02
2023-04-04T07:06:37.474Z,99835.88
2023-04-04T07:09:25.849Z,99840.30
2023-04-04T07:11:58.264Z,99840.62
2023-04-04T07:14:30.979Z,99843.39
2023-04-04T07:17:05.501Z,99847.67
2023-04-04T07:19:43.688Z,99852.07
2023-04-04T07:22:13.629Z,99852.14
2023-04-04T07:24:51.849Z,99853.36
2023-04-04T07:27:20.907Z,99853.80
2023-04-04T07:29:53.488Z,99852.89
2023-04-04T07:32:24.582Z,99853.73
2023-04-04T07:34:54.950Z,99859.48
2023-04-04T07:37:29.180Z,99864.65
2023-04-04T07:40:05.163Z,99871.33
2023-04-04T07:42:36.104Z,99871.20
2023-04-04T07:45:09.839Z,99870.64
2023-04-04T07:47:46.690Z,99874.64
2023-04-04T07:50:16.253Z,99878.48
2023-04-04T07:52:54.674Z,99877.23
2023-04-04T07:55:25.457Z,99872.36
2023-04-04T07:57:55.190Z,99874.40
2023-04-04T08:00:30.852Z,99870.02
2023-04-04T08:03:20.064Z,99874.56
2023-04-04T08:05:52.650Z,99874.88
2023-04-04T08:08:28.852Z,99874.70
2023-04-04T08:11:02.941Z,99877.16
2023-04-04T08:13:37.850Z,99871.50
2023-04-04T08:16:06.731Z,99874.31
2023-04-04T08:18:37.183Z,99876.23
2023-04-04T08:21:12.146Z,99872.04
2023-04-04T08:23:51.713Z,99871.88
2023-04-04T08:26:26.011Z,99868.40
2023-04-04T08:28:55.850Z,99874.36
2023-04-04T08:31:25.721Z,99868.36
2023-04-04T08:33:55.703Z,99870.81
2023-04-04T08:36:24.467Z,99872.19
2023-04-04T08:38:52.934Z,99869.81
2023-04-04T08:41:24.135Z,99873.47
2023-04-04T08:43:57.418Z,99873.01
2023-04-04T08:46:26.617Z,99878.22
2023-04-04T08:48:59.261Z,99884.92
2023-04-04T08:51:33.369Z,99883.55
2023-04-04T08:54:02.543Z,99886.56
2023-04-04T08:56:32.190Z,99893.34
2023-04-04T08:59:01.345Z,99897.12
2023-04-04T09:01:30.895Z,99896.36
2023-04-04T09:04:04.344Z,99896.08
2023-04-04T09:06:38.214Z,99894.09
2023-04-04T09:09:07.494Z,99896.54
2023-04-04T09:11:36.316Z,99895.55
2023-04-04T09:14:05.002Z,99895.54
2023-04-04T09:16:34.134Z,99892.20
2023-04-04T09:19:06.574Z,99893.08
2023-04-04T09:21:36.063Z,99893.81
2023-04-04T09:24:07.697Z,99894.14
2023-04-04T09:26:54.937Z,99895.98
2023-04-04T09:29:25.919Z,99894.31
2023-04-04T09:31:58.052Z,99894.29
2023-04-04T09:38:26.922Z,99892.72
2023-04-04T09:40:57.109Z,99891.35
2023-04-04T09:42:40.931Z,99891.05
2023-04-04T09:43:39.859Z,99896.14
2023-04-04T09:46:09.324Z,99896.48
2023-04-04T09:48:41.950Z,99889.91
2023-04-04T09:51:12.943Z,99886.89
2023-04-04T09:53:43.174Z,99884.71
2023-04-04T09:56:11.953Z,99884.44
2023-04-04T09:58:52.359Z,99885.46
2023-04-04T10:01:26.544Z,99887.27
2023-04-04T10:06:39.390Z,99889.63
2023-04-04T10:09:10.336Z,99886.23
2023-04-04T10:11:48.631Z,99887.80
2023-04-04T10:14:19.736Z,99889.02
2023-04-04T10:16:49.127Z,99885.09
2023-04-04T10:19:21.718Z,99879.23
2023-04-04T10:21:54.708Z,99877.23
2023-04-04T10:24:23.068Z,99878.39
2023-04-04T10:26:53.487Z,99880.77
2023-04-04T10:29:26.205Z,99880.15
2023-04-04T10:32:00.815Z,99879.35
2023-04-04T10:34:52.317Z,99873.76
2023-04-04T10:37:27.860Z,99866.66
2023-04-04T10:40:15.951Z,99866.92
2023-04-04T10:42:47.792Z,99868.74
2023-04-04T10:45:21.509Z,99868.11
2023-04-04T10:47:50.151Z,99863.33
2023-04-04T10:50:18.244Z,99869.14
2023-04-04T10:52:46.475Z,99873.11
2023-04-04T10:55:16.489Z,99875.60
2023-04-04T10:57:52.821Z,99880.44
2023-04-04T11:00:24.329Z,99881.10
2023-04-04T11:02:59.551Z,99881.13
2023-04-04T11:05:41.468Z,99876.40
2023-04-04T11:08:14.167Z,99876.30
2023-04-04T11:10:43.528Z,99874.09
2023-04-04T11:13:32.753Z,99870.89
2023-04-04T11:16:09.917Z,99869.78
2023-04-04T11:18:45.912Z,99870.84
2023-04-04T11:21:18.635Z,99867.92
2023-04-04T11:23:48.424Z,99866.70
2023-04-04T11:26:26.646Z,99870.78
2023-04-04T11:28:59.232Z,99872.23
2023-04-04T11:31:33.195Z,99872.10
2023-04-04T11:34:06.266Z,99868.84
2023-04-04T11:36:38.260Z,99874.06
2023-04-04T11:39:12.486Z,99873.63
2023-04-04T11:41:57.782Z,99874.98
2023-04-04T11:44:36.668Z,99878.23
2023-04-04T11:47:19.620Z,99878.63
2023-04-04T11:49:47.961Z,99875.29
2023-04-04T11:52:20.182Z,99869.09
2023-04-04T11:54:49.257Z,99865.48
2023-04-04T11:57:26.020Z,99869.48
2023-04-04T12:00:42.215Z,99870.32
2023-04-04T12:03:13.773Z,99869.95
2023-04-04T12:05:57.800Z,99872.39
2023-04-04T12:08:42.018Z,99866.92
2023-04-04T12:11:18.115Z,99873.42
2023-04-04T12:13:56.655Z,99872.40
2023-04-04T12:16:33.740Z,99870.48
2023-04-04T12:19:07.953Z,99866.52
2023-04-04T12:21:52.789Z,99864.36
2023-04-04T12:24:27.196Z,99861.05
2023-04-04T12:26:55.219Z,99862.64
2023-04-04T12:29:23.842Z,99861.72
2023-04-04T12:31:54.392Z,99862.55
2023-04-04T12:34:51.052Z,99860.66
2023-04-04T12:37:27.785Z,99859.96
2023-04-04T12:39:58.667Z,99856.39
2023-04-04T12:42:27.839Z,99858.75
2023-04-04T12:44:56.297Z,99859.29
2023-04-04T12:47:26.465Z,99857.08
2023-04-04T12:49:55.202Z,99859.79
2023-04-04T12:52:32.382Z,99862.02
2023-04-04T12:55:12.782Z,99862.02
2023-04-04T12:57:55.894Z,99856.52
2023-04-04T13:00:28.639Z,99852.38
2023-04-04T13:02:58.089Z,99849.40
2023-04-04T13:05:26.672Z,99846.14
2023-04-04T13:08:08.421Z,99846.40
2023-04-04T13:11:06.310Z,99841.70
2023-04-04T13:13:37.162Z,99841.25
2023-04-04T13:16:09.809Z,99840.40
2023-04-04T13:18:39.474Z,99845.36
2023-04-04T13:21:08.077Z,99843.86
2023-04-04T13:23:39.679Z,99838.02
2023-04-04T13:26:25.272Z,99839.34
2023-04-04T13:29:31.206Z,99831.81
2023-04-04T13:32:09.192Z,99827.98
2023-04-04T13:34:40.305Z,99822.60
2023-04-04T13:37:08.376Z,99819.15
2023-04-04T13:39:37.250Z,99817.48
2023-04-04T13:42:05.411Z,99816.84
2023-04-04T13:44:36.580Z,99821.34
2023-04-04T13:47:11.217Z,99825.69
2023-04-04T13:49:45.032Z,99826.50
2023-04-04T13:52:14.302Z,99828.50
2023-04-04T13:54:42.506Z,99827.41
2023-04-04T13:57:11.228Z,99826.59
2023-04-04T13:59:39.688Z,99828.88
2023-04-04T14:02:09.969Z,99826.98
2023-04-04T14:04:38.394Z,99820.73
2023-04-04T14:07:07.065Z,99823.43
2023-04-04T14:09:35.668Z,99821.69
2023-04-04T14:12:17.655Z,99821.86
2023-04-04T14:17:40.590Z,99821.75
2023-04-04T14:20:11.287Z,99822.23
2023-04-04T14:22:39.521Z,99814.40
2023-04-04T14:25:07.918Z,99812.55
2023-04-04T14:35:30.822Z,99811.29
2023-04-04T14:37:58.812Z,99806.98
2023-04-04T14:40:30.466Z,99807.58
2023-04-04T14:43:01.996Z,99807.39
2023-04-04T14:45:34.245Z,99810.59
2023-04-04T14:48:06.063Z,99809.91
2023-04-04T14:50:34.253Z,99807.94
2023-04-04T14:53:02.593Z,99812.71
2023-04-04T14:55:30.987Z,99808.59
2023-04-04T14:58:05.704Z,99811.55
2023-04-04T15:00:34.124Z,99811.26
2023-04-04T15:03:04.291Z,99809.38
2023-04-04T15:05:34.995Z,99812.05
2023-04-04T15:08:03.020Z,99810.60
2023-04-04T15:10:31.245Z,99812.67
2023-04-04T15:13:03.875Z,99810.20
2023-04-04T15:15:33.998Z,99813.92
2023-04-04T15:18:02.550Z,99816.58
2023-04-04T15:20:41.023Z,99817.80
2023-04-04T15:23:09.510Z,99819.44
2023-04-04T15:25:37.512Z,99818.41
2023-04-04T15:28:07.923Z,99819.72
2023-04-04T15:30:36.603Z,99817.77
2023-04-04T15:33:06.432Z,99820.30
2023-04-04T15:35:34.945Z,99824.36
2023-04-04T15:38:03.301Z,99816.39
2023-04-04T15:40:31.913Z,99821.64
2023-04-04T15:43:00.393Z,99816.94
2023-04-04T15:45:42.355Z,99815.29
2023-04-04T15:48:15.698Z,99812.05
2023-04-04T15:50:46.548Z,99810.65
2023-04-04T15:53:21.474Z,99809.19
2023-04-04T15:55:59.577Z,99808.44
2023-04-04T15:58:31.424Z,99808.34
2023-04-04T16:01:08.056Z,99806.17
2023-04-04T16:03:44.674Z,99801.81
2023-04-04T16:06:13.315Z,99801.60
2023-04-04T16:08:45.633Z,99800.79
2023-04-04T16:11:29.924Z,99796.86
2023-04-04T16:14:11.361Z,99793.98
2023-04-04T16:19:38.892Z,99788.29
2023-04-04T16:22:10.186Z,99786.28
2023-04-04T16:24:44.092Z,99782.78
2023-04-04T16:27:15.274Z,99779.36
2023-04-04T16:29:43.384Z,99777.92
2023-04-04T16:32:12.132Z,99775.68
2023-04-04T16:34:40.659Z,99772.90
2023-04-04T16:37:12.061Z,99765.97
2023-04-04T16:39:48.699Z,99766.00
2023-04-04T16:42:20.258Z,99761.09
2023-04-04T16:44:56.770Z,99762.06
2023-04-04T16:49:22.576Z,99757.40
2023-04-04T16:51:57.841Z,99757.80
2023-04-04T16:54:26.537Z,99756.03
2023-04-04T16:57:02.961Z,99753.36
2023-04-04T16:59:36.877Z,99749.36
2023-04-04T17:02:08.729Z,99750.01
2023-04-04T17:04:41.978Z,99746.81
2023-04-04T17:07:11.022Z,99750.60
2023-04-04T17:09:43.279Z,99749.06
2023-04-04T17:12:15.860Z,99749.73
2023-04-04T17:14:45.832Z,99749.34
2023-04-04T17:17:22.510Z,99741.66
2023-04-04T17:19:52.447Z,99743.23
2023-04-04T17:22:22.534Z,99738.27
2023-04-04T17:24:51.828Z,99741.28
2023-04-04T17:27:22.433Z,99746.69
2023-04-04T17:29:51.007Z,99744.71
2023-04-04T17:32:24.310Z,99747.45
2023-04-04T17:34:56.194Z,99743.18
2023-04-04T17:37:25.964Z,99742.08
2023-04-04T17:39:54.034Z,99742.02
2023-04-04T17:42:22.157Z,99738.25
2023-04-04T17:44:52.034Z,99744.98
2023-04-04T17:47:21.337Z,99750.34
2023-04-04T17:50:02.122Z,99749.85
2023-04-04T17:52:40.627Z,99754.25
2023-04-04T17:55:18.824Z,99757.09
2023-04-04T17:57:48.253Z,99749.34
2023-04-04T18:00:16.759Z,99744.13
2023-04-04T18:02:45.809Z,99741.60
2023-04-04T18:05:16.854Z,99736.60
2023-04-04T18:07:47.182Z,99736.12
2023-04-04T18:13:10.995Z,99736.14
2023-04-04T18:15:45.680Z,99734.07
2023-04-04T18:18:17.120Z,99734.79
2023-04-04T18:20:49.435Z,99731.77
2023-04-04T18:23:20.536Z,99729.07
2023-04-04T18:25:49.814Z,99723.69
2023-04-04T18:28:18.335Z,99720.13
2023-04-04T18:30:47.257Z,99714.63
2023-04-04T18:33:16.539Z,99717.64
2023-04-04T18:35:44.894Z,99727.83
2023-04-04T18:38:13.205Z,99731.23
2023-04-04T18:40:53.312Z,99734.79
2023-04-04T18:43:27.307Z,99741.39
2023-04-04T18:45:58.215Z,99743.05
2023-04-04T18:48:27.710Z,99748.83
2023-04-04T18:50:57.414Z,99756.26
2023-04-04T18:53:29.492Z,99764.09
2023-04-04T18:55:58.570Z,99765.21
2023-04-04T18:58:27.258Z,99768.42
2023-04-04T19:00:59.243Z,99770.59
2023-04-04T19:03:28.718Z,99772.16
2023-04-04T19:05:58.484Z,99773.67
2023-04-04T19:08:27.224Z,99776.21
2023-04-04T19:10:55.575Z,99772.77
2023-04-04T19:13:24.429Z,99766.33
2023-04-04T19:15:55.709Z,99760.73
2023-04-04T19:18:25.674Z,99752.33
2023-04-04T19:20:55.038Z,99744.56
2023-04-04T19:23:23.669Z,99744.64
2023-04-04T19:25:52.287Z,99742.44
2023-04-04T19:28:20.757Z,99744.88
2023-04-04T19:30:50.324Z,99739.22
2023-04-04T19:33:23.178Z,99738.83
2023-04-04T19:35:58.918Z,99744.85
2023-04-04T19:38:37.374Z,99745.95
2023-04-04T19:41:32.716Z,99750.72
2023-04-04T19:44:01.256Z,99753.05
2023-04-04T19:46:33.205Z,99760.61
2023-04-04T19:49:12.992Z,99759.67
2023-04-04T19:51:51.735Z,99762.27
2023-04-04T19:54:27.723Z,99766.45
2023-04-04T19:57:12.845Z,99768.60
2023-04-04T19:59:52.173Z,99772.73
2023-04-04T20:02:33.276Z,99777.34
2023-04-04T20:05:01.634Z,99787.67
2023-04-04T20:07:33.661Z,99789.23
2023-04-04T20:10:02.929Z,99792.06
2023-04-04T20:12:32.422Z,99792.71
2023-04-04T20:15:01.152Z,99791.81
2023-04-04T20:17:29.610Z,99788.83
2023-04-04T20:19:59.108Z,99790.52
2023-04-04T20:22:27.731Z,99789.16
2023-04-04T20:24:56.435Z,99790.48
2023-04-04T20:27:25.532Z,99780.56
2023-04-04T20:29:54.412Z,99777.22
2023-04-04T20:32:23.732Z,99775.88
2023-04-04T20:34:53.202Z,99773.58
2023-04-04T20:37:23.577Z,99769.71
2023-04-04T20:39:59.046Z,99770.35
2023-04-04T20:42:34.102Z,99767.11
2023-04-04T20:45:08.467Z,99762.42
2023-04-04T20:47:45.355Z,99757.77
2023-04-04T20:50:17.417Z,99757.27
2023-04-04T20:52:53.308Z,99755.98
2023-04-04T20:55:22.928Z,99754.10
2023-04-04T20:57:52.451Z,99753.94
2023-04-04T21:00:30.188Z,99746.16
2023-04-04T21:03:01.863Z,99740.60
2023-04-04T21:05:40.285Z,99732.48
2023-04-04T21:08:24.466Z,99733.56
2023-04-04T21:10:54.694Z,99728.41
2023-04-04T21:13:31.358Z,99727.46
2023-04-04T21:16:00.995Z,99723.45
2023-04-04T21:18:30.966Z,99721.95
2023-04-04T21:21:19.372Z,99721.92
2023-04-04T21:24:01.045Z,99715.86
2023-04-04T21:26:37.172Z,99714.44
2023-04-04T21:29:23.438Z,99713.80
2023-04-04T21:31:53.240Z,99711.90
2023-04-04T21:34:23.002Z,99710.99
2023-04-04T21:36:56.075Z,99709.06
2023-04-04T21:39:31.670Z,99707.27
2023-04-04T21:42:04.063Z,99706.73
2023-04-04T21:44:33.510Z,99704.86
2023-04-04T21:47:02.183Z,99705.97
2023-04-04T21:49:30.573Z,99696.57
2023-04-04T21:52:00.561Z,99698.81
2023-04-04T21:54:29.376Z,99696.83
2023-04-04T21:56:57.531Z,99696.86
2023-04-04T21:59:25.908Z,99689.43
2023-04-04T22:01:56.112Z,99684.23
2023-04-04T22:04:25.459Z,99681.41
2023-04-04T22:06:53.777Z,99677.20
2023-04-04T22:09:22.862Z,99676.39
2023-04-04T22:11:54.311Z,99675.72
2023-04-04T22:14:22.665Z,99677.86
2023-04-04T22:16:58.950Z,99672.73
2023-04-04T22:19:34.860Z,99678.24
2023-04-04T22:22:03.432Z,99678.45
2023-04-04T22:27:17.488Z,99679.15
2023-04-04T22:29:52.059Z,99680.17
2023-04-04T22:32:20.374Z,99682.91
2023-04-04T22:34:49.169Z,99679.83
2023-04-04T22:37:19.434Z,99685.02
2023-04-04T22:39:51.354Z,99688.36
2023-04-04T22:42:20.843Z,99688.50
2023-04-04T22:44:49.782Z,99687.48
2023-04-04T22:47:21.716Z,99686.17
2023-04-04T22:49:50.380Z,99687.54
2023-04-04T22:55:14.177Z,99677.55
2023-04-04T22:57:43.703Z,99668.05
2023-04-04T23:00:14.641Z,99662.06
2023-04-04T23:02:46.176Z,99661.20
2023-04-04T23:05:17.025Z,99658.89
2023-04-04T23:07:53.682Z,99654.53
2023-04-04T23:10:26.401Z,99652.42
2023-04-04T23:12:55.720Z,99657.23
2023-04-04T23:15:27.814Z,99654.35
2023-04-04T23:17:59.672Z,99655.02
2023-04-04T23:20:31.372Z,99647.31
2023-04-04T23:23:00.556Z,99634.75
2023-04-04T23:25:29.734Z,99629.89
2023-04-04T23:28:00.261Z,99625.02
2023-04-04T23:30:29.190Z,99623.29
2023-04-04T23:33:00.379Z,99622.64
2023-04-04T23:35:29.864Z,99623.39
2023-04-04T23:37:58.294Z,99635.08
2023-04-04T23:40:27.596Z,99647.02
2023-04-04T23:42:57.153Z,99649.59
2023-04-04T23:45:33.277Z,99653.70
2023-04-04T23:48:02.659Z,99646.73
2023-04-04T23:50:31.485Z,99625.27
2023-04-04T23:53:01.471Z,99618.43
2023-04-04T23:55:33.547Z,99619.41
2023-04-04T23:58:04.277Z,99631.84
