createdAt,value
2023-03-23T15:58:35.846Z,5.30
2023-03-23T16:01:08.675Z,4.57
2023-03-23T16:03:40.615Z,5.17
2023-03-23T16:06:09.485Z,5.07
2023-03-23T16:08:40.834Z,4.50
2023-03-23T16:11:11.221Z,4.37
2023-03-23T16:13:37.839Z,5.10
2023-03-23T16:16:05.363Z,4.53
2023-03-23T16:18:31.879Z,4.20
2023-03-23T16:20:58.391Z,4.20
2023-03-23T16:23:24.833Z,4.60
2023-03-23T16:25:51.499Z,4.70
2023-03-23T16:28:17.961Z,4.80
2023-03-23T16:30:44.961Z,4.97
2023-03-23T16:33:11.595Z,4.77
2023-03-23T16:35:38.189Z,4.57
2023-03-23T16:38:07.072Z,4.60
2023-03-23T16:40:36.528Z,4.87
2023-03-23T16:43:08.635Z,5.40
2023-03-23T16:45:37.145Z,4.80
2023-03-23T16:48:05.203Z,4.93
2023-03-23T16:50:32.008Z,5.53
2023-03-23T16:52:59.072Z,5.80
2023-03-23T16:55:27.220Z,4.87
2023-03-23T16:58:05.191Z,5.63
2023-03-23T17:00:36.187Z,5.70
2023-03-23T17:03:02.891Z,5.23
2023-03-23T17:05:29.882Z,4.23
2023-03-23T17:07:56.737Z,4.50
2023-03-23T17:10:27.187Z,4.93
2023-03-23T17:12:55.036Z,4.60
2023-03-23T17:15:21.992Z,4.33
2023-03-23T17:17:48.533Z,6.90
2023-03-23T17:20:15.090Z,6.47
2023-03-23T17:22:41.739Z,5.40
2023-03-23T17:25:09.310Z,5.63
2023-03-23T17:27:36.840Z,4.70
2023-03-23T17:30:05.370Z,4.67
2023-03-23T17:32:31.870Z,5.07
2023-03-23T17:34:58.869Z,4.73
2023-03-23T17:37:25.786Z,4.30
2023-03-23T17:39:53.230Z,5.27
2023-03-23T17:42:19.808Z,4.67
2023-03-23T17:44:46.324Z,4.87
2023-03-23T17:47:12.877Z,5.43
2023-03-23T17:49:39.442Z,6.37
2023-03-23T17:52:05.923Z,4.43
2023-03-23T17:54:32.462Z,4.20
2023-03-23T17:57:00.996Z,4.40
2023-03-23T17:59:29.154Z,4.27
2023-03-23T18:01:55.751Z,4.13
2023-03-23T18:04:22.587Z,4.47
2023-03-23T18:06:49.390Z,4.63
2023-03-23T18:09:15.908Z,4.47
2023-03-23T18:11:42.389Z,4.80
2023-03-23T18:14:08.881Z,5.03
2023-03-23T18:16:35.438Z,4.30
2023-03-23T18:19:02.038Z,5.33
2023-03-23T18:21:28.641Z,4.77
2023-03-23T18:23:59.799Z,4.73
2023-03-23T18:26:27.651Z,5.40
2023-03-23T18:28:54.191Z,5.77
2023-03-23T18:31:21.060Z,4.67
2023-03-23T18:33:49.931Z,5.00
2023-03-23T18:36:18.946Z,5.00
2023-03-23T18:38:46.396Z,5.60
2023-03-23T18:41:13.690Z,5.47
2023-03-23T18:43:40.458Z,4.73
2023-03-23T18:46:07.943Z,4.80
2023-03-23T18:48:35.741Z,3.73
2023-03-23T18:51:02.614Z,3.70
2023-03-23T18:53:29.460Z,4.10
2023-03-23T18:56:05.749Z,3.47
2023-03-23T18:58:32.768Z,3.23
2023-03-23T19:01:03.232Z,3.40
2023-03-23T19:03:31.006Z,3.67
2023-03-23T19:05:59.443Z,3.90
2023-03-23T19:08:27.489Z,4.07
2023-03-23T19:11:02.344Z,3.73
2023-03-23T19:13:30.789Z,3.97
2023-03-23T19:15:57.399Z,3.50
2023-03-23T19:18:24.113Z,3.77
2023-03-23T19:23:23.570Z,2.93
2023-03-23T19:25:53.516Z,3.40
2023-03-23T19:29:08.419Z,3.17
2023-03-23T19:31:08.832Z,3.27
2023-03-23T19:33:38.002Z,3.57
2023-03-23T19:36:10.212Z,3.23
2023-03-23T19:38:39.414Z,3.10
2023-03-23T19:41:06.689Z,3.47
2023-03-23T19:43:34.494Z,3.30
2023-03-23T19:46:02.096Z,3.50
2023-03-23T19:48:32.288Z,3.00
2023-03-23T19:50:59.457Z,3.53
2023-03-23T19:53:27.156Z,3.10
2023-03-23T19:55:57.500Z,3.20
2023-03-23T19:58:27.557Z,3.10
2023-03-23T20:00:55.140Z,3.10
2023-03-23T20:03:21.982Z,3.10
2023-03-23T20:08:31.390Z,2.80
2023-03-23T20:11:08.164Z,4.07
2023-03-23T20:13:35.123Z,3.20
2023-03-23T20:16:02.090Z,3.00
2023-03-23T20:18:32.295Z,3.23
2023-03-23T20:21:08.770Z,3.10
2023-03-23T20:23:40.248Z,2.80
2023-03-23T20:26:12.328Z,2.90
2023-03-23T20:28:40.722Z,2.90
2023-03-23T20:31:23.356Z,3.00
2023-03-23T20:34:00.857Z,2.97
2023-03-23T20:36:45.095Z,3.03
2023-03-23T20:39:14.752Z,2.70
2023-03-23T20:41:43.236Z,2.77
2023-03-23T20:44:14.367Z,2.97
2023-03-23T20:46:48.046Z,2.97
2023-03-23T20:49:15.880Z,3.00
2023-03-23T20:51:43.698Z,2.60
2023-03-23T20:54:11.371Z,3.37
2023-03-23T20:56:40.531Z,3.30
2023-03-23T20:59:07.504Z,2.93
2023-03-23T21:01:34.394Z,2.83
2023-03-23T21:04:03.106Z,2.80
2023-03-23T21:06:31.202Z,2.77
2023-03-23T21:08:58.130Z,2.87
2023-03-23T21:11:26.718Z,2.90
2023-03-23T21:13:53.773Z,3.73
2023-03-23T21:16:21.001Z,4.13
2023-03-23T21:18:47.891Z,3.97
2023-03-23T21:21:15.213Z,3.93
2023-03-23T21:23:48.718Z,3.40
2023-03-23T21:26:17.000Z,3.30
2023-03-23T21:28:44.724Z,4.10
2023-03-23T21:31:11.392Z,3.50
2023-03-23T21:33:37.938Z,4.17
2023-03-23T21:36:05.112Z,4.20
2023-03-23T21:38:32.340Z,4.83
2023-03-23T21:40:59.977Z,3.83
2023-03-23T21:43:27.484Z,6.43
2023-03-23T21:45:57.258Z,4.90
2023-03-23T21:48:25.305Z,3.60
2023-03-23T21:50:52.446Z,4.23
2023-03-23T21:53:19.578Z,4.30
2023-03-23T21:55:51.245Z,4.47
2023-03-23T21:58:23.277Z,3.97
2023-03-23T22:00:54.143Z,4.43
2023-03-23T22:03:25.039Z,4.00
2023-03-23T22:06:04.286Z,4.13
2023-03-23T22:08:31.205Z,4.37
2023-03-23T22:11:02.388Z,4.60
2023-03-23T22:13:30.917Z,5.13
2023-03-23T22:15:58.999Z,4.93
2023-03-23T22:18:26.505Z,5.57
2023-03-23T22:20:54.036Z,6.20
2023-03-23T22:23:21.310Z,6.90
2023-03-23T22:25:53.561Z,6.93
2023-03-23T22:28:31.886Z,7.90
2023-03-23T22:31:26.571Z,7.47
2023-03-23T22:34:49.411Z,7.00
2023-03-23T22:36:48.873Z,6.80
2023-03-23T22:39:15.560Z,6.80
2023-03-23T22:41:42.559Z,6.13
2023-03-23T22:44:14.784Z,6.20
2023-03-23T22:46:41.687Z,6.10
2023-03-23T22:49:08.309Z,5.60
2023-03-23T22:51:36.855Z,6.17
2023-03-23T22:54:04.989Z,5.93
2023-03-23T22:56:31.985Z,6.53
2023-03-23T22:59:00.124Z,6.60
2023-03-23T23:01:27.367Z,7.13
2023-03-23T23:03:54.194Z,6.80
2023-03-23T23:06:20.726Z,7.80
2023-03-23T23:08:48.147Z,8.50
2023-03-23T23:11:16.654Z,7.87
2023-03-23T23:13:43.213Z,8.13
2023-03-23T23:16:10.799Z,8.50
2023-03-23T23:18:37.909Z,8.40
2023-03-23T23:21:11.101Z,8.90
2023-03-23T23:23:38.008Z,9.30
2023-03-23T23:26:04.936Z,8.97
2023-03-23T23:28:31.418Z,9.43
2023-03-23T23:30:58.251Z,9.33
2023-03-23T23:33:24.712Z,9.40
2023-03-23T23:35:51.960Z,9.23
2023-03-23T23:38:18.651Z,10.40
2023-03-23T23:40:46.268Z,9.70
2023-03-23T23:43:16.590Z,9.97
2023-03-23T23:45:43.529Z,10.10
2023-03-23T23:48:10.207Z,10.50
2023-03-23T23:50:36.763Z,10.60
2023-03-23T23:53:04.844Z,10.43
2023-03-23T23:55:31.422Z,10.73
2023-03-23T23:57:57.911Z,10.53
