createdAt,value
2019-02-23T15:53:45.511Z,1.62
2019-02-23T15:54:45.462Z,0.64
2019-02-23T15:55:45.509Z,0.72
2019-02-23T15:56:45.498Z,0.00
2019-02-23T15:57:45.505Z,0.00
2019-02-23T15:58:45.487Z,0.44
2019-02-23T15:59:45.521Z,0.75
2019-02-23T16:00:45.487Z,0.55
2019-02-23T16:01:45.547Z,0.00
2019-02-23T16:02:45.527Z,0.00
2019-02-23T16:03:45.487Z,0.00
2019-02-23T16:04:45.486Z,0.00
2019-02-23T16:05:45.466Z,0.00
2019-02-23T16:06:45.543Z,0.00
2019-02-23T16:07:45.483Z,0.00
2019-02-23T16:08:45.513Z,0.00
2019-02-23T16:09:45.499Z,0.00
2019-02-23T16:10:45.476Z,0.00
2019-02-23T16:11:45.518Z,0.00
2019-02-23T16:12:45.486Z,0.00
2019-02-23T16:13:45.526Z,0.00
2019-02-23T16:14:45.491Z,0.00
2019-02-23T16:15:45.512Z,0.00
2019-02-23T16:16:47.447Z,0.00
2019-02-23T16:17:45.514Z,0.00
2019-02-23T16:18:45.546Z,0.00
2019-02-23T16:19:45.509Z,0.00
2019-02-23T16:20:45.497Z,0.00
2019-02-23T16:21:45.562Z,0.00
2019-02-23T16:22:45.551Z,0.00
2019-02-23T16:23:45.512Z,0.00
2019-02-23T16:24:45.523Z,0.00
2019-02-23T16:25:45.512Z,0.00
2019-02-23T16:26:45.658Z,0.00
2019-02-23T16:27:45.521Z,0.00
2019-02-23T16:28:45.544Z,0.00
2019-02-23T16:29:45.538Z,0.00
2019-02-23T16:30:45.521Z,0.00
2019-02-23T16:31:45.560Z,0.00
2019-02-23T16:32:45.604Z,0.00
2019-02-23T16:33:45.528Z,0.00
2019-02-23T16:34:45.511Z,0.00
2019-02-23T16:35:45.547Z,0.00
2019-02-23T16:36:45.550Z,0.00
2019-02-23T16:37:45.604Z,0.00
2019-02-23T16:38:45.559Z,0.00
2019-02-23T16:39:45.521Z,0.00
2019-02-23T16:40:45.579Z,0.00
2019-02-23T16:41:45.585Z,0.00
2019-02-23T16:42:45.534Z,0.00
2019-02-23T16:43:45.546Z,0.00
2019-02-23T16:44:45.539Z,0.00
2019-02-23T16:45:45.569Z,0.00
2019-02-23T16:46:46.564Z,0.00
2019-02-23T16:47:45.576Z,0.00
2019-02-23T16:48:45.595Z,0.00
2019-02-23T16:49:45.602Z,0.00
2019-02-23T16:50:45.536Z,0.00
2019-02-23T16:51:45.559Z,0.00
2019-02-23T16:52:45.569Z,0.00
2019-02-23T16:53:48.583Z,0.00
2019-02-23T16:54:45.588Z,0.00
2019-02-23T16:55:50.933Z,0.00
2019-02-23T16:56:45.569Z,0.00
2019-02-23T16:57:45.565Z,0.00
2019-02-23T16:58:45.555Z,0.00
2019-02-23T16:59:45.568Z,0.00
2019-02-23T17:00:45.576Z,0.00
2019-02-23T17:01:45.547Z,0.00
2019-02-23T17:02:45.620Z,0.00
2019-02-23T17:03:45.578Z,0.00
2019-02-23T17:04:53.675Z,0.00
2019-02-23T17:05:45.606Z,0.00
2019-02-23T17:06:45.585Z,0.00
2019-02-23T17:07:45.645Z,0.00
2019-02-23T17:08:45.559Z,0.00
2019-02-23T17:09:45.556Z,0.00
2019-02-23T17:10:45.587Z,0.00
2019-02-23T17:11:45.560Z,0.00
2019-02-23T17:12:45.626Z,0.00
2019-02-23T17:13:45.578Z,0.00
2019-02-23T17:14:45.575Z,0.00
2019-02-23T17:15:45.595Z,0.00
2019-02-23T17:16:45.581Z,0.00
2019-02-23T17:17:45.605Z,0.00
2019-02-23T17:18:45.634Z,0.21
2019-02-23T17:19:45.587Z,0.15
2019-02-23T17:20:45.589Z,0.00
2019-02-23T17:21:45.584Z,0.00
2019-02-23T17:22:45.646Z,0.00
2019-02-23T17:23:45.600Z,0.00
2019-02-23T17:24:45.624Z,0.00
2019-02-23T17:25:45.601Z,0.00
2019-02-23T17:26:45.595Z,0.00
2019-02-23T17:27:45.647Z,0.00
2019-02-23T17:28:45.593Z,0.00
2019-02-23T17:29:45.621Z,0.00
2019-02-23T17:30:45.595Z,0.00
2019-02-23T17:31:45.624Z,0.00
2019-02-23T17:32:45.647Z,0.00
2019-02-23T17:33:45.651Z,0.00
2019-02-23T17:34:45.613Z,0.00
2019-02-23T17:35:45.677Z,0.00
2019-02-23T17:36:45.614Z,0.00
2019-02-23T17:37:45.646Z,0.00
2019-02-23T17:38:45.625Z,0.00
2019-02-23T17:39:45.630Z,0.00
2019-02-23T17:40:45.611Z,0.00
2019-02-23T17:41:45.607Z,0.00
2019-02-23T17:42:45.619Z,0.00
2019-02-23T17:43:45.646Z,0.00
2019-02-23T17:44:45.614Z,0.00
2019-02-23T17:45:45.610Z,0.00
2019-02-23T17:46:48.452Z,0.00
2019-02-23T17:47:45.631Z,0.00
2019-02-23T17:48:45.635Z,0.00
2019-02-23T17:49:45.625Z,0.00
2019-02-23T17:50:45.628Z,0.00
2019-02-23T17:51:46.121Z,0.00
2019-02-23T17:52:46.071Z,0.00
2019-02-23T17:53:46.084Z,0.00
2019-02-23T17:54:46.102Z,0.00
2019-02-23T17:55:46.046Z,0.00
2019-02-23T17:56:46.035Z,0.00
2019-02-23T17:57:46.054Z,0.00
2019-02-23T17:58:46.089Z,0.00
2019-02-23T17:59:46.044Z,0.00
2019-02-23T18:00:46.040Z,0.00
2019-02-23T18:01:46.333Z,0.00
2019-02-23T18:02:46.057Z,0.00
2019-02-23T18:03:46.118Z,0.00
2019-02-23T18:04:46.051Z,0.00
2019-02-23T18:05:46.052Z,0.00
2019-02-23T18:06:46.055Z,0.00
2019-02-23T18:07:46.096Z,0.00
2019-02-23T18:08:46.180Z,0.00
2019-02-23T18:09:47.698Z,0.00
2019-02-23T18:10:46.094Z,0.00
2019-02-23T18:11:46.088Z,0.00
2019-02-23T18:12:46.058Z,0.00
2019-02-23T18:13:46.134Z,0.00
2019-02-23T18:14:46.085Z,0.00
2019-02-23T18:15:46.106Z,0.00
2019-02-23T18:16:46.085Z,0.00
2019-02-23T18:17:46.095Z,0.00
2019-02-23T18:18:46.102Z,0.00
2019-02-23T18:19:46.087Z,0.00
2019-02-23T18:20:46.068Z,0.00
2019-02-23T18:21:46.115Z,0.00
2019-02-23T18:22:46.092Z,0.00
2019-02-23T18:23:46.159Z,0.00
2019-02-23T18:24:46.064Z,0.00
2019-02-23T18:25:46.100Z,0.00
2019-02-23T18:26:46.075Z,0.00
2019-02-23T18:27:46.106Z,0.00
2019-02-23T18:28:46.117Z,0.00
2019-02-23T18:29:46.080Z,0.00
2019-02-23T18:30:46.099Z,0.00
2019-02-23T18:31:46.090Z,0.00
2019-02-23T18:32:46.116Z,0.00
2019-02-23T18:33:46.123Z,0.00
2019-02-23T18:34:47.133Z,0.00
2019-02-23T18:35:46.086Z,0.00
2019-02-23T18:36:46.086Z,0.00
2019-02-23T18:37:46.121Z,0.00
2019-02-23T18:38:46.187Z,0.00
2019-02-23T18:39:46.141Z,0.00
2019-02-23T18:40:46.108Z,0.00
2019-02-23T18:41:46.115Z,0.00
2019-02-23T18:42:46.120Z,0.00
2019-02-23T18:43:46.121Z,0.00
2019-02-23T18:44:46.101Z,0.00
2019-02-23T18:45:47.591Z,0.00
2019-02-23T18:46:46.128Z,0.00
2019-02-23T18:47:46.145Z,0.00
2019-02-23T18:48:46.099Z,0.00
2019-02-23T18:49:46.134Z,0.00
2019-02-23T18:50:46.137Z,0.00
2019-02-23T18:51:46.112Z,0.00
2019-02-23T18:52:46.126Z,0.00
2019-02-23T18:53:46.108Z,0.00
2019-02-23T18:54:46.161Z,0.00
2019-02-23T18:55:46.153Z,0.00
2019-02-23T18:56:46.115Z,0.00
2019-02-23T18:57:46.115Z,0.00
2019-02-23T18:58:46.129Z,0.00
2019-02-23T18:59:46.130Z,0.00
2019-02-23T19:00:46.149Z,0.00
2019-02-23T19:01:46.149Z,0.00
2019-02-23T19:02:46.160Z,0.00
2019-02-23T19:03:46.118Z,0.00
2019-02-23T19:04:46.139Z,0.00
2019-02-23T19:05:49.842Z,0.00
2019-02-23T19:06:46.139Z,0.00
2019-02-23T19:07:46.153Z,0.00
2019-02-23T19:08:46.127Z,0.00
2019-02-23T19:09:46.150Z,0.00
2019-02-23T19:10:46.158Z,0.00
2019-02-23T19:11:46.137Z,0.00
2019-02-23T19:12:46.138Z,0.00
2019-02-23T19:13:46.158Z,0.00
2019-02-23T19:14:46.232Z,0.00
2019-02-23T19:15:46.162Z,0.00
2019-02-23T19:16:46.154Z,0.00
2019-02-23T19:17:46.138Z,0.00
2019-02-23T19:18:46.166Z,0.00
2019-02-23T19:19:46.162Z,0.00
2019-02-23T19:20:46.161Z,0.00
2019-02-23T19:21:46.137Z,0.00
2019-02-23T19:22:46.162Z,0.00
2019-02-23T19:23:46.141Z,0.00
2019-02-23T19:24:46.176Z,0.00
2019-02-23T19:25:46.160Z,0.00
2019-02-23T19:26:46.162Z,0.00
2019-02-23T19:27:46.190Z,0.00
2019-02-23T19:28:46.153Z,0.00
2019-02-23T19:29:46.286Z,0.00
2019-02-23T19:30:46.166Z,0.00
2019-02-23T19:31:46.163Z,0.00
2019-02-23T19:33:47.758Z,0.00
2019-02-23T19:35:46.181Z,0.00
2019-02-23T19:37:46.176Z,0.00
2019-02-23T19:38:46.170Z,0.00
2019-02-23T19:39:46.184Z,0.00
2019-02-23T19:40:46.178Z,0.00
2019-02-23T19:41:46.169Z,0.00
2019-02-23T19:42:46.149Z,0.00
2019-02-23T19:43:46.181Z,0.00
2019-02-23T19:44:46.187Z,0.00
2019-02-23T19:45:46.186Z,0.00
2019-02-23T19:46:46.163Z,0.00
2019-02-23T19:47:46.203Z,0.00
2019-02-23T19:48:46.173Z,0.00
2019-02-23T19:49:46.188Z,0.00
2019-02-23T19:50:46.166Z,0.00
2019-02-23T19:51:46.188Z,0.00
2019-02-23T19:52:46.205Z,0.00
2019-02-23T19:53:46.246Z,0.00
2019-02-23T19:54:46.199Z,0.00
2019-02-23T19:55:46.200Z,0.00
2019-02-23T19:56:47.032Z,0.00
2019-02-23T19:57:46.188Z,0.00
2019-02-23T19:58:46.194Z,0.00
2019-02-23T19:59:46.220Z,0.00
2019-02-23T20:00:46.213Z,0.00
2019-02-23T20:01:46.199Z,0.00
2019-02-23T20:02:46.214Z,0.00
2019-02-23T20:03:46.199Z,0.00
2019-02-23T20:04:46.205Z,0.00
2019-02-23T20:05:46.197Z,0.00
2019-02-23T20:06:46.202Z,0.00
2019-02-23T20:07:46.198Z,0.00
2019-02-23T20:08:46.237Z,0.00
2019-02-23T20:09:46.219Z,0.00
2019-02-23T20:10:46.191Z,0.00
2019-02-23T20:11:46.252Z,0.00
2019-02-23T20:12:46.218Z,0.00
2019-02-23T20:13:46.232Z,0.00
2019-02-23T20:14:46.251Z,0.00
2019-02-23T20:15:46.195Z,0.00
2019-02-23T20:16:46.232Z,0.00
2019-02-23T20:17:46.255Z,0.00
2019-02-23T20:18:46.206Z,0.00
2019-02-23T20:19:46.245Z,0.00
2019-02-23T20:20:46.227Z,0.00
2019-02-23T20:21:46.224Z,0.00
2019-02-23T20:22:46.221Z,0.00
2019-02-23T20:23:48.006Z,0.00
2019-02-23T20:24:46.242Z,0.00
2019-02-23T20:25:46.238Z,0.00
2019-02-23T20:26:46.220Z,0.00
2019-02-23T20:27:46.249Z,0.00
2019-02-23T20:28:46.236Z,0.00
2019-02-23T20:29:46.293Z,0.00
2019-02-23T20:30:46.259Z,0.00
2019-02-23T20:31:46.257Z,0.00
2019-02-23T20:32:46.245Z,0.00
2019-02-23T20:33:46.235Z,0.00
2019-02-23T20:34:46.348Z,0.00
2019-02-23T20:35:46.255Z,0.00
2019-02-23T20:36:46.283Z,0.00
2019-02-23T20:37:46.307Z,0.00
2019-02-23T20:38:46.236Z,0.00
2019-02-23T20:39:46.258Z,0.00
2019-02-23T20:40:46.258Z,0.00
2019-02-23T20:41:46.250Z,0.00
2019-02-23T20:42:46.265Z,0.00
2019-02-23T20:43:46.266Z,0.00
2019-02-23T20:44:46.290Z,0.00
2019-02-23T20:45:46.316Z,0.00
2019-02-23T20:46:46.243Z,0.00
2019-02-23T20:47:46.308Z,0.00
2019-02-23T20:48:46.255Z,0.00
2019-02-23T20:49:46.303Z,0.00
2019-02-23T20:50:46.244Z,0.00
2019-02-23T20:51:46.261Z,0.00
2019-02-23T20:52:46.268Z,0.00
2019-02-23T20:53:46.276Z,0.00
2019-02-23T20:54:46.379Z,0.00
2019-02-23T20:55:46.267Z,0.00
2019-02-23T20:56:46.268Z,0.00
2019-02-23T20:57:46.260Z,0.00
2019-02-23T20:58:46.272Z,0.00
2019-02-23T20:59:48.002Z,0.00
2019-02-23T21:00:46.268Z,0.00
2019-02-23T21:01:46.287Z,0.00
2019-02-23T21:02:46.273Z,0.00
2019-02-23T21:03:46.547Z,0.00
2019-02-23T21:04:46.341Z,0.00
2019-02-23T21:05:46.275Z,0.00
2019-02-23T21:06:46.277Z,0.00
2019-02-23T21:07:46.281Z,0.00
2019-02-23T21:08:46.302Z,0.00
2019-02-23T21:09:46.283Z,0.00
2019-02-23T21:10:46.319Z,0.00
2019-02-23T21:11:46.283Z,0.00
2019-02-23T21:12:46.293Z,0.00
2019-02-23T21:13:46.345Z,0.00
2019-02-23T21:14:46.294Z,0.00
2019-02-23T21:15:46.296Z,0.00
2019-02-23T21:16:46.329Z,0.00
2019-02-23T21:17:46.305Z,0.00
2019-02-23T21:18:46.291Z,0.00
2019-02-23T21:19:46.295Z,0.00
2019-02-23T21:20:46.301Z,0.00
2019-02-23T21:21:46.336Z,0.00
2019-02-23T21:22:46.301Z,0.00
2019-02-23T21:23:46.282Z,0.00
2019-02-23T21:24:46.284Z,0.00
2019-02-23T21:25:46.472Z,0.00
2019-02-23T21:26:46.385Z,0.00
2019-02-23T21:27:46.291Z,0.00
2019-02-23T21:28:46.282Z,0.00
2019-02-23T21:29:46.281Z,0.00
2019-02-23T21:30:46.314Z,0.00
2019-02-23T21:31:46.315Z,0.00
2019-02-23T21:32:46.300Z,0.00
2019-02-23T21:33:46.315Z,0.00
2019-02-23T21:34:46.301Z,0.00
2019-02-23T21:35:46.329Z,0.00
2019-02-23T21:36:46.326Z,0.00
2019-02-23T21:37:46.324Z,0.00
2019-02-23T21:38:46.345Z,0.00
2019-02-23T21:39:46.325Z,0.00
2019-02-23T21:40:46.307Z,0.00
2019-02-23T21:41:46.350Z,0.00
2019-02-23T21:42:46.311Z,0.00
2019-02-23T21:43:46.327Z,0.00
2019-02-23T21:44:46.375Z,0.00
2019-02-23T21:45:46.316Z,0.00
2019-02-23T21:46:46.486Z,0.00
2019-02-23T21:47:46.370Z,0.00
2019-02-23T21:48:46.348Z,0.00
2019-02-23T21:49:46.332Z,0.00
2019-02-23T21:50:46.344Z,0.00
2019-02-23T21:51:46.364Z,0.00
2019-02-23T21:52:47.494Z,0.00
2019-02-23T21:53:46.349Z,0.00
2019-02-23T21:54:46.348Z,0.00
2019-02-23T21:55:46.339Z,0.00
2019-02-23T21:56:46.355Z,0.00
2019-02-23T21:57:46.342Z,0.00
2019-02-23T21:58:46.350Z,0.00
2019-02-23T21:59:46.355Z,0.00
2019-02-23T22:00:46.359Z,0.00
2019-02-23T22:01:46.357Z,0.00
2019-02-23T22:02:46.340Z,0.00
2019-02-23T22:03:46.338Z,0.00
2019-02-23T22:04:46.392Z,0.00
2019-02-23T22:05:46.373Z,0.00
2019-02-23T22:06:46.331Z,0.00
2019-02-23T22:07:46.372Z,0.00
2019-02-23T22:08:46.336Z,0.00
2019-02-23T22:09:46.393Z,0.00
2019-02-23T22:10:46.348Z,0.00
2019-02-23T22:11:46.351Z,0.00
2019-02-23T22:12:46.366Z,0.00
2019-02-23T22:13:46.355Z,0.00
2019-02-23T22:14:46.459Z,0.00
2019-02-23T22:15:46.373Z,0.00
2019-02-23T22:16:46.354Z,0.00
2019-02-23T22:17:46.416Z,0.00
2019-02-23T22:18:46.362Z,0.00
2019-02-23T22:19:46.428Z,0.00
2019-02-23T22:20:46.358Z,0.00
2019-02-23T22:21:46.368Z,0.00
2019-02-23T22:22:46.389Z,0.00
2019-02-23T22:23:46.369Z,0.00
2019-02-23T22:24:46.360Z,0.00
2019-02-23T22:25:46.377Z,0.00
2019-02-23T22:26:46.433Z,0.00
2019-02-23T22:27:46.373Z,0.00
2019-02-23T22:28:46.372Z,0.00
2019-02-23T22:29:46.361Z,0.00
2019-02-23T22:30:46.377Z,0.00
2019-02-23T22:31:46.382Z,0.00
2019-02-23T22:32:46.393Z,0.00
2019-02-23T22:33:46.386Z,0.00
2019-02-23T22:34:46.381Z,0.00
2019-02-23T22:35:46.390Z,0.00
2019-02-23T22:36:46.384Z,0.00
2019-02-23T22:37:46.407Z,0.00
2019-02-23T22:38:46.374Z,0.00
2019-02-23T22:39:46.399Z,0.00
2019-02-23T22:40:46.375Z,0.00
2019-02-23T22:41:49.639Z,0.00
2019-02-23T22:42:46.428Z,0.00
2019-02-23T22:43:46.395Z,0.00
2019-02-23T22:44:46.406Z,0.00
2019-02-23T22:45:46.407Z,0.00
2019-02-23T22:46:46.409Z,0.00
2019-02-23T22:47:46.428Z,0.00
2019-02-23T22:48:46.395Z,0.00
2019-02-23T22:49:46.400Z,0.00
2019-02-23T22:50:46.406Z,0.00
2019-02-23T22:51:46.413Z,0.00
2019-02-23T22:52:46.421Z,0.00
2019-02-23T22:53:46.406Z,0.00
2019-02-23T22:54:46.454Z,0.00
2019-02-23T22:55:46.424Z,0.00
2019-02-23T22:56:46.400Z,0.00
2019-02-23T22:57:46.446Z,0.00
2019-02-23T22:58:46.436Z,0.00
2019-02-23T22:59:46.458Z,0.00
2019-02-23T23:00:46.458Z,0.00
2019-02-23T23:01:46.472Z,0.00
2019-02-23T23:02:46.502Z,0.00
2019-02-23T23:03:46.485Z,0.00
2019-02-23T23:04:46.506Z,0.00
2019-02-23T23:05:46.565Z,0.00
2019-02-23T23:06:46.532Z,0.00
2019-02-23T23:07:46.570Z,0.00
2019-02-23T23:08:46.537Z,0.00
2019-02-23T23:09:46.647Z,0.00
2019-02-23T23:10:46.566Z,0.00
2019-02-23T23:11:46.578Z,0.00
2019-02-23T23:12:46.635Z,0.00
2019-02-23T23:13:46.654Z,0.00
2019-02-23T23:14:46.611Z,0.00
2019-02-23T23:15:46.627Z,0.00
2019-02-23T23:16:46.711Z,0.00
2019-02-23T23:17:46.695Z,0.00
2019-02-23T23:18:46.676Z,0.00
2019-02-23T23:19:46.692Z,0.00
2019-02-23T23:20:46.731Z,0.00
2019-02-23T23:21:46.717Z,0.00
2019-02-23T23:22:46.787Z,0.00
2019-02-23T23:23:46.750Z,0.00
2019-02-23T23:24:46.751Z,0.00
2019-02-23T23:25:46.768Z,0.00
2019-02-23T23:26:46.766Z,0.00
2019-02-23T23:27:49.268Z,0.00
2019-02-23T23:28:46.802Z,0.00
2019-02-23T23:29:46.840Z,0.00
2019-02-23T23:30:46.811Z,0.00
2019-02-23T23:31:46.820Z,0.00
2019-02-23T23:32:46.895Z,0.00
2019-02-23T23:33:46.877Z,0.00
2019-02-23T23:34:47.241Z,0.00
2019-02-23T23:35:46.876Z,0.00
2019-02-23T23:36:46.890Z,0.00
2019-02-23T23:37:46.936Z,0.00
2019-02-23T23:38:46.913Z,0.00
2019-02-23T23:39:46.913Z,0.00
2019-02-23T23:40:46.936Z,0.00
2019-02-23T23:41:46.945Z,0.00
2019-02-23T23:42:46.949Z,0.00
2019-02-23T23:43:47.017Z,0.00
2019-02-23T23:44:46.989Z,0.00
2019-02-23T23:45:47.019Z,0.00
2019-02-23T23:46:46.996Z,0.00
2019-02-23T23:47:47.025Z,0.00
2019-02-23T23:48:47.048Z,0.00
2019-02-23T23:49:47.030Z,0.00
2019-02-23T23:50:47.055Z,0.00
2019-02-23T23:51:47.060Z,0.00
2019-02-23T23:52:47.104Z,0.00
2019-02-23T23:53:47.115Z,0.00
2019-02-23T23:54:47.116Z,0.00
2019-02-23T23:55:47.113Z,0.00
2019-02-23T23:56:47.146Z,0.00
2019-02-23T23:57:47.142Z,0.00
2019-02-23T23:58:47.195Z,0.00
2019-02-23T23:59:47.164Z,0.00
