createdAt,value
2023-09-08T00:01:00.320Z,100.00
2023-09-08T00:03:27.956Z,100.00
2023-09-08T00:05:55.557Z,100.00
2023-09-08T00:08:25.011Z,100.00
2023-09-08T00:10:52.644Z,100.00
2023-09-08T00:13:22.052Z,100.00
2023-09-08T00:15:49.664Z,100.00
2023-09-08T00:18:17.298Z,100.00
2023-09-08T00:20:44.912Z,100.00
2023-09-08T00:23:12.565Z,100.00
2023-09-08T00:25:40.281Z,100.00
2023-09-08T00:28:07.999Z,100.00
2023-09-08T00:30:36.978Z,100.00
2023-09-08T00:33:05.118Z,100.00
2023-09-08T00:35:32.797Z,100.00
2023-09-08T00:38:00.443Z,100.00
2023-09-08T00:40:28.907Z,100.00
2023-09-08T00:42:56.541Z,100.00
2023-09-08T00:45:25.022Z,100.00
2023-09-08T00:47:55.018Z,100.00
2023-09-08T00:50:23.035Z,100.00
2023-09-08T00:52:51.125Z,100.00
2023-09-08T00:55:19.811Z,100.00
2023-09-08T00:57:47.478Z,100.00
2023-09-08T01:00:16.149Z,100.00
2023-09-08T01:02:46.188Z,100.00
2023-09-08T01:05:15.861Z,100.00
2023-09-08T01:07:44.265Z,99.86
2023-09-08T01:10:12.662Z,100.00
2023-09-08T01:12:41.204Z,99.46
2023-09-08T01:15:09.720Z,99.48
2023-09-08T01:17:37.677Z,99.19
2023-09-08T01:20:09.266Z,98.67
2023-09-08T01:22:52.997Z,98.59
2023-09-08T01:25:24.025Z,98.92
2023-09-08T01:27:53.892Z,99.48
2023-09-08T01:30:23.771Z,98.72
2023-09-08T01:32:52.385Z,98.33
2023-09-08T01:35:20.482Z,99.03
2023-09-08T01:37:49.509Z,98.59
2023-09-08T01:40:19.820Z,98.32
2023-09-08T01:42:50.020Z,98.46
2023-09-08T01:45:17.709Z,98.72
2023-09-08T01:47:45.378Z,99.07
2023-09-08T01:50:12.985Z,98.96
2023-09-08T01:52:40.866Z,99.08
2023-09-08T01:55:09.547Z,99.11
2023-09-08T01:57:37.241Z,98.88
2023-09-08T02:00:07.719Z,99.94
2023-09-08T02:02:40.293Z,99.40
2023-09-08T02:05:09.175Z,99.52
2023-09-08T02:07:37.045Z,99.84
2023-09-08T02:10:04.958Z,99.92
2023-09-08T02:12:32.627Z,99.15
2023-09-08T02:15:01.076Z,99.25
2023-09-08T02:17:30.484Z,99.59
2023-09-08T02:19:58.184Z,100.00
2023-09-08T02:22:25.826Z,100.00
2023-09-08T02:24:53.727Z,100.00
2023-09-08T02:27:21.635Z,100.00
2023-09-08T02:29:50.850Z,100.00
2023-09-08T02:32:18.540Z,100.00
2023-09-08T02:34:49.665Z,100.00
2023-09-08T02:37:19.309Z,100.00
2023-09-08T02:39:47.026Z,100.00
2023-09-08T02:42:14.704Z,100.00
2023-09-08T02:44:42.678Z,100.00
2023-09-08T02:47:11.168Z,100.00
2023-09-08T02:49:40.348Z,100.00
2023-09-08T02:52:09.333Z,100.00
2023-09-08T02:54:37.020Z,100.00
2023-09-08T02:57:05.203Z,100.00
2023-09-08T02:59:32.889Z,100.00
2023-09-08T03:02:02.214Z,100.00
2023-09-08T03:04:29.988Z,100.00
2023-09-08T03:06:57.974Z,100.00
2023-09-08T03:09:27.003Z,100.00
2023-09-08T03:11:54.722Z,100.00
2023-09-08T03:14:22.404Z,100.00
2023-09-08T03:16:50.064Z,100.00
2023-09-08T03:19:17.748Z,100.00
2023-09-08T03:21:45.967Z,100.00
2023-09-08T03:24:13.650Z,100.00
2023-09-08T03:26:42.691Z,100.00
2023-09-08T03:29:10.317Z,100.00
2023-09-08T03:31:38.152Z,100.00
2023-09-08T03:34:06.104Z,100.00
2023-09-08T03:36:36.972Z,100.00
2023-09-08T03:39:05.455Z,100.00
2023-09-08T03:41:33.114Z,100.00
2023-09-08T03:44:02.473Z,100.00
2023-09-08T03:46:30.161Z,100.00
2023-09-08T03:49:01.814Z,100.00
2023-09-08T03:51:30.363Z,100.00
2023-09-08T03:53:58.115Z,100.00
2023-09-08T03:56:25.909Z,100.00
2023-09-08T03:58:54.127Z,100.00
2023-09-08T04:01:23.137Z,100.00
2023-09-08T04:03:50.767Z,100.00
2023-09-08T04:06:18.448Z,100.00
2023-09-08T04:08:46.299Z,100.00
2023-09-08T04:11:14.158Z,100.00
2023-09-08T04:13:41.741Z,100.00
2023-09-08T04:16:10.385Z,100.00
2023-09-08T04:18:39.561Z,100.00
2023-09-08T04:21:08.578Z,100.00
2023-09-08T04:23:36.597Z,100.00
2023-09-08T04:26:05.539Z,100.00
2023-09-08T04:28:33.474Z,100.00
2023-09-08T04:31:01.228Z,100.00
2023-09-08T04:33:30.286Z,100.00
2023-09-08T04:35:59.347Z,100.00
2023-09-08T04:38:26.937Z,100.00
2023-09-08T04:40:54.876Z,100.00
2023-09-08T04:43:22.622Z,100.00
2023-09-08T04:45:51.663Z,100.00
2023-09-08T04:48:19.558Z,100.00
2023-09-08T04:50:47.297Z,100.00
2023-09-08T04:53:16.328Z,100.00
2023-09-08T04:55:44.335Z,100.00
2023-09-08T04:58:12.129Z,100.00
2023-09-08T05:00:40.792Z,100.00
2023-09-08T05:03:09.217Z,100.00
2023-09-08T05:05:37.042Z,100.00
2023-09-08T05:08:05.245Z,100.00
2023-09-08T05:10:34.154Z,100.00
2023-09-08T05:13:02.136Z,100.00
2023-09-08T05:15:33.186Z,100.00
2023-09-08T05:18:02.722Z,100.00
2023-09-08T05:20:30.425Z,100.00
2023-09-08T05:22:58.052Z,100.00
2023-09-08T05:25:25.685Z,100.00
2023-09-08T05:27:54.968Z,100.00
2023-09-08T05:30:22.782Z,100.00
2023-09-08T05:32:50.569Z,100.00
2023-09-08T05:35:18.674Z,100.00
2023-09-08T05:37:46.847Z,100.00
2023-09-08T05:40:14.798Z,100.00
2023-09-08T05:42:44.594Z,100.00
2023-09-08T05:45:14.947Z,100.00
2023-09-08T05:47:43.227Z,100.00
2023-09-08T05:50:11.924Z,100.00
2023-09-08T05:52:39.623Z,100.00
2023-09-08T05:55:08.249Z,100.00
2023-09-08T05:57:37.956Z,100.00
2023-09-08T06:00:06.431Z,100.00
2023-09-08T06:02:42.152Z,100.00
2023-09-08T06:05:12.966Z,100.00
2023-09-08T06:07:44.070Z,100.00
2023-09-08T06:10:19.282Z,99.75
2023-09-08T06:12:47.509Z,100.00
2023-09-08T06:15:15.439Z,100.00
2023-09-08T06:17:44.974Z,100.00
2023-09-08T06:20:13.744Z,100.00
2023-09-08T06:22:41.414Z,100.00
2023-09-08T06:25:11.193Z,99.40
2023-09-08T06:27:39.641Z,98.77
2023-09-08T06:30:09.348Z,98.69
2023-09-08T06:32:37.197Z,97.98
2023-09-08T06:35:06.664Z,98.33
2023-09-08T06:37:37.386Z,97.59
2023-09-08T06:40:06.203Z,97.23
2023-09-08T06:42:35.319Z,97.41
2023-09-08T06:45:12.951Z,96.88
2023-09-08T06:47:40.584Z,96.44
2023-09-08T06:50:10.926Z,96.23
2023-09-08T06:52:38.564Z,95.86
2023-09-08T06:55:07.122Z,95.55
2023-09-08T06:57:35.045Z,95.38
2023-09-08T07:00:03.973Z,94.67
2023-09-08T07:02:31.816Z,94.10
2023-09-08T07:05:00.167Z,92.80
2023-09-08T07:07:29.333Z,92.41
2023-09-08T07:09:57.104Z,91.77
2023-09-08T07:12:24.638Z,91.82
2023-09-08T07:14:52.225Z,91.32
2023-09-08T07:17:20.109Z,90.81
2023-09-08T07:19:47.807Z,91.57
2023-09-08T07:22:15.815Z,90.12
2023-09-08T07:24:45.297Z,89.19
2023-09-08T07:27:14.899Z,88.93
2023-09-08T07:29:43.218Z,88.41
2023-09-08T07:32:10.917Z,87.70
2023-09-08T07:34:39.405Z,87.54
2023-09-08T07:37:07.017Z,87.20
2023-09-08T07:39:36.463Z,87.24
2023-09-08T07:42:06.470Z,86.62
2023-09-08T07:44:34.202Z,86.44
2023-09-08T07:47:02.436Z,85.55
2023-09-08T07:49:30.100Z,84.38
2023-09-08T07:51:57.820Z,84.33
2023-09-08T07:54:25.445Z,84.14
2023-09-08T07:56:53.137Z,83.24
2023-09-08T07:59:22.153Z,83.35
2023-09-08T08:01:50.476Z,81.18
2023-09-08T08:04:18.244Z,81.56
2023-09-08T08:06:45.890Z,80.13
2023-09-08T08:09:13.568Z,80.71
2023-09-08T08:11:41.216Z,79.83
2023-09-08T08:14:08.836Z,79.94
2023-09-08T08:16:37.833Z,79.62
2023-09-08T08:19:05.681Z,78.89
2023-09-08T08:21:33.333Z,78.39
2023-09-08T08:24:00.909Z,78.05
2023-09-08T08:26:30.923Z,76.84
2023-09-08T08:28:58.461Z,76.73
2023-09-08T08:31:26.093Z,76.94
2023-09-08T08:33:55.052Z,76.09
2023-09-08T08:36:22.774Z,76.65
2023-09-08T08:38:50.633Z,76.06
2023-09-08T08:41:18.289Z,75.56
2023-09-08T08:43:48.402Z,75.06
2023-09-08T08:46:17.009Z,73.99
2023-09-08T08:48:46.651Z,74.65
2023-09-08T08:51:17.348Z,73.56
2023-09-08T08:53:45.064Z,72.34
2023-09-08T08:56:12.633Z,73.26
2023-09-08T08:58:41.773Z,73.05
2023-09-08T09:01:09.630Z,72.00
2023-09-08T09:03:39.204Z,73.04
2023-09-08T09:06:06.924Z,73.95
2023-09-08T09:08:37.332Z,72.01
2023-09-08T09:11:05.078Z,73.28
2023-09-08T09:13:32.757Z,71.54
2023-09-08T09:16:01.352Z,70.85
2023-09-08T09:18:31.409Z,70.25
2023-09-08T09:21:03.538Z,68.67
2023-09-08T09:23:32.400Z,69.56
2023-09-08T09:26:04.741Z,68.88
2023-09-08T09:28:32.641Z,68.50
2023-09-08T09:31:00.974Z,65.97
2023-09-08T09:33:30.306Z,67.41
2023-09-08T09:35:58.479Z,65.46
2023-09-08T09:38:29.145Z,66.17
2023-09-08T09:40:57.541Z,65.43
2023-09-08T09:43:26.475Z,65.63
2023-09-08T09:45:55.695Z,66.32
2023-09-08T09:48:24.218Z,64.48
2023-09-08T09:50:51.896Z,66.13
2023-09-08T09:53:20.084Z,63.60
2023-09-08T09:55:47.881Z,62.68
2023-09-08T09:58:16.921Z,63.41
2023-09-08T10:00:49.122Z,59.94
2023-09-08T10:03:17.705Z,61.57
2023-09-08T10:05:47.980Z,60.66
2023-09-08T10:08:15.713Z,59.34
2023-09-08T10:10:47.159Z,59.53
2023-09-08T10:13:15.725Z,57.91
2023-09-08T10:15:44.251Z,57.36
2023-09-08T10:18:17.040Z,59.00
2023-09-08T10:20:46.266Z,57.77
2023-09-08T10:23:17.752Z,57.59
2023-09-08T10:25:54.127Z,56.59
2023-09-08T10:28:23.487Z,55.08
2023-09-08T10:30:52.671Z,54.59
2023-09-08T10:33:25.025Z,53.52
2023-09-08T10:35:53.602Z,54.64
2023-09-08T10:38:25.171Z,56.52
2023-09-08T10:40:53.016Z,52.79
2023-09-08T10:43:21.493Z,53.69
2023-09-08T10:45:49.690Z,52.62
2023-09-08T10:48:17.601Z,52.83
2023-09-08T10:50:46.523Z,54.13
2023-09-08T10:53:18.537Z,51.42
2023-09-08T10:56:06.310Z,51.53
2023-09-08T10:58:40.654Z,51.51
2023-09-08T11:01:08.707Z,51.52
2023-09-08T11:03:48.558Z,50.44
2023-09-08T11:06:19.804Z,50.96
2023-09-08T11:08:48.659Z,50.04
2023-09-08T11:11:18.413Z,50.93
2023-09-08T11:13:47.861Z,50.97
2023-09-08T11:16:16.922Z,51.77
2023-09-08T11:18:44.699Z,51.38
2023-09-08T11:21:12.801Z,50.36
2023-09-08T11:23:42.402Z,49.82
2023-09-08T11:26:10.892Z,48.08
2023-09-08T11:28:39.315Z,47.49
2023-09-08T11:31:07.410Z,48.16
2023-09-08T11:33:40.470Z,48.35
2023-09-08T11:36:15.420Z,45.97
2023-09-08T11:38:45.364Z,44.88
2023-09-08T11:41:13.190Z,45.21
2023-09-08T11:43:41.244Z,45.94
2023-09-08T11:46:09.216Z,44.95
2023-09-08T11:48:37.465Z,45.68
2023-09-08T11:51:05.452Z,45.09
2023-09-08T11:53:34.542Z,42.97
2023-09-08T11:56:03.665Z,43.79
2023-09-08T11:58:31.833Z,43.69
2023-09-08T12:01:00.114Z,44.52
2023-09-08T12:03:27.841Z,44.35
2023-09-08T12:05:55.922Z,43.84
2023-09-08T12:08:27.241Z,43.72
2023-09-08T12:10:55.967Z,42.78
2023-09-08T12:13:25.764Z,43.44
2023-09-08T12:15:53.882Z,44.01
2023-09-08T12:18:38.727Z,43.71
2023-09-08T12:21:06.962Z,44.72
2023-09-08T12:23:34.600Z,43.90
2023-09-08T12:26:03.228Z,43.73
2023-09-08T12:28:34.402Z,44.23
2023-09-08T12:31:02.426Z,43.59
2023-09-08T12:33:30.309Z,43.76
2023-09-08T12:35:57.956Z,43.30
2023-09-08T12:38:25.570Z,44.23
2023-09-08T12:40:53.197Z,44.92
2023-09-08T12:43:27.736Z,44.83
2023-09-08T12:45:58.052Z,44.67
2023-09-08T12:48:26.088Z,44.17
2023-09-08T12:50:53.846Z,43.70
2023-09-08T12:53:22.730Z,43.52
2023-09-08T12:55:50.676Z,44.27
2023-09-08T12:58:18.592Z,44.16
2023-09-08T13:00:46.484Z,44.22
2023-09-08T13:03:15.454Z,44.07
2023-09-08T13:05:43.277Z,45.56
2023-09-08T13:08:12.238Z,45.99
2023-09-08T13:10:40.106Z,46.35
2023-09-08T13:13:07.872Z,46.07
2023-09-08T13:15:35.619Z,45.01
2023-09-08T13:18:03.297Z,45.05
2023-09-08T13:20:32.371Z,45.30
2023-09-08T13:23:00.065Z,45.62
2023-09-08T13:25:28.039Z,45.29
2023-09-08T13:27:55.704Z,44.04
2023-09-08T13:30:27.597Z,45.03
2023-09-08T13:32:56.866Z,45.89
2023-09-08T13:35:24.689Z,46.31
2023-09-08T13:37:53.633Z,45.76
2023-09-08T13:40:21.656Z,45.40
2023-09-08T13:42:49.790Z,44.71
2023-09-08T13:45:17.429Z,44.76
2023-09-08T13:47:45.679Z,46.00
2023-09-08T13:50:14.575Z,44.44
2023-09-08T13:52:43.616Z,44.86
2023-09-08T13:55:34.737Z,44.80
2023-09-08T13:58:02.202Z,44.93
2023-09-08T14:00:32.061Z,44.27
2023-09-08T14:03:04.527Z,44.50
2023-09-08T14:05:37.004Z,45.89
2023-09-08T14:08:08.934Z,44.20
2023-09-08T14:10:51.806Z,43.21
2023-09-08T14:13:25.871Z,40.99
2023-09-08T14:15:53.540Z,40.37
2023-09-08T14:18:21.170Z,40.70
2023-09-08T14:20:48.756Z,41.66
2023-09-08T14:23:16.693Z,39.87
2023-09-08T14:25:45.675Z,40.18
2023-09-08T14:28:13.225Z,40.50
2023-09-08T14:30:41.585Z,41.44
2023-09-08T14:33:09.372Z,40.59
2023-09-08T14:35:37.116Z,41.04
2023-09-08T14:38:04.962Z,40.47
2023-09-08T14:40:32.793Z,41.28
2023-09-08T14:43:01.791Z,41.35
2023-09-08T14:45:29.427Z,41.76
2023-09-08T14:47:59.469Z,42.02
2023-09-08T14:50:28.853Z,41.98
2023-09-08T14:52:56.502Z,41.40
2023-09-08T14:55:24.173Z,41.02
2023-09-08T14:57:51.784Z,41.40
2023-09-08T15:00:21.837Z,41.40
2023-09-08T15:02:49.573Z,41.98
2023-09-08T15:05:17.326Z,42.09
2023-09-08T15:07:45.101Z,43.09
2023-09-08T15:10:13.270Z,42.23
2023-09-08T15:12:40.866Z,42.15
2023-09-08T15:15:09.774Z,41.93
2023-09-08T15:17:38.736Z,42.41
2023-09-08T15:20:07.807Z,42.73
2023-09-08T15:22:35.419Z,41.28
2023-09-08T15:25:03.162Z,41.97
2023-09-08T15:27:30.791Z,42.64
2023-09-08T15:29:58.447Z,42.60
2023-09-08T15:32:26.171Z,42.32
2023-09-08T15:34:55.258Z,42.85
2023-09-08T15:37:22.949Z,43.32
2023-09-08T15:39:50.634Z,43.51
2023-09-08T15:42:18.580Z,42.98
2023-09-08T15:44:46.164Z,43.74
2023-09-08T15:47:13.836Z,43.39
2023-09-08T15:49:41.936Z,43.51
2023-09-08T15:52:16.603Z,43.91
2023-09-08T15:54:44.783Z,43.78
2023-09-08T15:57:12.549Z,43.99
2023-09-08T15:59:40.940Z,44.06
2023-09-08T16:02:08.783Z,44.44
2023-09-08T16:04:36.724Z,44.53
2023-09-08T16:07:05.449Z,44.35
2023-09-08T16:09:34.660Z,44.44
2023-09-08T16:12:02.234Z,44.07
2023-09-08T16:14:29.990Z,44.58
2023-09-08T16:16:57.651Z,44.73
2023-09-08T16:19:25.363Z,44.81
2023-09-08T16:21:53.060Z,45.00
2023-09-08T16:24:20.662Z,44.60
2023-09-08T16:26:49.942Z,44.32
2023-09-08T16:29:17.685Z,44.09
2023-09-08T16:31:45.297Z,45.10
2023-09-08T16:34:12.967Z,44.34
2023-09-08T16:36:40.572Z,44.95
2023-09-08T16:39:08.319Z,44.51
2023-09-08T16:41:35.980Z,44.55
2023-09-08T16:44:05.178Z,44.71
2023-09-08T16:46:32.851Z,44.44
2023-09-08T16:49:00.528Z,45.14
2023-09-08T16:51:28.145Z,45.49
2023-09-08T16:53:57.326Z,45.64
2023-09-08T16:56:26.488Z,45.53
2023-09-08T16:58:54.220Z,45.97
2023-09-08T17:01:23.228Z,46.25
2023-09-08T17:03:51.081Z,46.86
2023-09-08T17:06:18.846Z,47.21
2023-09-08T17:08:46.481Z,46.68
2023-09-08T17:11:14.035Z,47.40
2023-09-08T17:13:41.607Z,47.96
2023-09-08T17:16:09.315Z,48.28
2023-09-08T17:18:38.360Z,48.10
2023-09-08T17:21:06.125Z,48.08
2023-09-08T17:23:33.786Z,46.85
2023-09-08T17:26:02.117Z,45.18
2023-09-08T17:28:29.744Z,45.43
2023-09-08T17:30:57.337Z,46.00
2023-09-08T17:33:24.907Z,46.94
2023-09-08T17:35:53.907Z,47.77
2023-09-08T17:38:21.530Z,48.58
2023-09-08T17:40:49.198Z,50.17
2023-09-08T17:43:16.801Z,50.92
2023-09-08T17:45:47.030Z,51.97
2023-09-08T17:48:14.992Z,53.22
2023-09-08T17:50:42.660Z,54.12
2023-09-08T17:53:11.678Z,55.23
2023-09-08T17:55:39.262Z,55.97
2023-09-08T17:58:06.933Z,57.64
2023-09-08T18:00:34.547Z,58.04
2023-09-08T18:03:02.259Z,59.85
2023-09-08T18:05:30.046Z,60.93
2023-09-08T18:07:57.560Z,60.64
2023-09-08T18:10:26.869Z,61.95
2023-09-08T18:12:54.525Z,61.91
2023-09-08T18:15:22.120Z,63.20
2023-09-08T18:17:49.753Z,64.35
2023-09-08T18:20:17.700Z,63.84
2023-09-08T18:22:45.287Z,64.22
2023-09-08T18:25:12.839Z,65.21
2023-09-08T18:27:41.782Z,65.13
2023-09-08T18:30:11.175Z,65.62
2023-09-08T18:32:38.887Z,65.85
2023-09-08T18:35:07.309Z,66.37
2023-09-08T18:37:34.905Z,66.00
2023-09-08T18:40:04.107Z,65.46
2023-09-08T18:42:31.720Z,66.39
2023-09-08T18:45:00.704Z,66.95
2023-09-08T18:47:28.778Z,67.23
2023-09-08T18:49:56.394Z,67.12
2023-09-08T18:52:23.965Z,67.94
2023-09-08T18:54:51.630Z,67.44
2023-09-08T18:57:19.238Z,67.02
2023-09-08T18:59:46.794Z,67.33
2023-09-08T19:02:15.780Z,67.94
2023-09-08T19:04:43.539Z,67.66
2023-09-08T19:07:11.182Z,67.98
2023-09-08T19:09:39.012Z,68.00
2023-09-08T19:12:07.042Z,68.02
2023-09-08T19:14:34.658Z,68.46
2023-09-08T19:17:03.745Z,68.55
2023-09-08T19:19:32.794Z,69.20
2023-09-08T19:22:00.387Z,69.29
2023-09-08T19:24:28.051Z,69.79
2023-09-08T19:26:55.687Z,70.63
2023-09-08T19:29:24.438Z,70.02
2023-09-08T19:31:52.093Z,70.99
2023-09-08T19:34:19.695Z,70.77
2023-09-08T19:36:48.629Z,71.51
2023-09-08T19:39:16.293Z,72.33
2023-09-08T19:41:43.914Z,72.24
2023-09-08T19:44:11.517Z,71.60
2023-09-08T19:46:39.121Z,71.96
2023-09-08T19:49:06.882Z,72.84
2023-09-08T19:51:34.539Z,72.64
2023-09-08T19:54:03.838Z,73.18
2023-09-08T19:56:31.444Z,74.13
2023-09-08T19:59:01.080Z,73.47
2023-09-08T20:01:30.534Z,74.36
2023-09-08T20:03:58.217Z,74.84
2023-09-08T20:06:25.891Z,74.97
2023-09-08T20:08:53.536Z,75.95
2023-09-08T20:11:22.519Z,76.51
2023-09-08T20:13:50.188Z,77.47
2023-09-08T20:16:17.817Z,78.22
2023-09-08T20:18:45.520Z,78.61
2023-09-08T20:21:13.166Z,80.47
2023-09-08T20:23:41.089Z,80.36
2023-09-08T20:26:09.738Z,79.98
2023-09-08T20:28:38.754Z,79.45
2023-09-08T20:31:16.194Z,81.45
2023-09-08T20:33:45.806Z,82.47
2023-09-08T20:36:13.526Z,82.29
2023-09-08T20:38:41.604Z,81.97
2023-09-08T20:41:11.398Z,82.58
2023-09-08T20:43:40.564Z,82.78
2023-09-08T20:46:08.446Z,83.58
2023-09-08T20:48:38.734Z,84.28
2023-09-08T20:51:09.099Z,84.00
2023-09-08T20:53:38.839Z,84.33
2023-09-08T20:56:08.357Z,83.81
2023-09-08T20:58:36.031Z,84.91
2023-09-08T21:01:05.532Z,84.78
2023-09-08T21:03:33.473Z,84.92
2023-09-08T21:06:01.245Z,85.06
2023-09-08T21:08:31.444Z,84.77
2023-09-08T21:10:59.567Z,84.57
2023-09-08T21:13:27.146Z,84.74
2023-09-08T21:15:54.787Z,84.71
2023-09-08T21:18:23.782Z,84.93
2023-09-08T21:20:51.446Z,85.90
2023-09-08T21:23:19.393Z,86.84
2023-09-08T21:25:46.960Z,87.21
2023-09-08T21:28:14.567Z,87.97
2023-09-08T21:30:42.174Z,88.46
2023-09-08T21:33:10.301Z,88.50
2023-09-08T21:35:39.998Z,89.20
2023-09-08T21:38:07.614Z,89.36
2023-09-08T21:40:35.191Z,89.96
2023-09-08T21:43:03.829Z,90.10
2023-09-08T21:45:31.475Z,89.90
2023-09-08T21:47:59.184Z,90.96
2023-09-08T21:50:26.811Z,91.21
2023-09-08T21:52:55.844Z,90.78
2023-09-08T21:55:23.451Z,90.43
2023-09-08T21:57:51.014Z,90.42
2023-09-08T22:00:21.997Z,91.55
2023-09-08T22:02:50.281Z,92.34
2023-09-08T22:05:18.238Z,92.56
2023-09-08T22:07:45.919Z,93.31
2023-09-08T22:10:14.990Z,93.49
2023-09-08T22:12:42.817Z,93.07
2023-09-08T22:15:11.205Z,94.06
2023-09-08T22:17:38.888Z,94.66
2023-09-08T22:20:13.909Z,93.44
2023-09-08T22:22:41.786Z,94.60
2023-09-08T22:25:11.637Z,94.45
2023-09-08T22:27:40.704Z,94.41
2023-09-08T22:30:09.419Z,94.61
2023-09-08T22:32:38.298Z,94.99
2023-09-08T22:35:06.840Z,94.11
2023-09-08T22:37:36.581Z,95.67
2023-09-08T22:40:07.321Z,96.03
2023-09-08T22:42:34.966Z,95.86
2023-09-08T22:45:05.989Z,96.33
2023-09-08T22:47:33.715Z,96.60
2023-09-08T22:50:05.086Z,96.88
2023-09-08T22:52:32.675Z,96.65
2023-09-08T22:55:12.735Z,96.55
2023-09-08T22:57:49.137Z,96.26
2023-09-08T23:00:20.045Z,96.52
2023-09-08T23:02:48.228Z,96.63
2023-09-08T23:05:16.310Z,96.66
2023-09-08T23:07:44.366Z,96.19
2023-09-08T23:10:12.332Z,97.07
2023-09-08T23:12:40.278Z,97.28
2023-09-08T23:15:10.077Z,97.20
2023-09-08T23:17:39.445Z,97.27
2023-09-08T23:20:09.021Z,97.54
2023-09-08T23:22:37.493Z,97.83
2023-09-08T23:25:06.812Z,98.76
2023-09-08T23:27:34.517Z,98.50
2023-09-08T23:30:02.962Z,98.65
2023-09-08T23:32:30.670Z,98.93
2023-09-08T23:35:00.725Z,98.70
2023-09-08T23:37:28.488Z,99.31
2023-09-08T23:39:56.127Z,99.64
2023-09-08T23:42:23.714Z,99.66
2023-09-08T23:44:51.333Z,100.00
2023-09-08T23:47:19.045Z,100.00
2023-09-08T23:49:46.634Z,99.98
2023-09-08T23:52:15.543Z,99.91
2023-09-08T23:54:43.191Z,100.00
2023-09-08T23:57:10.900Z,100.00
2023-09-08T23:59:38.691Z,100.00
