createdAt,value
2018-05-10T00:04:34.723Z,57.20
2018-05-10T00:09:37.360Z,57.22
2018-05-10T00:14:39.871Z,57.30
2018-05-10T00:19:42.352Z,57.51
2018-05-10T00:24:44.837Z,57.69
2018-05-10T00:29:47.311Z,57.59
2018-05-10T00:34:49.775Z,57.62
2018-05-10T00:39:52.255Z,57.90
2018-05-10T00:44:54.713Z,57.92
2018-05-10T00:49:57.306Z,58.04
2018-05-10T00:54:59.854Z,58.63
2018-05-10T01:00:02.485Z,59.16
2018-05-10T01:05:05.114Z,59.27
2018-05-10T01:10:08.424Z,59.61
2018-05-10T01:15:10.906Z,59.95
2018-05-10T01:20:13.384Z,60.16
2018-05-10T01:25:15.875Z,60.00
2018-05-10T01:30:18.351Z,59.58
2018-05-10T01:35:32.653Z,59.84
2018-05-10T01:40:35.174Z,59.52
2018-05-10T01:45:37.768Z,59.48
2018-05-10T01:50:40.341Z,59.18
2018-05-10T01:55:42.873Z,59.09
2018-05-10T02:00:45.366Z,59.28
2018-05-10T02:05:47.833Z,59.62
2018-05-10T02:10:50.406Z,59.71
2018-05-10T02:15:52.874Z,59.54
2018-05-10T02:20:55.385Z,59.63
2018-05-10T02:25:58.053Z,59.43
2018-05-10T02:31:00.602Z,59.48
2018-05-10T02:36:03.182Z,59.34
2018-05-10T02:41:05.761Z,59.66
2018-05-10T02:46:08.272Z,59.47
2018-05-10T02:51:10.779Z,59.53
2018-05-10T02:56:13.293Z,59.22
2018-05-10T03:01:15.808Z,59.44
2018-05-10T03:06:18.301Z,59.26
2018-05-10T03:11:20.762Z,59.47
2018-05-10T03:16:23.231Z,59.68
2018-05-10T03:21:25.687Z,59.94
2018-05-10T03:26:28.173Z,60.63
2018-05-10T03:31:30.701Z,60.67
2018-05-10T03:36:33.353Z,60.88
2018-05-10T03:41:36.222Z,61.19
2018-05-10T03:46:38.770Z,61.58
2018-05-10T03:51:41.256Z,61.17
2018-05-10T03:56:44.704Z,61.71
2018-05-10T04:01:47.151Z,61.53
2018-05-10T04:07:01.360Z,62.03
2018-05-10T04:12:04.037Z,61.61
2018-05-10T04:17:07.234Z,61.45
2018-05-10T04:22:09.698Z,61.92
2018-05-10T04:27:12.213Z,62.11
2018-05-10T04:32:14.703Z,61.75
2018-05-10T04:37:17.209Z,53.81
2018-05-10T04:42:19.702Z,45.43
2018-05-10T04:47:22.206Z,47.07
2018-05-10T04:52:24.714Z,47.01
2018-05-10T04:57:27.215Z,40.04
2018-05-10T05:02:29.738Z,36.64
2018-05-10T05:07:32.323Z,40.63
2018-05-10T05:12:34.853Z,40.87
2018-05-10T05:17:37.360Z,42.93
2018-05-10T05:22:39.840Z,38.65
2018-05-10T05:27:42.349Z,40.30
2018-05-10T05:32:44.855Z,42.94
2018-05-10T05:37:47.467Z,48.02
2018-05-10T05:42:49.923Z,51.71
2018-05-10T05:47:52.454Z,53.30
2018-05-10T05:52:54.941Z,51.46
2018-05-10T05:57:57.428Z,42.90
2018-05-10T06:03:00.018Z,32.88
2018-05-10T06:08:02.694Z,27.82
2018-05-10T06:13:05.207Z,27.81
2018-05-10T06:18:07.708Z,27.13
2018-05-10T06:23:10.220Z,27.87
2018-05-10T06:28:12.702Z,26.92
2018-05-10T06:33:15.167Z,35.64
2018-05-10T06:38:17.665Z,41.47
2018-05-10T06:43:20.389Z,36.10
2018-05-10T06:48:22.885Z,29.90
2018-05-10T06:53:25.344Z,27.12
2018-05-10T06:58:28.780Z,28.08
2018-05-10T07:03:31.355Z,30.26
2018-05-10T07:08:33.962Z,35.27
2018-05-10T07:13:36.617Z,36.72
2018-05-10T07:18:39.101Z,37.94
2018-05-10T07:23:41.618Z,37.70
2018-05-10T07:28:44.133Z,33.77
2018-05-10T07:33:46.616Z,29.31
2018-05-10T07:38:50.523Z,28.47
2018-05-10T07:43:53.016Z,27.43
2018-05-10T07:48:55.496Z,25.32
2018-05-10T07:53:57.972Z,26.33
2018-05-10T07:59:00.585Z,26.44
2018-05-10T08:06:53.442Z,25.67
2018-05-10T08:14:18.626Z,24.75
2018-05-10T08:19:21.735Z,26.34
2018-05-10T08:24:24.272Z,25.08
2018-05-10T08:29:31.016Z,25.69
2018-05-10T08:34:33.532Z,25.87
2018-05-10T08:39:36.040Z,23.44
2018-05-10T08:44:38.524Z,25.04
2018-05-10T08:49:40.991Z,25.18
2018-05-10T08:54:43.467Z,24.05
2018-05-10T08:59:45.974Z,24.39
2018-05-10T09:04:48.469Z,21.88
2018-05-10T09:09:50.963Z,23.95
2018-05-10T09:14:53.481Z,27.33
2018-05-10T09:19:55.986Z,28.97
2018-05-10T09:24:59.448Z,26.15
2018-05-10T09:30:01.939Z,24.81
2018-05-10T09:35:04.441Z,24.28
2018-05-10T09:40:07.085Z,23.29
2018-05-10T09:45:09.549Z,23.63
2018-05-10T09:50:12.128Z,25.37
2018-05-10T09:55:14.606Z,26.14
2018-05-10T10:00:31.575Z,25.78
2018-05-10T10:05:34.066Z,25.75
2018-05-10T10:10:36.568Z,26.96
2018-05-10T10:15:39.110Z,26.97
2018-05-10T10:20:41.546Z,27.34
2018-05-10T10:25:44.015Z,25.91
2018-05-10T10:30:46.512Z,25.53
2018-05-10T10:35:49.013Z,26.51
2018-05-10T10:40:51.515Z,27.96
2018-05-10T10:45:53.981Z,25.92
2018-05-10T10:50:56.440Z,25.86
2018-05-10T10:55:58.922Z,26.39
2018-05-10T11:01:01.410Z,26.14
2018-05-10T11:06:03.917Z,26.62
2018-05-10T11:11:06.418Z,25.97
2018-05-10T11:16:08.914Z,26.38
2018-05-10T11:21:11.413Z,26.05
2018-05-10T11:26:14.870Z,26.95
2018-05-10T11:31:18.312Z,27.99
2018-05-10T11:36:20.804Z,26.71
2018-05-10T11:41:23.317Z,27.13
2018-05-10T11:46:25.836Z,28.13
2018-05-10T11:51:28.425Z,26.95
2018-05-10T11:56:30.957Z,27.04
2018-05-10T12:01:33.480Z,25.66
2018-05-10T12:06:35.972Z,26.14
2018-05-10T12:11:38.546Z,27.83
2018-05-10T12:16:41.013Z,27.56
2018-05-10T12:21:43.502Z,26.96
2018-05-10T12:26:46.013Z,27.46
2018-05-10T12:31:48.542Z,27.35
2018-05-10T12:36:51.057Z,27.81
2018-05-10T12:41:53.592Z,26.63
2018-05-10T12:46:56.085Z,25.00
2018-05-10T12:51:58.615Z,27.27
2018-05-10T12:57:01.126Z,27.41
2018-05-10T13:02:03.601Z,27.50
2018-05-10T13:07:06.075Z,26.75
2018-05-10T13:12:08.548Z,26.78
2018-05-10T13:17:11.093Z,25.82
2018-05-10T13:22:13.589Z,26.07
2018-05-10T13:27:16.127Z,26.17
2018-05-10T13:32:18.586Z,26.99
2018-05-10T13:37:21.092Z,27.30
2018-05-10T13:42:23.699Z,26.79
2018-05-10T13:47:26.299Z,26.44
2018-05-10T13:52:28.671Z,27.24
2018-05-10T13:57:31.191Z,27.09
2018-05-10T14:02:33.680Z,26.46
2018-05-10T14:07:36.145Z,25.72
2018-05-10T14:12:38.611Z,26.39
2018-05-10T14:17:41.185Z,25.92
2018-05-10T14:22:43.748Z,26.57
2018-05-10T14:27:46.228Z,28.35
2018-05-10T14:32:48.780Z,29.49
2018-05-10T14:37:51.286Z,30.59
2018-05-10T14:42:53.767Z,31.24
2018-05-10T14:47:56.250Z,31.92
2018-05-10T14:52:58.804Z,32.58
2018-05-10T14:58:01.314Z,33.64
2018-05-10T15:03:03.787Z,34.10
2018-05-10T15:08:06.278Z,34.66
2018-05-10T15:13:08.812Z,35.19
2018-05-10T15:18:11.288Z,35.73
2018-05-10T15:23:14.370Z,36.88
2018-05-10T15:28:17.158Z,37.40
2018-05-10T15:33:19.660Z,37.87
2018-05-10T15:38:22.133Z,36.74
2018-05-10T15:43:24.668Z,36.55
2018-05-10T15:48:27.185Z,38.69
2018-05-10T15:53:29.693Z,40.75
2018-05-10T15:58:32.191Z,42.97
2018-05-10T16:03:34.736Z,46.24
2018-05-10T16:08:37.312Z,47.68
2018-05-10T16:13:39.893Z,48.50
2018-05-10T16:18:42.445Z,50.00
2018-05-10T16:23:45.058Z,48.87
2018-05-10T16:28:55.308Z,49.16
2018-05-10T16:33:58.326Z,50.37
2018-05-10T16:39:00.860Z,51.02
2018-05-10T16:44:03.568Z,51.73
2018-05-10T16:49:06.077Z,52.55
2018-05-10T16:54:08.543Z,52.58
2018-05-10T16:59:11.034Z,50.83
2018-05-10T17:04:13.519Z,50.28
2018-05-10T17:09:16.011Z,48.68
2018-05-10T17:19:48.047Z,48.57
2018-05-10T17:25:01.782Z,49.93
2018-05-10T17:30:06.288Z,52.47
2018-05-10T17:35:09.939Z,52.70
2018-05-10T17:40:15.602Z,51.07
2018-05-10T17:45:18.911Z,50.93
2018-05-10T17:50:21.986Z,49.51
2018-05-10T17:55:25.093Z,46.05
2018-05-10T18:00:28.520Z,48.68
2018-05-10T18:05:51.328Z,49.55
2018-05-10T18:10:56.873Z,50.25
2018-05-10T18:15:59.444Z,50.77
2018-05-10T18:21:01.970Z,50.68
2018-05-10T18:26:04.503Z,51.11
2018-05-10T18:31:07.108Z,51.35
2018-05-10T18:36:10.589Z,51.46
2018-05-10T18:41:13.101Z,52.90
2018-05-10T18:46:15.586Z,54.04
2018-05-10T18:51:18.211Z,54.52
2018-05-10T18:56:21.303Z,55.02
2018-05-10T19:01:23.780Z,55.48
2018-05-10T19:06:28.204Z,56.10
2018-05-10T19:11:33.068Z,56.20
2018-05-10T19:16:37.020Z,56.63
2018-05-10T19:21:40.821Z,57.31
2018-05-10T19:26:55.132Z,57.80
2018-05-10T19:31:57.948Z,58.84
2018-05-10T19:37:00.685Z,59.59
2018-05-10T19:42:03.506Z,60.20
2018-05-10T19:47:06.261Z,60.81
2018-05-10T19:52:09.061Z,61.60
2018-05-10T19:57:11.585Z,61.54
2018-05-10T20:02:14.087Z,61.87
2018-05-10T20:07:16.576Z,61.85
2018-05-10T20:12:19.122Z,62.39
2018-05-10T20:17:21.527Z,62.63
2018-05-10T20:22:24.008Z,63.15
2018-05-10T20:27:30.743Z,63.26
2018-05-10T20:32:34.261Z,63.73
2018-05-10T20:37:38.161Z,64.22
2018-05-10T20:42:41.035Z,65.07
2018-05-10T20:47:43.530Z,65.04
2018-05-10T20:52:46.771Z,65.17
2018-05-10T20:57:49.256Z,65.23
2018-05-10T21:02:51.750Z,64.41
2018-05-10T21:07:54.338Z,65.02
2018-05-10T21:12:56.852Z,64.37
2018-05-10T21:17:59.372Z,65.04
2018-05-10T21:23:02.648Z,65.69
2018-05-10T21:28:05.247Z,66.05
2018-05-10T21:33:07.742Z,66.60
2018-05-10T21:38:10.227Z,66.80
2018-05-10T21:43:12.697Z,67.52
2018-05-10T21:48:15.164Z,67.61
2018-05-10T21:53:17.662Z,67.19
2018-05-10T21:58:20.195Z,67.11
2018-05-10T22:03:22.774Z,67.39
2018-05-10T22:08:25.253Z,67.73
2018-05-10T22:13:27.768Z,67.51
2018-05-10T22:18:30.257Z,67.64
2018-05-10T22:23:32.791Z,67.01
2018-05-10T22:28:35.396Z,67.01
2018-05-10T22:33:37.882Z,66.65
2018-05-10T22:38:40.410Z,66.56
2018-05-10T22:43:42.961Z,67.01
2018-05-10T22:48:45.444Z,66.86
2018-05-10T22:53:47.937Z,66.62
2018-05-10T22:58:50.400Z,65.56
2018-05-10T23:03:52.875Z,65.86
2018-05-10T23:08:55.447Z,65.88
2018-05-10T23:13:57.927Z,65.66
2018-05-10T23:19:00.399Z,65.72
2018-05-10T23:24:02.958Z,65.74
2018-05-10T23:29:05.456Z,65.49
2018-05-10T23:34:07.953Z,65.54
2018-05-10T23:39:10.459Z,65.99
2018-05-10T23:44:12.956Z,65.92
2018-05-10T23:49:15.581Z,65.00
2018-05-10T23:54:18.054Z,64.53
2018-05-10T23:59:20.546Z,65.94
