createdAt,value
2023-05-18T00:04:05.417Z,1010.30
2023-05-18T00:09:05.399Z,1010.29
2023-05-18T00:14:05.333Z,1010.27
2023-05-18T00:19:05.331Z,1010.27
2023-05-18T00:24:05.166Z,1010.29
2023-05-18T00:29:05.154Z,1010.29
2023-05-18T00:34:05.027Z,1010.32
2023-05-18T00:39:05.110Z,1010.33
2023-05-18T00:44:05.259Z,1010.26
2023-05-18T00:49:04.973Z,1010.33
2023-05-18T00:54:04.943Z,1010.31
2023-05-18T00:59:04.859Z,1010.30
2023-05-18T01:04:04.948Z,1010.24
2023-05-18T01:09:04.697Z,1010.30
2023-05-18T01:14:04.652Z,1010.27
2023-05-18T01:19:04.618Z,1010.31
2023-05-18T01:24:04.632Z,1010.28
2023-05-18T01:29:08.017Z,1010.37
2023-05-18T01:34:04.430Z,1010.39
2023-05-18T01:39:04.450Z,1010.39
2023-05-18T01:44:04.432Z,1010.34
2023-05-18T01:49:04.255Z,1010.37
2023-05-18T01:54:04.158Z,1010.37
2023-05-18T01:59:04.156Z,1010.35
2023-05-18T02:04:04.300Z,1010.34
2023-05-18T02:09:03.990Z,1010.36
2023-05-18T02:14:04.133Z,1010.42
2023-05-18T02:19:04.225Z,1010.48
2023-05-18T02:24:04.008Z,1010.45
2023-05-18T02:29:03.823Z,1010.45
2023-05-18T02:34:03.804Z,1010.45
2023-05-18T02:39:03.692Z,1010.44
2023-05-18T02:44:03.681Z,1010.45
2023-05-18T02:49:03.645Z,1010.48
2023-05-18T02:54:03.586Z,1010.52
2023-05-18T02:59:03.897Z,1010.51
2023-05-18T03:04:03.624Z,1010.56
2023-05-18T03:09:03.525Z,1010.55
2023-05-18T03:14:03.319Z,1010.59
2023-05-18T03:19:03.464Z,1010.56
2023-05-18T03:24:03.353Z,1010.59
2023-05-18T03:29:03.318Z,1010.66
2023-05-18T03:34:03.137Z,1010.59
2023-05-18T03:39:03.090Z,1010.54
2023-05-18T03:44:03.050Z,1010.54
2023-05-18T03:49:03.009Z,1010.56
2023-05-18T03:54:02.977Z,1010.56
2023-05-18T03:59:02.842Z,1010.62
2023-05-18T04:04:02.864Z,1010.60
2023-05-18T04:09:03.876Z,1010.64
2023-05-18T04:14:03.772Z,1010.65
2023-05-18T04:19:03.899Z,1010.66
2023-05-18T04:24:02.788Z,1010.63
2023-05-18T04:29:02.552Z,1010.73
2023-05-18T04:34:02.617Z,1010.66
2023-05-18T04:39:02.521Z,1010.76
2023-05-18T04:44:02.549Z,1010.80
2023-05-18T04:49:02.326Z,1010.77
2023-05-18T04:54:03.413Z,1010.74
2023-05-18T04:59:02.468Z,1010.72
2023-05-18T05:04:02.322Z,1010.72
2023-05-18T05:09:02.200Z,1010.77
2023-05-18T05:14:02.042Z,1010.76
2023-05-18T05:19:01.992Z,1010.77
2023-05-18T05:24:01.985Z,1010.80
2023-05-18T05:29:02.054Z,1010.75
2023-05-18T05:34:01.821Z,1010.78
2023-05-18T05:39:01.896Z,1010.70
2023-05-18T05:44:01.747Z,1010.73
2023-05-18T05:49:01.628Z,1010.72
2023-05-18T05:54:01.697Z,1010.72
2023-05-18T05:59:01.687Z,1010.72
2023-05-18T06:04:01.557Z,1010.74
2023-05-18T06:09:01.418Z,1010.77
2023-05-18T06:14:01.632Z,1010.70
2023-05-18T06:19:01.450Z,1010.71
2023-05-18T06:24:02.817Z,1010.72
2023-05-18T06:29:01.227Z,1010.74
2023-05-18T06:34:01.201Z,1010.81
2023-05-18T06:39:01.165Z,1010.79
2023-05-18T06:44:01.184Z,1010.79
2023-05-18T06:49:01.110Z,1010.78
2023-05-18T06:54:02.054Z,1010.77
2023-05-18T06:59:00.926Z,1010.82
2023-05-18T07:04:00.923Z,1010.82
2023-05-18T07:09:00.781Z,1010.79
2023-05-18T07:14:00.696Z,1010.77
2023-05-18T07:19:00.688Z,1010.74
2023-05-18T07:24:00.556Z,1010.72
2023-05-18T07:29:00.524Z,1010.80
2023-05-18T07:34:00.491Z,1010.80
2023-05-18T07:39:00.428Z,1010.79
2023-05-18T07:44:00.473Z,1010.75
2023-05-18T07:49:03.830Z,1010.65
2023-05-18T07:54:09.144Z,1010.63
2023-05-18T07:59:00.238Z,1010.58
2023-05-18T08:04:00.365Z,1010.60
2023-05-18T08:09:00.254Z,1010.51
2023-05-18T08:14:00.149Z,1010.49
2023-05-18T08:19:01.168Z,1010.39
2023-05-18T08:24:00.056Z,1010.36
2023-05-18T08:29:00.003Z,1010.40
2023-05-18T08:33:59.885Z,1010.30
2023-05-18T08:38:59.984Z,1010.40
2023-05-18T08:43:59.739Z,1010.32
2023-05-18T08:48:59.685Z,1010.23
2023-05-18T08:53:59.633Z,1010.32
2023-05-18T08:58:59.558Z,1010.27
2023-05-18T09:04:00.468Z,1010.16
2023-05-18T09:08:59.452Z,1010.15
2023-05-18T09:13:59.391Z,1010.20
2023-05-18T09:18:59.425Z,1010.15
2023-05-18T09:23:59.431Z,1010.06
2023-05-18T09:28:59.324Z,1010.09
2023-05-18T09:33:59.361Z,1010.20
2023-05-18T09:38:59.220Z,1010.08
2023-05-18T09:43:59.170Z,1010.00
2023-05-18T09:48:59.094Z,1010.08
2023-05-18T09:53:59.010Z,1009.95
2023-05-18T09:58:58.945Z,1010.12
2023-05-18T10:03:58.941Z,1009.92
2023-05-18T10:08:58.869Z,1010.03
2023-05-18T10:13:58.903Z,1010.06
2023-05-18T10:18:58.871Z,1010.02
2023-05-18T10:23:58.703Z,1009.91
2023-05-18T10:28:58.728Z,1009.89
2023-05-18T10:33:58.690Z,1009.84
2023-05-18T10:38:58.553Z,1009.70
2023-05-18T10:43:58.518Z,1009.65
2023-05-18T10:48:58.463Z,1009.61
2023-05-18T10:53:58.396Z,1009.66
2023-05-18T10:58:58.363Z,1009.63
2023-05-18T11:03:58.311Z,1009.62
2023-05-18T11:08:58.285Z,1009.50
2023-05-18T11:13:58.213Z,1009.46
2023-05-18T11:18:58.171Z,1009.40
2023-05-18T11:23:58.184Z,1009.42
2023-05-18T11:28:58.095Z,1009.39
2023-05-18T11:33:58.041Z,1009.34
2023-05-18T11:38:58.093Z,1009.37
2023-05-18T11:43:57.926Z,1009.28
2023-05-18T11:48:57.924Z,1009.25
2023-05-18T11:53:57.835Z,1009.12
2023-05-18T11:58:57.780Z,1009.23
2023-05-18T12:03:57.889Z,1009.13
2023-05-18T12:08:57.658Z,1009.06
2023-05-18T12:13:57.604Z,1009.00
2023-05-18T12:18:57.597Z,1009.11
2023-05-18T12:23:57.514Z,1009.02
2023-05-18T12:28:57.569Z,1008.99
2023-05-18T12:33:59.235Z,1008.94
2023-05-18T12:38:57.497Z,1008.93
2023-05-18T12:43:57.355Z,1008.85
2023-05-18T12:48:57.295Z,1008.85
2023-05-18T12:53:57.296Z,1008.80
2023-05-18T12:58:57.239Z,1008.89
2023-05-18T13:03:57.264Z,1008.75
2023-05-18T13:08:57.072Z,1008.74
2023-05-18T13:13:57.126Z,1008.63
2023-05-18T13:18:57.073Z,1008.52
2023-05-18T13:23:57.047Z,1008.47
2023-05-18T13:28:57.991Z,1008.46
2023-05-18T13:33:56.832Z,1008.46
2023-05-18T13:38:56.789Z,1008.43
2023-05-18T13:43:56.742Z,1008.40
2023-05-18T13:48:56.702Z,1008.33
2023-05-18T13:53:56.638Z,1008.29
2023-05-18T13:58:56.604Z,1008.20
2023-05-18T14:03:56.535Z,1008.12
2023-05-18T14:08:56.576Z,1008.16
2023-05-18T14:13:56.538Z,1008.08
2023-05-18T14:18:56.472Z,1007.99
2023-05-18T14:24:03.432Z,1007.97
2023-05-18T14:28:56.276Z,1007.95
2023-05-18T14:33:56.330Z,1007.85
2023-05-18T14:38:56.216Z,1007.85
2023-05-18T14:43:57.151Z,1007.82
2023-05-18T14:48:56.152Z,1007.83
2023-05-18T14:53:56.131Z,1007.87
2023-05-18T14:58:55.982Z,1007.84
2023-05-18T15:03:56.069Z,1007.77
2023-05-18T15:08:55.906Z,1007.93
2023-05-18T15:13:55.841Z,1007.85
2023-05-18T15:18:55.783Z,1007.83
2023-05-18T15:23:55.736Z,1007.85
2023-05-18T15:28:55.672Z,1007.82
2023-05-18T15:33:55.646Z,1007.87
2023-05-18T15:38:55.642Z,1007.81
2023-05-18T15:43:55.512Z,1007.76
2023-05-18T15:48:55.456Z,1007.75
2023-05-18T15:53:55.438Z,1007.66
2023-05-18T15:58:55.556Z,1007.58
2023-05-18T16:03:55.512Z,1007.56
2023-05-18T16:08:55.428Z,1007.53
2023-05-18T16:13:56.771Z,1007.58
2023-05-18T16:18:55.184Z,1007.51
2023-05-18T16:23:55.148Z,1007.54
2023-05-18T16:28:55.064Z,1007.55
2023-05-18T16:33:55.068Z,1007.54
2023-05-18T16:38:55.951Z,1007.53
2023-05-18T16:43:55.035Z,1007.58
2023-05-18T16:48:54.972Z,1007.57
2023-05-18T16:53:54.915Z,1007.58
2023-05-18T16:58:54.741Z,1007.60
2023-05-18T17:03:54.793Z,1007.61
2023-05-18T17:08:54.652Z,1007.61
2023-05-18T17:13:54.690Z,1007.55
2023-05-18T17:18:54.690Z,1007.56
2023-05-18T17:23:54.570Z,1007.59
2023-05-18T17:28:54.483Z,1007.53
2023-05-18T17:33:54.511Z,1007.52
2023-05-18T17:38:54.350Z,1007.52
2023-05-18T17:43:54.290Z,1007.57
2023-05-18T17:48:54.211Z,1007.50
2023-05-18T17:53:54.232Z,1007.59
2023-05-18T17:58:54.131Z,1007.66
2023-05-18T18:03:54.133Z,1007.68
2023-05-18T18:08:54.150Z,1007.74
2023-05-18T18:13:54.030Z,1007.72
2023-05-18T18:18:53.992Z,1007.78
2023-05-18T18:23:53.802Z,1007.74
2023-05-18T18:28:53.768Z,1007.74
2023-05-18T18:33:53.752Z,1007.79
2023-05-18T18:38:53.727Z,1007.83
2023-05-18T18:43:53.614Z,1007.93
2023-05-18T18:48:53.516Z,1007.96
2023-05-18T18:53:53.483Z,1007.95
2023-05-18T18:58:53.431Z,1008.06
2023-05-18T19:03:53.336Z,1008.02
2023-05-18T19:09:00.190Z,1008.11
2023-05-18T19:13:53.301Z,1008.17
2023-05-18T19:18:53.251Z,1008.24
2023-05-18T19:23:53.215Z,1008.21
2023-05-18T19:28:53.120Z,1008.25
2023-05-18T19:33:53.033Z,1008.27
2023-05-18T19:38:53.076Z,1008.37
2023-05-18T19:43:52.946Z,1008.42
2023-05-18T19:48:55.606Z,1008.46
2023-05-18T19:53:52.924Z,1008.54
2023-05-18T19:58:52.824Z,1008.63
2023-05-18T20:03:52.920Z,1008.68
2023-05-18T20:08:52.728Z,1008.71
2023-05-18T20:13:52.594Z,1008.70
2023-05-18T20:18:52.575Z,1008.75
2023-05-18T20:23:52.477Z,1008.77
2023-05-18T20:28:52.491Z,1008.77
2023-05-18T20:33:52.417Z,1008.84
2023-05-18T20:38:52.315Z,1008.86
2023-05-18T20:43:55.664Z,1008.82
2023-05-18T20:48:52.276Z,1008.83
2023-05-18T20:53:52.171Z,1008.85
2023-05-18T20:58:52.086Z,1008.90
2023-05-18T21:03:52.133Z,1008.86
2023-05-18T21:08:51.989Z,1008.99
2023-05-18T21:13:51.930Z,1008.99
2023-05-18T21:18:51.899Z,1009.07
2023-05-18T21:23:51.931Z,1009.07
2023-05-18T21:28:51.884Z,1009.01
2023-05-18T21:33:51.833Z,1009.01
2023-05-18T21:38:51.691Z,1009.01
2023-05-18T21:43:51.632Z,1009.04
2023-05-18T21:48:51.611Z,1009.08
2023-05-18T21:53:51.566Z,1009.09
2023-05-18T21:58:51.533Z,1009.07
2023-05-18T22:03:51.510Z,1009.10
2023-05-18T22:08:51.317Z,1009.12
2023-05-18T22:13:51.357Z,1009.12
2023-05-18T22:18:51.259Z,1009.08
2023-05-18T22:23:51.219Z,1009.11
2023-05-18T22:28:51.192Z,1009.11
2023-05-18T22:33:53.708Z,1009.06
2023-05-18T22:38:51.085Z,1009.11
2023-05-18T22:43:50.980Z,1009.08
2023-05-18T22:48:51.026Z,1009.08
2023-05-18T22:53:50.985Z,1009.12
2023-05-18T22:58:50.787Z,1009.06
2023-05-18T23:03:50.767Z,1009.06
2023-05-18T23:08:50.784Z,1009.10
2023-05-18T23:13:50.722Z,1009.12
2023-05-18T23:18:50.708Z,1009.10
2023-05-18T23:23:50.629Z,1009.06
2023-05-18T23:28:50.586Z,1009.06
2023-05-18T23:33:50.469Z,1008.98
2023-05-18T23:38:50.390Z,1008.95
2023-05-18T23:43:50.346Z,1009.06
2023-05-18T23:48:50.299Z,1008.90
2023-05-18T23:53:50.273Z,1008.92
2023-05-18T23:58:50.198Z,1008.87
