createdAt,value
2019-06-10T00:01:08.785Z,98322.76
2019-06-10T00:03:44.778Z,98322.42
2019-06-10T00:06:20.966Z,98326.34
2019-06-10T00:08:55.974Z,98326.72
2019-06-10T00:11:31.936Z,98324.00
2019-06-10T00:14:07.365Z,98329.70
2019-06-10T00:16:42.824Z,98322.62
2019-06-10T00:19:18.342Z,98330.57
2019-06-10T00:21:52.287Z,98331.93
2019-06-10T00:24:26.807Z,98330.27
2019-06-10T00:27:02.871Z,98329.00
2019-06-10T00:32:31.890Z,98317.14
2019-06-10T00:35:07.678Z,98325.58
2019-06-10T00:37:41.895Z,98325.88
2019-06-10T00:40:16.140Z,98327.42
2019-06-10T00:42:52.019Z,98318.91
2019-06-10T00:45:28.000Z,98321.64
2019-06-10T00:48:12.369Z,98325.66
2019-06-10T00:50:43.097Z,98319.88
2019-06-10T00:53:20.952Z,98323.80
2019-06-10T00:55:54.640Z,98325.14
2019-06-10T00:58:32.012Z,98327.20
2019-06-10T01:01:07.868Z,98331.63
2019-06-10T01:03:43.705Z,98326.90
2019-06-10T01:06:21.389Z,98326.49
2019-06-10T01:08:56.299Z,98326.41
2019-06-10T01:11:31.178Z,98327.28
2019-06-10T01:14:07.328Z,98325.72
2019-06-10T01:16:41.150Z,98326.73
2019-06-10T01:19:15.775Z,98331.18
2019-06-10T01:22:11.074Z,98324.34
2019-06-10T01:24:46.023Z,98328.89
2019-06-10T01:27:21.247Z,98328.09
2019-06-10T01:29:54.994Z,98330.13
2019-06-10T01:32:31.011Z,98327.56
2019-06-10T01:35:04.829Z,98331.63
2019-06-10T01:37:41.422Z,98334.00
2019-06-10T01:40:16.823Z,98327.03
2019-06-10T01:42:51.679Z,98323.87
2019-06-10T01:45:25.102Z,98331.42
2019-06-10T01:47:58.734Z,98330.16
2019-06-10T01:50:32.509Z,98331.55
2019-06-10T01:53:07.296Z,98324.02
2019-06-10T01:58:20.970Z,98328.56
2019-06-10T02:00:54.479Z,98330.76
2019-06-10T02:03:31.351Z,98336.59
2019-06-10T02:06:04.581Z,98336.16
2019-06-10T02:08:41.827Z,98338.19
2019-06-10T02:11:17.265Z,98336.59
2019-06-10T02:13:51.555Z,98334.48
2019-06-10T02:16:25.256Z,98334.48
2019-06-10T02:19:03.408Z,98332.92
2019-06-10T02:21:35.303Z,98331.53
2019-06-10T02:24:12.871Z,98328.33
2019-06-10T02:26:46.608Z,98329.97
2019-06-10T02:29:23.515Z,98333.02
2019-06-10T02:31:58.437Z,98329.42
2019-06-10T02:34:39.082Z,98328.83
2019-06-10T02:37:08.849Z,98330.14
2019-06-10T02:39:44.121Z,98326.18
2019-06-10T02:42:21.632Z,98329.59
2019-06-10T02:44:54.304Z,98324.06
2019-06-10T02:47:33.560Z,98314.52
2019-06-10T02:50:08.283Z,98326.50
2019-06-10T02:52:44.053Z,98323.50
2019-06-10T02:55:16.261Z,98318.48
2019-06-10T03:00:37.138Z,98320.12
2019-06-10T03:03:03.916Z,98320.72
2019-06-10T03:05:40.862Z,98311.80
2019-06-10T03:08:13.756Z,98304.23
2019-06-10T03:10:54.422Z,98301.86
2019-06-10T03:13:25.755Z,98298.54
2019-06-10T03:16:17.806Z,98299.52
2019-06-10T03:18:54.599Z,98300.13
2019-06-10T03:21:28.557Z,98302.56
2019-06-10T03:24:03.426Z,98296.23
2019-06-10T03:26:42.816Z,98289.47
2019-06-10T03:29:37.665Z,98289.47
2019-06-10T03:32:14.517Z,98295.47
2019-06-10T03:34:48.060Z,98290.48
2019-06-10T03:37:23.271Z,98284.11
2019-06-10T03:39:57.443Z,98287.30
2019-06-10T03:42:32.482Z,98284.36
2019-06-10T03:45:08.427Z,98286.92
2019-06-10T03:47:42.903Z,98284.15
2019-06-10T03:50:17.173Z,98289.53
2019-06-10T03:52:52.501Z,98289.14
2019-06-10T03:55:29.064Z,98272.56
2019-06-10T03:58:04.385Z,98280.13
2019-06-10T04:00:39.328Z,98274.37
2019-06-10T04:03:13.139Z,98272.98
2019-06-10T04:05:47.649Z,98275.95
2019-06-10T04:08:22.409Z,98270.34
2019-06-10T04:10:58.677Z,98279.10
2019-06-10T04:13:34.066Z,98274.73
2019-06-10T04:16:09.294Z,98272.16
2019-06-10T04:18:45.514Z,98269.95
2019-06-10T04:21:22.439Z,98269.17
2019-06-10T04:23:55.343Z,98270.39
2019-06-10T04:26:29.678Z,98261.19
2019-06-10T04:29:03.461Z,98251.91
2019-06-10T04:31:42.294Z,98243.38
2019-06-10T04:34:15.646Z,98254.33
2019-06-10T04:36:52.599Z,98250.55
2019-06-10T04:39:29.165Z,98250.16
2019-06-10T04:42:02.732Z,98242.57
2019-06-10T04:44:36.590Z,98240.66
2019-06-10T04:47:11.948Z,98238.11
2019-06-10T04:49:45.248Z,98241.23
2019-06-10T04:52:21.247Z,98233.70
2019-06-10T04:54:57.158Z,98231.63
2019-06-10T04:57:32.769Z,98222.05
2019-06-10T05:00:11.359Z,98222.44
2019-06-10T05:02:43.050Z,98221.41
2019-06-10T05:05:19.329Z,98215.22
2019-06-10T05:07:53.233Z,98208.73
2019-06-10T05:10:29.832Z,98210.77
2019-06-10T05:13:04.480Z,98207.95
2019-06-10T05:15:37.972Z,98212.51
2019-06-10T05:18:13.135Z,98213.88
2019-06-10T05:20:54.912Z,98209.30
2019-06-10T05:23:24.871Z,98212.30
2019-06-10T05:25:58.427Z,98202.54
2019-06-10T05:28:34.312Z,98203.84
2019-06-10T05:31:09.618Z,98213.89
2019-06-10T05:33:45.208Z,98213.74
2019-06-10T05:40:56.802Z,98207.83
2019-06-10T05:43:32.928Z,98203.12
2019-06-10T05:46:05.571Z,98202.37
2019-06-10T05:48:39.469Z,98195.14
2019-06-10T05:51:14.579Z,98192.50
2019-06-10T05:53:48.215Z,98195.78
2019-06-10T05:56:23.857Z,98197.14
2019-06-10T05:59:02.259Z,98198.08
2019-06-10T06:01:37.911Z,98196.86
2019-06-10T06:04:12.663Z,98192.25
2019-06-10T06:06:46.174Z,98179.42
2019-06-10T06:09:22.002Z,98176.03
2019-06-10T06:11:55.832Z,98175.44
2019-06-10T06:14:29.880Z,98180.19
2019-06-10T06:17:03.573Z,98168.94
2019-06-10T06:19:38.882Z,98167.95
2019-06-10T06:22:13.760Z,98173.70
2019-06-10T06:24:49.044Z,98175.90
2019-06-10T06:27:24.360Z,98172.59
2019-06-10T06:29:58.133Z,98167.23
2019-06-10T06:32:36.385Z,98162.81
2019-06-10T06:35:12.650Z,98154.70
2019-06-10T06:37:45.598Z,98147.77
2019-06-10T06:40:22.961Z,98138.92
2019-06-10T06:42:57.988Z,98149.08
2019-06-10T06:45:34.041Z,98155.44
2019-06-10T06:48:08.229Z,98159.42
2019-06-10T06:51:00.310Z,98154.88
2019-06-10T06:53:30.205Z,98145.31
2019-06-10T06:55:56.442Z,98152.95
2019-06-10T06:58:33.229Z,98150.59
2019-06-10T07:01:10.664Z,98157.02
2019-06-10T07:03:45.132Z,98148.44
2019-06-10T07:06:18.977Z,98156.98
2019-06-10T07:09:04.218Z,98159.70
2019-06-10T07:11:33.941Z,98161.77
2019-06-10T07:14:12.862Z,98165.98
2019-06-10T07:16:46.526Z,98170.20
2019-06-10T07:19:22.635Z,98174.67
2019-06-10T07:22:08.786Z,98177.27
2019-06-10T07:24:34.239Z,98182.50
2019-06-10T07:27:08.875Z,98179.28
2019-06-10T07:29:47.019Z,98175.91
2019-06-10T07:32:22.532Z,98179.30
2019-06-10T07:34:56.242Z,98181.70
2019-06-10T07:37:32.805Z,98182.08
2019-06-10T07:40:09.276Z,98181.47
2019-06-10T07:42:44.115Z,98183.08
2019-06-10T07:45:19.415Z,98183.66
2019-06-10T07:47:53.959Z,98182.65
2019-06-10T07:50:29.273Z,98176.84
2019-06-10T07:53:03.293Z,98174.44
2019-06-10T07:55:37.879Z,98180.86
2019-06-10T07:58:14.252Z,98179.46
2019-06-10T08:00:48.624Z,98172.91
2019-06-10T08:03:22.537Z,98180.20
2019-06-10T08:05:57.891Z,98176.20
2019-06-10T08:08:33.190Z,98169.80
2019-06-10T08:11:06.860Z,98168.41
2019-06-10T08:13:42.915Z,98171.78
2019-06-10T08:16:15.544Z,98173.20
2019-06-10T08:19:16.152Z,98177.94
2019-06-10T08:21:25.983Z,98182.39
2019-06-10T08:24:03.306Z,98186.25
2019-06-10T08:26:37.266Z,98182.02
2019-06-10T08:29:13.008Z,98188.86
2019-06-10T08:31:49.891Z,98189.03
2019-06-10T08:34:25.094Z,98182.28
2019-06-10T08:37:13.611Z,98172.86
2019-06-10T08:39:58.819Z,98169.59
2019-06-10T08:42:39.111Z,98172.41
2019-06-10T08:45:03.975Z,98170.70
2019-06-10T08:47:39.111Z,98157.13
2019-06-10T08:50:14.156Z,98149.83
2019-06-10T08:53:03.349Z,98145.23
2019-06-10T08:55:23.465Z,98145.78
2019-06-10T08:58:02.653Z,98147.63
2019-06-10T09:00:53.280Z,98150.41
2019-06-10T09:06:50.670Z,98152.53
2019-06-10T09:09:12.719Z,98147.59
2019-06-10T09:11:47.432Z,98145.44
2019-06-10T09:14:23.255Z,98149.63
2019-06-10T09:16:56.871Z,98146.96
2019-06-10T09:19:33.273Z,98149.12
2019-06-10T09:22:07.215Z,98155.56
2019-06-10T09:24:48.723Z,98153.92
2019-06-10T09:27:24.436Z,98150.76
2019-06-10T09:29:57.348Z,98156.45
2019-06-10T09:32:33.388Z,98157.94
2019-06-10T09:35:08.888Z,98162.34
2019-06-10T09:37:48.421Z,98154.31
2019-06-10T09:40:19.727Z,98156.68
2019-06-10T09:42:55.205Z,98156.40
2019-06-10T09:45:33.117Z,98148.81
2019-06-10T09:48:06.276Z,98145.62
2019-06-10T09:50:50.806Z,98153.26
2019-06-10T09:53:32.794Z,98148.94
2019-06-10T09:55:56.727Z,98153.78
2019-06-10T09:58:32.984Z,98150.35
2019-06-10T10:01:07.032Z,98152.08
2019-06-10T10:03:41.842Z,98156.03
2019-06-10T10:06:17.260Z,98162.88
2019-06-10T10:08:56.533Z,98168.10
2019-06-10T10:11:28.508Z,98168.19
2019-06-10T10:14:05.267Z,98174.35
2019-06-10T10:16:35.699Z,98178.87
2019-06-10T10:19:13.058Z,98179.38
2019-06-10T10:21:50.182Z,98174.41
2019-06-10T10:24:22.984Z,98181.74
2019-06-10T10:26:58.044Z,98181.73
2019-06-10T10:29:32.841Z,98181.72
2019-06-10T10:32:07.022Z,98177.69
2019-06-10T10:34:43.757Z,98175.48
2019-06-10T10:37:16.712Z,98169.87
2019-06-10T10:40:12.158Z,98175.25
2019-06-10T10:42:52.213Z,98175.99
2019-06-10T10:45:22.813Z,98170.31
2019-06-10T10:47:58.012Z,98166.20
2019-06-10T10:50:33.962Z,98176.45
2019-06-10T10:53:08.009Z,98182.80
2019-06-10T10:55:43.757Z,98186.61
2019-06-10T10:58:19.365Z,98188.41
2019-06-10T11:00:56.763Z,98192.14
2019-06-10T11:03:29.836Z,98188.30
2019-06-10T11:06:03.589Z,98188.66
2019-06-10T11:08:37.421Z,98192.45
2019-06-10T11:11:13.895Z,98193.75
2019-06-10T11:13:53.326Z,98196.49
2019-06-10T11:16:26.019Z,98198.74
2019-06-10T11:19:02.541Z,98200.50
2019-06-10T11:21:36.554Z,98196.55
2019-06-10T11:24:10.064Z,98203.80
2019-06-10T11:29:42.120Z,98196.97
2019-06-10T11:32:18.893Z,98204.70
2019-06-10T11:34:56.939Z,98213.35
2019-06-10T11:37:50.972Z,98206.47
2019-06-10T11:40:28.179Z,98207.31
2019-06-10T11:43:03.298Z,98216.71
2019-06-10T11:45:44.208Z,98212.62
2019-06-10T11:48:14.461Z,98213.61
2019-06-10T11:50:49.199Z,98212.08
2019-06-10T11:53:28.704Z,98213.80
2019-06-10T11:56:02.758Z,98217.16
2019-06-10T11:58:36.541Z,98220.13
2019-06-10T12:01:15.264Z,98227.38
2019-06-10T12:03:50.488Z,98227.88
2019-06-10T12:06:25.831Z,98228.75
2019-06-10T12:09:02.778Z,98232.41
2019-06-10T12:11:35.710Z,98239.80
2019-06-10T12:14:13.111Z,98235.72
2019-06-10T12:19:28.402Z,98226.70
2019-06-10T12:22:07.334Z,98235.86
2019-06-10T12:24:43.166Z,98232.66
2019-06-10T12:27:23.794Z,98234.14
2019-06-10T12:30:04.930Z,98234.14
2019-06-10T12:32:38.977Z,98238.36
2019-06-10T12:35:15.360Z,98241.34
2019-06-10T12:37:55.891Z,98240.25
2019-06-10T12:40:27.899Z,98233.64
2019-06-10T12:43:05.065Z,98246.50
2019-06-10T12:45:38.776Z,98246.79
2019-06-10T12:48:14.214Z,98248.58
2019-06-10T12:50:49.782Z,98249.39
2019-06-10T12:53:23.776Z,98252.02
2019-06-10T12:55:59.243Z,98257.70
2019-06-10T12:58:43.842Z,98260.36
2019-06-10T13:01:17.115Z,98261.84
2019-06-10T13:03:53.608Z,98266.44
2019-06-10T13:06:29.429Z,98266.44
2019-06-10T13:09:08.100Z,98275.11
2019-06-10T13:11:43.311Z,98277.38
2019-06-10T13:14:18.600Z,98274.07
2019-06-10T13:16:58.590Z,98278.77
2019-06-10T13:19:34.509Z,98283.73
2019-06-10T13:22:08.920Z,98284.36
2019-06-10T13:24:44.603Z,98277.98
2019-06-10T13:27:18.802Z,98274.18
2019-06-10T13:29:53.819Z,98271.00
2019-06-10T13:32:28.270Z,98270.44
2019-06-10T13:35:04.713Z,98273.42
2019-06-10T13:37:42.714Z,98275.25
2019-06-10T13:40:16.976Z,98274.81
2019-06-10T13:42:54.719Z,98276.45
2019-06-10T13:45:28.198Z,98278.34
2019-06-10T13:48:06.084Z,98280.08
2019-06-10T13:50:42.223Z,98280.02
2019-06-10T13:53:14.568Z,98276.15
2019-06-10T13:55:48.225Z,98276.73
2019-06-10T13:58:22.979Z,98279.00
2019-06-10T14:00:56.829Z,98280.61
2019-06-10T14:03:32.734Z,98279.00
2019-06-10T14:06:28.446Z,98285.03
2019-06-10T14:08:45.579Z,98288.20
2019-06-10T14:11:21.263Z,98291.02
2019-06-10T14:13:56.247Z,98285.03
2019-06-10T14:16:33.173Z,98286.73
2019-06-10T14:19:09.183Z,98290.74
2019-06-10T14:21:42.964Z,98293.28
2019-06-10T14:24:17.711Z,98293.94
2019-06-10T14:26:53.165Z,98288.55
2019-06-10T14:29:32.228Z,98285.33
2019-06-10T14:32:09.378Z,98292.77
2019-06-10T14:34:43.650Z,98297.06
2019-06-10T14:37:32.267Z,98300.05
2019-06-10T14:39:54.390Z,98302.73
2019-06-10T14:42:29.486Z,98302.72
2019-06-10T14:45:04.478Z,98303.36
2019-06-10T14:47:39.605Z,98297.70
2019-06-10T14:50:17.405Z,98295.58
2019-06-10T14:52:53.052Z,98297.64
2019-06-10T14:55:28.132Z,98292.32
2019-06-10T14:58:03.225Z,98292.25
2019-06-10T15:00:37.280Z,98291.58
2019-06-10T15:03:12.307Z,98294.42
2019-06-10T15:05:52.935Z,98297.62
2019-06-10T15:08:28.048Z,98299.97
2019-06-10T15:11:03.228Z,98290.84
2019-06-10T15:13:37.009Z,98288.22
2019-06-10T15:16:12.254Z,98292.05
2019-06-10T15:18:47.453Z,98295.00
2019-06-10T15:21:22.998Z,98294.84
2019-06-10T15:23:59.506Z,98297.03
2019-06-10T15:26:34.622Z,98296.77
2019-06-10T15:29:11.170Z,98302.18
2019-06-10T15:31:45.160Z,98312.09
2019-06-10T15:34:19.890Z,98311.41
2019-06-10T15:36:54.897Z,98303.00
2019-06-10T15:39:30.085Z,98297.47
2019-06-10T15:42:03.884Z,98298.46
2019-06-10T15:44:49.668Z,98300.76
2019-06-10T15:47:18.817Z,98294.27
2019-06-10T15:49:52.508Z,98290.82
2019-06-10T15:52:27.580Z,98294.74
2019-06-10T15:55:04.139Z,98295.80
2019-06-10T15:57:43.201Z,98291.34
2019-06-10T16:00:21.536Z,98297.97
2019-06-10T16:02:52.913Z,98301.49
2019-06-10T16:05:26.733Z,98300.30
2019-06-10T16:08:02.926Z,98301.72
2019-06-10T16:10:38.110Z,98298.45
2019-06-10T16:13:12.855Z,98296.73
2019-06-10T16:15:46.741Z,98297.02
2019-06-10T16:18:26.730Z,98299.48
2019-06-10T16:20:57.971Z,98293.02
2019-06-10T16:23:34.178Z,98294.67
2019-06-10T16:26:09.532Z,98294.16
2019-06-10T16:28:43.705Z,98294.95
2019-06-10T16:31:21.197Z,98298.42
2019-06-10T16:33:55.713Z,98297.48
2019-06-10T16:36:32.005Z,98296.23
2019-06-10T16:39:06.124Z,98301.77
2019-06-10T16:41:39.941Z,98303.55
2019-06-10T16:44:15.808Z,98303.64
2019-06-10T16:46:49.694Z,98302.22
2019-06-10T16:49:23.732Z,98301.30
2019-06-10T16:51:57.478Z,98297.29
2019-06-10T16:54:32.946Z,98300.26
2019-06-10T16:57:08.259Z,98300.66
2019-06-10T16:59:42.922Z,98301.54
2019-06-10T17:02:17.176Z,98302.62
2019-06-10T17:04:52.652Z,98304.81
2019-06-10T17:07:29.056Z,98302.05
2019-06-10T17:10:04.424Z,98305.51
2019-06-10T17:12:42.661Z,98309.47
2019-06-10T17:15:19.047Z,98301.29
2019-06-10T17:17:53.199Z,98300.87
2019-06-10T17:20:27.979Z,98300.44
2019-06-10T17:23:04.072Z,98301.37
2019-06-10T17:25:37.973Z,98298.61
2019-06-10T17:28:18.289Z,98297.05
2019-06-10T17:30:48.289Z,98299.95
2019-06-10T17:33:22.938Z,98300.18
2019-06-10T17:35:58.941Z,98292.41
2019-06-10T17:38:34.737Z,98292.70
2019-06-10T17:41:10.077Z,98283.90
2019-06-10T17:43:44.127Z,98290.36
2019-06-10T17:46:19.537Z,98286.11
2019-06-10T17:48:54.810Z,98288.80
2019-06-10T17:51:35.046Z,98291.34
2019-06-10T17:54:09.412Z,98290.45
2019-06-10T17:56:43.381Z,98292.42
2019-06-10T17:59:18.732Z,98292.49
2019-06-10T18:01:54.466Z,98297.55
2019-06-10T18:04:29.256Z,98294.95
2019-06-10T18:07:04.635Z,98296.59
2019-06-10T18:09:39.598Z,98298.20
2019-06-10T18:12:13.418Z,98301.36
2019-06-10T18:14:48.399Z,98292.72
2019-06-10T18:17:23.821Z,98292.84
2019-06-10T18:19:57.446Z,98296.53
2019-06-10T18:22:34.114Z,98294.91
2019-06-10T18:25:08.490Z,98297.05
2019-06-10T18:27:43.560Z,98292.82
2019-06-10T18:30:17.584Z,98292.38
2019-06-10T18:32:52.554Z,98299.23
2019-06-10T18:35:27.831Z,98294.67
2019-06-10T18:38:03.482Z,98288.70
2019-06-10T18:40:37.541Z,98299.10
2019-06-10T18:43:12.850Z,98300.61
2019-06-10T18:45:47.778Z,98304.69
2019-06-10T18:48:23.096Z,98304.53
2019-06-10T18:50:58.468Z,98298.98
2019-06-10T18:53:36.309Z,98299.17
2019-06-10T18:56:12.651Z,98303.38
2019-06-10T18:58:47.041Z,98294.67
2019-06-10T19:01:22.695Z,98294.58
2019-06-10T19:03:56.832Z,98294.50
2019-06-10T19:06:33.837Z,98296.19
2019-06-10T19:09:12.628Z,98298.93
2019-06-10T19:11:47.190Z,98298.38
2019-06-10T19:14:23.695Z,98301.23
2019-06-10T19:16:58.923Z,98305.26
2019-06-10T19:19:34.271Z,98308.60
2019-06-10T19:22:09.838Z,98308.60
2019-06-10T19:24:44.828Z,98308.22
2019-06-10T19:27:23.156Z,98314.48
2019-06-10T19:29:55.693Z,98311.41
2019-06-10T19:32:34.069Z,98317.45
2019-06-10T19:35:09.195Z,98320.22
2019-06-10T19:37:44.599Z,98325.17
2019-06-10T19:40:22.758Z,98321.25
2019-06-10T19:42:57.494Z,98321.60
2019-06-10T19:45:35.945Z,98325.40
2019-06-10T19:48:12.281Z,98323.39
2019-06-10T19:50:50.113Z,98323.23
2019-06-10T19:53:22.564Z,98323.80
2019-06-10T19:55:56.427Z,98324.11
2019-06-10T19:58:32.152Z,98320.98
2019-06-10T20:01:06.306Z,98320.98
2019-06-10T20:03:44.932Z,98318.97
2019-06-10T20:06:16.929Z,98328.38
2019-06-10T20:08:53.931Z,98327.38
2019-06-10T20:11:29.434Z,98329.38
2019-06-10T20:14:04.708Z,98332.67
2019-06-10T20:16:39.694Z,98336.36
2019-06-10T20:19:15.115Z,98329.91
2019-06-10T20:21:49.256Z,98341.19
2019-06-10T20:24:24.426Z,98343.18
2019-06-10T20:26:59.471Z,98340.34
2019-06-10T20:29:34.235Z,98341.19
2019-06-10T20:32:10.782Z,98342.92
2019-06-10T20:34:44.784Z,98347.48
2019-06-10T20:37:19.347Z,98343.41
2019-06-10T20:39:54.736Z,98337.42
2019-06-10T20:42:32.197Z,98343.98
2019-06-10T20:45:06.458Z,98341.17
2019-06-10T20:47:44.639Z,98340.50
2019-06-10T20:50:19.014Z,98342.55
2019-06-10T20:52:54.456Z,98349.02
2019-06-10T20:55:40.450Z,98341.95
2019-06-10T20:58:07.096Z,98349.90
2019-06-10T21:00:45.633Z,98346.33
2019-06-10T21:03:15.057Z,98344.95
2019-06-10T21:05:53.527Z,98344.56
2019-06-10T21:08:29.836Z,98339.92
2019-06-10T21:11:03.505Z,98342.48
2019-06-10T21:13:37.388Z,98350.13
2019-06-10T21:16:12.849Z,98345.30
2019-06-10T21:18:49.173Z,98342.94
2019-06-10T21:21:24.247Z,98348.86
2019-06-10T21:23:59.321Z,98349.57
2019-06-10T21:26:35.211Z,98351.12
2019-06-10T21:29:12.741Z,98351.00
2019-06-10T21:31:46.980Z,98355.50
2019-06-10T21:34:22.393Z,98350.64
2019-06-10T21:36:56.302Z,98355.38
2019-06-10T21:39:32.232Z,98356.13
2019-06-10T21:42:06.055Z,98357.00
2019-06-10T21:44:39.988Z,98358.25
2019-06-10T21:49:54.817Z,98364.41
2019-06-10T21:52:32.369Z,98363.95
2019-06-10T21:55:07.707Z,98366.43
2019-06-10T21:57:42.980Z,98366.37
2019-06-10T22:00:17.258Z,98363.31
2019-06-10T22:02:58.406Z,98369.81
2019-06-10T22:05:33.031Z,98366.17
2019-06-10T22:08:07.875Z,98364.28
2019-06-10T22:10:44.246Z,98365.59
2019-06-10T22:13:19.682Z,98366.49
2019-06-10T22:15:56.892Z,98366.91
2019-06-10T22:18:32.076Z,98367.43
2019-06-10T22:21:04.431Z,98370.87
2019-06-10T22:23:39.459Z,98370.06
2019-06-10T22:26:13.855Z,98374.22
2019-06-10T22:28:49.525Z,98376.58
2019-06-10T22:31:26.472Z,98374.48
2019-06-10T22:34:03.206Z,98369.95
2019-06-10T22:36:36.022Z,98364.64
2019-06-10T22:39:12.356Z,98365.62
2019-06-10T22:41:46.951Z,98363.77
2019-06-10T22:44:24.197Z,98368.07
2019-06-10T22:47:00.109Z,98374.70
2019-06-10T22:49:35.759Z,98374.04
2019-06-10T22:52:12.415Z,98374.93
2019-06-10T22:54:47.781Z,98382.42
2019-06-10T22:57:22.175Z,98386.22
2019-06-10T22:59:56.536Z,98396.11
2019-06-10T23:02:33.320Z,98395.17
2019-06-10T23:05:08.054Z,98397.73
2019-06-10T23:07:43.379Z,98399.03
2019-06-10T23:10:18.891Z,98401.41
2019-06-10T23:12:57.792Z,98405.28
2019-06-10T23:15:32.322Z,98397.31
2019-06-10T23:18:07.441Z,98399.41
2019-06-10T23:20:42.900Z,98400.57
2019-06-10T23:23:23.107Z,98400.82
2019-06-10T23:25:58.033Z,98392.37
2019-06-10T23:28:36.316Z,98395.38
2019-06-10T23:31:12.741Z,98396.61
2019-06-10T23:33:48.566Z,98398.48
2019-06-10T23:36:24.012Z,98400.39
2019-06-10T23:38:59.084Z,98398.52
2019-06-10T23:41:34.099Z,98395.52
2019-06-10T23:44:09.368Z,98386.69
2019-06-10T23:46:45.046Z,98382.39
2019-06-10T23:49:22.667Z,98386.61
2019-06-10T23:51:57.202Z,98391.42
2019-06-10T23:54:32.631Z,98383.90
2019-06-10T23:57:06.504Z,98385.00
2019-06-10T23:59:42.742Z,98386.83
