createdAt,value
2023-06-07T00:01:28.668Z,1.80
2023-06-07T00:03:58.481Z,1.05
2023-06-07T00:06:29.038Z,2.45
2023-06-07T00:08:56.560Z,1.65
2023-06-07T00:11:24.171Z,1.40
2023-06-07T00:13:51.629Z,2.45
2023-06-07T00:16:19.250Z,2.58
2023-06-07T00:18:46.815Z,2.85
2023-06-07T00:21:14.272Z,3.53
2023-06-07T00:23:41.764Z,2.60
2023-06-07T00:26:09.309Z,2.67
2023-06-07T00:28:36.824Z,2.90
2023-06-07T00:31:04.881Z,3.42
2023-06-07T00:33:33.453Z,2.78
2023-06-07T00:36:00.895Z,2.58
2023-06-07T00:38:28.445Z,2.80
2023-06-07T00:40:56.151Z,3.35
2023-06-07T00:43:25.139Z,2.30
2023-06-07T00:45:52.640Z,2.53
2023-06-07T00:48:20.539Z,2.45
2023-06-07T00:50:48.471Z,3.15
2023-06-07T00:53:17.586Z,2.08
2023-06-07T00:55:45.878Z,2.13
2023-06-07T00:58:14.093Z,1.80
2023-06-07T01:00:42.376Z,2.58
2023-06-07T01:03:10.181Z,2.27
2023-06-07T01:05:37.883Z,3.17
2023-06-07T01:08:05.520Z,2.58
2023-06-07T01:10:33.194Z,1.98
2023-06-07T01:13:03.078Z,2.42
2023-06-07T01:15:31.928Z,2.10
2023-06-07T01:18:01.782Z,2.15
2023-06-07T01:23:00.948Z,2.55
2023-06-07T01:25:28.693Z,3.20
2023-06-07T01:27:57.317Z,2.20
2023-06-07T01:30:25.679Z,2.20
2023-06-07T01:32:54.004Z,2.22
2023-06-07T01:37:51.745Z,2.25
2023-06-07T01:40:20.857Z,2.50
2023-06-07T01:42:49.106Z,2.78
2023-06-07T01:45:17.039Z,2.17
2023-06-07T01:47:44.793Z,2.85
2023-06-07T01:50:19.829Z,2.03
2023-06-07T01:52:47.504Z,2.20
2023-06-07T01:55:15.652Z,1.90
2023-06-07T01:58:16.196Z,2.57
2023-06-07T02:01:03.029Z,2.95
2023-06-07T02:03:38.176Z,2.08
2023-06-07T02:06:12.371Z,1.73
2023-06-07T02:08:53.595Z,1.92
2023-06-07T02:11:23.570Z,2.83
2023-06-07T02:13:51.742Z,2.85
2023-06-07T02:16:36.019Z,2.43
2023-06-07T02:19:07.973Z,2.20
2023-06-07T02:21:50.209Z,2.85
2023-06-07T02:24:17.997Z,2.40
2023-06-07T02:26:45.730Z,1.90
2023-06-07T02:29:14.316Z,2.67
2023-06-07T02:31:42.198Z,2.37
2023-06-07T02:34:09.803Z,2.88
2023-06-07T02:36:40.658Z,1.92
2023-06-07T02:39:09.154Z,2.72
2023-06-07T02:41:37.474Z,2.25
2023-06-07T02:44:05.301Z,3.05
2023-06-07T02:46:33.034Z,2.35
2023-06-07T02:49:00.796Z,2.78
2023-06-07T02:51:30.852Z,3.10
2023-06-07T02:53:59.730Z,2.83
2023-06-07T02:56:30.661Z,2.80
2023-06-07T02:58:58.362Z,3.30
2023-06-07T03:01:33.644Z,4.75
2023-06-07T03:04:02.074Z,10.38
2023-06-07T03:06:29.992Z,9.75
2023-06-07T03:09:02.253Z,10.60
2023-06-07T03:11:32.101Z,11.25
2023-06-07T03:14:01.654Z,9.80
2023-06-07T03:16:37.040Z,10.10
2023-06-07T03:19:07.225Z,8.70
2023-06-07T03:21:34.862Z,8.97
2023-06-07T03:24:06.381Z,9.20
2023-06-07T03:26:34.595Z,11.23
2023-06-07T03:29:06.102Z,8.40
2023-06-07T03:31:37.719Z,8.23
2023-06-07T03:34:10.418Z,7.15
2023-06-07T03:36:38.465Z,6.80
2023-06-07T03:41:34.175Z,7.15
2023-06-07T03:44:06.176Z,8.85
2023-06-07T03:46:34.442Z,7.35
2023-06-07T03:49:01.995Z,7.40
2023-06-07T03:51:32.611Z,6.78
2023-06-07T03:54:01.790Z,6.72
2023-06-07T03:56:30.136Z,7.95
2023-06-07T03:58:57.745Z,5.32
2023-06-07T04:01:26.398Z,5.55
2023-06-07T04:03:56.466Z,4.47
2023-06-07T04:06:24.946Z,4.60
2023-06-07T04:08:53.137Z,5.33
2023-06-07T04:11:20.931Z,5.63
2023-06-07T04:13:48.353Z,3.93
2023-06-07T04:16:15.792Z,4.43
2023-06-07T04:18:46.393Z,4.50
2023-06-07T04:23:45.063Z,3.90
2023-06-07T04:26:19.611Z,4.20
2023-06-07T04:28:50.112Z,5.72
2023-06-07T04:31:22.944Z,5.13
2023-06-07T04:33:51.245Z,6.80
2023-06-07T04:38:57.777Z,5.90
2023-06-07T04:41:33.420Z,6.32
2023-06-07T04:44:03.958Z,6.65
2023-06-07T04:46:39.892Z,6.90
2023-06-07T04:49:13.356Z,6.10
2023-06-07T04:51:41.066Z,6.07
2023-06-07T04:54:17.116Z,6.95
2023-06-07T04:56:47.434Z,4.97
2023-06-07T04:59:15.901Z,3.53
2023-06-07T05:01:43.891Z,4.32
2023-06-07T05:04:13.252Z,3.97
2023-06-07T05:06:49.819Z,4.70
2023-06-07T05:09:17.946Z,3.63
2023-06-07T05:11:45.633Z,3.23
2023-06-07T05:14:13.243Z,3.47
2023-06-07T05:16:44.628Z,1.75
2023-06-07T05:19:16.554Z,2.85
2023-06-07T05:21:45.190Z,2.25
2023-06-07T05:24:14.946Z,2.25
2023-06-07T05:26:44.321Z,2.45
2023-06-07T05:29:11.914Z,2.45
2023-06-07T05:31:40.913Z,2.30
2023-06-07T05:34:08.624Z,2.25
2023-06-07T05:36:36.558Z,2.08
2023-06-07T05:39:05.906Z,1.60
2023-06-07T05:41:33.542Z,1.98
2023-06-07T05:46:29.328Z,2.05
2023-06-07T05:48:56.880Z,1.80
2023-06-07T05:51:27.730Z,2.00
2023-06-07T05:53:55.446Z,1.85
2023-06-07T05:56:23.918Z,1.77
2023-06-07T05:58:51.713Z,2.22
2023-06-07T06:01:19.612Z,3.35
2023-06-07T06:03:47.222Z,2.45
2023-06-07T06:06:16.868Z,1.80
2023-06-07T06:08:46.158Z,2.20
2023-06-07T06:11:14.635Z,2.45
2023-06-07T06:13:43.695Z,1.60
2023-06-07T06:16:12.700Z,1.80
2023-06-07T06:18:42.757Z,2.42
2023-06-07T06:21:10.314Z,2.58
2023-06-07T06:23:37.952Z,2.70
2023-06-07T06:26:05.634Z,2.40
2023-06-07T06:28:33.139Z,2.47
2023-06-07T06:31:01.891Z,1.77
2023-06-07T06:33:29.938Z,1.23
2023-06-07T06:35:59.917Z,2.05
2023-06-07T06:38:27.343Z,1.58
2023-06-07T06:40:54.888Z,2.20
2023-06-07T06:43:22.391Z,1.52
2023-06-07T06:45:55.329Z,1.70
2023-06-07T06:48:22.889Z,1.98
2023-06-07T06:50:50.823Z,2.10
2023-06-07T06:53:18.385Z,1.70
2023-06-07T06:55:46.071Z,2.17
2023-06-07T06:58:14.169Z,2.08
2023-06-07T07:00:41.595Z,1.85
2023-06-07T07:03:09.215Z,1.67
2023-06-07T07:05:37.101Z,1.58
2023-06-07T07:08:04.944Z,1.98
2023-06-07T07:10:32.418Z,3.78
2023-06-07T07:13:00.150Z,2.30
2023-06-07T07:15:28.096Z,1.40
2023-06-07T07:17:55.906Z,1.52
2023-06-07T07:20:23.495Z,2.00
2023-06-07T07:22:50.963Z,1.95
2023-06-07T07:25:18.713Z,1.73
2023-06-07T07:27:46.316Z,1.90
2023-06-07T07:30:13.917Z,1.60
2023-06-07T07:32:41.461Z,2.00
2023-06-07T07:35:09.120Z,2.33
2023-06-07T07:37:38.835Z,2.40
2023-06-07T07:40:09.915Z,2.30
2023-06-07T07:42:38.289Z,1.85
2023-06-07T07:47:34.038Z,1.25
2023-06-07T07:50:01.567Z,1.88
2023-06-07T07:52:28.964Z,2.03
2023-06-07T07:54:56.526Z,2.33
2023-06-07T07:57:24.021Z,2.37
2023-06-07T07:59:51.618Z,1.97
2023-06-07T08:02:19.035Z,2.15
2023-06-07T08:04:46.888Z,1.80
2023-06-07T08:07:17.752Z,1.90
2023-06-07T08:09:45.246Z,2.33
2023-06-07T08:12:12.704Z,1.55
2023-06-07T08:14:40.326Z,2.33
2023-06-07T08:17:07.781Z,1.80
2023-06-07T08:19:35.257Z,1.70
2023-06-07T08:22:02.848Z,2.20
2023-06-07T08:24:30.376Z,2.10
2023-06-07T08:26:58.250Z,1.48
2023-06-07T08:29:26.095Z,1.55
2023-06-07T08:31:54.724Z,1.63
2023-06-07T08:34:27.777Z,2.47
2023-06-07T08:36:55.803Z,1.90
2023-06-07T08:39:23.625Z,2.10
2023-06-07T08:41:51.312Z,1.83
2023-06-07T08:44:18.834Z,1.90
2023-06-07T08:46:48.727Z,1.67
2023-06-07T08:49:16.800Z,2.25
2023-06-07T08:51:46.184Z,2.03
2023-06-07T08:54:18.730Z,1.92
2023-06-07T08:56:46.622Z,2.00
2023-06-07T08:59:15.262Z,2.03
2023-06-07T09:01:43.992Z,2.17
2023-06-07T09:06:39.957Z,2.35
2023-06-07T09:09:07.504Z,1.85
2023-06-07T09:11:35.193Z,2.22
2023-06-07T09:14:02.847Z,1.57
2023-06-07T09:16:30.670Z,2.10
2023-06-07T09:18:58.189Z,1.80
2023-06-07T09:21:32.798Z,2.45
2023-06-07T09:24:00.938Z,2.63
2023-06-07T09:26:39.053Z,1.77
2023-06-07T09:29:10.827Z,2.72
2023-06-07T09:31:38.417Z,1.98
2023-06-07T09:34:23.650Z,2.07
2023-06-07T09:36:59.721Z,2.22
2023-06-07T09:39:30.390Z,1.70
2023-06-07T09:41:58.403Z,2.25
2023-06-07T09:44:27.037Z,1.80
2023-06-07T09:47:02.040Z,2.20
2023-06-07T09:49:36.614Z,2.25
2023-06-07T09:52:12.113Z,2.03
2023-06-07T09:54:42.178Z,2.30
2023-06-07T09:57:33.159Z,1.65
2023-06-07T10:00:14.318Z,2.22
2023-06-07T10:02:49.092Z,1.52
2023-06-07T10:05:18.375Z,1.95
2023-06-07T10:07:48.596Z,1.73
2023-06-07T10:10:19.227Z,1.88
2023-06-07T10:12:49.115Z,2.30
2023-06-07T10:15:24.759Z,2.20
2023-06-07T10:18:16.945Z,1.60
2023-06-07T10:21:01.573Z,2.22
2023-06-07T10:23:39.014Z,2.20
2023-06-07T10:26:25.643Z,2.08
2023-06-07T10:29:25.555Z,1.65
2023-06-07T10:32:13.847Z,2.05
2023-06-07T10:34:46.177Z,1.63
2023-06-07T10:37:17.878Z,1.80
2023-06-07T10:39:46.601Z,2.15
2023-06-07T10:42:15.248Z,1.60
2023-06-07T10:44:43.208Z,1.63
2023-06-07T10:47:22.942Z,1.90
2023-06-07T10:49:54.238Z,1.90
2023-06-07T10:52:23.636Z,1.70
2023-06-07T10:54:52.421Z,1.80
2023-06-07T10:57:38.089Z,1.92
2023-06-07T11:00:30.484Z,1.90
2023-06-07T11:03:11.464Z,1.58
2023-06-07T11:05:54.732Z,1.90
2023-06-07T11:08:29.289Z,1.58
2023-06-07T11:11:44.117Z,2.20
2023-06-07T11:14:13.434Z,2.22
2023-06-07T11:16:41.713Z,2.67
2023-06-07T11:19:17.323Z,1.60
2023-06-07T11:22:01.533Z,2.00
2023-06-07T11:24:29.210Z,1.92
2023-06-07T11:26:57.435Z,2.60
2023-06-07T11:29:25.507Z,2.25
2023-06-07T11:32:01.686Z,1.83
2023-06-07T11:34:32.114Z,2.10
2023-06-07T11:37:11.482Z,1.98
2023-06-07T11:39:39.175Z,2.00
2023-06-07T11:42:07.239Z,1.73
2023-06-07T11:44:35.547Z,1.92
2023-06-07T11:47:06.795Z,2.42
2023-06-07T11:49:38.921Z,1.63
2023-06-07T11:52:07.023Z,2.40
2023-06-07T11:54:34.760Z,2.08
2023-06-07T11:57:02.591Z,2.30
2023-06-07T11:59:31.194Z,1.67
2023-06-07T12:02:00.536Z,2.10
2023-06-07T12:04:28.331Z,2.83
2023-06-07T12:06:56.452Z,2.47
2023-06-07T12:09:23.890Z,2.03
2023-06-07T12:11:53.412Z,2.28
2023-06-07T12:14:34.007Z,2.13
2023-06-07T12:17:02.219Z,2.20
2023-06-07T12:19:29.996Z,1.80
2023-06-07T12:22:06.221Z,2.75
2023-06-07T12:24:37.995Z,2.60
2023-06-07T12:27:05.922Z,2.10
2023-06-07T12:29:33.460Z,2.05
2023-06-07T12:32:02.357Z,1.73
2023-06-07T12:34:32.850Z,1.90
2023-06-07T12:37:00.623Z,1.70
2023-06-07T12:39:29.937Z,3.17
2023-06-07T12:41:57.729Z,1.67
2023-06-07T12:44:25.408Z,2.20
2023-06-07T12:46:53.170Z,2.50
2023-06-07T12:49:20.762Z,1.97
2023-06-07T12:51:48.404Z,2.00
2023-06-07T12:54:16.104Z,1.90
2023-06-07T12:56:43.788Z,1.50
2023-06-07T12:59:11.549Z,2.40
2023-06-07T13:01:39.156Z,2.40
2023-06-07T13:04:06.713Z,1.97
2023-06-07T13:06:34.399Z,1.83
2023-06-07T13:09:09.303Z,2.55
2023-06-07T13:11:39.939Z,2.38
2023-06-07T13:14:07.848Z,1.65
2023-06-07T13:16:36.164Z,2.33
2023-06-07T13:19:04.062Z,1.80
2023-06-07T13:21:32.125Z,2.10
2023-06-07T13:23:59.728Z,1.80
2023-06-07T13:26:27.571Z,1.92
2023-06-07T13:28:55.801Z,1.80
2023-06-07T13:31:25.648Z,2.33
2023-06-07T13:33:53.016Z,2.20
2023-06-07T13:36:20.626Z,1.67
2023-06-07T13:38:49.122Z,1.80
2023-06-07T13:43:59.553Z,2.17
2023-06-07T13:46:31.707Z,2.25
2023-06-07T13:48:59.876Z,2.35
2023-06-07T13:51:27.488Z,2.03
2023-06-07T13:53:55.519Z,1.70
2023-06-07T13:56:23.103Z,2.00
2023-06-07T13:58:50.653Z,1.98
2023-06-07T14:01:18.514Z,2.25
2023-06-07T14:03:46.483Z,1.77
2023-06-07T14:06:14.105Z,2.17
2023-06-07T14:08:41.603Z,1.58
2023-06-07T14:11:09.566Z,2.40
2023-06-07T14:13:37.068Z,1.77
2023-06-07T14:16:04.932Z,2.00
2023-06-07T14:18:32.381Z,1.65
2023-06-07T14:21:00.188Z,2.35
2023-06-07T14:23:27.813Z,2.50
2023-06-07T14:25:55.366Z,2.40
2023-06-07T14:28:22.906Z,2.25
2023-06-07T14:30:51.171Z,2.55
2023-06-07T14:33:18.674Z,1.73
2023-06-07T14:35:46.144Z,1.80
2023-06-07T14:38:13.658Z,1.70
2023-06-07T14:40:41.197Z,1.92
2023-06-07T14:43:08.879Z,2.63
2023-06-07T14:45:36.494Z,1.80
2023-06-07T14:48:06.450Z,1.35
2023-06-07T14:50:34.175Z,1.92
2023-06-07T14:53:01.714Z,1.70
2023-06-07T14:55:29.205Z,1.63
2023-06-07T14:57:59.957Z,2.90
2023-06-07T15:00:31.583Z,1.85
2023-06-07T15:02:59.377Z,2.30
2023-06-07T15:05:27.643Z,1.73
2023-06-07T15:07:55.470Z,1.88
2023-06-07T15:10:23.009Z,1.80
2023-06-07T15:12:51.735Z,1.67
2023-06-07T15:15:21.420Z,2.10
2023-06-07T15:17:51.374Z,2.08
2023-06-07T15:20:19.910Z,1.80
2023-06-07T15:22:47.561Z,2.37
2023-06-07T15:25:15.174Z,1.98
2023-06-07T15:27:42.728Z,2.00
2023-06-07T15:30:12.532Z,1.77
2023-06-07T15:32:40.439Z,2.03
2023-06-07T15:35:11.618Z,1.97
2023-06-07T15:37:40.887Z,1.42
2023-06-07T15:40:09.491Z,2.22
2023-06-07T15:42:38.122Z,2.00
2023-06-07T15:47:34.098Z,2.33
2023-06-07T15:50:01.832Z,1.90
2023-06-07T15:52:29.655Z,2.43
2023-06-07T15:54:58.308Z,2.30
2023-06-07T15:59:53.347Z,1.77
2023-06-07T16:02:20.932Z,1.63
2023-06-07T16:04:48.760Z,1.77
2023-06-07T16:07:16.648Z,1.98
2023-06-07T16:09:44.587Z,1.63
2023-06-07T16:12:12.938Z,1.67
2023-06-07T16:14:41.475Z,1.85
2023-06-07T16:17:09.991Z,1.77
2023-06-07T16:19:38.536Z,2.22
2023-06-07T16:22:06.429Z,2.65
2023-06-07T16:24:35.089Z,1.77
2023-06-07T16:27:02.668Z,2.30
2023-06-07T16:29:30.298Z,1.58
2023-06-07T16:31:57.878Z,2.05
2023-06-07T16:34:25.632Z,1.77
2023-06-07T16:36:53.359Z,2.00
2023-06-07T16:39:20.945Z,1.90
2023-06-07T16:41:48.607Z,1.73
2023-06-07T16:44:18.515Z,1.73
2023-06-07T16:46:47.206Z,2.15
2023-06-07T16:49:15.785Z,2.85
2023-06-07T16:51:43.659Z,2.05
2023-06-07T16:54:11.793Z,2.20
2023-06-07T16:56:39.281Z,1.90
2023-06-07T16:59:07.131Z,2.28
2023-06-07T17:01:35.975Z,2.13
2023-06-07T17:04:06.807Z,1.90
2023-06-07T17:06:34.490Z,2.20
2023-06-07T17:09:02.105Z,1.95
2023-06-07T17:11:29.750Z,2.67
2023-06-07T17:13:57.336Z,2.35
2023-06-07T17:16:24.886Z,2.03
2023-06-07T17:18:52.454Z,1.90
2023-06-07T17:21:20.207Z,2.10
2023-06-07T17:23:47.911Z,2.05
2023-06-07T17:26:15.517Z,1.75
2023-06-07T17:28:43.092Z,1.75
2023-06-07T17:31:10.623Z,2.00
2023-06-07T17:33:40.134Z,2.25
2023-06-07T17:36:09.382Z,2.28
2023-06-07T17:38:37.179Z,2.50
2023-06-07T17:41:04.689Z,1.80
2023-06-07T17:43:32.360Z,2.28
2023-06-07T17:46:00.236Z,2.38
2023-06-07T17:48:27.688Z,1.90
2023-06-07T17:50:55.359Z,2.08
2023-06-07T17:53:23.209Z,1.98
2023-06-07T17:55:50.834Z,2.10
2023-06-07T17:58:18.570Z,1.90
2023-06-07T18:00:46.284Z,1.55
2023-06-07T18:03:19.295Z,1.90
2023-06-07T18:05:47.189Z,2.13
2023-06-07T18:08:15.245Z,1.90
2023-06-07T18:10:42.940Z,2.07
2023-06-07T18:13:10.541Z,1.98
2023-06-07T18:15:38.241Z,2.00
2023-06-07T18:18:05.801Z,1.80
2023-06-07T18:20:33.473Z,1.70
2023-06-07T18:23:04.087Z,1.35
2023-06-07T18:25:31.856Z,1.40
2023-06-07T18:27:59.416Z,2.10
2023-06-07T18:30:28.814Z,1.33
2023-06-07T18:32:56.875Z,2.10
2023-06-07T18:35:24.555Z,2.30
2023-06-07T18:37:52.070Z,1.50
2023-06-07T18:40:20.102Z,2.67
2023-06-07T18:42:47.653Z,1.63
2023-06-07T18:45:15.509Z,2.25
2023-06-07T18:47:43.228Z,2.50
2023-06-07T18:50:11.846Z,2.23
2023-06-07T18:52:39.473Z,1.88
2023-06-07T18:55:08.054Z,1.77
2023-06-07T18:57:39.098Z,2.88
2023-06-07T19:00:07.788Z,1.98
2023-06-07T19:05:03.029Z,1.83
2023-06-07T19:07:30.605Z,2.20
2023-06-07T19:09:58.069Z,1.98
2023-06-07T19:12:28.866Z,2.13
2023-06-07T19:14:56.772Z,1.90
2023-06-07T19:17:24.501Z,1.85
2023-06-07T19:19:52.232Z,2.00
2023-06-07T19:22:20.108Z,1.70
2023-06-07T19:24:47.681Z,2.10
2023-06-07T19:27:16.202Z,1.60
2023-06-07T19:29:43.782Z,2.03
2023-06-07T19:32:11.514Z,1.65
2023-06-07T19:34:39.126Z,1.75
2023-06-07T19:37:06.821Z,1.58
2023-06-07T19:39:34.474Z,1.77
2023-06-07T19:42:06.063Z,1.52
2023-06-07T19:44:36.353Z,1.80
2023-06-07T19:47:04.452Z,1.70
2023-06-07T19:49:31.928Z,1.90
2023-06-07T19:52:00.379Z,1.90
2023-06-07T19:54:29.220Z,2.50
2023-06-07T19:59:24.747Z,1.80
2023-06-07T20:01:54.396Z,2.78
2023-06-07T20:04:22.328Z,3.20
2023-06-07T20:06:49.766Z,2.72
2023-06-07T20:09:17.306Z,5.05
2023-06-07T20:11:44.921Z,3.25
2023-06-07T20:14:12.879Z,2.17
2023-06-07T20:16:40.624Z,2.10
2023-06-07T20:19:08.269Z,3.75
2023-06-07T20:21:36.534Z,2.72
2023-06-07T20:24:05.102Z,2.90
2023-06-07T20:29:01.816Z,4.10
2023-06-07T20:31:29.604Z,3.75
2023-06-07T20:33:57.301Z,3.67
2023-06-07T20:36:26.457Z,2.97
2023-06-07T20:38:54.114Z,3.40
2023-06-07T20:41:21.851Z,2.75
2023-06-07T20:43:49.737Z,2.92
2023-06-07T20:46:17.253Z,2.97
2023-06-07T20:48:45.308Z,3.90
2023-06-07T20:51:14.181Z,2.87
2023-06-07T20:53:42.487Z,2.33
2023-06-07T20:56:10.232Z,1.77
2023-06-07T20:58:37.844Z,2.70
2023-06-07T21:01:05.618Z,2.60
2023-06-07T21:03:33.379Z,2.67
2023-06-07T21:06:01.163Z,1.92
2023-06-07T21:08:28.732Z,2.35
2023-06-07T21:10:56.331Z,1.77
2023-06-07T21:13:23.868Z,1.92
2023-06-07T21:15:51.523Z,1.80
2023-06-07T21:18:19.258Z,2.30
2023-06-07T21:20:46.902Z,2.03
2023-06-07T21:23:14.938Z,2.15
2023-06-07T21:25:43.474Z,1.97
2023-06-07T21:28:11.167Z,2.80
2023-06-07T21:30:38.979Z,2.42
2023-06-07T21:33:06.663Z,2.20
2023-06-07T21:35:34.373Z,2.78
2023-06-07T21:38:02.369Z,2.63
2023-06-07T21:40:31.656Z,2.90
2023-06-07T21:42:59.185Z,2.03
2023-06-07T21:45:27.023Z,1.80
2023-06-07T21:47:54.777Z,2.08
2023-06-07T21:50:22.662Z,1.70
2023-06-07T21:52:51.383Z,2.50
2023-06-07T21:55:18.918Z,2.30
2023-06-07T21:57:47.104Z,2.40
2023-06-07T22:00:15.659Z,2.65
2023-06-07T22:02:43.263Z,2.60
2023-06-07T22:05:10.855Z,3.30
2023-06-07T22:07:39.214Z,2.60
2023-06-07T22:10:07.539Z,2.97
2023-06-07T22:12:37.059Z,2.75
2023-06-07T22:15:05.308Z,2.55
2023-06-07T22:17:33.590Z,2.42
2023-06-07T22:20:05.860Z,2.03
2023-06-07T22:22:33.782Z,2.05
2023-06-07T22:25:01.345Z,2.20
2023-06-07T22:27:33.299Z,1.92
2023-06-07T22:30:00.924Z,1.83
2023-06-07T22:32:29.237Z,2.55
2023-06-07T22:35:03.986Z,2.50
2023-06-07T22:37:33.291Z,2.25
2023-06-07T22:40:04.528Z,2.22
2023-06-07T22:42:33.389Z,3.60
2023-06-07T22:45:01.282Z,3.00
2023-06-07T22:47:30.275Z,2.87
2023-06-07T22:52:25.234Z,2.13
2023-06-07T22:54:54.149Z,2.35
2023-06-07T22:57:22.221Z,2.80
2023-06-07T22:59:49.879Z,2.33
2023-06-07T23:02:17.714Z,2.17
2023-06-07T23:04:45.437Z,1.95
2023-06-07T23:07:13.126Z,2.30
2023-06-07T23:09:43.128Z,2.38
2023-06-07T23:12:13.179Z,3.13
2023-06-07T23:14:40.698Z,3.47
2023-06-07T23:17:08.172Z,2.90
2023-06-07T23:19:36.749Z,3.50
2023-06-07T23:22:04.368Z,2.35
2023-06-07T23:24:31.827Z,3.03
2023-06-07T23:26:59.409Z,2.17
2023-06-07T23:29:27.603Z,2.50
2023-06-07T23:31:56.221Z,3.17
2023-06-07T23:34:25.518Z,3.15
2023-06-07T23:36:53.422Z,2.20
2023-06-07T23:39:21.088Z,2.40
2023-06-07T23:41:48.663Z,2.30
2023-06-07T23:44:24.594Z,2.90
2023-06-07T23:46:53.612Z,2.67
2023-06-07T23:49:34.542Z,2.47
2023-06-07T23:52:02.642Z,3.10
2023-06-07T23:54:30.729Z,2.47
2023-06-07T23:56:58.309Z,2.80
2023-06-07T23:59:26.072Z,2.75
