createdAt,value
2022-11-16T00:00:22.432Z,33.95
2022-11-16T00:01:26.825Z,34.55
2022-11-16T00:02:28.501Z,35.97
2022-11-16T00:03:31.580Z,38.38
2022-11-16T00:04:33.337Z,36.50
2022-11-16T00:05:35.028Z,37.15
2022-11-16T00:06:36.667Z,38.83
2022-11-16T00:07:38.482Z,39.15
2022-11-16T00:08:43.216Z,41.45
2022-11-16T00:09:44.905Z,42.42
2022-11-16T00:10:46.572Z,41.92
2022-11-16T00:11:54.189Z,40.65
2022-11-16T00:12:55.880Z,41.22
2022-11-16T00:13:57.558Z,39.20
2022-11-16T00:14:59.230Z,41.28
2022-11-16T00:16:00.998Z,38.33
2022-11-16T00:17:03.371Z,37.20
2022-11-16T00:18:05.050Z,36.05
2022-11-16T00:19:07.874Z,35.22
2022-11-16T00:20:10.147Z,37.80
2022-11-16T00:21:11.868Z,41.03
2022-11-16T00:22:13.515Z,39.58
2022-11-16T00:23:15.161Z,42.13
2022-11-16T00:24:18.580Z,41.15
2022-11-16T00:25:20.255Z,37.70
2022-11-16T00:26:24.578Z,36.65
2022-11-16T00:27:26.272Z,34.53
2022-11-16T00:28:28.608Z,32.92
2022-11-16T00:29:30.321Z,35.08
2022-11-16T00:30:31.981Z,36.88
2022-11-16T00:31:33.632Z,36.70
2022-11-16T00:32:35.312Z,34.40
2022-11-16T00:33:37.392Z,32.58
2022-11-16T00:34:39.868Z,33.53
2022-11-16T00:35:41.990Z,33.47
2022-11-16T00:36:44.446Z,37.80
2022-11-16T00:37:46.173Z,37.80
2022-11-16T00:38:47.928Z,36.65
2022-11-16T00:39:49.588Z,36.92
2022-11-16T00:40:51.264Z,36.90
2022-11-16T00:41:52.984Z,37.85
2022-11-16T00:42:54.622Z,35.22
2022-11-16T00:43:56.577Z,34.35
2022-11-16T00:44:58.248Z,31.15
2022-11-16T00:45:59.933Z,31.23
2022-11-16T00:47:01.616Z,30.33
2022-11-16T00:48:03.361Z,32.50
2022-11-16T00:49:05.818Z,32.65
2022-11-16T00:50:07.734Z,31.60
2022-11-16T00:51:09.475Z,34.03
2022-11-16T00:52:11.128Z,33.15
2022-11-16T00:53:14.451Z,33.38
2022-11-16T00:54:16.143Z,31.30
2022-11-16T00:55:17.932Z,29.20
2022-11-16T00:56:19.586Z,31.73
2022-11-16T00:57:21.302Z,31.55
2022-11-16T00:58:23.284Z,32.20
2022-11-16T00:59:24.973Z,31.95
2022-11-16T01:00:26.949Z,30.40
2022-11-16T01:01:29.000Z,31.98
2022-11-16T01:02:30.735Z,30.52
2022-11-16T01:03:33.031Z,31.52
2022-11-16T01:04:34.737Z,32.53
2022-11-16T01:05:36.665Z,33.83
2022-11-16T01:06:38.312Z,31.92
2022-11-16T01:07:41.240Z,30.77
2022-11-16T01:08:44.159Z,30.80
2022-11-16T01:09:45.842Z,30.95
2022-11-16T01:10:47.504Z,32.30
2022-11-16T01:12:07.707Z,32.83
2022-11-16T01:13:10.956Z,32.30
2022-11-16T01:14:12.705Z,34.10
2022-11-16T01:15:14.591Z,30.73
2022-11-16T01:16:18.088Z,31.02
2022-11-16T01:17:19.721Z,31.48
2022-11-16T01:18:21.362Z,32.22
2022-11-16T01:19:23.118Z,34.30
2022-11-16T01:20:27.500Z,31.67
2022-11-16T01:21:29.187Z,33.45
2022-11-16T01:22:30.905Z,32.88
2022-11-16T01:23:32.647Z,32.10
2022-11-16T01:24:34.474Z,33.90
2022-11-16T01:25:36.141Z,32.90
2022-11-16T01:26:37.908Z,31.63
2022-11-16T01:27:40.223Z,33.42
2022-11-16T01:28:42.066Z,36.95
2022-11-16T01:29:43.963Z,35.90
2022-11-16T01:30:48.915Z,34.40
2022-11-16T01:31:50.670Z,33.80
2022-11-16T01:32:52.381Z,35.78
2022-11-16T01:33:54.920Z,35.03
2022-11-16T01:34:56.579Z,35.85
2022-11-16T01:35:58.355Z,33.95
2022-11-16T01:37:00.011Z,33.15
2022-11-16T01:38:01.695Z,33.58
2022-11-16T01:39:05.613Z,32.13
2022-11-16T01:40:08.173Z,33.65
2022-11-16T01:41:14.351Z,35.17
2022-11-16T01:42:21.676Z,34.67
2022-11-16T01:43:25.649Z,32.83
2022-11-16T01:44:33.341Z,34.58
2022-11-16T01:45:39.584Z,34.58
2022-11-16T01:46:42.300Z,39.33
2022-11-16T01:47:44.392Z,36.95
2022-11-16T01:48:47.122Z,42.38
2022-11-16T01:50:09.105Z,35.33
2022-11-16T01:51:11.047Z,29.75
2022-11-16T01:52:17.176Z,33.72
2022-11-16T01:53:19.311Z,27.02
2022-11-16T01:54:21.173Z,27.67
2022-11-16T01:55:23.797Z,27.85
2022-11-16T01:56:26.218Z,29.17
2022-11-16T01:57:41.026Z,30.00
2022-11-16T01:58:43.049Z,26.00
2022-11-16T01:59:48.055Z,29.55
2022-11-16T02:00:49.917Z,28.23
2022-11-16T02:01:51.906Z,29.90
2022-11-16T02:02:53.857Z,28.02
2022-11-16T02:03:55.635Z,30.85
2022-11-16T02:04:58.712Z,32.08
2022-11-16T02:06:15.165Z,33.45
2022-11-16T02:08:03.172Z,32.25
2022-11-16T02:09:41.520Z,31.80
2022-11-16T02:11:21.447Z,31.33
2022-11-16T02:12:57.266Z,34.17
2022-11-16T02:14:16.457Z,33.67
2022-11-16T02:15:42.215Z,33.80
2022-11-16T02:17:01.781Z,31.42
2022-11-16T02:18:18.277Z,32.47
2022-11-16T02:19:53.406Z,32.33
2022-11-16T02:21:19.420Z,32.88
2022-11-16T02:22:27.395Z,28.88
2022-11-16T02:23:31.954Z,33.17
2022-11-16T02:24:39.666Z,32.72
2022-11-16T02:26:06.285Z,32.60
2022-11-16T02:27:10.917Z,31.48
2022-11-16T02:28:44.451Z,31.85
2022-11-16T02:29:50.250Z,31.95
2022-11-16T02:30:55.054Z,30.10
2022-11-16T02:32:06.150Z,30.10
2022-11-16T02:33:12.333Z,34.72
2022-11-16T02:34:18.077Z,38.38
2022-11-16T02:35:22.912Z,35.17
2022-11-16T02:36:25.839Z,34.20
2022-11-16T02:37:31.887Z,31.08
2022-11-16T02:38:38.720Z,30.75
2022-11-16T02:39:43.358Z,29.95
2022-11-16T02:40:50.748Z,33.00
2022-11-16T02:41:54.631Z,33.88
2022-11-16T02:43:11.761Z,34.03
2022-11-16T02:44:19.644Z,29.95
2022-11-16T02:45:26.338Z,29.73
2022-11-16T02:46:36.800Z,26.90
2022-11-16T02:47:41.506Z,33.50
2022-11-16T02:48:48.129Z,27.63
2022-11-16T02:49:56.843Z,30.23
2022-11-16T02:50:58.581Z,29.38
2022-11-16T02:52:01.086Z,31.13
2022-11-16T02:53:03.583Z,34.80
2022-11-16T02:54:12.975Z,35.92
2022-11-16T02:55:14.922Z,34.10
2022-11-16T02:56:16.715Z,35.75
2022-11-16T02:57:26.995Z,38.15
2022-11-16T02:58:29.626Z,31.77
2022-11-16T02:59:36.870Z,35.03
2022-11-16T03:00:52.165Z,35.58
2022-11-16T03:02:08.137Z,36.08
2022-11-16T03:03:35.130Z,33.22
2022-11-16T03:04:43.621Z,32.17
2022-11-16T03:05:51.257Z,33.38
2022-11-16T03:06:56.496Z,33.25
2022-11-16T03:08:19.465Z,33.53
2022-11-16T03:09:27.945Z,31.85
2022-11-16T03:10:49.252Z,32.55
2022-11-16T03:12:00.729Z,31.92
2022-11-16T03:13:03.822Z,31.20
2022-11-16T03:14:15.106Z,29.88
2022-11-16T03:16:50.593Z,27.95
2022-11-16T03:17:52.871Z,28.02
2022-11-16T03:18:56.962Z,28.15
2022-11-16T03:20:07.780Z,29.30
2022-11-16T03:21:28.635Z,28.13
2022-11-16T03:22:39.523Z,28.08
2022-11-16T03:23:41.868Z,26.73
2022-11-16T03:24:43.657Z,25.67
2022-11-16T03:25:50.787Z,25.92
2022-11-16T03:27:05.649Z,25.33
2022-11-16T03:28:20.200Z,24.42
2022-11-16T03:29:30.885Z,21.88
2022-11-16T03:30:41.329Z,24.45
2022-11-16T03:31:50.669Z,25.60
2022-11-16T03:33:08.377Z,26.08
2022-11-16T03:34:16.544Z,26.92
2022-11-16T03:35:23.328Z,28.45
2022-11-16T03:36:40.849Z,28.55
2022-11-16T03:37:46.104Z,27.20
2022-11-16T03:38:50.894Z,27.63
2022-11-16T03:39:53.988Z,29.80
2022-11-16T03:41:03.204Z,29.10
2022-11-16T03:42:10.833Z,30.02
2022-11-16T03:43:14.493Z,28.77
2022-11-16T03:44:18.926Z,26.45
2022-11-16T03:45:21.143Z,27.20
2022-11-16T03:46:22.889Z,26.55
2022-11-16T03:47:24.582Z,27.55
2022-11-16T03:48:32.269Z,27.67
2022-11-16T03:49:34.191Z,28.73
2022-11-16T03:50:35.907Z,30.45
2022-11-16T03:51:37.918Z,34.00
2022-11-16T03:52:39.636Z,32.88
2022-11-16T03:53:41.329Z,34.58
2022-11-16T03:54:43.148Z,44.25
2022-11-16T03:55:49.584Z,43.72
2022-11-16T03:56:51.775Z,40.38
2022-11-16T03:57:53.424Z,41.28
2022-11-16T03:58:55.285Z,45.80
2022-11-16T03:59:57.137Z,47.22
2022-11-16T04:00:58.931Z,43.78
2022-11-16T04:02:00.653Z,45.25
2022-11-16T04:03:02.371Z,44.40
2022-11-16T04:04:04.133Z,41.72
2022-11-16T04:05:24.323Z,39.83
2022-11-16T04:06:44.394Z,34.03
2022-11-16T04:08:06.532Z,34.00
2022-11-16T04:09:30.039Z,34.08
2022-11-16T04:10:49.980Z,34.17
2022-11-16T04:12:09.965Z,33.33
2022-11-16T04:13:33.841Z,37.10
2022-11-16T04:14:54.130Z,38.63
2022-11-16T04:16:14.057Z,35.58
2022-11-16T04:17:36.492Z,34.60
2022-11-16T04:18:57.069Z,34.92
2022-11-16T04:20:17.119Z,33.45
2022-11-16T04:22:09.690Z,31.60
2022-11-16T04:23:33.169Z,33.72
2022-11-16T04:24:38.474Z,36.53
2022-11-16T04:25:41.937Z,33.80
2022-11-16T04:27:06.864Z,36.08
2022-11-16T04:28:14.756Z,30.42
2022-11-16T04:29:16.687Z,30.70
2022-11-16T04:30:18.520Z,29.90
2022-11-16T04:31:38.945Z,30.95
2022-11-16T04:32:59.542Z,33.47
2022-11-16T04:34:20.097Z,30.58
2022-11-16T04:35:33.621Z,33.65
2022-11-16T04:36:54.036Z,34.60
2022-11-16T04:37:58.426Z,34.55
2022-11-16T04:39:00.284Z,32.05
2022-11-16T04:40:02.193Z,33.90
2022-11-16T04:41:03.860Z,29.65
2022-11-16T04:42:14.773Z,29.45
2022-11-16T04:43:16.521Z,30.00
2022-11-16T04:44:18.915Z,31.17
2022-11-16T04:45:40.328Z,27.75
2022-11-16T04:47:00.839Z,29.27
2022-11-16T04:48:02.951Z,32.30
2022-11-16T04:49:04.648Z,39.88
2022-11-16T04:50:06.595Z,28.58
2022-11-16T04:51:08.270Z,28.08
2022-11-16T04:52:10.272Z,26.30
2022-11-16T04:53:12.563Z,27.83
2022-11-16T04:54:14.313Z,29.80
2022-11-16T04:55:15.989Z,29.73
2022-11-16T04:56:17.699Z,33.58
2022-11-16T04:57:19.346Z,31.80
2022-11-16T04:58:21.046Z,31.35
2022-11-16T04:59:22.769Z,29.77
2022-11-16T05:00:24.551Z,27.77
2022-11-16T05:01:44.944Z,25.17
2022-11-16T05:02:46.669Z,25.25
2022-11-16T05:03:48.331Z,25.55
2022-11-16T05:04:50.055Z,27.88
2022-11-16T05:05:51.751Z,28.38
2022-11-16T05:06:53.628Z,24.08
2022-11-16T05:07:55.430Z,23.58
2022-11-16T05:08:57.073Z,25.38
2022-11-16T05:09:58.765Z,33.72
2022-11-16T05:11:00.423Z,31.60
2022-11-16T05:12:02.060Z,30.55
2022-11-16T05:13:03.728Z,34.22
2022-11-16T05:14:06.376Z,34.50
2022-11-16T05:15:09.183Z,33.55
2022-11-16T05:16:10.833Z,33.83
2022-11-16T05:17:13.552Z,37.28
2022-11-16T05:18:15.237Z,34.67
2022-11-16T05:19:35.144Z,36.85
2022-11-16T05:20:55.007Z,33.58
2022-11-16T05:21:56.708Z,26.80
2022-11-16T05:22:58.968Z,33.45
2022-11-16T05:24:18.887Z,31.85
2022-11-16T05:25:20.609Z,31.52
2022-11-16T05:26:22.290Z,30.23
2022-11-16T05:27:25.523Z,28.05
2022-11-16T05:28:27.233Z,30.92
2022-11-16T05:29:29.029Z,34.47
2022-11-16T05:30:30.763Z,33.55
2022-11-16T05:31:36.349Z,37.17
2022-11-16T05:32:41.893Z,34.58
2022-11-16T05:33:43.987Z,33.97
2022-11-16T05:34:46.039Z,35.13
2022-11-16T05:35:51.024Z,34.30
2022-11-16T05:36:53.128Z,35.53
2022-11-16T05:37:54.850Z,33.40
2022-11-16T05:38:56.627Z,35.22
2022-11-16T05:39:58.267Z,29.38
2022-11-16T05:40:59.956Z,35.42
2022-11-16T05:42:02.052Z,35.08
2022-11-16T05:43:03.699Z,33.97
2022-11-16T05:44:05.458Z,35.97
2022-11-16T05:45:07.566Z,34.95
2022-11-16T05:46:09.947Z,34.17
2022-11-16T05:47:11.581Z,34.50
2022-11-16T05:48:13.256Z,32.95
2022-11-16T05:49:16.055Z,33.25
2022-11-16T05:50:17.839Z,34.08
2022-11-16T05:51:19.501Z,34.45
2022-11-16T05:52:21.149Z,36.22
2022-11-16T05:53:22.826Z,35.85
2022-11-16T05:54:26.221Z,37.15
2022-11-16T05:55:27.958Z,36.78
2022-11-16T05:56:30.302Z,40.97
2022-11-16T05:57:32.038Z,42.17
2022-11-16T05:58:33.970Z,43.28
2022-11-16T05:59:36.135Z,42.22
2022-11-16T06:00:37.791Z,42.65
2022-11-16T06:01:39.985Z,41.28
2022-11-16T06:02:41.903Z,39.22
2022-11-16T06:03:43.723Z,39.17
2022-11-16T06:04:45.377Z,38.15
2022-11-16T06:05:47.074Z,37.20
2022-11-16T06:06:48.755Z,38.25
2022-11-16T06:07:50.417Z,37.92
2022-11-16T06:08:52.135Z,37.25
2022-11-16T06:09:53.816Z,36.75
2022-11-16T06:10:55.925Z,38.33
2022-11-16T06:11:57.628Z,39.97
2022-11-16T06:12:59.282Z,37.97
2022-11-16T06:14:00.932Z,38.78
2022-11-16T06:15:02.624Z,38.78
2022-11-16T06:16:05.188Z,41.03
2022-11-16T06:17:06.837Z,38.08
2022-11-16T06:18:09.193Z,40.78
2022-11-16T06:19:10.866Z,39.53
2022-11-16T06:20:12.641Z,37.80
2022-11-16T06:21:16.579Z,38.13
2022-11-16T06:22:18.261Z,38.78
2022-11-16T06:23:20.015Z,37.63
2022-11-16T06:24:21.769Z,37.40
2022-11-16T06:25:23.475Z,36.58
2022-11-16T06:26:25.167Z,38.15
2022-11-16T06:27:26.828Z,37.88
2022-11-16T06:28:28.995Z,39.03
2022-11-16T06:29:30.644Z,38.53
2022-11-16T06:30:32.365Z,38.83
2022-11-16T06:31:34.024Z,39.33
2022-11-16T06:32:35.686Z,40.88
2022-11-16T06:33:37.378Z,39.00
2022-11-16T06:34:39.004Z,35.65
2022-11-16T06:35:41.123Z,37.70
2022-11-16T06:36:42.822Z,38.45
2022-11-16T06:37:44.483Z,37.10
2022-11-16T06:38:46.177Z,35.10
2022-11-16T06:39:47.842Z,36.42
2022-11-16T06:40:54.990Z,37.10
2022-11-16T06:41:56.651Z,36.53
2022-11-16T06:42:58.401Z,35.80
2022-11-16T06:44:00.114Z,37.10
2022-11-16T06:45:01.920Z,38.13
2022-11-16T06:46:03.716Z,37.92
2022-11-16T06:47:05.412Z,38.10
2022-11-16T06:48:07.225Z,37.35
2022-11-16T06:49:08.894Z,37.97
2022-11-16T06:50:10.725Z,37.67
2022-11-16T06:51:12.437Z,38.33
2022-11-16T06:52:14.128Z,39.88
2022-11-16T06:53:15.938Z,40.65
2022-11-16T06:54:17.591Z,51.28
2022-11-16T06:55:19.325Z,59.10
2022-11-16T06:56:21.038Z,54.72
2022-11-16T06:57:22.822Z,66.28
2022-11-16T06:58:24.465Z,76.20
2022-11-16T06:59:26.136Z,82.72
2022-11-16T07:00:28.147Z,85.60
2022-11-16T07:01:29.938Z,80.28
2022-11-16T07:02:31.809Z,66.68
2022-11-16T07:03:33.816Z,49.50
2022-11-16T07:04:35.440Z,35.65
2022-11-16T07:05:40.045Z,34.47
2022-11-16T07:06:41.772Z,29.65
2022-11-16T07:07:43.436Z,30.13
2022-11-16T07:08:45.280Z,28.42
2022-11-16T07:09:46.970Z,29.70
2022-11-16T07:10:48.631Z,26.88
2022-11-16T07:11:50.296Z,27.45
2022-11-16T07:12:51.947Z,27.73
2022-11-16T07:13:53.764Z,26.25
2022-11-16T07:14:55.451Z,26.15
2022-11-16T07:16:10.799Z,28.45
2022-11-16T07:17:12.450Z,26.45
2022-11-16T07:18:14.086Z,26.17
2022-11-16T07:19:15.760Z,26.40
2022-11-16T07:20:18.693Z,27.27
2022-11-16T07:21:20.392Z,30.23
2022-11-16T07:22:22.077Z,28.05
2022-11-16T07:23:23.826Z,27.73
2022-11-16T07:24:25.492Z,25.63
2022-11-16T07:25:27.243Z,26.48
2022-11-16T07:26:31.702Z,27.63
2022-11-16T07:27:33.449Z,26.45
2022-11-16T07:28:35.938Z,28.58
2022-11-16T07:29:37.877Z,28.42
2022-11-16T07:30:39.553Z,28.23
2022-11-16T07:31:41.300Z,27.83
2022-11-16T07:32:43.285Z,26.92
2022-11-16T07:33:44.974Z,27.02
2022-11-16T07:34:46.620Z,25.92
2022-11-16T07:35:48.275Z,26.42
2022-11-16T07:36:49.990Z,25.77
2022-11-16T07:37:51.735Z,25.20
2022-11-16T07:38:53.417Z,24.60
2022-11-16T07:39:55.146Z,25.38
2022-11-16T07:41:01.226Z,24.33
2022-11-16T07:42:02.877Z,23.70
2022-11-16T07:43:04.555Z,23.30
2022-11-16T07:44:10.891Z,23.95
2022-11-16T07:45:14.028Z,22.80
2022-11-16T07:46:45.798Z,23.63
2022-11-16T07:47:43.031Z,22.13
2022-11-16T07:48:45.287Z,24.05
2022-11-16T07:49:48.915Z,23.50
2022-11-16T07:50:50.595Z,24.50
2022-11-16T07:51:52.234Z,24.40
2022-11-16T07:52:55.610Z,23.42
2022-11-16T07:53:57.326Z,27.02
2022-11-16T07:54:59.086Z,24.90
2022-11-16T07:56:01.139Z,24.60
2022-11-16T07:57:02.906Z,24.98
2022-11-16T07:58:04.739Z,23.63
2022-11-16T07:59:06.615Z,24.95
2022-11-16T08:00:09.000Z,23.42
2022-11-16T08:01:15.179Z,24.83
2022-11-16T08:02:17.008Z,24.20
2022-11-16T08:03:24.382Z,24.15
2022-11-16T08:04:26.395Z,24.33
2022-11-16T08:05:28.044Z,24.23
2022-11-16T08:06:31.349Z,23.65
2022-11-16T08:07:34.498Z,23.85
2022-11-16T08:08:36.310Z,24.05
2022-11-16T08:09:39.592Z,24.02
2022-11-16T08:10:41.311Z,23.88
2022-11-16T08:11:43.051Z,23.33
2022-11-16T08:12:44.692Z,22.35
2022-11-16T08:13:46.445Z,23.35
2022-11-16T08:14:48.103Z,22.20
2022-11-16T08:15:49.849Z,22.77
2022-11-16T08:16:51.502Z,22.38
2022-11-16T08:17:53.182Z,21.83
2022-11-16T08:18:54.859Z,21.45
2022-11-16T08:19:56.546Z,22.48
2022-11-16T08:21:02.071Z,22.02
2022-11-16T08:22:03.921Z,22.10
2022-11-16T08:23:05.991Z,21.48
2022-11-16T08:24:08.090Z,21.88
2022-11-16T08:25:10.037Z,21.05
2022-11-16T08:26:17.620Z,21.88
2022-11-16T08:27:19.308Z,21.50
2022-11-16T08:28:20.960Z,21.58
2022-11-16T08:29:22.613Z,22.75
2022-11-16T08:30:24.360Z,22.13
2022-11-16T08:31:28.676Z,22.58
2022-11-16T08:32:31.157Z,22.05
2022-11-16T08:33:32.802Z,22.60
2022-11-16T08:34:34.568Z,22.35
2022-11-16T08:35:36.780Z,21.35
2022-11-16T08:36:38.458Z,22.25
2022-11-16T08:37:40.095Z,23.15
2022-11-16T08:38:41.804Z,20.83
2022-11-16T08:39:43.528Z,23.30
2022-11-16T08:40:45.627Z,22.95
2022-11-16T08:41:47.355Z,22.42
2022-11-16T08:42:49.043Z,23.42
2022-11-16T08:43:50.913Z,22.42
2022-11-16T08:44:52.667Z,22.48
2022-11-16T08:45:54.396Z,22.60
2022-11-16T08:46:56.074Z,22.75
2022-11-16T08:48:03.333Z,22.70
2022-11-16T08:49:05.628Z,23.25
2022-11-16T08:50:07.589Z,22.55
2022-11-16T08:51:20.835Z,22.55
2022-11-16T08:52:22.906Z,23.10
2022-11-16T08:53:25.132Z,23.08
2022-11-16T08:54:29.270Z,22.83
2022-11-16T08:55:30.906Z,24.02
2022-11-16T08:56:33.054Z,23.48
2022-11-16T08:57:34.742Z,22.05
2022-11-16T08:58:36.694Z,22.98
2022-11-16T08:59:38.395Z,22.88
2022-11-16T09:00:40.152Z,22.23
2022-11-16T09:01:41.879Z,22.88
2022-11-16T09:02:43.726Z,22.17
2022-11-16T09:03:46.102Z,22.88
2022-11-16T09:04:47.773Z,22.95
2022-11-16T09:05:49.431Z,21.67
2022-11-16T09:06:53.043Z,22.50
2022-11-16T09:07:54.785Z,22.90
2022-11-16T09:08:57.190Z,22.88
2022-11-16T09:09:58.830Z,21.75
2022-11-16T09:11:04.899Z,23.58
2022-11-16T09:12:06.935Z,20.73
2022-11-16T09:13:08.589Z,23.30
2022-11-16T09:14:10.296Z,22.48
2022-11-16T09:15:11.932Z,23.55
2022-11-16T09:16:16.869Z,23.60
2022-11-16T09:17:22.919Z,23.38
2022-11-16T09:18:25.396Z,22.58
2022-11-16T09:19:27.158Z,21.98
2022-11-16T09:20:29.428Z,23.58
2022-11-16T09:21:31.129Z,22.05
2022-11-16T09:22:32.866Z,22.65
2022-11-16T09:23:34.649Z,22.30
2022-11-16T09:24:36.332Z,24.08
2022-11-16T09:25:38.028Z,22.20
2022-11-16T09:26:39.684Z,23.15
2022-11-16T09:27:41.371Z,22.55
2022-11-16T09:28:43.045Z,21.15
2022-11-16T09:29:44.716Z,22.65
2022-11-16T09:30:49.654Z,21.98
2022-11-16T09:31:51.310Z,23.27
2022-11-16T09:32:53.030Z,23.67
2022-11-16T09:33:58.492Z,23.13
2022-11-16T09:35:00.248Z,24.40
2022-11-16T09:36:07.290Z,23.13
2022-11-16T09:37:08.988Z,22.60
2022-11-16T09:38:13.610Z,23.73
2022-11-16T09:39:33.254Z,23.13
2022-11-16T09:40:38.213Z,23.33
2022-11-16T09:42:02.526Z,21.88
2022-11-16T09:43:26.467Z,22.15
2022-11-16T09:44:39.472Z,23.20
2022-11-16T09:45:58.380Z,20.92
2022-11-16T09:47:01.921Z,22.65
2022-11-16T09:48:06.731Z,22.15
2022-11-16T09:49:40.821Z,21.90
2022-11-16T09:50:51.379Z,21.58
2022-11-16T09:51:59.592Z,22.05
2022-11-16T09:53:16.506Z,22.55
2022-11-16T09:54:23.170Z,22.52
2022-11-16T09:55:42.530Z,24.02
2022-11-16T09:56:47.561Z,23.17
2022-11-16T09:57:52.610Z,23.73
2022-11-16T09:58:54.190Z,23.38
2022-11-16T10:00:02.192Z,22.08
2022-11-16T10:01:14.349Z,23.08
2022-11-16T10:02:23.969Z,22.77
2022-11-16T10:03:27.762Z,23.13
2022-11-16T10:05:07.878Z,23.55
2022-11-16T10:06:21.464Z,24.45
2022-11-16T10:07:41.858Z,24.13
2022-11-16T10:08:45.682Z,23.30
2022-11-16T10:09:47.979Z,23.48
2022-11-16T10:11:23.332Z,23.80
2022-11-16T10:12:38.094Z,23.90
2022-11-16T10:13:50.473Z,23.52
2022-11-16T10:15:23.676Z,24.38
2022-11-16T10:17:01.229Z,23.58
2022-11-16T10:18:40.416Z,25.05
2022-11-16T10:20:20.423Z,23.88
2022-11-16T10:21:25.848Z,23.25
2022-11-16T10:22:30.417Z,24.10
2022-11-16T10:23:37.940Z,23.80
2022-11-16T10:24:57.931Z,23.23
2022-11-16T10:26:11.601Z,23.40
2022-11-16T10:27:39.455Z,22.73
2022-11-16T10:28:43.992Z,25.20
2022-11-16T10:29:57.347Z,23.63
2022-11-16T10:31:40.191Z,24.88
2022-11-16T10:32:53.071Z,24.80
2022-11-16T10:33:58.764Z,22.02
2022-11-16T10:35:16.063Z,23.65
2022-11-16T10:36:19.396Z,23.50
2022-11-16T10:37:23.939Z,22.80
2022-11-16T10:38:30.438Z,22.73
2022-11-16T10:39:34.167Z,23.20
2022-11-16T10:40:37.758Z,22.52
2022-11-16T10:41:50.561Z,22.05
2022-11-16T10:43:00.452Z,22.40
2022-11-16T10:44:02.762Z,20.73
2022-11-16T10:45:12.006Z,22.65
2022-11-16T10:46:31.716Z,22.10
2022-11-16T10:47:42.804Z,23.52
2022-11-16T10:50:47.560Z,21.77
2022-11-16T10:51:49.261Z,22.45
2022-11-16T10:52:50.913Z,21.73
2022-11-16T10:53:53.979Z,20.92
2022-11-16T10:54:55.696Z,22.23
2022-11-16T10:56:03.291Z,22.98
2022-11-16T10:57:14.055Z,21.55
2022-11-16T10:58:15.792Z,21.85
2022-11-16T10:59:20.582Z,21.98
2022-11-16T11:00:49.297Z,22.20
2022-11-16T11:01:56.262Z,22.23
2022-11-16T11:02:57.920Z,21.63
2022-11-16T11:04:21.336Z,23.10
2022-11-16T11:05:23.092Z,23.27
2022-11-16T11:06:26.659Z,22.02
2022-11-16T11:07:34.401Z,23.05
2022-11-16T11:08:36.118Z,23.23
2022-11-16T11:09:38.752Z,23.13
2022-11-16T11:10:42.183Z,23.42
2022-11-16T11:12:24.046Z,23.85
2022-11-16T11:13:26.931Z,23.48
2022-11-16T11:14:28.631Z,24.52
2022-11-16T11:15:30.328Z,24.42
2022-11-16T11:16:32.177Z,25.50
2022-11-16T11:17:36.121Z,25.25
2022-11-16T11:18:37.879Z,24.67
2022-11-16T11:19:39.551Z,24.02
2022-11-16T11:20:45.099Z,24.50
2022-11-16T11:21:47.584Z,24.48
2022-11-16T11:22:59.163Z,24.75
2022-11-16T11:24:37.431Z,25.38
2022-11-16T11:25:27.990Z,26.10
2022-11-16T11:26:37.204Z,26.08
2022-11-16T11:27:39.733Z,24.67
2022-11-16T11:28:48.073Z,27.00
2022-11-16T11:29:55.510Z,25.17
2022-11-16T11:31:11.688Z,25.77
2022-11-16T11:32:22.453Z,27.27
2022-11-16T11:33:38.117Z,27.20
2022-11-16T11:34:43.784Z,27.90
2022-11-16T11:35:45.473Z,27.25
2022-11-16T11:36:55.319Z,27.50
2022-11-16T11:38:07.457Z,26.73
2022-11-16T11:39:12.648Z,26.63
2022-11-16T11:40:23.384Z,25.35
2022-11-16T11:41:25.959Z,24.88
2022-11-16T11:42:28.054Z,26.08
2022-11-16T11:43:29.901Z,25.42
2022-11-16T11:44:38.697Z,26.52
2022-11-16T11:45:49.625Z,27.05
2022-11-16T11:49:01.639Z,26.02
2022-11-16T11:50:14.155Z,26.42
2022-11-16T11:51:25.558Z,26.55
2022-11-16T11:52:44.633Z,25.20
2022-11-16T11:53:59.329Z,24.42
2022-11-16T11:55:05.737Z,22.63
2022-11-16T11:56:11.733Z,23.88
2022-11-16T11:57:20.734Z,24.33
2022-11-16T11:58:28.376Z,23.65
2022-11-16T11:59:30.394Z,22.95
2022-11-16T12:00:49.356Z,22.60
2022-11-16T12:02:25.707Z,23.98
2022-11-16T12:03:45.389Z,21.48
2022-11-16T12:05:08.320Z,23.02
2022-11-16T12:06:22.888Z,24.30
2022-11-16T12:07:48.973Z,23.65
2022-11-16T12:09:09.017Z,25.02
2022-11-16T12:10:22.568Z,25.48
2022-11-16T12:11:39.437Z,24.75
2022-11-16T12:13:02.514Z,22.83
2022-11-16T12:14:29.624Z,22.20
2022-11-16T12:15:52.409Z,22.88
2022-11-16T12:17:36.453Z,23.15
2022-11-16T12:19:10.281Z,24.63
2022-11-16T12:20:26.598Z,24.42
2022-11-16T12:21:41.362Z,23.60
2022-11-16T12:23:24.879Z,23.27
2022-11-16T12:24:26.478Z,22.13
2022-11-16T12:25:39.079Z,22.75
2022-11-16T12:26:41.363Z,23.83
2022-11-16T12:28:10.803Z,22.63
2022-11-16T12:29:25.875Z,23.20
2022-11-16T12:30:27.972Z,23.65
2022-11-16T12:31:41.962Z,22.60
2022-11-16T12:32:53.068Z,21.88
2022-11-16T12:34:34.398Z,24.52
2022-11-16T12:35:49.269Z,23.17
2022-11-16T12:37:11.086Z,23.92
2022-11-16T12:38:26.650Z,22.52
2022-11-16T12:39:34.506Z,23.48
2022-11-16T12:40:41.350Z,21.08
2022-11-16T12:42:13.724Z,21.95
2022-11-16T12:43:21.280Z,20.63
2022-11-16T12:44:57.696Z,21.75
2022-11-16T12:46:20.577Z,18.33
2022-11-16T12:47:55.795Z,17.00
2022-11-16T12:49:19.029Z,17.70
2022-11-16T12:50:45.008Z,14.65
2022-11-16T12:52:12.289Z,14.80
2022-11-16T12:53:16.617Z,12.70
2022-11-16T12:54:52.445Z,11.73
2022-11-16T12:56:44.562Z,11.05
2022-11-16T12:58:02.632Z,10.70
2022-11-16T12:59:36.652Z,11.40
2022-11-16T13:01:10.640Z,10.63
2022-11-16T13:02:41.345Z,10.68
2022-11-16T13:03:49.229Z,11.18
2022-11-16T13:05:03.941Z,12.20
2022-11-16T13:06:15.275Z,11.88
2022-11-16T13:07:30.204Z,11.07
2022-11-16T13:08:41.032Z,11.13
2022-11-16T13:10:00.689Z,12.60
2022-11-16T13:11:17.442Z,12.95
2022-11-16T13:12:23.609Z,13.55
2022-11-16T13:13:38.351Z,13.40
2022-11-16T13:14:45.419Z,12.80
2022-11-16T13:15:48.136Z,12.50
2022-11-16T13:16:51.394Z,12.70
2022-11-16T13:17:59.994Z,12.65
2022-11-16T13:19:05.729Z,12.48
2022-11-16T13:20:35.300Z,12.32
2022-11-16T13:21:59.982Z,11.90
2022-11-16T13:23:26.020Z,12.43
2022-11-16T13:24:51.757Z,12.50
2022-11-16T13:26:01.754Z,11.93
2022-11-16T13:27:06.240Z,11.65
2022-11-16T13:28:10.751Z,11.70
2022-11-16T13:29:22.580Z,11.82
2022-11-16T13:30:57.663Z,11.25
2022-11-16T13:32:07.574Z,10.57
2022-11-16T13:33:28.887Z,10.38
2022-11-16T13:34:35.934Z,11.20
2022-11-16T13:35:38.770Z,10.98
2022-11-16T13:36:45.476Z,11.68
2022-11-16T13:37:48.988Z,10.95
2022-11-16T13:38:54.189Z,11.43
2022-11-16T13:39:58.861Z,11.23
2022-11-16T13:41:31.401Z,10.95
2022-11-16T13:42:43.895Z,10.85
2022-11-16T13:43:49.863Z,11.30
2022-11-16T13:44:52.328Z,12.05
2022-11-16T13:46:01.054Z,12.13
2022-11-16T13:47:05.766Z,11.75
2022-11-16T13:48:20.368Z,11.85
2022-11-16T13:49:24.737Z,11.15
2022-11-16T13:50:37.683Z,11.52
2022-11-16T13:51:39.690Z,11.50
2022-11-16T13:55:42.945Z,10.90
2022-11-16T13:56:50.247Z,12.02
2022-11-16T13:57:54.739Z,10.93
2022-11-16T13:58:57.764Z,11.90
2022-11-16T14:00:02.165Z,11.55
2022-11-16T14:01:10.924Z,11.48
2022-11-16T14:02:32.916Z,11.27
2022-11-16T14:03:41.847Z,11.80
2022-11-16T14:05:00.529Z,11.55
2022-11-16T14:06:02.190Z,13.00
2022-11-16T14:07:03.934Z,13.18
2022-11-16T14:08:37.312Z,12.52
2022-11-16T14:09:47.632Z,13.45
2022-11-16T14:10:50.113Z,14.40
2022-11-16T14:11:51.770Z,14.20
2022-11-16T14:12:54.760Z,14.70
2022-11-16T14:13:57.438Z,14.52
2022-11-16T14:15:28.631Z,13.82
2022-11-16T14:16:30.881Z,14.50
2022-11-16T14:18:12.045Z,13.88
2022-11-16T14:19:44.969Z,14.20
2022-11-16T14:20:57.191Z,15.68
2022-11-16T14:22:12.671Z,14.85
2022-11-16T14:23:32.166Z,15.45
2022-11-16T14:24:47.222Z,15.27
2022-11-16T14:26:06.950Z,15.40
2022-11-16T14:27:36.667Z,15.18
2022-11-16T14:28:54.360Z,14.90
2022-11-16T14:30:14.390Z,15.70
2022-11-16T14:31:26.708Z,15.52
2022-11-16T14:32:39.771Z,16.05
2022-11-16T14:33:50.071Z,16.70
2022-11-16T14:34:55.280Z,15.15
2022-11-16T14:35:57.267Z,16.02
2022-11-16T14:36:59.771Z,17.08
2022-11-16T14:38:06.560Z,17.67