createdAt,value
2022-10-27T00:01:10.690Z,102294.16
2022-10-27T00:03:37.051Z,102290.31
2022-10-27T00:06:06.134Z,102291.38
2022-10-27T00:08:32.591Z,102296.69
2022-10-27T00:11:00.854Z,102295.94
2022-10-27T00:13:27.716Z,102290.84
2022-10-27T00:16:02.944Z,102291.56
2022-10-27T00:18:30.060Z,102288.06
2022-10-27T00:21:02.039Z,102287.34
2022-10-27T00:23:28.784Z,102291.81
2022-10-27T00:25:56.168Z,102287.09
2022-10-27T00:31:20.493Z,102291.03
2022-10-27T00:33:48.725Z,102289.69
2022-10-27T00:36:18.724Z,102300.53
2022-10-27T00:38:45.116Z,102310.50
2022-10-27T00:41:35.622Z,102312.22
2022-10-27T00:44:27.555Z,102307.78
2022-10-27T00:46:54.323Z,102302.22
2022-10-27T00:49:27.519Z,102300.91
2022-10-27T00:52:07.988Z,102313.44
2022-10-27T00:54:39.387Z,102316.56
2022-10-27T00:57:07.701Z,102318.03
2022-10-27T00:59:36.039Z,102317.66
2022-10-27T01:02:02.892Z,102315.59
2022-10-27T01:04:44.391Z,102325.19
2022-10-27T01:07:14.394Z,102322.28
2022-10-27T01:09:41.823Z,102317.88
2022-10-27T01:12:08.482Z,102317.72
2022-10-27T01:14:35.310Z,102316.72
2022-10-27T01:17:26.662Z,102326.19
2022-10-27T01:20:32.878Z,102332.13
2022-10-27T01:23:20.300Z,102319.56
2022-10-27T01:25:58.641Z,102335.25
2022-10-27T01:28:52.959Z,102348.16
2022-10-27T01:31:27.917Z,102347.53
2022-10-27T01:34:21.261Z,102343.50
2022-10-27T01:37:22.808Z,102346.47
2022-10-27T01:39:58.995Z,102345.19
2022-10-27T01:42:45.837Z,102345.50
2022-10-27T01:45:15.307Z,102346.91
2022-10-27T01:47:42.570Z,102351.56
2022-10-27T01:50:09.795Z,102354.75
2022-10-27T01:52:48.635Z,102355.81
2022-10-27T01:55:24.099Z,102350.72
2022-10-27T01:58:24.419Z,102351.34
2022-10-27T02:01:09.618Z,102352.31
2022-10-27T02:04:08.862Z,102347.13
2022-10-27T02:06:55.196Z,102341.41
2022-10-27T02:09:29.311Z,102341.16
2022-10-27T02:12:00.715Z,102338.84
2022-10-27T02:14:27.098Z,102337.56
2022-10-27T02:16:54.271Z,102329.41
2022-10-27T02:19:29.365Z,102330.16
2022-10-27T02:21:58.911Z,102313.81
2022-10-27T02:24:26.436Z,102314.41
2022-10-27T02:27:01.520Z,102307.97
2022-10-27T02:29:39.219Z,102312.44
2022-10-27T02:32:08.982Z,102312.13
2022-10-27T02:34:37.342Z,102306.16
2022-10-27T02:37:05.716Z,102298.94
2022-10-27T02:39:32.127Z,102300.88
2022-10-27T02:41:58.448Z,102299.69
2022-10-27T02:44:24.806Z,102303.53
2022-10-27T02:46:52.949Z,102296.53
2022-10-27T02:49:19.551Z,102305.00
2022-10-27T02:51:45.870Z,102308.25
2022-10-27T02:54:12.255Z,102303.06
2022-10-27T02:56:38.571Z,102312.25
2022-10-27T02:59:04.902Z,102302.59
2022-10-27T03:01:31.298Z,102295.38
2022-10-27T03:03:57.715Z,102302.38
2022-10-27T03:06:24.095Z,102295.88
2022-10-27T03:08:50.424Z,102293.22
2022-10-27T03:11:16.776Z,102288.16
2022-10-27T03:13:43.093Z,102286.00
2022-10-27T03:16:09.431Z,102290.81
2022-10-27T03:18:35.732Z,102281.19
2022-10-27T03:21:02.112Z,102280.94
2022-10-27T03:23:28.424Z,102281.19
2022-10-27T03:25:59.957Z,102280.19
2022-10-27T03:28:30.168Z,102286.91
2022-10-27T03:30:56.523Z,102283.50
2022-10-27T03:33:22.848Z,102286.47
2022-10-27T03:35:49.186Z,102284.69
2022-10-27T03:38:15.510Z,102293.47
2022-10-27T03:40:41.879Z,102289.25
2022-10-27T03:43:09.708Z,102291.63
2022-10-27T03:45:36.138Z,102294.03
2022-10-27T03:48:05.486Z,102291.81
2022-10-27T03:50:32.639Z,102280.94
2022-10-27T03:52:59.046Z,102285.22
2022-10-27T03:55:25.599Z,102290.00
2022-10-27T03:57:52.615Z,102292.25
2022-10-27T04:00:19.106Z,102286.00
2022-10-27T04:02:45.722Z,102288.25
2022-10-27T04:05:12.495Z,102291.84
2022-10-27T04:07:40.472Z,102293.53
2022-10-27T04:10:09.115Z,102291.13
2022-10-27T04:12:35.431Z,102304.56
2022-10-27T04:15:01.766Z,102299.06
2022-10-27T04:17:28.085Z,102302.66
2022-10-27T04:19:54.467Z,102299.72
2022-10-27T04:22:20.935Z,102297.81
2022-10-27T04:24:47.239Z,102308.56
2022-10-27T04:27:13.733Z,102307.31
2022-10-27T04:29:40.072Z,102308.00
2022-10-27T04:32:06.444Z,102312.22
2022-10-27T04:34:32.757Z,102310.97
2022-10-27T04:36:59.068Z,102308.03
2022-10-27T04:39:25.454Z,102309.16
2022-10-27T04:41:51.757Z,102318.06
2022-10-27T04:44:18.082Z,102316.25
2022-10-27T04:46:44.391Z,102313.72
2022-10-27T04:49:10.694Z,102320.94
2022-10-27T04:51:37.012Z,102313.94
2022-10-27T04:54:03.413Z,102323.03
2022-10-27T04:56:29.806Z,102316.25
2022-10-27T04:58:56.216Z,102316.47
2022-10-27T05:01:23.834Z,102314.44
2022-10-27T05:03:50.547Z,102317.50
2022-10-27T05:06:17.251Z,102306.94
2022-10-27T05:08:43.677Z,102316.59
2022-10-27T05:11:12.525Z,102306.75
2022-10-27T05:13:41.840Z,102309.41
2022-10-27T05:16:08.490Z,102315.84
2022-10-27T05:18:34.807Z,102309.41
2022-10-27T05:21:01.098Z,102304.94
2022-10-27T05:23:27.403Z,102311.19
2022-10-27T05:25:55.747Z,102304.00
2022-10-27T05:28:22.768Z,102300.09
2022-10-27T05:30:49.360Z,102299.34
2022-10-27T05:33:15.974Z,102311.06
2022-10-27T05:35:45.166Z,102313.00
2022-10-27T05:38:11.911Z,102305.16
2022-10-27T05:40:38.212Z,102304.66
2022-10-27T05:43:04.568Z,102301.59
2022-10-27T05:45:31.141Z,102302.44
2022-10-27T05:48:02.863Z,102295.53
2022-10-27T05:50:29.751Z,102303.75
2022-10-27T05:52:56.222Z,102306.50
2022-10-27T05:55:24.553Z,102303.53
2022-10-27T05:58:02.094Z,102316.22
2022-10-27T06:00:31.448Z,102309.66
2022-10-27T06:02:59.176Z,102303.41
2022-10-27T06:05:26.589Z,102303.19
2022-10-27T06:07:53.529Z,102301.41
2022-10-27T06:10:20.079Z,102306.69
2022-10-27T06:12:46.610Z,102292.53
2022-10-27T06:15:13.215Z,102300.47
2022-10-27T06:17:39.600Z,102289.31
2022-10-27T06:20:06.557Z,102288.25
2022-10-27T06:22:32.901Z,102293.78
2022-10-27T06:24:59.257Z,102289.94
2022-10-27T06:27:25.628Z,102293.34
2022-10-27T06:29:52.006Z,102290.16
2022-10-27T06:32:18.394Z,102299.28
2022-10-27T06:34:44.777Z,102285.84
2022-10-27T06:37:11.116Z,102291.13
2022-10-27T06:39:38.167Z,102281.28
2022-10-27T06:42:04.506Z,102281.44
2022-10-27T06:44:30.827Z,102285.09
2022-10-27T06:46:57.151Z,102293.25
2022-10-27T06:49:23.465Z,102281.69
2022-10-27T06:51:49.781Z,102285.28
2022-10-27T06:54:16.098Z,102282.53
2022-10-27T06:56:42.397Z,102281.94
2022-10-27T06:59:08.706Z,102278.97
2022-10-27T07:01:35.104Z,102278.72
2022-10-27T07:04:01.515Z,102272.00
2022-10-27T07:06:27.843Z,102283.63
2022-10-27T07:11:21.635Z,102271.34
2022-10-27T07:13:47.939Z,102271.97
2022-10-27T07:16:16.318Z,102273.19
2022-10-27T07:18:43.267Z,102269.34
2022-10-27T07:21:09.617Z,102270.81
2022-10-27T07:23:35.931Z,102270.59
2022-10-27T07:26:02.307Z,102271.19
2022-10-27T07:28:28.652Z,102269.88
2022-10-27T07:30:56.045Z,102269.53
2022-10-27T07:33:22.536Z,102261.09
2022-10-27T07:35:50.107Z,102278.22
2022-10-27T07:38:16.738Z,102267.69
2022-10-27T07:40:43.107Z,102269.69
2022-10-27T07:43:10.127Z,102270.88
2022-10-27T07:45:38.157Z,102268.00
2022-10-27T07:48:05.638Z,102269.44
2022-10-27T07:50:33.130Z,102278.25
2022-10-27T07:53:01.130Z,102259.69
2022-10-27T07:55:32.784Z,102270.03
2022-10-27T07:58:00.320Z,102263.28
2022-10-27T08:00:30.361Z,102261.88
2022-10-27T08:02:59.835Z,102265.88
2022-10-27T08:05:26.225Z,102269.00
2022-10-27T08:07:52.775Z,102272.56
2022-10-27T08:10:19.339Z,102271.19
2022-10-27T08:12:45.681Z,102271.16
2022-10-27T08:15:12.409Z,102269.19
2022-10-27T08:17:40.077Z,102268.84
2022-10-27T08:20:07.631Z,102276.16
2022-10-27T08:22:34.060Z,102263.94
2022-10-27T08:25:01.852Z,102267.19
2022-10-27T08:27:32.303Z,102269.16
2022-10-27T08:29:58.623Z,102269.44
2022-10-27T08:32:25.027Z,102255.19
2022-10-27T08:34:51.914Z,102263.31
2022-10-27T08:37:18.352Z,102254.63
2022-10-27T08:39:44.668Z,102251.56
2022-10-27T08:42:29.619Z,102244.16
2022-10-27T08:45:03.074Z,102248.03
2022-10-27T08:47:31.728Z,102252.59
2022-10-27T08:50:12.239Z,102240.75
2022-10-27T08:52:49.634Z,102237.56
2022-10-27T08:55:16.135Z,102228.38
2022-10-27T08:57:48.096Z,102232.81
2022-10-27T09:00:15.135Z,102234.41
2022-10-27T09:03:23.204Z,102237.03
2022-10-27T09:06:17.575Z,102233.34
2022-10-27T09:09:07.304Z,102237.91
2022-10-27T09:11:39.808Z,102237.41
2022-10-27T09:14:26.023Z,102227.81
2022-10-27T09:17:29.531Z,102236.59
2022-10-27T09:20:01.575Z,102224.63
2022-10-27T09:22:34.382Z,102216.28
2022-10-27T09:25:04.673Z,102218.69
2022-10-27T09:27:31.750Z,102217.25
2022-10-27T09:30:03.559Z,102215.56
2022-10-27T09:32:36.125Z,102214.00
2022-10-27T09:35:12.112Z,102207.88
2022-10-27T09:37:40.756Z,102208.56
2022-10-27T09:40:16.579Z,102196.66
2022-10-27T09:42:43.525Z,102193.22
2022-10-27T09:45:18.995Z,102183.66
2022-10-27T09:47:52.966Z,102194.97
2022-10-27T09:50:25.472Z,102189.00
2022-10-27T09:52:52.489Z,102184.13
2022-10-27T09:55:19.743Z,102180.47
2022-10-27T09:57:48.715Z,102180.16
2022-10-27T10:00:21.554Z,102182.00
2022-10-27T10:03:17.095Z,102165.06
2022-10-27T10:05:44.226Z,102174.88
2022-10-27T10:08:31.377Z,102169.72
2022-10-27T10:11:05.966Z,102175.19
2022-10-27T10:13:37.267Z,102174.34
2022-10-27T10:16:10.748Z,102171.47
2022-10-27T10:18:40.488Z,102165.19
2022-10-27T10:21:12.704Z,102162.94
2022-10-27T10:23:48.580Z,102156.19
2022-10-27T10:26:21.617Z,102156.78
2022-10-27T10:28:52.499Z,102147.56
2022-10-27T10:31:25.923Z,102135.94
2022-10-27T10:33:54.938Z,102140.03
2022-10-27T10:36:35.768Z,102137.59
2022-10-27T10:39:21.424Z,102143.19
2022-10-27T10:42:16.824Z,102130.63
2022-10-27T10:44:45.674Z,102135.88
2022-10-27T10:47:30.261Z,102132.91
2022-10-27T10:50:00.581Z,102134.03
2022-10-27T10:52:36.636Z,102135.81
2022-10-27T10:55:20.645Z,102141.47
2022-10-27T10:57:48.166Z,102137.66
2022-10-27T11:00:19.597Z,102130.22
2022-10-27T11:03:00.267Z,102133.19
2022-10-27T11:05:35.829Z,102129.81
2022-10-27T11:08:04.574Z,102119.31
2022-10-27T11:10:37.518Z,102128.19
2022-10-27T11:13:17.295Z,102123.34
2022-10-27T11:15:52.379Z,102123.53
2022-10-27T11:18:30.996Z,102120.22
2022-10-27T11:21:08.458Z,102123.28
2022-10-27T11:23:49.766Z,102113.94
2022-10-27T11:26:23.575Z,102104.25
2022-10-27T11:28:54.500Z,102106.28
2022-10-27T11:31:31.210Z,102111.28
2022-10-27T11:34:07.539Z,102107.59
2022-10-27T11:36:53.185Z,102104.28
2022-10-27T11:39:30.224Z,102085.78
2022-10-27T11:42:18.432Z,102080.47
2022-10-27T11:44:59.055Z,102083.03
2022-10-27T11:47:39.208Z,102092.94
2022-10-27T11:50:14.372Z,102090.44
2022-10-27T11:52:54.086Z,102089.13
2022-10-27T11:55:29.476Z,102076.41
2022-10-27T11:58:16.602Z,102082.41
2022-10-27T12:01:04.081Z,102084.72
2022-10-27T12:06:46.226Z,102081.03
2022-10-27T12:09:55.419Z,102079.66
2022-10-27T12:12:31.390Z,102072.59
2022-10-27T12:15:29.315Z,102065.88
2022-10-27T12:18:07.483Z,102068.03
2022-10-27T12:20:44.315Z,102063.31
2022-10-27T12:23:19.548Z,102060.44
2022-10-27T12:26:15.691Z,102068.78
2022-10-27T12:28:42.636Z,102071.09
2022-10-27T12:31:14.421Z,102071.03
2022-10-27T12:33:54.233Z,102046.75
2022-10-27T12:36:35.869Z,102018.88
2022-10-27T12:39:18.469Z,102012.25
2022-10-27T12:42:07.919Z,102015.34
2022-10-27T12:44:52.634Z,102001.97
2022-10-27T12:47:33.141Z,102005.66
2022-10-27T12:50:24.189Z,102008.38
2022-10-27T12:52:58.343Z,101999.34
2022-10-27T12:55:33.788Z,102005.72
2022-10-27T12:58:09.494Z,101999.34
2022-10-27T13:01:10.647Z,101999.34
2022-10-27T13:04:15.446Z,102001.03
2022-10-27T13:07:08.588Z,101993.81
2022-10-27T13:10:12.665Z,101992.63
2022-10-27T13:13:05.350Z,101991.31
2022-10-27T13:15:40.586Z,101984.25
2022-10-27T13:18:31.545Z,101981.94
2022-10-27T13:21:10.981Z,101980.75
2022-10-27T13:24:08.791Z,101974.25
2022-10-27T13:26:52.019Z,101968.56
2022-10-27T13:29:45.960Z,101966.53
2022-10-27T13:32:26.501Z,101950.47
2022-10-27T13:35:01.954Z,101941.47
2022-10-27T13:37:44.515Z,101945.16
2022-10-27T13:40:20.371Z,101945.81
2022-10-27T13:42:49.056Z,101949.50
2022-10-27T13:45:27.346Z,101944.47
2022-10-27T13:48:11.862Z,101942.78
2022-10-27T13:50:46.407Z,101943.16
2022-10-27T13:53:15.732Z,101947.50
2022-10-27T13:55:49.583Z,101942.28
2022-10-27T13:58:19.171Z,101943.47
2022-10-27T14:01:08.694Z,101950.84
2022-10-27T14:03:35.009Z,101941.44
2022-10-27T14:06:01.809Z,101938.59
2022-10-27T14:08:30.898Z,101939.94
2022-10-27T14:11:01.501Z,101956.84
2022-10-27T14:13:39.049Z,101956.31
2022-10-27T14:16:07.344Z,101948.16
2022-10-27T14:18:37.966Z,101947.81
2022-10-27T14:21:23.009Z,101934.44
2022-10-27T14:23:50.603Z,101944.97
2022-10-27T14:26:37.748Z,101941.81
2022-10-27T14:29:05.758Z,101942.13
2022-10-27T14:31:33.259Z,101944.47
2022-10-27T14:34:37.970Z,101950.16
2022-10-27T14:37:04.351Z,101953.16
2022-10-27T14:39:36.582Z,101954.47
2022-10-27T14:42:11.714Z,101951.16
2022-10-27T14:44:38.295Z,101959.50
2022-10-27T14:47:12.957Z,101959.19
2022-10-27T14:49:46.656Z,101952.84
2022-10-27T14:52:51.010Z,101961.88
2022-10-27T14:55:28.471Z,101965.56
2022-10-27T14:57:55.540Z,101963.38
2022-10-27T15:00:31.107Z,101960.88
2022-10-27T15:03:00.195Z,101961.84
2022-10-27T15:05:29.907Z,101962.50
2022-10-27T15:07:58.728Z,101968.03
2022-10-27T15:10:33.119Z,101968.56
2022-10-27T15:12:59.758Z,101966.53
2022-10-27T15:15:33.391Z,101970.69
2022-10-27T15:18:04.912Z,101964.81
2022-10-27T15:20:33.216Z,101966.00
2022-10-27T15:22:59.985Z,101966.63
2022-10-27T15:25:29.650Z,101967.25
2022-10-27T15:27:59.640Z,101969.56
2022-10-27T15:30:26.291Z,101971.41
2022-10-27T15:32:53.535Z,101958.00
2022-10-27T15:35:33.343Z,101964.00
2022-10-27T15:38:01.653Z,101970.28
2022-10-27T15:40:37.575Z,101970.28
2022-10-27T15:43:21.535Z,101971.25
2022-10-27T15:45:49.767Z,101961.22
2022-10-27T15:48:25.174Z,101961.22
2022-10-27T15:51:10.370Z,101966.56
2022-10-27T15:53:47.002Z,101961.47
2022-10-27T15:56:31.796Z,101957.09
2022-10-27T15:59:15.673Z,101963.03
2022-10-27T16:01:46.109Z,101968.41
2022-10-27T16:04:32.256Z,101965.81
2022-10-27T16:07:13.941Z,101957.53
2022-10-27T16:09:42.661Z,101965.69
2022-10-27T16:12:13.631Z,101958.28
2022-10-27T16:14:43.856Z,101957.81
2022-10-27T16:17:14.743Z,101970.09
2022-10-27T16:19:42.045Z,101962.69
2022-10-27T16:22:14.857Z,101966.56
2022-10-27T16:24:41.341Z,101963.53
2022-10-27T16:27:15.217Z,101966.09
2022-10-27T16:29:41.956Z,101971.13
2022-10-27T16:32:12.604Z,101967.78
2022-10-27T16:34:39.086Z,101967.47
2022-10-27T16:37:17.595Z,101961.53
2022-10-27T16:39:43.926Z,101968.31
2022-10-27T16:42:11.375Z,101979.03
2022-10-27T16:44:37.915Z,101980.91
2022-10-27T16:47:07.839Z,101984.47
2022-10-27T16:49:34.946Z,101975.25
2022-10-27T16:52:04.414Z,101981.47
2022-10-27T16:54:34.645Z,101972.81
2022-10-27T16:57:01.113Z,101979.63
2022-10-27T16:59:27.527Z,101988.63
2022-10-27T17:01:53.950Z,101991.16
2022-10-27T17:04:22.075Z,101993.13
2022-10-27T17:06:48.956Z,102001.66
2022-10-27T17:09:15.528Z,101995.66
2022-10-27T17:11:43.228Z,101995.09
2022-10-27T17:14:09.560Z,101996.34
2022-10-27T17:16:36.168Z,101996.22
2022-10-27T17:19:02.754Z,101998.16
2022-10-27T17:21:29.154Z,101998.44
2022-10-27T17:23:56.092Z,101998.44
2022-10-27T17:26:23.517Z,102005.13
2022-10-27T17:28:51.994Z,102002.88
2022-10-27T17:31:22.495Z,102001.19
2022-10-27T17:33:50.861Z,102007.31
2022-10-27T17:36:17.196Z,102009.66
2022-10-27T17:38:43.501Z,102005.63
2022-10-27T17:41:11.009Z,102005.53
2022-10-27T17:43:37.621Z,101999.94
2022-10-27T17:46:06.842Z,102003.84
2022-10-27T17:48:35.483Z,102010.47
2022-10-27T17:51:09.959Z,102009.50
2022-10-27T17:53:37.709Z,102006.72
2022-10-27T17:56:07.211Z,101998.63
2022-10-27T17:58:37.463Z,101994.00
2022-10-27T18:01:06.550Z,101990.94
2022-10-27T18:03:35.730Z,102000.66
2022-10-27T18:06:04.120Z,102001.34
2022-10-27T18:08:30.980Z,101998.16
2022-10-27T18:11:04.654Z,101994.41
2022-10-27T18:13:35.824Z,101996.97
2022-10-27T18:16:07.020Z,101993.84
2022-10-27T18:18:33.395Z,101997.56
2022-10-27T18:21:06.877Z,101990.00
2022-10-27T18:23:33.584Z,101986.78
2022-10-27T18:26:01.599Z,101986.09
2022-10-27T18:28:28.285Z,101985.69
2022-10-27T18:31:03.383Z,101989.13
2022-10-27T18:33:30.399Z,101984.06
2022-10-27T18:36:06.687Z,101988.22
2022-10-27T18:38:33.578Z,101981.16
2022-10-27T18:41:01.869Z,101990.94
2022-10-27T18:43:28.201Z,101988.13
2022-10-27T18:46:02.041Z,101981.00
2022-10-27T18:48:28.487Z,101987.31
2022-10-27T18:50:59.539Z,101989.59
2022-10-27T18:53:26.348Z,101981.00
2022-10-27T18:55:52.995Z,101990.03
2022-10-27T18:58:19.395Z,101989.56
2022-10-27T19:00:45.763Z,101978.44
2022-10-27T19:03:12.182Z,101992.59
2022-10-27T19:05:38.559Z,102003.22
2022-10-27T19:08:05.081Z,101997.50
2022-10-27T19:10:32.412Z,101999.66
2022-10-27T19:12:59.038Z,102014.47
2022-10-27T19:15:26.731Z,102013.56
2022-10-27T19:17:58.013Z,102009.94
2022-10-27T19:20:24.410Z,102006.88
2022-10-27T19:22:51.204Z,102013.44
2022-10-27T19:25:17.654Z,102010.47
2022-10-27T19:27:44.163Z,102013.78
2022-10-27T19:30:11.260Z,102017.94
2022-10-27T19:32:37.620Z,102024.63
2022-10-27T19:35:04.831Z,102028.84
2022-10-27T19:37:31.167Z,102024.63
2022-10-27T19:39:57.486Z,102030.91
2022-10-27T19:42:23.855Z,102027.28
2022-10-27T19:44:50.701Z,102014.72
2022-10-27T19:47:17.280Z,102021.88
2022-10-27T19:49:43.685Z,102011.88
2022-10-27T19:52:10.066Z,102016.34
2022-10-27T19:54:36.426Z,102020.22
2022-10-27T19:57:02.953Z,102014.91
2022-10-27T19:59:29.301Z,101998.69
2022-10-27T20:01:59.045Z,102006.88
2022-10-27T20:04:25.449Z,102001.44
2022-10-27T20:06:51.781Z,102005.19
2022-10-27T20:09:21.220Z,102010.13
2022-10-27T20:11:48.258Z,102002.63
2022-10-27T20:14:15.219Z,102005.47
2022-10-27T20:16:44.718Z,102002.63
2022-10-27T20:19:16.983Z,102000.00
2022-10-27T20:21:44.216Z,102003.78
2022-10-27T20:24:13.694Z,101999.84
2022-10-27T20:26:45.389Z,101993.94
2022-10-27T20:29:12.321Z,101998.44
2022-10-27T20:31:39.454Z,102003.22
2022-10-27T20:34:06.703Z,102002.66
2022-10-27T20:36:33.000Z,101999.72
2022-10-27T20:38:59.396Z,102005.72
2022-10-27T20:41:27.063Z,102003.22
2022-10-27T20:43:55.023Z,102004.19
2022-10-27T20:46:22.486Z,102001.22
2022-10-27T20:48:51.262Z,102003.22
2022-10-27T20:51:18.486Z,102006.25
2022-10-27T20:53:44.816Z,102006.53
2022-10-27T20:56:16.883Z,101997.97
2022-10-27T20:58:44.684Z,101996.94
2022-10-27T21:01:24.246Z,101995.81
2022-10-27T21:03:55.875Z,102014.59
2022-10-27T21:06:22.450Z,102016.84
2022-10-27T21:08:52.414Z,102014.59
2022-10-27T21:11:18.731Z,102008.28
2022-10-27T21:13:49.304Z,101998.63
2022-10-27T21:16:15.624Z,102009.44
2022-10-27T21:18:41.994Z,102012.06
2022-10-27T21:21:15.770Z,102024.41
2022-10-27T21:23:42.413Z,102014.34
2022-10-27T21:26:10.199Z,102012.09
2022-10-27T21:28:37.302Z,102009.44
2022-10-27T21:31:08.995Z,102000.09
2022-10-27T21:33:36.119Z,102008.75
2022-10-27T21:36:03.930Z,102001.47
2022-10-27T21:38:47.991Z,102003.44
2022-10-27T21:41:17.251Z,101992.41
2022-10-27T21:43:45.486Z,102003.22
2022-10-27T21:46:14.277Z,102008.53
2022-10-27T21:48:40.871Z,102000.41
2022-10-27T21:51:07.273Z,101997.88
2022-10-27T21:53:34.254Z,101999.00
2022-10-27T21:56:02.989Z,102000.97
2022-10-27T21:58:31.591Z,101996.50
2022-10-27T22:01:12.938Z,102001.38
2022-10-27T22:03:40.616Z,101998.16
2022-10-27T22:06:08.212Z,101994.81
2022-10-27T22:08:35.802Z,101982.91
2022-10-27T22:11:06.633Z,101986.97
2022-10-27T22:13:33.589Z,101979.53
2022-10-27T22:16:20.610Z,101982.75
2022-10-27T22:18:51.482Z,101984.88
2022-10-27T22:21:17.856Z,101990.03
2022-10-27T22:23:44.183Z,101982.91
2022-10-27T22:26:16.662Z,101991.69
2022-10-27T22:28:44.311Z,101988.47
2022-10-27T22:31:31.364Z,101991.66
2022-10-27T22:33:59.515Z,101985.66
2022-10-27T22:36:26.844Z,101979.09
2022-10-27T22:38:55.297Z,101983.59
2022-10-27T22:41:22.396Z,101976.03
2022-10-27T22:43:48.771Z,101968.75
2022-10-27T22:46:20.653Z,101960.63
2022-10-27T22:48:47.272Z,101960.91
2022-10-27T22:51:15.846Z,101959.53
2022-10-27T22:53:43.697Z,101955.03
2022-10-27T22:56:11.923Z,101960.38
2022-10-27T22:58:38.906Z,101945.97
2022-10-27T23:01:14.062Z,101951.28
2022-10-27T23:03:40.952Z,101951.69
2022-10-27T23:06:08.431Z,101953.66
2022-10-27T23:08:34.910Z,101958.56
2022-10-27T23:11:03.328Z,101954.75
2022-10-27T23:13:32.633Z,101961.06
2022-10-27T23:16:01.522Z,101956.16
2022-10-27T23:18:28.724Z,101952.56
2022-10-27T23:20:56.773Z,101950.84
2022-10-27T23:23:23.743Z,101957.00
2022-10-27T23:25:50.439Z,101951.72
2022-10-27T23:28:17.071Z,101953.66
2022-10-27T23:30:43.390Z,101947.63
2022-10-27T23:33:09.739Z,101937.97
2022-10-27T23:35:36.102Z,101938.53
2022-10-27T23:38:02.486Z,101941.88
2022-10-27T23:40:31.585Z,101943.25
2022-10-27T23:42:57.993Z,101944.44
2022-10-27T23:45:24.304Z,101946.38
2022-10-27T23:47:52.638Z,101952.78
2022-10-27T23:50:20.044Z,101943.44
2022-10-27T23:52:46.459Z,101939.50
2022-10-27T23:55:12.961Z,101942.03
2022-10-27T23:57:39.309Z,101956.72
