createdAt,value
2018-01-14T00:00:56.057Z,27.47
2018-01-14T00:03:23.083Z,34.00
2018-01-14T00:05:49.975Z,32.27
2018-01-14T00:08:16.261Z,32.53
2018-01-14T00:10:42.553Z,30.60
2018-01-14T00:13:09.297Z,37.83
2018-01-14T00:15:35.571Z,31.40
2018-01-14T00:18:02.609Z,30.20
2018-01-14T00:20:29.581Z,28.87
2018-01-14T00:22:56.616Z,30.40
2018-01-14T00:25:23.634Z,33.70
2018-01-14T00:27:50.021Z,29.17
2018-01-14T00:30:16.272Z,32.27
2018-01-14T00:32:42.544Z,31.67
2018-01-14T00:35:09.547Z,32.10
2018-01-14T00:37:35.823Z,30.30
2018-01-14T00:40:02.866Z,31.10
2018-01-14T00:42:29.159Z,31.37
2018-01-14T00:44:55.441Z,33.47
2018-01-14T00:47:22.481Z,31.83
2018-01-14T00:49:49.540Z,33.57
2018-01-14T00:52:16.535Z,35.67
2018-01-14T00:54:42.841Z,30.53
2018-01-14T00:57:09.098Z,31.13
2018-01-14T00:59:35.345Z,38.37
2018-01-14T01:02:01.727Z,33.73
2018-01-14T01:04:27.970Z,31.90
2018-01-14T01:06:54.230Z,26.60
2018-01-14T01:09:20.513Z,41.33
2018-01-14T01:11:46.803Z,29.93
2018-01-14T01:14:13.795Z,28.83
2018-01-14T01:16:40.065Z,40.93
2018-01-14T01:19:07.034Z,29.77
2018-01-14T01:21:33.327Z,31.10
2018-01-14T01:23:59.641Z,31.50
2018-01-14T01:26:25.892Z,29.20
2018-01-14T01:28:52.190Z,29.83
2018-01-14T01:31:18.563Z,31.93
2018-01-14T01:33:45.590Z,29.13
2018-01-14T01:36:11.868Z,36.87
2018-01-14T01:38:38.170Z,29.57
2018-01-14T01:41:05.166Z,27.47
2018-01-14T01:43:31.434Z,27.10
2018-01-14T01:45:57.698Z,35.10
2018-01-14T01:48:23.974Z,28.97
2018-01-14T01:50:50.312Z,30.63
2018-01-14T01:53:16.581Z,27.73
2018-01-14T01:55:42.875Z,30.83
2018-01-14T01:58:09.140Z,26.37
2018-01-14T02:00:35.411Z,27.07
2018-01-14T02:03:01.670Z,30.43
2018-01-14T02:05:28.661Z,31.57
2018-01-14T02:07:54.966Z,31.70
2018-01-14T02:10:22.035Z,32.07
2018-01-14T02:12:48.256Z,27.43
2018-01-14T02:15:14.529Z,32.33
2018-01-14T02:17:40.748Z,28.37
2018-01-14T02:20:07.022Z,32.87
2018-01-14T02:22:34.044Z,31.10
2018-01-14T02:25:00.424Z,28.97
2018-01-14T02:27:26.696Z,26.13
2018-01-14T02:29:52.934Z,30.43
2018-01-14T02:32:19.204Z,26.80
2018-01-14T02:34:45.525Z,31.63
2018-01-14T02:37:11.784Z,29.17
2018-01-14T02:39:38.052Z,27.43
2018-01-14T02:42:04.351Z,28.90
2018-01-14T02:44:30.607Z,38.50
2018-01-14T02:46:56.901Z,27.17
2018-01-14T02:49:23.159Z,23.83
2018-01-14T02:51:49.450Z,28.97
2018-01-14T02:54:15.828Z,26.10
2018-01-14T02:56:42.128Z,26.80
2018-01-14T02:59:08.443Z,28.27
2018-01-14T03:01:34.728Z,27.63
2018-01-14T03:04:01.728Z,26.80
2018-01-14T03:06:27.993Z,25.57
2018-01-14T03:08:54.253Z,26.23
2018-01-14T03:11:20.560Z,24.33
2018-01-14T03:13:47.576Z,26.10
2018-01-14T03:16:13.846Z,26.77
2018-01-14T03:18:40.850Z,33.33
2018-01-14T03:21:14.044Z,27.43
2018-01-14T03:23:40.301Z,28.63
2018-01-14T03:26:07.313Z,27.63
2018-01-14T03:28:33.581Z,27.47
2018-01-14T03:30:59.868Z,23.33
2018-01-14T03:33:26.132Z,26.90
2018-01-14T03:35:52.364Z,30.57
2018-01-14T03:38:19.393Z,27.93
2018-01-14T03:40:45.783Z,27.67
2018-01-14T03:43:12.110Z,27.77
2018-01-14T03:45:38.584Z,24.80
2018-01-14T03:48:04.859Z,26.20
2018-01-14T03:50:31.117Z,31.63
2018-01-14T03:52:57.372Z,30.30
2018-01-14T03:55:23.705Z,26.43
2018-01-14T03:57:50.034Z,27.57
2018-01-14T04:00:17.091Z,28.60
2018-01-14T04:02:44.069Z,27.97
2018-01-14T04:05:10.325Z,23.63
2018-01-14T04:07:36.590Z,29.20
2018-01-14T04:10:02.841Z,26.30
2018-01-14T04:12:29.073Z,24.70
2018-01-14T04:14:56.102Z,26.47
2018-01-14T04:17:23.096Z,24.17
2018-01-14T04:19:49.388Z,24.90
2018-01-14T04:22:16.403Z,31.40
2018-01-14T04:24:42.738Z,31.63
2018-01-14T04:27:08.970Z,29.27
2018-01-14T04:29:35.235Z,28.40
2018-01-14T04:32:01.507Z,30.60
2018-01-14T04:34:27.782Z,27.67
2018-01-14T04:36:54.779Z,28.20
2018-01-14T04:39:21.108Z,25.23
2018-01-14T04:41:47.410Z,26.97
2018-01-14T04:44:13.657Z,27.83
2018-01-14T04:46:39.932Z,29.07
2018-01-14T04:49:06.907Z,32.17
2018-01-14T04:51:33.205Z,27.77
2018-01-14T04:54:00.178Z,28.80
2018-01-14T04:56:26.470Z,25.03
2018-01-14T04:58:53.482Z,28.33
2018-01-14T05:01:19.736Z,30.10
2018-01-14T05:03:45.968Z,28.23
2018-01-14T05:06:12.274Z,27.27
2018-01-14T05:08:38.521Z,28.23
2018-01-14T05:11:05.541Z,34.00
2018-01-14T05:13:31.797Z,31.93
2018-01-14T05:16:05.847Z,28.23
2018-01-14T05:18:32.113Z,31.30
2018-01-14T05:20:58.374Z,36.27
2018-01-14T05:23:24.652Z,28.30
2018-01-14T05:25:51.061Z,28.00
2018-01-14T05:28:17.315Z,25.50
2018-01-14T05:30:43.539Z,28.27
2018-01-14T05:33:09.789Z,29.63
2018-01-14T05:35:36.042Z,33.47
2018-01-14T05:38:09.263Z,27.43
2018-01-14T05:40:35.521Z,33.30
2018-01-14T05:43:01.781Z,32.50
2018-01-14T05:45:28.830Z,27.93
2018-01-14T05:47:55.069Z,32.23
2018-01-14T05:50:21.312Z,28.03
2018-01-14T05:52:48.292Z,32.30
2018-01-14T05:55:15.650Z,34.13
2018-01-14T05:57:41.912Z,33.33
2018-01-14T06:00:08.174Z,32.63
2018-01-14T06:02:35.164Z,32.20
2018-01-14T06:05:01.450Z,32.03
2018-01-14T06:07:27.868Z,33.87
2018-01-14T06:09:54.857Z,34.97
2018-01-14T06:12:21.124Z,34.20
2018-01-14T06:14:48.115Z,31.30
2018-01-14T06:17:14.373Z,27.23
2018-01-14T06:19:40.596Z,31.90
2018-01-14T06:22:06.854Z,29.70
2018-01-14T06:24:33.133Z,32.27
2018-01-14T06:26:59.358Z,31.30
2018-01-14T06:29:25.645Z,37.00
2018-01-14T06:31:51.896Z,37.40
2018-01-14T06:34:18.888Z,36.37
2018-01-14T06:36:45.148Z,33.53
2018-01-14T06:39:12.198Z,31.83
2018-01-14T06:41:38.452Z,27.63
2018-01-14T06:44:04.731Z,30.50
2018-01-14T06:46:31.024Z,30.47
2018-01-14T06:48:57.252Z,35.43
2018-01-14T06:51:23.538Z,36.00
2018-01-14T06:53:50.535Z,37.77
2018-01-14T06:56:16.823Z,32.30
2018-01-14T06:58:43.801Z,31.77
2018-01-14T07:01:10.065Z,31.37
2018-01-14T07:03:36.360Z,34.07
2018-01-14T07:06:02.623Z,32.40
2018-01-14T07:08:35.818Z,36.43
2018-01-14T07:11:02.111Z,38.33
2018-01-14T07:13:28.390Z,36.33
2018-01-14T07:15:54.771Z,34.93
2018-01-14T07:18:21.083Z,35.87
2018-01-14T07:20:48.216Z,36.80
2018-01-14T07:23:14.522Z,39.77
2018-01-14T07:25:40.863Z,33.93
2018-01-14T07:28:07.260Z,33.20
2018-01-14T07:30:33.662Z,36.80
2018-01-14T07:32:59.971Z,34.57
2018-01-14T07:35:26.989Z,38.77
2018-01-14T07:37:54.578Z,40.97
2018-01-14T07:40:21.561Z,33.17
2018-01-14T07:42:47.828Z,37.10
2018-01-14T07:45:14.103Z,36.43
2018-01-14T07:47:40.393Z,36.23
2018-01-14T07:50:06.690Z,40.63
2018-01-14T07:52:32.960Z,31.67
2018-01-14T07:54:59.964Z,40.70
2018-01-14T07:57:26.223Z,35.87
2018-01-14T07:59:52.484Z,32.23
2018-01-14T08:02:18.710Z,42.63
2018-01-14T08:04:45.706Z,35.47
2018-01-14T08:07:12.065Z,39.80
2018-01-14T08:09:39.204Z,32.83
2018-01-14T08:12:05.454Z,34.90
2018-01-14T08:14:32.515Z,36.23
2018-01-14T08:16:58.758Z,40.60
2018-01-14T08:19:26.532Z,37.53
2018-01-14T08:21:52.799Z,32.13
2018-01-14T08:24:19.059Z,36.67
2018-01-14T08:26:45.571Z,35.10
2018-01-14T08:29:11.866Z,40.93
2018-01-14T08:31:38.905Z,34.40
2018-01-14T08:34:05.154Z,33.23
2018-01-14T08:36:31.414Z,34.83
2018-01-14T08:38:58.388Z,30.30
2018-01-14T08:41:24.847Z,34.30
2018-01-14T08:43:51.214Z,33.40
2018-01-14T08:46:18.256Z,34.33
2018-01-14T08:48:45.253Z,29.07
2018-01-14T08:51:11.513Z,33.70
2018-01-14T08:53:37.756Z,30.23
2018-01-14T08:56:04.862Z,36.17
2018-01-14T08:58:31.186Z,32.00
2018-01-14T09:00:58.295Z,31.47
2018-01-14T09:03:25.396Z,30.80
2018-01-14T09:05:51.707Z,33.13
2018-01-14T09:08:18.018Z,36.87
2018-01-14T09:10:45.030Z,35.93
2018-01-14T09:13:18.887Z,47.40
2018-01-14T09:15:45.196Z,33.77
2018-01-14T09:18:11.518Z,33.87
2018-01-14T09:20:37.900Z,39.20
2018-01-14T09:23:05.413Z,39.93
2018-01-14T09:25:32.030Z,34.20
2018-01-14T09:27:59.141Z,28.83
2018-01-14T09:30:37.705Z,31.20
2018-01-14T09:33:04.145Z,31.43
2018-01-14T09:35:30.553Z,30.27
2018-01-14T09:38:04.209Z,26.83
2018-01-14T09:40:31.351Z,29.83
2018-01-14T09:42:57.819Z,33.40
2018-01-14T09:45:24.069Z,27.97
2018-01-14T09:47:50.345Z,26.57
2018-01-14T09:50:16.728Z,27.47
2018-01-14T09:52:42.994Z,29.47
2018-01-14T09:55:09.742Z,24.83
2018-01-14T09:57:36.159Z,22.40
2018-01-14T10:00:02.694Z,26.27
2018-01-14T10:02:29.787Z,32.00
2018-01-14T10:04:56.078Z,24.30
2018-01-14T10:07:24.041Z,26.53
2018-01-14T10:09:50.377Z,25.80
2018-01-14T10:12:16.947Z,24.07
2018-01-14T10:14:44.327Z,25.70
2018-01-14T10:17:10.594Z,26.67
2018-01-14T10:19:39.945Z,28.67
2018-01-14T10:22:07.474Z,27.47
2018-01-14T10:24:33.901Z,23.33
2018-01-14T10:27:00.163Z,25.03
2018-01-14T10:29:26.410Z,24.50
2018-01-14T10:31:52.684Z,26.80
2018-01-14T10:34:18.973Z,21.53
2018-01-14T10:36:46.007Z,21.53
2018-01-14T10:39:12.758Z,21.83
2018-01-14T10:41:39.073Z,22.60
2018-01-14T10:44:05.352Z,31.20
2018-01-14T10:46:31.649Z,24.30
2018-01-14T10:48:58.664Z,19.83
2018-01-14T10:51:24.984Z,22.67
2018-01-14T10:53:51.607Z,26.27
2018-01-14T10:56:23.027Z,21.17
2018-01-14T10:58:51.278Z,22.60
2018-01-14T11:01:24.885Z,24.70
2018-01-14T11:03:51.364Z,27.70
2018-01-14T11:06:19.762Z,22.20
2018-01-14T11:08:46.825Z,19.57
2018-01-14T11:11:15.081Z,21.70
2018-01-14T11:13:41.352Z,21.80
2018-01-14T11:16:07.748Z,27.40
2018-01-14T11:18:34.876Z,20.47
2018-01-14T11:21:01.246Z,26.50
2018-01-14T11:23:27.605Z,22.70
2018-01-14T11:25:54.635Z,29.23
2018-01-14T11:28:24.032Z,22.97
2018-01-14T11:30:50.340Z,20.67
2018-01-14T11:33:18.148Z,19.40
2018-01-14T11:35:44.438Z,22.70
2018-01-14T11:38:10.861Z,21.60
2018-01-14T11:40:37.126Z,24.70
2018-01-14T11:43:04.248Z,25.63
2018-01-14T11:45:30.503Z,22.73
2018-01-14T11:47:56.761Z,26.83
2018-01-14T11:50:23.146Z,25.33
2018-01-14T11:52:49.703Z,22.47
2018-01-14T11:55:16.706Z,23.80
2018-01-14T11:57:42.936Z,26.27
2018-01-14T12:00:09.250Z,25.27
2018-01-14T12:02:35.649Z,23.83
2018-01-14T12:05:02.666Z,24.37
2018-01-14T12:07:29.437Z,19.77
2018-01-14T12:09:55.759Z,23.80
2018-01-14T12:12:22.223Z,25.07
2018-01-14T12:14:48.600Z,25.60
2018-01-14T12:17:14.873Z,20.07
2018-01-14T12:19:41.300Z,25.53
2018-01-14T12:22:07.833Z,25.00
2018-01-14T12:24:34.154Z,24.70
2018-01-14T12:27:01.167Z,28.13
2018-01-14T12:29:27.586Z,31.70
2018-01-14T12:31:54.131Z,31.93
2018-01-14T12:34:38.421Z,25.90
2018-01-14T12:37:04.990Z,25.33
2018-01-14T12:39:31.287Z,25.33
2018-01-14T12:41:58.383Z,26.77
2018-01-14T12:44:24.673Z,28.03
2018-01-14T12:46:51.041Z,27.07
2018-01-14T12:49:17.529Z,25.20
2018-01-14T12:51:43.967Z,23.90
2018-01-14T12:54:10.380Z,24.50
2018-01-14T12:56:37.858Z,23.87
2018-01-14T12:59:05.015Z,30.23
2018-01-14T13:01:32.088Z,25.40
2018-01-14T13:03:58.513Z,27.30
2018-01-14T13:06:24.851Z,24.53
2018-01-14T13:08:51.975Z,27.50
2018-01-14T13:11:18.379Z,24.30
2018-01-14T13:13:45.432Z,24.23
2018-01-14T13:16:11.834Z,23.53
2018-01-14T13:18:38.190Z,22.70
2018-01-14T13:21:06.285Z,24.20
2018-01-14T13:23:32.614Z,26.97
2018-01-14T13:25:58.999Z,26.80
2018-01-14T13:28:25.444Z,24.43
2018-01-14T13:30:51.871Z,30.80
2018-01-14T13:33:18.243Z,22.33
2018-01-14T13:35:45.261Z,27.70
2018-01-14T13:38:12.336Z,26.43
2018-01-14T13:40:39.586Z,26.13
2018-01-14T13:43:05.865Z,26.50
2018-01-14T13:45:33.056Z,21.43
2018-01-14T13:47:59.334Z,23.13
2018-01-14T13:50:25.583Z,24.53
2018-01-14T13:52:52.666Z,24.43
2018-01-14T13:55:18.976Z,25.97
2018-01-14T13:57:46.230Z,22.30
2018-01-14T14:00:12.561Z,24.63
2018-01-14T14:02:39.625Z,24.03
2018-01-14T14:05:05.958Z,25.57
2018-01-14T14:07:32.474Z,24.13
2018-01-14T14:09:59.582Z,25.17
2018-01-14T14:12:25.882Z,22.80
2018-01-14T14:14:52.195Z,23.33
2018-01-14T14:17:18.468Z,22.70
2018-01-14T14:19:44.996Z,27.70
2018-01-14T14:22:11.389Z,24.30
2018-01-14T14:24:38.618Z,23.93
2018-01-14T14:27:04.950Z,22.63
2018-01-14T14:29:31.394Z,24.83
2018-01-14T14:31:58.505Z,24.23
2018-01-14T14:34:24.870Z,30.67
2018-01-14T14:36:52.586Z,24.07
2018-01-14T14:39:18.879Z,23.20
2018-01-14T14:41:45.238Z,25.90
2018-01-14T14:44:11.487Z,27.03
2018-01-14T14:46:37.798Z,24.50
2018-01-14T14:49:04.075Z,26.30
2018-01-14T14:51:31.203Z,27.20
2018-01-14T14:53:57.531Z,27.80
2018-01-14T14:56:23.847Z,28.80
2018-01-14T14:58:50.178Z,29.03
2018-01-14T15:01:17.314Z,25.00
2018-01-14T15:03:43.654Z,24.10
2018-01-14T15:06:09.964Z,24.27
2018-01-14T15:08:36.295Z,22.40
2018-01-14T15:11:02.563Z,25.47
2018-01-14T15:13:28.868Z,24.70
2018-01-14T15:15:55.153Z,30.10
2018-01-14T15:18:21.434Z,25.47
2018-01-14T15:20:47.713Z,28.90
2018-01-14T15:23:14.730Z,26.80
2018-01-14T15:25:41.221Z,30.97
2018-01-14T15:30:44.682Z,28.00
2018-01-14T15:33:10.980Z,30.43
2018-01-14T15:35:37.342Z,28.97
2018-01-14T15:38:04.533Z,33.33
2018-01-14T15:40:31.098Z,32.57
2018-01-14T15:42:58.172Z,27.40
2018-01-14T15:45:24.516Z,30.13
2018-01-14T15:47:51.679Z,27.83
2018-01-14T15:50:18.042Z,24.70
2018-01-14T15:52:44.314Z,27.73
2018-01-14T15:55:10.632Z,33.53
2018-01-14T15:57:36.878Z,30.83
2018-01-14T16:00:03.249Z,29.03
2018-01-14T16:02:35.709Z,30.83
2018-01-14T16:05:02.042Z,28.33
2018-01-14T16:07:28.300Z,29.17
2018-01-14T16:09:54.817Z,27.73
2018-01-14T16:12:21.118Z,31.30
2018-01-14T16:14:49.363Z,44.50
2018-01-14T16:17:16.481Z,32.30
2018-01-14T16:19:42.756Z,34.23
2018-01-14T16:22:09.810Z,33.10
2018-01-14T16:24:36.841Z,30.40
2018-01-14T16:27:03.165Z,32.57
2018-01-14T16:29:29.487Z,34.10
2018-01-14T16:31:55.769Z,33.70
2018-01-14T16:34:22.158Z,34.50
2018-01-14T16:36:48.609Z,35.47
2018-01-14T16:41:49.323Z,33.87
2018-01-14T16:44:15.632Z,36.20
2018-01-14T16:46:41.905Z,39.97
2018-01-14T16:49:08.172Z,33.00
2018-01-14T16:51:34.595Z,32.10
2018-01-14T16:54:01.985Z,41.33
2018-01-14T16:56:28.337Z,33.17
2018-01-14T16:58:54.775Z,34.40
2018-01-14T17:01:21.054Z,30.60
2018-01-14T17:03:47.374Z,40.70
2018-01-14T17:06:13.684Z,35.50
2018-01-14T17:08:40.055Z,32.83
2018-01-14T17:11:06.310Z,34.37
2018-01-14T17:13:33.527Z,32.90
2018-01-14T17:15:59.894Z,37.13
2018-01-14T17:18:26.176Z,37.77
2018-01-14T17:20:52.450Z,38.63
2018-01-14T17:23:19.042Z,36.03
2018-01-14T17:25:45.367Z,40.10
2018-01-14T17:28:12.352Z,36.00
2018-01-14T17:30:38.630Z,36.30
2018-01-14T17:33:05.647Z,41.90
2018-01-14T17:35:31.917Z,34.73
2018-01-14T17:37:58.213Z,35.63
2018-01-14T17:40:25.228Z,36.27
2018-01-14T17:42:51.595Z,39.07
2018-01-14T17:45:18.619Z,37.80
2018-01-14T17:47:51.502Z,38.70
2018-01-14T17:50:17.830Z,35.27
2018-01-14T17:52:47.129Z,42.63
2018-01-14T17:55:13.723Z,36.70
2018-01-14T17:57:41.176Z,36.33
2018-01-14T18:00:07.466Z,39.27
2018-01-14T18:02:34.649Z,37.00
2018-01-14T18:05:00.996Z,37.27
2018-01-14T18:07:29.858Z,35.73
2018-01-14T18:10:01.067Z,35.57
2018-01-14T18:12:30.890Z,37.17
2018-01-14T18:14:57.570Z,37.73
2018-01-14T18:17:35.152Z,34.30
2018-01-14T18:20:03.551Z,36.87
2018-01-14T18:22:37.320Z,41.37
2018-01-14T18:25:06.480Z,39.57
2018-01-14T18:27:35.160Z,31.73
2018-01-14T18:30:01.810Z,32.90
2018-01-14T18:32:30.516Z,39.70
2018-01-14T18:34:56.847Z,39.77
2018-01-14T18:37:26.366Z,37.90
2018-01-14T18:39:52.917Z,35.00
2018-01-14T18:42:19.939Z,36.40
2018-01-14T18:44:46.294Z,42.20
2018-01-14T18:49:46.147Z,34.80
2018-01-14T18:52:12.432Z,36.63
2018-01-14T18:54:38.897Z,36.47
2018-01-14T18:57:05.263Z,38.00
2018-01-14T18:59:33.174Z,38.23
2018-01-14T19:02:00.198Z,36.37
2018-01-14T19:04:26.459Z,38.37
2018-01-14T19:06:53.093Z,32.27
2018-01-14T19:09:20.384Z,36.87
2018-01-14T19:11:49.200Z,40.93
2018-01-14T19:14:15.655Z,35.27
2018-01-14T19:16:42.666Z,36.10
2018-01-14T19:19:08.941Z,39.57
2018-01-14T19:21:35.993Z,33.80
2018-01-14T19:24:03.041Z,37.43
2018-01-14T19:26:29.392Z,41.87
2018-01-14T19:28:55.632Z,35.07
2018-01-14T19:31:21.973Z,39.80
2018-01-14T19:33:48.397Z,35.63
2018-01-14T19:36:15.168Z,40.67
2018-01-14T19:38:41.715Z,40.00
2018-01-14T19:41:07.977Z,35.87
2018-01-14T19:43:34.256Z,39.37
2018-01-14T19:46:00.619Z,35.73
2018-01-14T19:48:27.597Z,35.10
2018-01-14T19:50:53.911Z,42.70
2018-01-14T19:53:20.310Z,35.40
2018-01-14T19:55:47.430Z,40.00
2018-01-14T19:58:13.806Z,44.17
2018-01-14T20:00:41.402Z,36.07
2018-01-14T20:03:07.881Z,36.63
2018-01-14T20:05:35.653Z,36.10
2018-01-14T20:08:03.407Z,40.13
2018-01-14T20:10:29.883Z,46.77
2018-01-14T20:12:56.261Z,49.30
2018-01-14T20:15:22.474Z,39.77
2018-01-14T20:17:48.719Z,40.30
2018-01-14T20:20:15.005Z,37.53
2018-01-14T20:22:43.420Z,35.00
2018-01-14T20:25:09.923Z,35.00
2018-01-14T20:27:36.313Z,35.37
2018-01-14T20:30:03.348Z,37.53
2018-01-14T20:32:31.296Z,38.77
2018-01-14T20:34:57.742Z,33.53
2018-01-14T20:37:24.006Z,36.27
2018-01-14T20:39:51.281Z,36.50
2018-01-14T20:42:21.044Z,34.67
2018-01-14T20:44:53.712Z,36.10
2018-01-14T20:47:20.797Z,39.43
2018-01-14T20:49:47.112Z,36.97
2018-01-14T20:52:14.145Z,33.83
2018-01-14T20:54:41.221Z,34.87
2018-01-14T20:57:07.671Z,40.60
2018-01-14T20:59:34.337Z,36.77
2018-01-14T21:02:00.616Z,38.47
2018-01-14T21:04:29.784Z,35.73
2018-01-14T21:06:57.800Z,37.33
2018-01-14T21:09:28.292Z,39.27
2018-01-14T21:11:56.048Z,34.40
2018-01-14T21:14:22.696Z,38.03
2018-01-14T21:16:50.285Z,35.20
2018-01-14T21:19:16.589Z,33.90
2018-01-14T21:21:43.743Z,36.17
2018-01-14T21:24:11.142Z,36.70
2018-01-14T21:26:37.435Z,38.60
2018-01-14T21:29:03.750Z,33.27
2018-01-14T21:31:29.994Z,36.23
2018-01-14T21:33:56.429Z,35.33
2018-01-14T21:36:22.781Z,36.20
2018-01-14T21:38:49.337Z,39.03
2018-01-14T21:41:16.058Z,38.77
2018-01-14T21:43:42.706Z,37.67
2018-01-14T21:46:09.075Z,38.20
2018-01-14T21:48:35.676Z,36.20
2018-01-14T21:51:01.975Z,33.63
2018-01-14T21:53:28.454Z,38.67
2018-01-14T21:55:54.940Z,40.87
2018-01-14T21:58:21.272Z,39.40
2018-01-14T22:00:47.538Z,41.80
2018-01-14T22:03:13.922Z,41.43
2018-01-14T22:05:40.926Z,35.17
2018-01-14T22:08:07.210Z,41.00
2018-01-14T22:10:33.478Z,42.73
2018-01-14T22:12:59.741Z,35.57
2018-01-14T22:15:27.537Z,41.57
2018-01-14T22:17:53.807Z,39.80
2018-01-14T22:20:20.075Z,39.30
2018-01-14T22:22:46.481Z,43.87
2018-01-14T22:25:18.981Z,36.50
2018-01-14T22:27:46.698Z,40.77
2018-01-14T22:30:13.107Z,41.90
2018-01-14T22:32:39.408Z,41.67
2018-01-14T22:35:05.665Z,41.93
2018-01-14T22:37:32.104Z,48.53
2018-01-14T22:39:58.441Z,41.33
2018-01-14T22:42:44.340Z,40.80
2018-01-14T22:45:17.805Z,43.70
2018-01-14T22:48:00.163Z,39.77
2018-01-14T22:50:27.357Z,43.47
2018-01-14T22:52:53.648Z,44.33
2018-01-14T22:55:19.972Z,41.20
2018-01-14T22:57:46.988Z,43.43
2018-01-14T23:00:13.245Z,40.77
2018-01-14T23:02:40.814Z,41.70
2018-01-14T23:05:07.929Z,39.03
2018-01-14T23:07:34.178Z,42.70
2018-01-14T23:10:00.421Z,38.90
2018-01-14T23:12:26.810Z,45.03
2018-01-14T23:14:59.207Z,43.50
2018-01-14T23:17:26.405Z,39.50
2018-01-14T23:19:52.901Z,39.87
2018-01-14T23:22:20.057Z,39.33
2018-01-14T23:24:47.152Z,43.23
2018-01-14T23:27:13.565Z,44.97
2018-01-14T23:29:39.830Z,44.73
2018-01-14T23:32:06.108Z,42.77
2018-01-14T23:34:33.172Z,40.30
2018-01-14T23:36:59.538Z,41.60
2018-01-14T23:39:26.643Z,46.50
2018-01-14T23:41:53.189Z,46.03
2018-01-14T23:44:19.438Z,40.47
2018-01-14T23:46:45.875Z,43.53
2018-01-14T23:49:12.185Z,45.07
2018-01-14T23:51:38.489Z,46.77
2018-01-14T23:54:05.149Z,45.43
2018-01-14T23:56:32.544Z,46.70
2018-01-14T23:58:59.914Z,41.13
