createdAt,value
2023-03-29T00:00:25.528Z,0.00
2023-03-29T00:05:25.451Z,0.00
2023-03-29T00:10:25.389Z,0.00
2023-03-29T00:15:25.331Z,0.00
2023-03-29T00:20:25.265Z,0.00
2023-03-29T00:25:25.183Z,0.00
2023-03-29T00:30:25.138Z,0.00
2023-03-29T00:35:25.090Z,0.00
2023-03-29T00:40:25.015Z,0.00
2023-03-29T00:45:24.927Z,0.00
2023-03-29T00:50:24.868Z,0.00
2023-03-29T00:55:24.815Z,0.00
2023-03-29T01:00:24.754Z,0.00
2023-03-29T01:05:24.672Z,0.00
2023-03-29T01:10:24.622Z,0.00
2023-03-29T01:15:24.541Z,0.00
2023-03-29T01:20:24.476Z,0.00
2023-03-29T01:25:24.409Z,0.00
2023-03-29T01:30:24.350Z,0.00
2023-03-29T01:35:24.287Z,0.00
2023-03-29T01:40:24.240Z,0.00
2023-03-29T01:45:24.154Z,0.00
2023-03-29T01:50:24.088Z,0.00
2023-03-29T01:55:24.029Z,0.00
2023-03-29T02:00:23.977Z,0.00
2023-03-29T02:05:23.900Z,0.00
2023-03-29T02:10:23.828Z,0.00
2023-03-29T02:15:23.770Z,0.00
2023-03-29T02:20:23.697Z,0.00
2023-03-29T02:25:23.631Z,0.00
2023-03-29T02:30:23.579Z,0.00
2023-03-29T02:35:23.498Z,0.00
2023-03-29T02:40:23.441Z,0.00
2023-03-29T02:45:23.380Z,0.00
2023-03-29T02:50:23.333Z,0.00
2023-03-29T02:55:23.246Z,0.00
2023-03-29T03:00:23.240Z,0.00
2023-03-29T03:05:23.114Z,0.00
2023-03-29T03:10:23.055Z,0.00
2023-03-29T03:15:22.993Z,0.00
2023-03-29T03:20:22.919Z,0.00
2023-03-29T03:25:22.844Z,0.00
2023-03-29T03:30:22.793Z,0.00
2023-03-29T03:35:22.733Z,0.00
2023-03-29T03:40:22.678Z,0.00
2023-03-29T03:45:22.598Z,0.00
2023-03-29T03:50:22.533Z,0.00
2023-03-29T03:55:22.451Z,0.00
2023-03-29T04:00:22.396Z,0.00
2023-03-29T04:05:22.324Z,0.00
2023-03-29T04:10:22.263Z,0.00
2023-03-29T04:15:22.212Z,0.00
2023-03-29T04:20:22.132Z,0.00
2023-03-29T04:25:22.063Z,0.00
2023-03-29T04:30:22.016Z,0.00
2023-03-29T04:35:21.942Z,0.00
2023-03-29T04:40:21.884Z,5.62
2023-03-29T04:45:21.886Z,11.25
2023-03-29T04:50:21.753Z,11.25
2023-03-29T04:55:21.678Z,16.88
2023-03-29T05:00:21.618Z,22.50
2023-03-29T05:05:21.542Z,33.75
2023-03-29T05:10:21.485Z,45.00
2023-03-29T05:15:21.408Z,50.62
2023-03-29T05:20:21.343Z,78.75
2023-03-29T05:25:21.278Z,123.75
2023-03-29T05:30:21.218Z,157.50
2023-03-29T05:35:21.150Z,174.38
2023-03-29T05:40:21.081Z,174.38
2023-03-29T05:45:21.018Z,230.62
2023-03-29T05:50:20.953Z,264.38
2023-03-29T05:55:20.890Z,275.62
2023-03-29T06:00:20.818Z,281.25
2023-03-29T06:05:20.750Z,253.12
2023-03-29T06:10:20.690Z,219.38
2023-03-29T06:15:20.622Z,270.00
2023-03-29T06:20:20.571Z,275.62
2023-03-29T06:25:20.485Z,275.62
2023-03-29T06:30:20.427Z,270.00
2023-03-29T06:35:20.363Z,213.75
2023-03-29T06:40:20.300Z,163.12
2023-03-29T06:45:22.426Z,151.88
2023-03-29T06:50:20.188Z,112.50
2023-03-29T06:55:20.089Z,73.12
2023-03-29T07:00:20.037Z,78.75
2023-03-29T07:05:19.966Z,90.00
2023-03-29T07:10:19.910Z,106.88
2023-03-29T07:15:19.818Z,129.38
2023-03-29T07:20:19.789Z,123.75
2023-03-29T07:25:19.683Z,135.00
2023-03-29T07:30:19.629Z,151.88
2023-03-29T07:35:19.556Z,168.75
2023-03-29T07:40:19.499Z,106.88
2023-03-29T07:45:19.423Z,129.38
2023-03-29T07:50:20.349Z,123.75
2023-03-29T07:55:19.290Z,146.25
2023-03-29T08:00:19.350Z,225.00
2023-03-29T08:05:29.184Z,247.50
2023-03-29T08:10:20.116Z,180.00
2023-03-29T08:15:19.056Z,140.62
2023-03-29T08:20:18.963Z,191.25
2023-03-29T08:25:18.921Z,292.50
2023-03-29T08:30:18.871Z,371.25
2023-03-29T08:35:18.782Z,281.25
2023-03-29T08:40:18.702Z,309.38
2023-03-29T08:45:18.643Z,337.50
2023-03-29T08:50:18.568Z,331.88
2023-03-29T08:55:18.491Z,337.50
2023-03-29T09:00:18.637Z,337.50
2023-03-29T09:05:18.391Z,303.75
2023-03-29T09:10:18.378Z,354.38
2023-03-29T09:15:18.228Z,393.75
2023-03-29T09:20:18.288Z,371.25
2023-03-29T09:25:18.089Z,410.62
2023-03-29T09:30:18.076Z,433.12
2023-03-29T09:35:17.965Z,500.62
2023-03-29T09:40:17.937Z,438.75
2023-03-29T09:45:17.831Z,478.12
2023-03-29T09:50:30.064Z,528.75
2023-03-29T09:55:18.703Z,455.62
2023-03-29T10:00:17.654Z,410.62
2023-03-29T10:05:17.556Z,416.25
2023-03-29T10:10:17.509Z,472.50
2023-03-29T10:15:28.767Z,579.38
2023-03-29T10:20:18.376Z,601.88
2023-03-29T10:25:17.291Z,585.00
2023-03-29T10:30:17.236Z,540.00
2023-03-29T10:35:17.179Z,528.75
2023-03-29T10:40:17.103Z,534.38
2023-03-29T10:45:17.030Z,556.88
2023-03-29T10:50:16.962Z,511.88
2023-03-29T10:55:16.895Z,506.25
2023-03-29T11:00:16.836Z,506.25
2023-03-29T11:05:16.783Z,444.38
2023-03-29T11:10:16.693Z,405.00
2023-03-29T11:15:16.643Z,489.38
2023-03-29T11:20:16.596Z,511.88
2023-03-29T11:25:16.491Z,506.25
2023-03-29T11:30:16.434Z,646.88
2023-03-29T11:35:16.360Z,652.50
2023-03-29T11:40:16.308Z,759.38
2023-03-29T11:45:16.223Z,748.12
2023-03-29T11:50:16.169Z,680.62
2023-03-29T11:55:16.099Z,641.25
2023-03-29T12:00:16.019Z,607.50
2023-03-29T12:05:15.968Z,630.00
2023-03-29T12:10:15.890Z,663.75
2023-03-29T12:15:15.836Z,720.00
2023-03-29T12:20:15.775Z,725.62
2023-03-29T12:25:17.789Z,720.00
2023-03-29T12:30:15.635Z,731.25
2023-03-29T12:35:15.560Z,708.75
2023-03-29T12:40:15.560Z,680.62
2023-03-29T12:45:15.445Z,708.75
2023-03-29T12:50:15.371Z,703.12
2023-03-29T12:55:15.301Z,675.00
2023-03-29T13:00:15.242Z,641.25
2023-03-29T13:05:15.251Z,618.75
2023-03-29T13:10:15.119Z,601.88
2023-03-29T13:15:15.044Z,551.25
2023-03-29T13:20:14.983Z,506.25
2023-03-29T13:25:14.923Z,478.12
2023-03-29T13:30:14.867Z,489.38
2023-03-29T13:35:14.777Z,461.25
2023-03-29T13:40:14.716Z,421.88
2023-03-29T13:45:14.700Z,416.25
2023-03-29T13:50:14.580Z,433.12
2023-03-29T13:55:14.515Z,438.75
2023-03-29T14:00:14.456Z,495.00
2023-03-29T14:05:14.392Z,450.00
2023-03-29T14:10:14.330Z,416.25
2023-03-29T14:15:14.264Z,388.12
2023-03-29T14:20:14.361Z,360.00
2023-03-29T14:25:14.117Z,331.88
2023-03-29T14:30:14.057Z,303.75
2023-03-29T14:35:13.995Z,298.12
2023-03-29T14:40:13.927Z,309.38
2023-03-29T14:45:13.858Z,253.12
2023-03-29T14:50:13.799Z,275.62
2023-03-29T14:55:13.724Z,253.12
2023-03-29T15:00:13.673Z,219.38
2023-03-29T15:05:13.599Z,208.12
2023-03-29T15:10:13.530Z,219.38
2023-03-29T15:15:13.470Z,225.00
2023-03-29T15:20:13.404Z,213.75
2023-03-29T15:25:13.332Z,202.50
2023-03-29T15:30:13.267Z,140.62
2023-03-29T15:35:13.194Z,123.75
2023-03-29T15:40:15.078Z,118.12
2023-03-29T15:45:13.063Z,129.38
2023-03-29T15:50:13.033Z,135.00
2023-03-29T15:55:12.947Z,129.38
2023-03-29T16:00:12.863Z,129.38
2023-03-29T16:05:12.797Z,129.38
2023-03-29T16:10:12.729Z,123.75
2023-03-29T16:15:13.176Z,112.50
2023-03-29T16:20:12.596Z,123.75
2023-03-29T16:25:12.521Z,123.75
2023-03-29T16:30:12.461Z,123.75
2023-03-29T16:35:12.394Z,118.12
2023-03-29T16:40:12.319Z,112.50
2023-03-29T16:45:12.248Z,101.25
2023-03-29T16:50:12.211Z,90.00
2023-03-29T16:55:12.172Z,73.12
2023-03-29T17:00:12.108Z,56.25
2023-03-29T17:05:12.004Z,39.38
2023-03-29T17:10:11.938Z,22.50
2023-03-29T17:15:11.865Z,11.25
2023-03-29T17:20:11.814Z,5.62
2023-03-29T17:25:11.705Z,5.62
2023-03-29T17:30:11.653Z,5.62
2023-03-29T17:35:11.591Z,0.00
2023-03-29T17:40:11.520Z,0.00
2023-03-29T17:45:11.468Z,0.00
2023-03-29T17:50:11.475Z,0.00
2023-03-29T17:55:11.331Z,0.00
2023-03-29T18:00:11.249Z,0.00
2023-03-29T18:05:11.169Z,0.00
2023-03-29T18:10:11.156Z,0.00
2023-03-29T18:15:11.035Z,0.00
2023-03-29T18:20:10.987Z,0.00
2023-03-29T18:25:10.953Z,0.00
2023-03-29T18:30:10.856Z,0.00
2023-03-29T18:35:10.780Z,0.00
2023-03-29T18:40:10.732Z,0.00
2023-03-29T18:45:10.649Z,0.00
2023-03-29T18:50:10.583Z,0.00
2023-03-29T18:55:10.586Z,0.00
2023-03-29T19:00:10.453Z,0.00
2023-03-29T19:05:10.391Z,0.00
2023-03-29T19:10:10.348Z,0.00
2023-03-29T19:15:10.273Z,0.00
2023-03-29T19:20:10.218Z,0.00
2023-03-29T19:25:10.159Z,0.00
2023-03-29T19:30:10.070Z,0.00
2023-03-29T19:35:09.997Z,0.00
2023-03-29T19:40:09.928Z,0.00
2023-03-29T19:45:09.897Z,0.00
2023-03-29T19:50:09.818Z,0.00
2023-03-29T19:55:09.735Z,0.00
2023-03-29T20:00:09.760Z,0.00
2023-03-29T20:05:09.602Z,0.00
2023-03-29T20:10:09.530Z,0.00
2023-03-29T20:15:09.457Z,0.00
2023-03-29T20:20:09.412Z,0.00
2023-03-29T20:25:09.363Z,0.00
2023-03-29T20:30:09.282Z,0.00
2023-03-29T20:35:09.248Z,0.00
2023-03-29T20:40:09.170Z,0.00
2023-03-29T20:45:09.108Z,0.00
2023-03-29T20:50:09.018Z,0.00
2023-03-29T20:55:08.942Z,0.00
2023-03-29T21:00:08.880Z,0.00
2023-03-29T21:05:08.830Z,0.00
2023-03-29T21:10:08.747Z,0.00
2023-03-29T21:15:08.686Z,0.00
2023-03-29T21:20:08.610Z,0.00
2023-03-29T21:25:08.558Z,0.00
2023-03-29T21:30:08.485Z,0.00
2023-03-29T21:35:08.425Z,0.00
2023-03-29T21:40:08.354Z,0.00
2023-03-29T21:45:08.309Z,0.00
2023-03-29T21:50:08.224Z,0.00
2023-03-29T21:55:08.158Z,0.00
2023-03-29T22:00:08.115Z,0.00
2023-03-29T22:05:08.033Z,0.00
2023-03-29T22:10:07.984Z,0.00
2023-03-29T22:15:07.900Z,0.00
2023-03-29T22:20:07.830Z,0.00
2023-03-29T22:25:07.776Z,0.00
2023-03-29T22:30:07.699Z,0.00
2023-03-29T22:35:07.634Z,0.00
2023-03-29T22:40:07.558Z,0.00
2023-03-29T22:45:07.518Z,0.00
2023-03-29T22:50:07.436Z,0.00
2023-03-29T22:55:07.386Z,0.00
2023-03-29T23:00:07.296Z,0.00
2023-03-29T23:05:07.229Z,0.00
2023-03-29T23:10:07.154Z,0.00
2023-03-29T23:15:07.091Z,0.00
2023-03-29T23:20:07.122Z,0.00
2023-03-29T23:25:06.963Z,0.00
2023-03-29T23:30:06.882Z,0.00
2023-03-29T23:35:06.844Z,0.00
2023-03-29T23:40:06.770Z,0.00
2023-03-29T23:45:06.687Z,0.00
2023-03-29T23:50:06.614Z,0.00
2023-03-29T23:55:06.558Z,0.00
