createdAt,value
2023-05-17T00:01:56.066Z,8.47
2023-05-17T00:04:25.247Z,8.32
2023-05-17T00:06:54.389Z,8.35
2023-05-17T00:09:23.500Z,8.28
2023-05-17T00:11:52.684Z,8.18
2023-05-17T00:14:21.810Z,7.99
2023-05-17T00:16:52.570Z,8.02
2023-05-17T00:19:21.812Z,7.90
2023-05-17T00:21:51.207Z,7.99
2023-05-17T00:24:20.325Z,7.92
2023-05-17T00:26:49.410Z,7.88
2023-05-17T00:29:18.554Z,7.77
2023-05-17T00:31:47.640Z,7.74
2023-05-17T00:34:18.158Z,7.77
2023-05-17T00:36:47.310Z,7.73
2023-05-17T00:39:16.532Z,7.57
2023-05-17T00:41:45.929Z,7.65
2023-05-17T00:44:15.074Z,7.70
2023-05-17T00:46:46.778Z,7.85
2023-05-17T00:49:17.251Z,7.72
2023-05-17T00:51:46.922Z,7.81
2023-05-17T00:54:16.911Z,7.87
2023-05-17T00:56:46.829Z,7.96
2023-05-17T00:59:16.844Z,7.92
2023-05-17T01:01:46.353Z,7.87
2023-05-17T01:04:16.970Z,7.99
2023-05-17T01:06:46.628Z,7.89
2023-05-17T01:09:16.510Z,7.90
2023-05-17T01:11:55.814Z,7.78
2023-05-17T01:14:39.472Z,7.80
2023-05-17T01:17:15.173Z,7.74
2023-05-17T01:20:06.235Z,7.70
2023-05-17T01:22:46.170Z,7.57
2023-05-17T01:25:40.914Z,7.54
2023-05-17T01:28:13.256Z,7.43
2023-05-17T01:30:45.888Z,7.42
2023-05-17T01:33:15.351Z,7.39
2023-05-17T01:35:44.754Z,7.23
2023-05-17T01:38:14.038Z,7.16
2023-05-17T01:40:47.948Z,7.13
2023-05-17T01:43:23.997Z,7.14
2023-05-17T01:46:00.971Z,7.17
2023-05-17T01:48:36.212Z,7.10
2023-05-17T01:51:06.752Z,7.04
2023-05-17T01:53:40.850Z,6.90
2023-05-17T01:56:14.570Z,6.88
2023-05-17T01:58:48.574Z,6.90
2023-05-17T02:01:19.914Z,6.82
2023-05-17T02:03:50.552Z,6.85
2023-05-17T02:06:19.710Z,6.82
2023-05-17T02:08:48.940Z,6.73
2023-05-17T02:11:18.147Z,6.73
2023-05-17T02:13:48.615Z,6.78
2023-05-17T02:16:17.732Z,6.84
2023-05-17T02:18:46.906Z,6.83
2023-05-17T02:21:18.444Z,6.63
2023-05-17T02:23:47.557Z,6.70
2023-05-17T02:26:16.742Z,6.77
2023-05-17T02:28:47.291Z,6.73
2023-05-17T02:31:16.456Z,6.66
2023-05-17T02:33:46.019Z,6.66
2023-05-17T02:36:15.132Z,6.55
2023-05-17T02:38:44.260Z,6.56
2023-05-17T02:41:14.774Z,6.53
2023-05-17T02:43:43.907Z,6.48
2023-05-17T02:46:14.415Z,6.58
2023-05-17T02:48:43.563Z,6.54
2023-05-17T02:51:12.973Z,6.49
2023-05-17T02:53:42.125Z,6.51
2023-05-17T02:56:12.915Z,6.44
2023-05-17T02:58:42.505Z,6.41
2023-05-17T03:01:13.120Z,6.42
2023-05-17T03:03:42.670Z,6.25
2023-05-17T03:06:12.228Z,6.30
2023-05-17T03:08:44.088Z,6.19
2023-05-17T03:11:13.432Z,6.32
2023-05-17T03:13:42.837Z,6.32
2023-05-17T03:16:15.534Z,6.37
2023-05-17T03:18:44.960Z,6.36
2023-05-17T03:21:15.278Z,6.31
2023-05-17T03:23:44.529Z,6.33
2023-05-17T03:26:14.763Z,6.35
2023-05-17T03:28:49.117Z,6.46
2023-05-17T03:31:20.995Z,6.58
2023-05-17T03:33:50.320Z,6.59
2023-05-17T03:36:20.880Z,6.50
2023-05-17T03:38:50.052Z,6.56
2023-05-17T03:41:20.035Z,6.49
2023-05-17T03:43:49.357Z,6.41
2023-05-17T03:46:20.558Z,6.44
2023-05-17T03:48:52.282Z,6.36
2023-05-17T03:51:21.628Z,6.28
2023-05-17T03:53:58.388Z,6.36
2023-05-17T03:56:28.385Z,6.24
2023-05-17T03:58:57.548Z,6.17
2023-05-17T04:01:28.201Z,6.14
2023-05-17T04:03:57.499Z,6.19
2023-05-17T04:06:26.881Z,6.16
2023-05-17T04:08:56.176Z,6.24
2023-05-17T04:11:27.159Z,6.21
2023-05-17T04:13:56.879Z,6.28
2023-05-17T04:16:28.173Z,6.26
2023-05-17T04:18:57.931Z,6.39
2023-05-17T04:21:27.210Z,6.55
2023-05-17T04:23:58.159Z,6.58
2023-05-17T04:26:28.496Z,6.78
2023-05-17T04:28:57.706Z,6.82
2023-05-17T04:31:28.285Z,6.79
2023-05-17T04:33:57.551Z,6.72
2023-05-17T04:36:27.516Z,6.84
2023-05-17T04:38:57.584Z,6.86
2023-05-17T04:41:30.159Z,6.95
2023-05-17T04:44:00.683Z,7.06
2023-05-17T04:46:37.247Z,7.14
2023-05-17T04:49:07.385Z,7.14
2023-05-17T04:51:36.876Z,7.24
2023-05-17T04:54:08.676Z,7.34
2023-05-17T04:56:38.927Z,7.47
2023-05-17T04:59:13.834Z,7.74
2023-05-17T05:01:44.916Z,8.11
2023-05-17T05:04:14.637Z,7.89
2023-05-17T05:06:46.178Z,8.12
2023-05-17T05:09:15.880Z,7.80
2023-05-17T05:11:45.444Z,7.53
2023-05-17T05:14:14.911Z,7.60
2023-05-17T05:16:45.959Z,7.87
2023-05-17T05:19:15.434Z,7.82
2023-05-17T05:21:46.800Z,7.91
2023-05-17T05:24:16.606Z,8.01
2023-05-17T05:26:46.420Z,7.94
2023-05-17T05:29:16.909Z,8.15
2023-05-17T05:31:47.505Z,8.04
2023-05-17T05:34:17.969Z,7.98
2023-05-17T05:36:47.286Z,8.00
2023-05-17T05:39:18.040Z,8.13
2023-05-17T05:41:47.428Z,8.21
2023-05-17T05:44:16.686Z,8.29
2023-05-17T05:46:47.356Z,8.02
2023-05-17T05:49:17.033Z,7.92
2023-05-17T05:51:46.305Z,8.26
2023-05-17T05:54:16.203Z,8.27
2023-05-17T05:56:45.447Z,8.34
2023-05-17T05:59:16.385Z,8.39
2023-05-17T06:01:47.821Z,9.70
2023-05-17T06:04:17.018Z,9.36
2023-05-17T06:06:47.308Z,9.07
2023-05-17T06:09:16.558Z,9.58
2023-05-17T06:11:45.718Z,9.28
2023-05-17T06:14:14.922Z,8.86
2023-05-17T06:16:44.125Z,8.75
2023-05-17T06:19:14.743Z,8.89
2023-05-17T06:21:44.053Z,8.85
2023-05-17T06:24:13.227Z,8.98
2023-05-17T06:26:43.946Z,8.95
2023-05-17T06:29:13.093Z,8.99
2023-05-17T06:31:42.275Z,9.07
2023-05-17T06:34:12.872Z,8.82
2023-05-17T06:36:42.111Z,9.03
2023-05-17T06:39:11.248Z,9.07
2023-05-17T06:41:40.421Z,9.06
2023-05-17T06:44:09.659Z,9.22
2023-05-17T06:46:38.884Z,9.14
2023-05-17T06:49:08.210Z,9.27
2023-05-17T06:51:38.829Z,9.48
2023-05-17T06:54:08.034Z,9.74
2023-05-17T06:56:37.217Z,10.04
2023-05-17T06:59:06.459Z,10.17
2023-05-17T07:01:35.618Z,9.94
2023-05-17T07:04:04.970Z,9.93
2023-05-17T07:06:34.339Z,9.73
2023-05-17T07:09:04.997Z,9.56
2023-05-17T07:11:34.425Z,9.33
2023-05-17T07:14:03.722Z,9.24
2023-05-17T07:16:32.956Z,9.25
2023-05-17T07:19:02.228Z,9.07
2023-05-17T07:21:31.968Z,9.11
2023-05-17T07:24:01.323Z,9.57
2023-05-17T07:26:31.852Z,10.44
2023-05-17T07:29:01.126Z,10.02
2023-05-17T07:31:30.291Z,9.72
2023-05-17T07:33:59.524Z,9.62
2023-05-17T07:36:30.676Z,9.73
2023-05-17T07:39:00.218Z,10.70
2023-05-17T07:41:31.630Z,10.54
2023-05-17T07:44:00.794Z,9.87
2023-05-17T07:46:30.002Z,9.90
2023-05-17T07:48:59.304Z,9.62
2023-05-17T07:51:28.548Z,9.48
2023-05-17T07:53:57.727Z,9.58
2023-05-17T07:56:26.914Z,9.46
2023-05-17T07:58:57.716Z,10.32
2023-05-17T08:01:27.558Z,10.21
2023-05-17T08:03:56.874Z,10.96
2023-05-17T08:06:26.478Z,12.14
2023-05-17T08:08:55.815Z,11.10
2023-05-17T08:11:25.574Z,10.48
2023-05-17T08:13:56.189Z,9.82
2023-05-17T08:16:25.431Z,9.89
2023-05-17T08:18:54.770Z,10.03
2023-05-17T08:21:24.505Z,10.16
2023-05-17T08:23:53.652Z,10.64
2023-05-17T08:26:22.844Z,11.21
2023-05-17T08:28:52.107Z,10.56
2023-05-17T08:31:22.723Z,11.35
2023-05-17T08:33:52.012Z,11.01
2023-05-17T08:36:21.721Z,10.14
2023-05-17T08:38:51.471Z,10.26
2023-05-17T08:41:21.401Z,11.07
2023-05-17T08:43:51.984Z,11.52
2023-05-17T08:46:24.123Z,11.55
2023-05-17T08:48:56.093Z,10.87
2023-05-17T08:51:27.076Z,10.90
2023-05-17T08:53:56.490Z,10.57
2023-05-17T08:56:26.926Z,11.00
2023-05-17T08:58:58.306Z,11.76
2023-05-17T09:01:32.984Z,11.45
2023-05-17T09:04:02.403Z,11.59
2023-05-17T09:06:33.132Z,11.51
2023-05-17T09:09:02.601Z,11.16
2023-05-17T09:11:33.731Z,11.00
2023-05-17T09:14:04.784Z,11.43
2023-05-17T09:16:37.752Z,11.57
2023-05-17T09:19:08.864Z,11.18
2023-05-17T09:21:38.668Z,11.96
2023-05-17T09:24:08.817Z,12.24
2023-05-17T09:26:42.210Z,12.16
2023-05-17T09:29:12.416Z,12.59
2023-05-17T09:31:44.028Z,12.69
2023-05-17T09:34:13.547Z,11.68
2023-05-17T09:36:44.999Z,12.43
2023-05-17T09:39:16.193Z,11.64
2023-05-17T09:41:48.013Z,11.15
2023-05-17T09:44:18.113Z,11.97
2023-05-17T09:46:49.789Z,11.63
2023-05-17T09:49:19.556Z,11.76
2023-05-17T09:51:49.834Z,12.74
2023-05-17T09:54:19.429Z,12.66
2023-05-17T09:56:55.700Z,13.34
2023-05-17T09:59:29.034Z,12.05
2023-05-17T10:02:00.500Z,12.39
2023-05-17T10:04:31.859Z,11.81
2023-05-17T10:07:02.245Z,11.90
2023-05-17T10:09:35.585Z,12.13
2023-05-17T10:12:08.018Z,12.75
2023-05-17T10:14:38.495Z,13.48
2023-05-17T10:17:09.538Z,13.37
2023-05-17T10:19:39.393Z,14.53
2023-05-17T10:22:21.799Z,14.09
2023-05-17T10:24:53.269Z,13.61
2023-05-17T10:27:22.680Z,13.30
2023-05-17T10:29:53.006Z,12.52
2023-05-17T10:32:27.130Z,12.37
2023-05-17T10:35:10.178Z,11.94
2023-05-17T10:37:42.412Z,12.36
2023-05-17T10:40:13.805Z,11.74
2023-05-17T10:42:46.232Z,12.34
2023-05-17T10:45:15.775Z,13.22
2023-05-17T10:47:46.819Z,13.44
2023-05-17T10:50:22.245Z,13.10
2023-05-17T10:52:52.456Z,12.49
2023-05-17T10:55:23.039Z,12.20
2023-05-17T10:58:17.032Z,12.23
2023-05-17T11:00:48.414Z,12.56
2023-05-17T11:03:22.552Z,12.11
2023-05-17T11:06:23.339Z,11.90
2023-05-17T11:09:09.037Z,12.51
2023-05-17T11:11:38.304Z,12.29
2023-05-17T11:14:11.783Z,12.44
2023-05-17T11:16:41.047Z,12.15
2023-05-17T11:19:12.972Z,11.79
2023-05-17T11:21:49.413Z,13.02
2023-05-17T11:24:26.839Z,13.38
2023-05-17T11:27:00.241Z,13.31
2023-05-17T11:29:31.625Z,13.30
2023-05-17T11:32:06.127Z,14.21
2023-05-17T11:34:36.979Z,13.99
2023-05-17T11:37:11.945Z,13.04
2023-05-17T11:40:05.785Z,13.04
2023-05-17T11:42:35.753Z,12.71
2023-05-17T11:45:05.714Z,12.02
2023-05-17T11:47:35.456Z,12.00
2023-05-17T11:50:07.728Z,11.93
2023-05-17T11:52:37.482Z,12.53
2023-05-17T11:55:08.552Z,12.72
2023-05-17T11:57:40.608Z,13.53
2023-05-17T12:00:11.328Z,13.21
2023-05-17T12:02:43.390Z,13.18
2023-05-17T12:05:20.476Z,13.01
2023-05-17T12:07:50.311Z,13.17
2023-05-17T12:10:19.791Z,12.50
2023-05-17T12:12:48.977Z,12.87
2023-05-17T12:15:20.737Z,13.51
2023-05-17T12:17:51.936Z,12.51
2023-05-17T12:20:22.870Z,12.71
2023-05-17T12:22:55.536Z,13.22
2023-05-17T12:25:27.974Z,14.28
2023-05-17T12:28:14.859Z,14.51
2023-05-17T12:30:44.551Z,14.60
2023-05-17T12:33:15.000Z,13.44
2023-05-17T12:35:46.154Z,13.49
2023-05-17T12:38:15.487Z,14.33
2023-05-17T12:40:45.097Z,14.75
2023-05-17T12:43:14.342Z,15.36
2023-05-17T12:45:43.594Z,15.42
2023-05-17T12:48:12.908Z,13.92
2023-05-17T12:50:46.243Z,14.83
2023-05-17T12:53:15.404Z,14.66
2023-05-17T12:55:44.611Z,13.53
2023-05-17T12:58:13.830Z,12.91
2023-05-17T13:00:56.917Z,13.58
2023-05-17T13:03:26.440Z,14.13
2023-05-17T13:06:09.513Z,15.82
2023-05-17T13:08:38.779Z,16.01
2023-05-17T13:11:09.504Z,14.68
2023-05-17T13:13:39.089Z,14.10
2023-05-17T13:16:09.011Z,12.96
2023-05-17T13:18:52.052Z,12.67
2023-05-17T13:21:22.829Z,13.20
2023-05-17T13:23:52.410Z,12.32
2023-05-17T13:26:22.206Z,13.47
2023-05-17T13:28:51.558Z,13.77
2023-05-17T13:31:20.945Z,12.56
2023-05-17T13:33:50.329Z,12.47
2023-05-17T13:36:19.641Z,12.68
2023-05-17T13:38:50.245Z,13.65
2023-05-17T13:41:19.438Z,13.64
2023-05-17T13:43:48.867Z,13.08
2023-05-17T13:46:18.071Z,13.20
2023-05-17T13:48:47.316Z,12.80
2023-05-17T13:51:16.659Z,12.70
2023-05-17T13:53:46.135Z,12.41
2023-05-17T13:56:16.670Z,12.74
2023-05-17T13:58:46.106Z,12.89
2023-05-17T14:01:15.659Z,12.86
2023-05-17T14:03:44.946Z,12.65
2023-05-17T14:06:14.254Z,12.72
2023-05-17T14:08:47.260Z,12.21
2023-05-17T14:11:17.893Z,11.95
2023-05-17T14:13:47.020Z,12.36
2023-05-17T14:16:16.519Z,12.79
2023-05-17T14:18:46.325Z,13.16
2023-05-17T14:21:15.691Z,12.24
2023-05-17T14:23:44.900Z,11.96
2023-05-17T14:26:14.094Z,11.74
2023-05-17T14:28:44.681Z,12.40
2023-05-17T14:31:13.879Z,13.22
2023-05-17T14:33:43.093Z,12.81
2023-05-17T14:36:13.861Z,12.33
2023-05-17T14:38:43.464Z,12.13
2023-05-17T14:41:12.560Z,12.64
2023-05-17T14:43:43.054Z,12.63
2023-05-17T14:46:12.193Z,12.76
2023-05-17T14:48:41.369Z,12.99
2023-05-17T14:51:10.512Z,12.64
2023-05-17T14:53:39.723Z,13.43
2023-05-17T14:56:09.023Z,13.09
2023-05-17T14:58:38.100Z,12.94
2023-05-17T15:01:09.174Z,12.45
2023-05-17T15:03:39.126Z,12.26
2023-05-17T15:06:11.101Z,12.16
2023-05-17T15:08:41.128Z,12.08
2023-05-17T15:11:11.138Z,11.98
2023-05-17T15:13:40.241Z,11.98
2023-05-17T15:16:12.099Z,11.54
2023-05-17T15:18:41.439Z,11.61
2023-05-17T15:21:11.377Z,11.62
2023-05-17T15:23:40.524Z,12.06
2023-05-17T15:26:09.622Z,11.64
2023-05-17T15:28:38.742Z,11.35
2023-05-17T15:31:10.613Z,11.25
2023-05-17T15:33:43.109Z,11.55
2023-05-17T15:36:13.862Z,12.12
2023-05-17T15:38:43.080Z,12.23
2023-05-17T15:41:15.182Z,12.52
2023-05-17T15:43:44.555Z,12.49
2023-05-17T15:46:13.683Z,12.18
2023-05-17T15:48:44.219Z,11.91
2023-05-17T15:51:13.500Z,11.79
2023-05-17T15:53:42.603Z,11.62
2023-05-17T15:56:11.956Z,11.71
2023-05-17T15:58:41.277Z,11.66
2023-05-17T16:01:10.475Z,11.78
2023-05-17T16:03:39.775Z,11.80
2023-05-17T16:06:10.411Z,11.89
2023-05-17T16:08:39.549Z,11.73
2023-05-17T16:11:09.920Z,12.12
2023-05-17T16:13:39.159Z,11.99
2023-05-17T16:16:08.574Z,11.90
2023-05-17T16:18:38.079Z,11.77
2023-05-17T16:21:08.919Z,12.06
2023-05-17T16:23:38.042Z,11.87
2023-05-17T16:26:07.214Z,11.93
2023-05-17T16:28:36.949Z,11.97
2023-05-17T16:31:06.532Z,12.48
2023-05-17T16:33:36.141Z,12.57
2023-05-17T16:36:05.974Z,11.85
2023-05-17T16:38:36.505Z,11.51
2023-05-17T16:41:06.011Z,11.84
2023-05-17T16:43:35.181Z,11.75
2023-05-17T16:46:04.382Z,11.77
2023-05-17T16:48:33.559Z,11.50
2023-05-17T16:51:02.630Z,11.53
2023-05-17T16:53:31.768Z,11.20
2023-05-17T16:56:02.265Z,10.98
2023-05-17T16:58:31.421Z,11.05
2023-05-17T17:01:00.533Z,11.28
2023-05-17T17:03:29.851Z,11.24
2023-05-17T17:05:58.990Z,11.29
2023-05-17T17:08:28.077Z,10.91
2023-05-17T17:10:57.201Z,11.04
2023-05-17T17:13:27.694Z,10.68
2023-05-17T17:15:56.890Z,10.80
2023-05-17T17:18:26.142Z,11.12
2023-05-17T17:20:55.450Z,10.90
2023-05-17T17:23:24.778Z,10.93
2023-05-17T17:25:53.878Z,10.94
2023-05-17T17:28:22.977Z,10.78
2023-05-17T17:30:53.627Z,10.68
2023-05-17T17:33:22.795Z,10.73
2023-05-17T17:35:51.937Z,10.81
2023-05-17T17:38:21.106Z,10.59
2023-05-17T17:40:50.437Z,10.69
2023-05-17T17:43:19.727Z,10.35
2023-05-17T17:45:48.887Z,10.55
2023-05-17T17:48:19.360Z,10.76
2023-05-17T17:50:48.521Z,10.79
2023-05-17T17:53:18.245Z,10.73
2023-05-17T17:55:47.393Z,10.61
2023-05-17T17:58:16.745Z,10.56
2023-05-17T18:00:45.863Z,10.60
2023-05-17T18:03:15.078Z,10.30
2023-05-17T18:05:45.754Z,10.20
2023-05-17T18:08:14.835Z,10.36
2023-05-17T18:10:44.019Z,10.06
2023-05-17T18:13:13.187Z,10.12
2023-05-17T18:15:42.305Z,10.30
2023-05-17T18:18:11.844Z,10.27
2023-05-17T18:20:41.107Z,10.11
2023-05-17T18:23:11.563Z,10.16
2023-05-17T18:25:40.905Z,10.14
2023-05-17T18:28:10.516Z,10.03
2023-05-17T18:30:40.061Z,10.08
2023-05-17T18:33:09.368Z,10.02
2023-05-17T18:35:38.499Z,10.15
2023-05-17T18:38:07.697Z,9.99
2023-05-17T18:40:38.204Z,10.04
2023-05-17T18:43:07.380Z,9.84
2023-05-17T18:45:37.679Z,9.82
2023-05-17T18:48:06.840Z,9.98
2023-05-17T18:50:35.980Z,9.71
2023-05-17T18:53:13.146Z,9.91
2023-05-17T18:55:43.645Z,9.78
2023-05-17T18:58:12.801Z,9.70
2023-05-17T19:00:42.140Z,9.83
2023-05-17T19:03:11.248Z,9.74
2023-05-17T19:05:40.504Z,9.73
2023-05-17T19:08:09.661Z,9.77
2023-05-17T19:10:38.758Z,9.70
2023-05-17T19:13:09.355Z,9.64
2023-05-17T19:15:38.511Z,9.46
2023-05-17T19:18:07.765Z,9.69
2023-05-17T19:20:37.089Z,9.63
2023-05-17T19:23:06.858Z,9.52
2023-05-17T19:25:36.089Z,9.42
2023-05-17T19:28:05.384Z,9.51
2023-05-17T19:30:36.119Z,9.48
2023-05-17T19:33:05.561Z,9.44
2023-05-17T19:35:36.976Z,9.46
2023-05-17T19:38:06.113Z,9.45
2023-05-17T19:40:35.578Z,9.35
2023-05-17T19:43:04.695Z,9.42
2023-05-17T19:45:35.243Z,9.48
2023-05-17T19:48:07.270Z,9.29
2023-05-17T19:50:36.919Z,9.30
2023-05-17T19:53:06.047Z,9.28
2023-05-17T19:55:36.381Z,9.27
2023-05-17T19:58:05.589Z,9.28
2023-05-17T20:00:38.022Z,9.22
2023-05-17T20:03:07.352Z,9.29
2023-05-17T20:05:36.811Z,9.24
2023-05-17T20:08:08.083Z,9.27
2023-05-17T20:10:37.943Z,9.21
2023-05-17T20:13:07.127Z,9.21
2023-05-17T20:15:37.774Z,9.16
2023-05-17T20:18:09.013Z,9.18
2023-05-17T20:20:38.337Z,9.09
2023-05-17T20:23:08.672Z,9.06
2023-05-17T20:25:39.772Z,9.13
2023-05-17T20:28:08.972Z,9.07
2023-05-17T20:30:41.058Z,9.03
2023-05-17T20:33:10.809Z,9.10
2023-05-17T20:35:40.036Z,9.06
2023-05-17T20:38:09.136Z,9.13
2023-05-17T20:40:38.406Z,9.03
2023-05-17T20:43:09.882Z,8.98
2023-05-17T20:45:40.411Z,8.92
2023-05-17T20:48:09.623Z,8.94
2023-05-17T20:50:39.102Z,8.95
2023-05-17T20:53:10.340Z,8.89
2023-05-17T20:55:39.686Z,8.99
2023-05-17T20:58:08.865Z,8.89
2023-05-17T21:00:39.631Z,8.84
2023-05-17T21:03:10.948Z,8.94
2023-05-17T21:05:40.431Z,8.87
2023-05-17T21:08:12.743Z,8.99
2023-05-17T21:10:42.789Z,8.93
2023-05-17T21:13:14.382Z,8.91
2023-05-17T21:15:45.389Z,8.96
2023-05-17T21:18:15.076Z,8.76
2023-05-17T21:20:45.392Z,8.86
2023-05-17T21:23:14.647Z,8.83
2023-05-17T21:25:46.716Z,8.80
2023-05-17T21:28:16.610Z,8.69
2023-05-17T21:30:47.283Z,8.65
2023-05-17T21:33:16.587Z,8.62
2023-05-17T21:35:45.918Z,8.63
2023-05-17T21:38:15.154Z,8.49
2023-05-17T21:40:45.588Z,8.46
2023-05-17T21:43:14.703Z,8.36
2023-05-17T21:45:45.213Z,8.29
2023-05-17T21:48:15.756Z,8.28
2023-05-17T21:50:45.169Z,8.26
2023-05-17T21:53:14.428Z,8.13
2023-05-17T21:55:56.890Z,8.06
2023-05-17T21:58:32.578Z,8.02
2023-05-17T22:01:02.220Z,8.06
2023-05-17T22:03:33.055Z,7.93
2023-05-17T22:06:02.687Z,7.96
2023-05-17T22:08:32.200Z,7.93
2023-05-17T22:11:01.333Z,8.03
2023-05-17T22:13:32.664Z,8.01
2023-05-17T22:16:01.977Z,7.97
2023-05-17T22:18:32.561Z,7.87
2023-05-17T22:21:02.057Z,8.03
2023-05-17T22:23:31.276Z,7.98
2023-05-17T22:26:00.691Z,8.08
2023-05-17T22:28:29.872Z,8.02
2023-05-17T22:30:58.982Z,8.04
2023-05-17T22:33:29.578Z,7.97
2023-05-17T22:36:02.431Z,8.02
2023-05-17T22:38:31.530Z,7.88
2023-05-17T22:41:00.679Z,7.86
2023-05-17T22:43:30.084Z,7.90
2023-05-17T22:45:59.890Z,7.77
2023-05-17T22:48:30.336Z,7.87
2023-05-17T22:51:01.846Z,7.86
2023-05-17T22:53:31.279Z,7.83
2023-05-17T22:56:00.553Z,7.77
2023-05-17T22:58:29.651Z,7.71
2023-05-17T23:00:58.835Z,7.62
2023-05-17T23:03:28.084Z,7.70
2023-05-17T23:06:03.001Z,7.66
2023-05-17T23:08:33.850Z,7.57
2023-05-17T23:11:04.866Z,7.60
2023-05-17T23:13:34.279Z,7.52
2023-05-17T23:16:04.249Z,7.63
2023-05-17T23:18:33.508Z,7.55
2023-05-17T23:21:03.750Z,7.63
2023-05-17T23:23:34.288Z,7.46
2023-05-17T23:26:05.862Z,7.41
2023-05-17T23:28:35.454Z,7.38
2023-05-17T23:31:05.937Z,7.17
2023-05-17T23:33:35.156Z,7.13
2023-05-17T23:36:04.260Z,6.97
2023-05-17T23:38:34.710Z,6.74
2023-05-17T23:41:05.320Z,6.65
2023-05-17T23:43:35.400Z,6.54
2023-05-17T23:46:05.446Z,6.61
2023-05-17T23:48:34.624Z,6.58
2023-05-17T23:51:03.794Z,6.68
2023-05-17T23:53:34.492Z,6.61
2023-05-17T23:56:04.832Z,6.71
2023-05-17T23:58:33.993Z,6.73
