createdAt,value
2023-05-16T00:01:35.724Z,9.70
2023-05-16T00:04:05.418Z,9.70
2023-05-16T00:06:35.643Z,9.70
2023-05-16T00:09:04.694Z,9.80
2023-05-16T00:11:33.794Z,9.80
2023-05-16T00:14:02.995Z,9.80
2023-05-16T00:16:32.999Z,9.80
2023-05-16T00:19:02.732Z,9.80
2023-05-16T00:21:31.947Z,9.80
2023-05-16T00:24:01.030Z,9.80
2023-05-16T00:26:30.065Z,9.80
2023-05-16T00:28:59.164Z,9.70
2023-05-16T00:31:28.341Z,9.70
2023-05-16T00:33:57.468Z,9.70
2023-05-16T00:36:27.324Z,9.70
2023-05-16T00:38:56.505Z,9.70
2023-05-16T00:41:26.240Z,9.70
2023-05-16T00:43:55.315Z,9.70
2023-05-16T00:46:24.441Z,9.60
2023-05-16T00:48:54.645Z,9.70
2023-05-16T00:51:24.290Z,9.70
2023-05-16T00:53:55.061Z,9.70
2023-05-16T00:56:24.203Z,9.70
2023-05-16T00:58:53.334Z,9.70
2023-05-16T01:01:26.019Z,9.70
2023-05-16T01:03:55.466Z,9.70
2023-05-16T01:06:24.687Z,9.70
2023-05-16T01:08:53.796Z,9.70
2023-05-16T01:11:36.183Z,9.70
2023-05-16T01:14:26.689Z,9.70
2023-05-16T01:17:08.019Z,9.80
2023-05-16T01:19:55.927Z,9.80
2023-05-16T01:22:51.456Z,9.70
2023-05-16T01:25:34.385Z,9.80
2023-05-16T01:28:05.090Z,9.80
2023-05-16T01:30:38.855Z,9.80
2023-05-16T01:33:08.912Z,9.80
2023-05-16T01:35:47.060Z,9.80
2023-05-16T01:38:26.557Z,9.90
2023-05-16T01:41:12.980Z,9.90
2023-05-16T01:43:45.446Z,9.90
2023-05-16T01:46:20.642Z,9.90
2023-05-16T01:48:54.676Z,9.90
2023-05-16T01:51:26.527Z,9.90
2023-05-16T01:54:01.436Z,9.90
2023-05-16T01:56:32.566Z,10.00
2023-05-16T01:59:02.609Z,10.00
2023-05-16T02:01:35.137Z,10.00
2023-05-16T02:04:04.672Z,10.00
2023-05-16T02:06:33.890Z,10.10
2023-05-16T02:09:03.043Z,10.10
2023-05-16T02:11:32.111Z,10.10
2023-05-16T02:14:01.227Z,10.10
2023-05-16T02:16:31.567Z,10.10
2023-05-16T02:19:01.722Z,10.20
2023-05-16T02:21:51.311Z,10.10
2023-05-16T02:24:20.563Z,10.20
2023-05-16T02:26:49.621Z,10.20
2023-05-16T02:29:18.792Z,10.20
2023-05-16T02:31:48.303Z,10.20
2023-05-16T02:34:17.427Z,10.20
2023-05-16T02:36:46.581Z,10.20
2023-05-16T02:39:15.807Z,10.30
2023-05-16T02:41:44.848Z,10.30
2023-05-16T02:44:14.091Z,10.30
2023-05-16T02:46:43.916Z,10.30
2023-05-16T02:49:13.061Z,10.40
2023-05-16T02:51:42.148Z,10.40
2023-05-16T02:54:11.233Z,10.40
2023-05-16T02:56:40.347Z,10.40
2023-05-16T02:59:09.652Z,10.40
2023-05-16T03:01:38.752Z,10.40
2023-05-16T03:04:08.097Z,10.40
2023-05-16T03:06:37.178Z,10.40
2023-05-16T03:09:07.826Z,10.50
2023-05-16T03:11:37.839Z,10.50
2023-05-16T03:14:07.042Z,10.50
2023-05-16T03:16:38.831Z,10.50
2023-05-16T03:19:08.134Z,10.50
2023-05-16T03:21:37.324Z,10.60
2023-05-16T03:24:06.738Z,10.60
2023-05-16T03:26:35.877Z,10.50
2023-05-16T03:29:04.952Z,10.40
2023-05-16T03:31:34.154Z,10.40
2023-05-16T03:34:03.904Z,10.40
2023-05-16T03:36:33.050Z,10.50
2023-05-16T03:39:02.190Z,10.60
2023-05-16T03:41:31.431Z,10.60
2023-05-16T03:44:00.810Z,10.70
2023-05-16T03:46:29.931Z,10.80
2023-05-16T03:48:59.204Z,10.80
2023-05-16T03:51:28.357Z,10.90
2023-05-16T03:53:58.090Z,10.90
2023-05-16T03:56:27.318Z,10.90
2023-05-16T03:58:56.438Z,11.00
2023-05-16T04:01:25.718Z,11.00
2023-05-16T04:03:54.797Z,11.00
2023-05-16T04:06:23.913Z,11.00
2023-05-16T04:08:53.136Z,11.00
2023-05-16T04:11:22.243Z,11.10
2023-05-16T04:13:51.730Z,11.10
2023-05-16T04:16:20.928Z,11.30
2023-05-16T04:18:50.097Z,11.30
2023-05-16T04:21:19.153Z,11.40
2023-05-16T04:23:48.836Z,11.40
2023-05-16T04:26:18.004Z,11.40
2023-05-16T04:28:47.056Z,11.50
2023-05-16T04:31:16.631Z,11.50
2023-05-16T04:33:46.074Z,11.60
2023-05-16T04:36:15.210Z,11.70
2023-05-16T04:38:44.379Z,11.80
2023-05-16T04:41:13.965Z,11.90
2023-05-16T04:43:44.336Z,12.00
2023-05-16T04:46:13.686Z,12.10
2023-05-16T04:48:42.802Z,12.20
2023-05-16T04:51:12.200Z,12.30
2023-05-16T04:53:41.237Z,12.40
2023-05-16T04:56:10.309Z,12.50
2023-05-16T04:58:41.072Z,12.70
2023-05-16T05:01:12.047Z,12.80
2023-05-16T05:03:41.135Z,13.00
2023-05-16T05:06:10.187Z,13.10
2023-05-16T05:08:39.271Z,13.20
2023-05-16T05:11:08.411Z,13.30
2023-05-16T05:13:37.444Z,13.40
2023-05-16T05:16:06.925Z,13.50
2023-05-16T05:18:36.183Z,13.50
2023-05-16T05:21:05.356Z,13.60
2023-05-16T05:23:35.110Z,13.80
2023-05-16T05:26:06.368Z,13.90
2023-05-16T05:28:35.554Z,14.00
2023-05-16T05:31:08.332Z,14.10
2023-05-16T05:33:37.616Z,14.20
2023-05-16T05:36:07.026Z,14.30
2023-05-16T05:38:36.341Z,14.40
2023-05-16T05:42:35.278Z,14.50
2023-05-16T05:45:05.000Z,14.50
2023-05-16T05:47:34.190Z,14.60
2023-05-16T05:50:04.263Z,14.50
2023-05-16T05:52:33.610Z,14.50
2023-05-16T05:55:02.675Z,14.50
2023-05-16T05:57:32.804Z,14.50
2023-05-16T06:00:01.998Z,14.60
2023-05-16T06:02:37.384Z,14.80
2023-05-16T06:05:07.101Z,15.10
2023-05-16T06:07:36.183Z,15.50
2023-05-16T06:10:06.138Z,15.50
2023-05-16T06:12:35.208Z,15.50
2023-05-16T06:15:04.462Z,15.50
2023-05-16T06:17:33.892Z,15.50
2023-05-16T06:20:03.034Z,15.50
2023-05-16T06:22:33.244Z,15.70
2023-05-16T06:25:02.392Z,15.80
2023-05-16T06:27:32.753Z,16.00
2023-05-16T06:30:01.882Z,16.20
2023-05-16T06:32:33.071Z,16.30
2023-05-16T06:35:02.204Z,16.40
2023-05-16T06:37:32.554Z,16.60
2023-05-16T06:40:01.722Z,16.70
2023-05-16T06:42:30.989Z,16.80
2023-05-16T06:45:00.242Z,16.80
2023-05-16T06:47:29.367Z,16.80
2023-05-16T06:49:58.516Z,16.90
2023-05-16T06:52:27.776Z,17.00
2023-05-16T06:54:56.848Z,17.10
2023-05-16T06:57:26.295Z,17.30
2023-05-16T06:59:55.460Z,17.40
2023-05-16T07:02:24.774Z,17.50
2023-05-16T07:04:54.154Z,17.50
2023-05-16T07:07:23.267Z,17.50
2023-05-16T07:09:52.433Z,17.50
2023-05-16T07:12:21.564Z,17.50
2023-05-16T07:14:50.739Z,17.40
2023-05-16T07:17:19.887Z,17.40
2023-05-16T07:19:50.306Z,17.30
2023-05-16T07:22:19.903Z,17.20
2023-05-16T07:24:49.074Z,17.20
2023-05-16T07:27:18.259Z,17.20
2023-05-16T07:29:47.492Z,17.40
2023-05-16T07:32:16.804Z,17.70
2023-05-16T07:34:46.290Z,17.90
2023-05-16T07:37:16.370Z,18.20
2023-05-16T07:39:45.533Z,18.40
2023-05-16T07:42:14.672Z,18.60
2023-05-16T07:44:43.775Z,18.90
2023-05-16T07:47:12.937Z,19.10
2023-05-16T07:49:42.159Z,19.20
2023-05-16T07:52:11.296Z,19.20
2023-05-16T07:54:40.982Z,19.30
2023-05-16T07:57:10.546Z,19.40
2023-05-16T07:59:39.818Z,19.40
2023-05-16T08:02:09.364Z,19.40
2023-05-16T08:04:38.852Z,19.40
2023-05-16T08:07:08.260Z,19.40
2023-05-16T08:09:37.417Z,19.30
2023-05-16T08:12:07.099Z,19.20
2023-05-16T08:14:37.169Z,19.30
2023-05-16T08:17:06.431Z,19.20
2023-05-16T08:19:35.995Z,19.10
2023-05-16T08:22:06.968Z,19.00
2023-05-16T08:24:36.277Z,18.90
2023-05-16T08:27:05.715Z,18.70
2023-05-16T08:29:34.907Z,18.70
2023-05-16T08:32:04.360Z,18.60
2023-05-16T08:34:33.647Z,18.70
2023-05-16T08:37:02.837Z,18.80
2023-05-16T08:39:32.242Z,18.90
2023-05-16T08:42:01.624Z,18.90
2023-05-16T08:44:31.043Z,18.70
2023-05-16T08:47:08.500Z,18.40
2023-05-16T08:49:40.681Z,18.20
2023-05-16T08:52:10.669Z,18.10
2023-05-16T08:54:39.923Z,18.10
2023-05-16T08:57:09.754Z,18.20
2023-05-16T08:59:39.044Z,18.30
2023-05-16T09:02:09.333Z,18.40
2023-05-16T09:04:39.325Z,18.60
2023-05-16T09:07:08.555Z,18.70
2023-05-16T09:09:37.634Z,18.70
2023-05-16T09:12:07.730Z,18.70
2023-05-16T09:14:37.657Z,18.70
2023-05-16T09:17:11.639Z,18.60
2023-05-16T09:19:43.403Z,18.60
2023-05-16T09:22:13.904Z,18.50
2023-05-16T09:24:44.138Z,18.40
2023-05-16T09:27:16.324Z,18.50
2023-05-16T09:29:46.956Z,18.50
2023-05-16T09:32:17.419Z,18.40
2023-05-16T09:34:49.410Z,18.40
2023-05-16T09:37:19.480Z,18.30
2023-05-16T09:39:50.838Z,18.20
2023-05-16T09:42:20.887Z,18.10
2023-05-16T09:44:52.138Z,18.10
2023-05-16T09:47:22.585Z,17.90
2023-05-16T09:49:54.946Z,17.80
2023-05-16T09:52:27.373Z,17.80
2023-05-16T09:54:56.492Z,17.70
2023-05-16T09:57:27.293Z,17.60
2023-05-16T10:00:01.360Z,17.60
2023-05-16T10:02:32.209Z,17.50
2023-05-16T10:05:01.433Z,17.50
2023-05-16T10:07:32.858Z,17.40
2023-05-16T10:10:07.902Z,17.40
2023-05-16T10:12:38.356Z,17.30
2023-05-16T10:15:08.253Z,17.20
2023-05-16T10:17:40.594Z,17.10
2023-05-16T10:20:11.619Z,17.00
2023-05-16T10:22:43.534Z,17.00
2023-05-16T10:25:24.779Z,17.00
2023-05-16T10:27:55.428Z,17.10
2023-05-16T10:30:24.534Z,17.10
2023-05-16T10:32:53.885Z,17.00
2023-05-16T10:35:23.499Z,16.90
2023-05-16T10:37:53.321Z,16.80
2023-05-16T10:40:23.172Z,16.60
2023-05-16T10:43:03.004Z,16.60
2023-05-16T10:45:32.536Z,16.50
2023-05-16T10:48:04.792Z,16.50
2023-05-16T10:50:45.662Z,16.50
2023-05-16T10:53:31.461Z,16.40
2023-05-16T10:56:03.761Z,16.40
2023-05-16T10:58:38.711Z,16.40
2023-05-16T11:01:26.007Z,16.30
2023-05-16T11:03:58.720Z,16.40
2023-05-16T11:06:34.195Z,16.60
2023-05-16T11:09:11.118Z,16.90
2023-05-16T11:11:49.725Z,17.50
2023-05-16T11:14:29.979Z,17.70
2023-05-16T11:17:13.987Z,17.70
2023-05-16T11:19:49.314Z,17.70
2023-05-16T11:22:24.725Z,17.60
2023-05-16T11:25:08.401Z,17.50
2023-05-16T11:27:48.435Z,17.40
2023-05-16T11:30:19.923Z,17.30
2023-05-16T11:32:50.736Z,17.30
2023-05-16T11:35:20.085Z,17.20
2023-05-16T11:37:50.654Z,17.10
2023-05-16T11:40:19.811Z,17.00
2023-05-16T11:42:49.869Z,16.90
2023-05-16T11:45:24.614Z,16.90
2023-05-16T11:47:53.891Z,16.70
2023-05-16T11:50:23.758Z,16.60
2023-05-16T11:52:54.609Z,16.40
2023-05-16T11:55:40.351Z,16.30
2023-05-16T11:58:12.416Z,16.20
2023-05-16T12:00:51.882Z,16.10
2023-05-16T12:03:21.607Z,16.00
2023-05-16T12:05:55.180Z,15.80
2023-05-16T12:08:27.115Z,15.80
2023-05-16T12:10:56.426Z,15.70
2023-05-16T12:13:25.981Z,15.60
2023-05-16T12:15:55.520Z,15.60
2023-05-16T12:18:25.447Z,15.60
2023-05-16T12:20:54.686Z,15.60
2023-05-16T12:23:23.929Z,15.70
2023-05-16T12:25:55.557Z,15.80
2023-05-16T12:28:24.723Z,15.90
2023-05-16T12:30:53.837Z,16.00
2023-05-16T12:33:23.116Z,16.10
2023-05-16T12:35:53.123Z,16.10
2023-05-16T12:38:22.541Z,16.20
2023-05-16T12:40:58.295Z,16.20
2023-05-16T12:43:28.654Z,16.20
2023-05-16T12:45:58.680Z,16.20
2023-05-16T12:48:35.354Z,16.10
2023-05-16T12:51:12.627Z,16.10
2023-05-16T12:53:57.463Z,16.20
2023-05-16T12:56:28.369Z,16.20
2023-05-16T12:58:57.631Z,16.20
2023-05-16T13:01:26.775Z,16.30
2023-05-16T13:03:56.143Z,16.20
2023-05-16T13:06:25.350Z,16.30
2023-05-16T13:08:54.625Z,16.30
2023-05-16T13:11:25.041Z,16.20
2023-05-16T13:13:54.189Z,16.20
2023-05-16T13:16:23.450Z,16.10
2023-05-16T13:18:52.702Z,16.00
2023-05-16T13:21:22.391Z,15.90
2023-05-16T13:23:51.581Z,15.80
2023-05-16T13:26:21.641Z,15.70
2023-05-16T13:28:54.906Z,15.70
2023-05-16T13:31:24.071Z,15.70
2023-05-16T13:33:53.187Z,15.70
2023-05-16T13:36:22.440Z,15.80
2023-05-16T13:38:51.587Z,15.80
2023-05-16T13:41:20.890Z,15.90
2023-05-16T13:43:49.986Z,15.90
2023-05-16T13:46:19.300Z,15.80
2023-05-16T13:48:48.928Z,15.90
2023-05-16T13:51:18.256Z,15.90
2023-05-16T13:53:47.535Z,15.90
2023-05-16T13:56:16.665Z,15.90
2023-05-16T13:59:00.788Z,15.80
2023-05-16T14:01:31.696Z,15.80
2023-05-16T14:04:01.539Z,15.70
2023-05-16T14:06:31.455Z,15.70
2023-05-16T14:09:00.591Z,15.70
2023-05-16T14:11:29.859Z,15.70
2023-05-16T14:13:59.180Z,15.70
2023-05-16T14:16:29.430Z,15.60
2023-05-16T14:18:58.704Z,15.60
2023-05-16T14:21:27.888Z,15.50
2023-05-16T14:23:57.012Z,15.50
2023-05-16T14:26:26.664Z,15.60
2023-05-16T14:28:57.043Z,15.70
2023-05-16T14:31:26.290Z,15.70
2023-05-16T14:33:55.464Z,15.80
2023-05-16T14:36:25.397Z,15.80
2023-05-16T14:38:54.564Z,15.80
2023-05-16T14:41:23.752Z,15.80
2023-05-16T14:43:52.917Z,15.70
2023-05-16T14:46:22.094Z,15.70
2023-05-16T14:48:51.398Z,15.60
2023-05-16T14:51:20.540Z,15.50
2023-05-16T14:53:49.680Z,15.50
2023-05-16T14:56:18.869Z,15.40
2023-05-16T14:58:48.196Z,15.40
2023-05-16T15:01:17.332Z,15.30
2023-05-16T15:03:55.375Z,15.30
2023-05-16T15:06:25.360Z,15.30
2023-05-16T15:08:54.985Z,15.40
2023-05-16T15:11:24.113Z,15.40
2023-05-16T15:13:54.149Z,15.40
2023-05-16T15:16:23.484Z,15.50
2023-05-16T15:18:53.155Z,15.60
2023-05-16T15:21:22.310Z,15.60
2023-05-16T15:23:52.046Z,15.60
2023-05-16T15:26:22.578Z,15.70
2023-05-16T15:28:52.200Z,15.70
2023-05-16T15:31:22.091Z,15.70
2023-05-16T15:33:51.311Z,15.70
2023-05-16T15:36:20.700Z,15.70
2023-05-16T15:38:50.035Z,15.80
2023-05-16T15:41:43.190Z,15.70
2023-05-16T15:44:09.032Z,15.70
2023-05-16T15:46:39.037Z,15.80
2023-05-16T15:49:09.460Z,15.90
2023-05-16T15:51:38.876Z,15.90
2023-05-16T15:54:08.163Z,15.90
2023-05-16T15:56:37.389Z,16.00
2023-05-16T15:59:07.585Z,16.10
2023-05-16T16:01:36.811Z,16.20
2023-05-16T16:04:07.095Z,16.20
2023-05-16T16:06:36.520Z,16.20
2023-05-16T16:09:05.736Z,16.10
2023-05-16T16:11:35.073Z,16.00
2023-05-16T16:14:04.436Z,16.00
2023-05-16T16:16:33.732Z,16.00
2023-05-16T16:19:03.060Z,15.90
2023-05-16T16:21:33.224Z,15.70
2023-05-16T16:24:02.351Z,15.70
2023-05-16T16:26:31.920Z,15.60
2023-05-16T16:29:01.295Z,15.50
2023-05-16T16:31:30.516Z,15.50
2023-05-16T16:33:59.780Z,15.50
2023-05-16T16:36:29.110Z,15.50
2023-05-16T16:38:59.538Z,15.50
2023-05-16T16:41:28.735Z,15.50
2023-05-16T16:43:57.858Z,15.50
2023-05-16T16:46:27.065Z,15.50
2023-05-16T16:48:56.273Z,15.50
2023-05-16T16:51:25.618Z,15.50
2023-05-16T16:53:54.699Z,15.40
2023-05-16T16:56:23.799Z,15.40
2023-05-16T16:58:53.435Z,15.30
2023-05-16T17:01:22.992Z,15.30
2023-05-16T17:03:52.169Z,15.30
2023-05-16T17:06:21.631Z,15.30
2023-05-16T17:08:50.720Z,15.30
2023-05-16T17:11:23.536Z,15.30
2023-05-16T17:13:59.144Z,15.30
2023-05-16T17:16:29.440Z,15.30
2023-05-16T17:18:58.954Z,15.20
2023-05-16T17:21:28.490Z,15.30
2023-05-16T17:24:00.611Z,15.30
2023-05-16T17:26:30.526Z,15.20
2023-05-16T17:29:04.657Z,15.20
2023-05-16T17:31:33.888Z,15.20
2023-05-16T17:34:03.095Z,15.10
2023-05-16T17:36:32.366Z,15.10
2023-05-16T17:39:01.868Z,15.10
2023-05-16T17:41:31.252Z,15.00
2023-05-16T17:44:00.699Z,15.00
2023-05-16T17:46:30.028Z,15.00
2023-05-16T17:48:59.970Z,15.00
2023-05-16T17:51:29.489Z,15.00
2023-05-16T17:53:59.156Z,15.00
2023-05-16T17:56:28.526Z,15.00
2023-05-16T17:58:57.665Z,15.00
2023-05-16T18:01:27.140Z,15.00
2023-05-16T18:03:57.120Z,15.00
2023-05-16T18:06:26.526Z,15.00
2023-05-16T18:08:55.783Z,15.00
2023-05-16T18:11:25.265Z,15.10
2023-05-16T18:13:54.951Z,15.10
2023-05-16T18:16:24.513Z,15.10
2023-05-16T18:18:54.252Z,15.10
2023-05-16T18:21:23.574Z,15.10
2023-05-16T18:23:52.804Z,15.10
2023-05-16T18:26:22.317Z,15.10
2023-05-16T18:28:52.011Z,15.10
2023-05-16T18:31:22.287Z,15.10
2023-05-16T18:33:52.742Z,15.10
2023-05-16T18:36:22.092Z,15.10
2023-05-16T18:38:51.536Z,15.10
2023-05-16T18:41:20.795Z,15.10
2023-05-16T18:43:51.444Z,15.10
2023-05-16T18:46:21.270Z,15.10
2023-05-16T18:48:51.097Z,15.10
2023-05-16T18:51:20.657Z,15.10
2023-05-16T18:53:50.321Z,15.10
2023-05-16T18:56:19.889Z,15.10
2023-05-16T18:58:49.758Z,15.10
2023-05-16T19:01:22.773Z,15.10
2023-05-16T19:03:52.845Z,15.20
2023-05-16T19:06:22.347Z,15.10
2023-05-16T19:08:51.836Z,15.10
2023-05-16T19:11:22.566Z,15.10
2023-05-16T19:13:54.237Z,15.00
2023-05-16T19:16:23.500Z,15.00
2023-05-16T19:18:52.887Z,15.00
2023-05-16T19:21:22.734Z,15.00
2023-05-16T19:23:52.313Z,15.00
2023-05-16T19:26:21.827Z,15.00
2023-05-16T19:28:51.965Z,15.00
2023-05-16T19:31:21.727Z,15.00
2023-05-16T19:33:51.045Z,15.00
2023-05-16T19:36:21.713Z,15.00
2023-05-16T19:38:51.594Z,15.00
2023-05-16T19:41:22.166Z,15.00
2023-05-16T19:43:51.570Z,15.00
2023-05-16T19:46:20.817Z,15.00
2023-05-16T19:48:50.115Z,15.00
2023-05-16T19:51:29.523Z,15.00
2023-05-16T19:54:06.731Z,15.00
2023-05-16T19:56:35.873Z,15.00
2023-05-16T19:59:04.944Z,15.00
2023-05-16T20:01:34.176Z,15.00
2023-05-16T20:04:05.575Z,15.00
2023-05-16T20:06:37.360Z,15.00
2023-05-16T20:09:07.410Z,15.00
2023-05-16T20:11:37.265Z,15.10
2023-05-16T20:14:06.510Z,15.10
2023-05-16T20:16:35.817Z,15.10
2023-05-16T20:19:05.227Z,15.20
2023-05-16T20:21:34.432Z,15.20
2023-05-16T20:24:06.133Z,15.20
2023-05-16T20:26:35.623Z,15.20
2023-05-16T20:29:04.824Z,15.20
2023-05-16T20:31:34.014Z,15.20
2023-05-16T20:34:03.212Z,15.20
2023-05-16T20:36:32.341Z,15.20
2023-05-16T20:39:01.648Z,15.20
2023-05-16T20:41:31.037Z,15.20
2023-05-16T20:44:00.261Z,15.20
2023-05-16T20:46:29.461Z,15.20
2023-05-16T20:48:58.644Z,15.20
2023-05-16T20:51:27.860Z,15.20
2023-05-16T20:53:56.961Z,15.20
2023-05-16T20:56:26.465Z,15.10
2023-05-16T20:58:55.661Z,15.00
2023-05-16T21:01:24.816Z,15.00
2023-05-16T21:03:53.897Z,15.00
2023-05-16T21:06:23.037Z,15.00
2023-05-16T21:08:52.241Z,15.00
2023-05-16T21:11:21.968Z,15.00
2023-05-16T21:13:51.190Z,15.00
2023-05-16T21:16:20.269Z,15.00
2023-05-16T21:18:49.682Z,14.90
2023-05-16T21:21:18.936Z,14.90
2023-05-16T21:23:48.059Z,14.90
2023-05-16T21:26:17.232Z,14.90
2023-05-16T21:31:20.547Z,14.90
2023-05-16T21:33:52.149Z,15.00
2023-05-16T21:36:22.307Z,14.90
2023-05-16T21:38:51.401Z,14.90
2023-05-16T21:41:21.739Z,14.90
2023-05-16T21:43:51.010Z,14.90
2023-05-16T21:46:20.080Z,14.90
2023-05-16T21:48:49.345Z,14.90
2023-05-16T21:51:19.231Z,14.80
2023-05-16T21:53:48.397Z,14.80
2023-05-16T21:56:17.926Z,14.80
2023-05-16T21:58:47.045Z,14.70
2023-05-16T22:01:16.652Z,14.70
2023-05-16T22:03:45.984Z,14.60
2023-05-16T22:06:15.137Z,14.60
2023-05-16T22:08:44.234Z,14.60
2023-05-16T22:11:13.563Z,14.60
2023-05-16T22:13:42.778Z,14.60
2023-05-16T22:16:11.942Z,14.60
2023-05-16T22:18:41.534Z,14.60
2023-05-16T22:21:11.487Z,14.60
2023-05-16T22:23:40.549Z,14.50
2023-05-16T22:26:09.760Z,14.50
2023-05-16T22:28:39.078Z,14.60
2023-05-16T22:31:08.231Z,14.60
2023-05-16T22:33:37.444Z,14.50
2023-05-16T22:36:06.824Z,14.50
2023-05-16T22:38:35.981Z,14.50
2023-05-16T22:41:05.186Z,14.50
2023-05-16T22:43:34.395Z,14.50
2023-05-16T22:46:03.623Z,14.60
2023-05-16T22:48:32.767Z,14.50
2023-05-16T22:51:02.672Z,14.50
2023-05-16T22:53:31.863Z,14.50
2023-05-16T22:56:01.132Z,14.50
2023-05-16T22:58:30.439Z,14.60
2023-05-16T23:01:01.362Z,14.60
2023-05-16T23:03:30.704Z,14.60
2023-05-16T23:05:59.900Z,14.60
2023-05-16T23:08:29.056Z,14.60
2023-05-16T23:10:58.142Z,14.60
2023-05-16T23:13:27.472Z,14.60
2023-05-16T23:15:56.618Z,14.70
2023-05-16T23:18:25.820Z,14.70
2023-05-16T23:20:54.945Z,14.70
2023-05-16T23:23:24.210Z,14.60
2023-05-16T23:25:53.360Z,14.50
2023-05-16T23:28:22.702Z,14.40
2023-05-16T23:30:51.893Z,14.30
2023-05-16T23:33:21.099Z,14.30
2023-05-16T23:35:50.318Z,14.10
2023-05-16T23:38:19.399Z,14.10
2023-05-16T23:40:48.561Z,14.10
2023-05-16T23:43:17.737Z,14.00
2023-05-16T23:45:46.973Z,14.00
2023-05-16T23:48:16.589Z,13.90
2023-05-16T23:50:45.817Z,13.90
2023-05-16T23:53:15.064Z,13.90
2023-05-16T23:55:44.325Z,13.90
2023-05-16T23:58:13.427Z,13.80
