createdAt,value
2023-12-05T00:33:49.309Z,12.93
2023-12-05T00:36:16.323Z,13.27
2023-12-05T00:38:44.687Z,12.27
2023-12-05T00:41:12.688Z,13.10
2023-12-05T00:43:40.849Z,13.55
2023-12-05T00:46:09.007Z,14.05
2023-12-05T00:48:37.281Z,14.38
2023-12-05T00:51:05.813Z,15.35
2023-12-05T00:53:34.146Z,15.35
2023-12-05T00:56:02.159Z,13.93
2023-12-05T00:58:30.354Z,13.77
2023-12-05T01:00:58.491Z,13.75
2023-12-05T01:03:26.769Z,13.23
2023-12-05T01:05:54.970Z,13.13
2023-12-05T01:08:23.409Z,13.77
2023-12-05T01:10:52.028Z,13.13
2023-12-05T01:13:20.047Z,13.63
2023-12-05T01:15:50.402Z,12.90
2023-12-05T01:18:18.809Z,12.27
2023-12-05T01:20:47.046Z,12.10
2023-12-05T01:23:15.105Z,13.38
2023-12-05T01:25:43.418Z,12.02
2023-12-05T01:28:11.362Z,12.13
2023-12-05T01:30:39.337Z,11.70
2023-12-05T01:33:07.261Z,12.10
2023-12-05T01:35:39.297Z,11.05
2023-12-05T01:38:07.174Z,11.75
2023-12-05T01:40:35.308Z,10.60
2023-12-05T01:43:03.247Z,11.45
2023-12-05T01:45:31.493Z,11.73
2023-12-05T01:47:59.698Z,11.73
2023-12-05T01:50:30.696Z,10.98
2023-12-05T01:53:04.424Z,10.75
2023-12-05T01:55:33.311Z,10.82
2023-12-05T01:58:02.150Z,10.57
2023-12-05T02:00:30.589Z,10.90
2023-12-05T02:02:59.329Z,9.20
2023-12-05T02:05:28.159Z,10.30
2023-12-05T02:07:56.604Z,10.68
2023-12-05T02:10:24.982Z,10.40
2023-12-05T02:12:53.352Z,12.50
2023-12-05T02:15:21.792Z,12.95
2023-12-05T02:17:57.957Z,12.85
2023-12-05T02:20:35.399Z,12.25
2023-12-05T02:23:41.213Z,12.73
2023-12-05T02:26:30.055Z,11.82
2023-12-05T02:28:58.335Z,12.82
2023-12-05T02:31:26.570Z,13.32
2023-12-05T02:33:55.470Z,12.43
2023-12-05T02:36:50.358Z,13.02
2023-12-05T02:39:42.501Z,12.18
2023-12-05T02:42:13.288Z,11.85
2023-12-05T02:44:49.336Z,13.02
2023-12-05T02:47:20.975Z,12.57
2023-12-05T02:49:49.105Z,13.18
2023-12-05T02:52:17.875Z,12.13
2023-12-05T02:54:46.616Z,13.57
2023-12-05T02:57:15.021Z,13.35
2023-12-05T02:59:43.101Z,14.18
2023-12-05T03:02:12.730Z,13.07
2023-12-05T03:04:40.974Z,13.98
2023-12-05T03:07:09.035Z,13.23
2023-12-05T03:09:37.782Z,12.60
2023-12-05T03:12:05.996Z,12.77
2023-12-05T03:14:34.311Z,10.90
2023-12-05T03:17:02.628Z,12.15
2023-12-05T03:19:31.602Z,12.50
2023-12-05T03:21:59.872Z,12.30
2023-12-05T03:24:28.176Z,11.68
2023-12-05T03:26:56.506Z,12.07
2023-12-05T03:29:24.473Z,12.45
2023-12-05T03:31:52.500Z,11.88
2023-12-05T03:34:20.623Z,12.20
2023-12-05T03:36:48.429Z,13.25
2023-12-05T03:39:16.672Z,12.38
2023-12-05T03:41:45.999Z,11.82
2023-12-05T03:44:14.371Z,11.95
2023-12-05T03:46:42.645Z,11.25
2023-12-05T03:49:10.932Z,11.45
2023-12-05T03:51:38.917Z,11.43
2023-12-05T03:54:07.443Z,12.43
2023-12-05T03:56:35.641Z,11.85
2023-12-05T03:59:06.199Z,11.32
2023-12-05T04:01:34.196Z,10.15
2023-12-05T04:04:02.568Z,10.13
2023-12-05T04:06:30.733Z,12.18
2023-12-05T04:08:58.909Z,12.10
2023-12-05T04:11:32.200Z,11.40
2023-12-05T04:14:01.364Z,11.52
2023-12-05T04:16:29.737Z,11.15
2023-12-05T04:18:58.198Z,11.40
2023-12-05T04:21:27.949Z,11.82
2023-12-05T04:23:56.251Z,10.50
2023-12-05T04:28:53.382Z,12.18
2023-12-05T04:31:21.609Z,12.20
2023-12-05T04:33:49.718Z,11.20
2023-12-05T04:36:17.840Z,10.80
2023-12-05T04:38:45.691Z,11.63
2023-12-05T04:41:14.262Z,12.02
2023-12-05T04:43:42.439Z,11.63
2023-12-05T04:46:12.247Z,12.05
2023-12-05T04:48:40.658Z,12.35
2023-12-05T04:51:08.927Z,12.02
2023-12-05T04:53:37.017Z,12.55
2023-12-05T04:56:05.573Z,12.25
2023-12-05T04:58:34.893Z,12.30
2023-12-05T05:01:02.922Z,12.57
2023-12-05T05:03:31.282Z,11.55
2023-12-05T05:05:59.482Z,11.60
2023-12-05T05:08:26.483Z,11.57
2023-12-05T05:10:54.918Z,12.20
2023-12-05T05:13:22.773Z,11.25
2023-12-05T05:15:51.050Z,11.15
2023-12-05T05:18:21.553Z,11.93
2023-12-05T05:20:49.771Z,11.48
2023-12-05T05:23:18.132Z,13.20
2023-12-05T05:25:48.968Z,13.10
2023-12-05T05:28:17.533Z,12.27
2023-12-05T05:30:45.821Z,12.88
2023-12-05T05:33:14.645Z,13.15
2023-12-05T05:35:43.252Z,12.13
2023-12-05T05:38:10.851Z,11.73
2023-12-05T05:40:41.269Z,12.98
2023-12-05T05:43:10.255Z,11.90
2023-12-05T05:45:41.571Z,12.70
2023-12-05T05:48:12.205Z,13.30
2023-12-05T05:50:44.562Z,15.43
2023-12-05T05:53:15.364Z,13.18
2023-12-05T05:55:43.675Z,12.93
2023-12-05T05:58:12.644Z,13.32
2023-12-05T06:00:41.279Z,12.55
2023-12-05T06:03:10.373Z,12.93
2023-12-05T06:05:38.486Z,12.68
2023-12-05T06:08:06.393Z,11.93
2023-12-05T06:10:34.430Z,13.73
2023-12-05T06:13:02.541Z,13.13
2023-12-05T06:15:30.383Z,12.45
2023-12-05T06:17:59.215Z,14.02
2023-12-05T06:20:27.397Z,12.90
2023-12-05T06:22:55.301Z,13.40
2023-12-05T06:25:23.868Z,13.13
2023-12-05T06:27:52.339Z,11.40
2023-12-05T06:30:25.031Z,11.98
2023-12-05T06:32:56.049Z,11.55
2023-12-05T06:35:24.213Z,12.18
2023-12-05T06:37:55.221Z,12.18
2023-12-05T06:40:24.435Z,11.68
2023-12-05T06:42:52.568Z,11.52
2023-12-05T06:45:21.044Z,11.85
2023-12-05T06:47:49.519Z,12.18
2023-12-05T06:50:17.898Z,11.80
2023-12-05T06:52:46.004Z,12.35
2023-12-05T06:55:14.250Z,11.98
2023-12-05T06:57:42.130Z,11.63
2023-12-05T07:00:10.676Z,11.98
2023-12-05T07:02:38.733Z,12.60
2023-12-05T07:05:07.558Z,11.70
2023-12-05T07:07:36.297Z,12.93
2023-12-05T07:10:07.943Z,12.30
2023-12-05T07:12:36.831Z,12.57
2023-12-05T07:15:05.611Z,12.77
2023-12-05T07:17:33.664Z,13.20
2023-12-05T07:20:01.817Z,13.27
2023-12-05T07:22:29.876Z,14.45
2023-12-05T07:25:01.048Z,13.88
2023-12-05T07:27:31.608Z,14.23
2023-12-05T07:29:59.579Z,14.10
2023-12-05T07:32:27.603Z,14.32
2023-12-05T07:34:55.737Z,14.27
2023-12-05T07:37:22.951Z,14.10
2023-12-05T07:39:51.365Z,13.45
2023-12-05T07:42:19.662Z,14.00
2023-12-05T07:44:47.483Z,14.15
2023-12-05T07:47:15.872Z,13.98
2023-12-05T07:49:47.356Z,14.32
2023-12-05T07:52:15.861Z,13.93
2023-12-05T07:54:42.963Z,14.77
2023-12-05T07:57:11.265Z,14.63
2023-12-05T07:59:39.664Z,14.47
2023-12-05T08:02:08.542Z,14.47
2023-12-05T08:04:38.001Z,13.53
2023-12-05T08:07:06.896Z,14.33
2023-12-05T08:09:37.694Z,14.20
2023-12-05T08:12:06.206Z,15.13
2023-12-05T08:14:33.506Z,13.70
2023-12-05T08:17:01.714Z,13.70
2023-12-05T08:19:28.575Z,14.13
2023-12-05T08:21:56.992Z,13.20
2023-12-05T08:24:25.667Z,14.20
2023-12-05T08:26:53.686Z,14.13
2023-12-05T08:29:23.083Z,14.60
2023-12-05T08:31:53.445Z,14.10
2023-12-05T08:34:20.525Z,13.57
2023-12-05T08:36:48.726Z,15.47
2023-12-05T08:39:16.660Z,17.20
2023-12-05T08:41:44.539Z,15.93
2023-12-05T08:44:12.765Z,15.27
2023-12-05T08:46:41.038Z,15.70
2023-12-05T08:49:09.157Z,16.60
2023-12-05T08:51:37.453Z,16.00
2023-12-05T08:54:05.366Z,16.63
2023-12-05T08:56:33.959Z,17.60
2023-12-05T08:59:00.896Z,16.37
2023-12-05T09:01:29.886Z,16.60
2023-12-05T09:03:58.131Z,16.67
2023-12-05T09:06:26.604Z,17.40
2023-12-05T09:08:56.518Z,16.70
2023-12-05T09:11:25.031Z,18.13
2023-12-05T09:13:53.312Z,17.07
2023-12-05T09:16:21.874Z,16.20
2023-12-05T09:18:52.259Z,16.87
2023-12-05T09:21:20.375Z,15.77
2023-12-05T09:23:49.197Z,15.47
2023-12-05T09:26:17.427Z,16.57
2023-12-05T09:28:46.051Z,16.43
2023-12-05T09:31:14.288Z,15.90
2023-12-05T09:33:42.619Z,17.47
2023-12-05T09:36:12.303Z,15.77
2023-12-05T09:38:40.595Z,15.43
2023-12-05T09:41:09.263Z,16.63
2023-12-05T09:43:41.414Z,15.17
2023-12-05T09:46:11.066Z,15.67
2023-12-05T09:48:49.392Z,14.97
2023-12-05T09:51:20.362Z,14.70
2023-12-05T09:53:50.013Z,14.47
2023-12-05T09:56:19.772Z,15.33
2023-12-05T09:58:48.946Z,15.45
2023-12-05T10:01:18.821Z,15.07
2023-12-05T10:03:55.122Z,14.68
2023-12-05T10:06:28.295Z,13.90
2023-12-05T10:08:58.337Z,14.47
2023-12-05T10:11:29.198Z,13.93
2023-12-05T10:13:59.035Z,13.37
2023-12-05T10:16:28.917Z,14.27
2023-12-05T10:18:58.678Z,12.80
2023-12-05T10:21:29.893Z,13.27
2023-12-05T10:23:58.699Z,13.37
2023-12-05T10:26:27.143Z,13.60
2023-12-05T10:28:57.110Z,12.90
2023-12-05T10:31:25.655Z,12.77
2023-12-05T10:34:16.928Z,13.20
2023-12-05T10:37:06.912Z,13.13
2023-12-05T10:39:37.722Z,12.75
2023-12-05T10:42:06.028Z,13.40
2023-12-05T10:44:43.220Z,11.90
2023-12-05T10:47:17.124Z,12.40
2023-12-05T10:49:46.831Z,13.23
2023-12-05T10:52:15.896Z,12.93
2023-12-05T10:54:45.945Z,13.43
2023-12-05T10:57:14.151Z,11.40
2023-12-05T10:59:42.327Z,12.73
2023-12-05T11:02:16.695Z,12.40
2023-12-05T11:04:45.011Z,11.83
2023-12-05T11:07:13.582Z,12.33
2023-12-05T11:09:45.145Z,11.07
2023-12-05T11:12:17.491Z,12.07
2023-12-05T11:14:49.559Z,12.00
2023-12-05T11:17:23.680Z,11.83
2023-12-05T11:20:33.184Z,11.30
2023-12-05T11:23:25.115Z,9.70
2023-12-05T11:26:10.437Z,9.70
2023-12-05T11:29:24.957Z,8.80
2023-12-05T11:32:29.409Z,7.53
2023-12-05T11:35:41.981Z,8.10
2023-12-05T11:38:16.908Z,8.20
2023-12-05T11:41:13.997Z,7.90
2023-12-05T11:43:45.837Z,8.30
2023-12-05T11:46:18.691Z,8.17
2023-12-05T11:48:47.040Z,8.13
2023-12-05T11:51:16.921Z,8.10
2023-12-05T11:53:45.025Z,13.75
2023-12-05T11:56:22.597Z,8.27
2023-12-05T11:58:50.782Z,10.10
2023-12-05T12:01:19.427Z,9.80
2023-12-05T12:03:57.533Z,9.23
2023-12-05T12:06:26.713Z,9.43
2023-12-05T12:08:56.552Z,9.23
2023-12-05T12:11:25.387Z,7.68
2023-12-05T12:13:52.827Z,8.30
2023-12-05T12:16:22.233Z,8.33
2023-12-05T12:18:54.319Z,7.90
2023-12-05T12:21:32.116Z,7.77
2023-12-05T12:24:00.665Z,8.50
2023-12-05T12:26:33.607Z,8.10
2023-12-05T12:29:11.431Z,7.77
2023-12-05T12:31:39.590Z,7.93
2023-12-05T12:34:09.688Z,8.70
2023-12-05T12:36:40.872Z,8.55
2023-12-05T12:39:11.174Z,8.97
2023-12-05T12:41:40.271Z,9.10
2023-12-05T12:44:10.382Z,8.03
2023-12-05T12:46:38.630Z,9.13
2023-12-05T12:49:08.135Z,9.17
2023-12-05T12:51:40.094Z,8.27
2023-12-05T12:54:10.468Z,9.00
2023-12-05T12:56:41.737Z,9.23
2023-12-05T12:59:12.203Z,9.33
2023-12-05T13:01:41.766Z,8.80
2023-12-05T13:04:15.533Z,10.03
2023-12-05T13:06:48.377Z,9.97
2023-12-05T13:09:20.932Z,9.30
2023-12-05T13:11:52.396Z,9.37
2023-12-05T13:14:23.238Z,9.63
2023-12-05T13:16:51.729Z,8.93
2023-12-05T13:19:37.537Z,9.20
2023-12-05T13:22:05.653Z,9.70
2023-12-05T13:24:33.977Z,8.30
2023-12-05T13:27:04.499Z,8.77
2023-12-05T13:29:32.895Z,8.32
2023-12-05T13:32:01.064Z,9.60
2023-12-05T13:34:28.116Z,8.50
2023-12-05T13:36:56.485Z,8.93
2023-12-05T13:39:27.132Z,7.80
2023-12-05T13:44:24.657Z,9.07
2023-12-05T13:46:56.451Z,8.63
2023-12-05T13:49:25.516Z,8.67
2023-12-05T13:51:55.326Z,9.83
2023-12-05T13:54:24.025Z,8.67
2023-12-05T13:56:52.699Z,8.53
2023-12-05T13:59:20.967Z,8.83
2023-12-05T14:01:49.319Z,10.40
2023-12-05T14:04:19.195Z,10.43
2023-12-05T14:06:47.833Z,9.15
2023-12-05T14:09:16.776Z,9.57
2023-12-05T14:11:45.466Z,9.90
2023-12-05T14:14:15.733Z,9.40
2023-12-05T14:16:44.055Z,8.73
2023-12-05T14:19:12.278Z,9.47
2023-12-05T14:21:39.898Z,9.33
2023-12-05T14:24:08.102Z,11.03
2023-12-05T14:26:38.498Z,10.93
2023-12-05T14:29:06.819Z,10.32
2023-12-05T14:31:35.393Z,10.90
2023-12-05T14:34:09.163Z,14.27
2023-12-05T14:36:37.058Z,15.63
2023-12-05T14:39:10.794Z,16.50
2023-12-05T14:41:39.881Z,13.27
2023-12-05T14:44:08.207Z,11.97
2023-12-05T14:46:37.785Z,13.13
2023-12-05T14:49:08.799Z,13.47
2023-12-05T14:51:48.272Z,11.63
2023-12-05T14:54:17.001Z,9.63
2023-12-05T14:56:47.305Z,8.43
2023-12-05T14:59:23.461Z,10.85
2023-12-05T15:41:35.199Z,12.40
2023-12-05T15:44:05.896Z,11.25
2023-12-05T15:49:05.439Z,9.80
2023-12-05T15:51:40.159Z,10.88
2023-12-05T15:54:07.566Z,11.23
2023-12-05T15:56:37.843Z,12.38
2023-12-05T15:59:05.741Z,11.75
2023-12-05T16:01:34.512Z,11.05
2023-12-05T16:04:04.666Z,11.70
2023-12-05T16:06:32.552Z,7.63
2023-12-05T16:09:01.928Z,9.65
2023-12-05T16:11:40.540Z,10.23
2023-12-05T16:14:07.566Z,11.73
2023-12-05T16:16:34.462Z,10.32
2023-12-05T16:19:01.453Z,12.02
2023-12-05T16:21:28.538Z,11.20
2023-12-05T16:23:55.462Z,10.20
2023-12-05T16:26:22.351Z,10.70
2023-12-05T16:28:50.092Z,10.27
2023-12-05T16:31:17.617Z,15.15
2023-12-05T16:33:44.669Z,19.15
2023-12-05T16:36:11.717Z,15.40
2023-12-05T16:38:38.675Z,14.95
2023-12-05T16:41:05.831Z,12.32
2023-12-05T16:43:33.381Z,14.15
2023-12-05T16:46:00.655Z,13.98
2023-12-05T16:48:27.745Z,19.17
2023-12-05T16:50:56.064Z,13.15
2023-12-05T16:53:22.923Z,13.15
2023-12-05T16:55:49.863Z,14.80
2023-12-05T16:58:20.270Z,13.00
2023-12-05T17:00:47.997Z,11.15
2023-12-05T17:03:15.898Z,13.50
2023-12-05T17:05:43.070Z,13.27
2023-12-05T17:08:12.986Z,14.18
2023-12-05T17:10:43.119Z,13.82
2023-12-05T17:13:15.548Z,13.07
2023-12-05T17:15:43.537Z,14.38
2023-12-05T17:18:14.271Z,15.68
2023-12-05T17:20:42.960Z,14.35
2023-12-05T17:25:39.398Z,15.48
2023-12-05T17:28:07.661Z,15.43
2023-12-05T17:30:36.951Z,14.82
2023-12-05T17:35:54.804Z,15.50
2023-12-05T17:38:24.167Z,15.45
2023-12-05T17:40:52.211Z,15.27
2023-12-05T17:43:21.113Z,15.75
2023-12-05T17:45:49.722Z,14.90
2023-12-05T17:48:18.186Z,14.85
2023-12-05T17:50:52.160Z,16.33
2023-12-05T17:53:23.565Z,16.75
2023-12-05T17:55:57.702Z,16.50
2023-12-05T17:58:24.670Z,14.63
2023-12-05T18:00:53.341Z,16.85
2023-12-05T18:03:24.374Z,13.68
2023-12-05T18:05:53.300Z,13.70
2023-12-05T18:08:29.337Z,14.38
2023-12-05T18:10:59.282Z,13.38
2023-12-05T18:13:27.761Z,14.77
2023-12-05T18:15:55.837Z,14.00
2023-12-05T18:18:24.768Z,14.10
2023-12-05T18:20:52.926Z,14.05
2023-12-05T18:23:20.867Z,14.07
2023-12-05T18:25:49.246Z,14.07
2023-12-05T18:28:17.794Z,16.25
2023-12-05T18:30:45.879Z,15.10
2023-12-05T18:33:14.374Z,16.83
2023-12-05T18:35:43.463Z,15.75
2023-12-05T18:38:11.125Z,14.80
2023-12-05T18:40:39.121Z,16.60
2023-12-05T18:43:08.909Z,15.02
2023-12-05T18:45:37.453Z,15.32
2023-12-05T18:48:07.259Z,15.52
2023-12-05T18:50:38.712Z,15.23
2023-12-05T18:55:34.903Z,15.68
2023-12-05T18:58:07.739Z,15.18
2023-12-05T19:00:37.026Z,16.00
2023-12-05T19:03:08.761Z,15.55
2023-12-05T19:05:37.633Z,16.08
2023-12-05T19:08:07.265Z,16.77
2023-12-05T19:10:35.565Z,16.38
2023-12-05T19:13:03.893Z,16.10
2023-12-05T19:15:32.147Z,17.20
2023-12-05T19:18:07.479Z,19.10
2023-12-05T19:20:38.002Z,21.20
2023-12-05T19:23:08.139Z,22.52
2023-12-05T19:25:36.297Z,23.95
2023-12-05T19:28:05.947Z,20.20
2023-12-05T19:30:34.327Z,16.00
2023-12-05T19:33:04.114Z,16.70
2023-12-05T19:35:34.913Z,17.02
2023-12-05T19:38:05.757Z,13.35
2023-12-05T19:40:35.366Z,15.88
2023-12-05T19:43:09.405Z,15.75
2023-12-05T19:45:39.494Z,16.08
2023-12-05T19:48:13.429Z,15.07
2023-12-05T19:50:42.224Z,16.67
2023-12-05T19:53:10.259Z,15.68
2023-12-05T19:55:44.046Z,16.38
2023-12-05T19:58:20.172Z,15.73
2023-12-05T20:00:49.524Z,16.23
2023-12-05T20:03:23.138Z,15.98
2023-12-05T20:05:51.272Z,15.13
2023-12-05T20:08:18.295Z,16.13
2023-12-05T20:10:47.004Z,17.25
2023-12-05T20:13:17.659Z,14.60
2023-12-05T20:15:45.689Z,15.38
2023-12-05T20:18:13.654Z,15.65
2023-12-05T20:20:42.930Z,15.63
2023-12-05T20:23:11.184Z,16.15
2023-12-05T20:25:39.135Z,14.35
2023-12-05T20:28:08.332Z,14.32
2023-12-05T20:30:39.249Z,16.95
2023-12-05T20:33:07.696Z,16.00
2023-12-05T20:35:35.834Z,16.42
2023-12-05T20:38:04.524Z,16.02
2023-12-05T20:40:34.639Z,16.30
2023-12-05T20:43:02.652Z,16.00
2023-12-05T20:45:31.109Z,16.52
2023-12-05T20:47:59.501Z,15.85
2023-12-05T20:50:31.387Z,15.65
2023-12-05T20:53:04.002Z,15.52
2023-12-05T20:55:35.192Z,15.82
2023-12-05T20:58:03.474Z,18.30
2023-12-05T21:00:30.429Z,17.90
2023-12-05T21:02:59.888Z,17.23
2023-12-05T21:05:27.841Z,17.33
2023-12-05T21:07:56.144Z,18.33
2023-12-05T21:10:24.624Z,20.10
2023-12-05T21:12:53.065Z,18.80
2023-12-05T21:15:21.109Z,18.77
2023-12-05T21:17:51.590Z,19.25
2023-12-05T21:20:23.187Z,19.92
2023-12-05T21:22:54.369Z,18.65
2023-12-05T21:25:22.430Z,17.63
2023-12-05T21:27:51.672Z,16.33
2023-12-05T21:30:20.241Z,18.45
2023-12-05T21:32:48.287Z,19.13
2023-12-05T21:35:18.333Z,18.10
2023-12-05T21:37:50.101Z,18.77
2023-12-05T21:40:18.457Z,19.15
2023-12-05T21:42:49.323Z,19.58
2023-12-05T21:45:18.697Z,20.00
2023-12-05T21:47:50.273Z,19.75
2023-12-05T21:50:17.415Z,19.65
2023-12-05T21:52:44.345Z,18.70
2023-12-05T21:55:12.531Z,19.20
2023-12-05T21:57:39.390Z,18.27
2023-12-05T22:00:08.641Z,19.17
2023-12-05T22:02:35.528Z,18.98
2023-12-05T22:05:04.585Z,20.25
2023-12-05T22:07:33.434Z,18.15
2023-12-05T22:10:01.807Z,18.08
2023-12-05T22:12:28.656Z,19.05
2023-12-05T22:14:58.520Z,18.63
2023-12-05T22:17:26.600Z,19.00
2023-12-05T22:19:56.035Z,19.80
2023-12-05T22:22:25.016Z,19.63
2023-12-05T22:24:55.374Z,20.00
2023-12-05T22:27:24.654Z,20.30
2023-12-05T22:29:53.228Z,20.85
2023-12-05T22:32:22.470Z,18.63
2023-12-05T22:34:53.038Z,20.92
2023-12-05T22:37:23.643Z,20.05
2023-12-05T22:39:55.084Z,20.67
2023-12-05T22:42:24.153Z,19.98
2023-12-05T22:44:54.442Z,18.73
2023-12-05T22:47:22.891Z,20.63
2023-12-05T22:49:51.359Z,20.55
2023-12-05T22:52:19.572Z,19.63
2023-12-05T22:54:47.748Z,19.55
2023-12-05T22:57:15.941Z,19.42
2023-12-05T22:59:45.266Z,19.30
2023-12-05T23:02:20.850Z,21.23
2023-12-05T23:04:49.013Z,19.45
2023-12-05T23:07:19.262Z,18.88
2023-12-05T23:09:48.753Z,20.13
2023-12-05T23:12:16.615Z,22.20
2023-12-05T23:14:48.575Z,21.20
2023-12-05T23:17:16.483Z,22.25
2023-12-05T23:19:44.386Z,20.77
2023-12-05T23:22:12.968Z,20.33
2023-12-05T23:24:41.543Z,19.25
2023-12-05T23:27:09.672Z,21.25
2023-12-05T23:29:37.747Z,20.08
2023-12-05T23:32:06.833Z,20.25
2023-12-05T23:34:35.237Z,22.10
2023-12-05T23:37:06.268Z,20.63
2023-12-05T23:39:34.900Z,20.35
2023-12-05T23:42:05.139Z,19.40
2023-12-05T23:44:35.854Z,19.90
2023-12-05T23:47:11.691Z,19.33
2023-12-05T23:49:39.430Z,19.35
2023-12-05T23:52:08.091Z,18.85
2023-12-05T23:54:37.362Z,21.17
2023-12-05T23:57:06.866Z,18.27
2023-12-05T23:59:44.971Z,20.40
