createdAt,value
2018-04-14T00:00:02.982Z,0.00
2018-04-14T00:01:02.963Z,0.00
2018-04-14T00:02:02.953Z,0.00
2018-04-14T00:03:02.934Z,0.00
2018-04-14T00:04:02.929Z,0.00
2018-04-14T00:05:02.901Z,0.00
2018-04-14T00:06:02.894Z,0.00
2018-04-14T00:07:02.869Z,0.00
2018-04-14T00:08:02.863Z,0.00
2018-04-14T00:09:02.843Z,0.00
2018-04-14T00:10:02.832Z,0.00
2018-04-14T00:11:02.813Z,0.00
2018-04-14T00:12:02.807Z,0.00
2018-04-14T00:13:02.782Z,0.00
2018-04-14T00:14:02.773Z,0.00
2018-04-14T00:15:02.751Z,0.00
2018-04-14T00:16:02.745Z,0.00
2018-04-14T00:17:02.724Z,0.00
2018-04-14T00:18:02.711Z,0.00
2018-04-14T00:19:02.692Z,0.00
2018-04-14T00:20:02.674Z,0.00
2018-04-14T00:21:02.660Z,0.00
2018-04-14T00:22:02.649Z,0.00
2018-04-14T00:23:02.629Z,0.00
2018-04-14T00:24:02.615Z,0.00
2018-04-14T00:25:02.609Z,0.00
2018-04-14T00:26:02.585Z,0.00
2018-04-14T00:27:02.567Z,0.00
2018-04-14T00:28:02.552Z,0.00
2018-04-14T00:29:02.554Z,0.00
2018-04-14T00:30:02.661Z,0.00
2018-04-14T00:31:02.514Z,0.00
2018-04-14T00:32:02.503Z,0.00
2018-04-14T00:33:02.486Z,0.00
2018-04-14T00:34:02.528Z,0.00
2018-04-14T00:35:02.450Z,0.00
2018-04-14T00:36:02.454Z,0.00
2018-04-14T00:37:02.422Z,0.00
2018-04-14T00:38:02.409Z,0.00
2018-04-14T00:39:02.383Z,0.00
2018-04-14T00:40:02.369Z,0.00
2018-04-14T00:41:02.350Z,0.00
2018-04-14T00:42:02.340Z,0.00
2018-04-14T00:43:02.324Z,0.00
2018-04-14T00:44:02.313Z,0.00
2018-04-14T00:45:02.300Z,0.00
2018-04-14T00:46:02.280Z,0.00
2018-04-14T00:47:02.262Z,0.00
2018-04-14T00:48:02.262Z,0.00
2018-04-14T00:49:02.235Z,0.00
2018-04-14T00:50:02.220Z,0.00
2018-04-14T00:51:02.204Z,0.00
2018-04-14T00:52:02.185Z,0.00
2018-04-14T00:53:02.183Z,0.00
2018-04-14T00:54:02.154Z,0.00
2018-04-14T00:55:02.145Z,0.00
2018-04-14T00:56:02.122Z,0.00
2018-04-14T00:57:02.114Z,0.00
2018-04-14T00:58:02.093Z,0.00
2018-04-14T00:59:02.082Z,0.00
2018-04-14T01:00:02.067Z,0.00
2018-04-14T01:01:02.054Z,0.00
2018-04-14T01:02:02.030Z,0.00
2018-04-14T01:03:02.024Z,0.00
2018-04-14T01:04:02.000Z,0.00
2018-04-14T01:05:01.983Z,0.00
2018-04-14T01:06:01.967Z,0.00
2018-04-14T01:07:01.952Z,0.00
2018-04-14T01:08:01.943Z,0.00
2018-04-14T01:09:01.937Z,0.00
2018-04-14T01:10:01.912Z,0.00
2018-04-14T01:11:01.898Z,0.00
2018-04-14T01:12:01.889Z,0.00
2018-04-14T01:13:01.862Z,0.00
2018-04-14T01:14:01.854Z,0.00
2018-04-14T01:15:01.832Z,0.00
2018-04-14T01:16:01.814Z,0.00
2018-04-14T01:17:01.802Z,0.00
2018-04-14T01:18:01.782Z,0.00
2018-04-14T01:19:01.782Z,0.00
2018-04-14T01:20:01.803Z,0.00
2018-04-14T01:21:01.741Z,0.00
2018-04-14T01:22:01.725Z,0.00
2018-04-14T01:23:01.716Z,0.00
2018-04-14T01:24:01.693Z,0.00
2018-04-14T01:25:01.677Z,0.00
2018-04-14T01:26:01.663Z,0.00
2018-04-14T01:27:01.652Z,0.00
2018-04-14T01:28:01.632Z,0.00
2018-04-14T01:29:01.615Z,0.00
2018-04-14T01:30:01.605Z,0.00
2018-04-14T01:31:01.586Z,0.00
2018-04-14T01:32:01.573Z,0.00
2018-04-14T01:33:01.563Z,0.00
2018-04-14T01:34:01.594Z,0.00
2018-04-14T01:35:01.523Z,0.00
2018-04-14T01:36:01.511Z,0.00
2018-04-14T01:37:01.493Z,0.00
2018-04-14T01:38:01.479Z,0.00
2018-04-14T01:39:01.464Z,0.00
2018-04-14T01:40:01.450Z,0.00
2018-04-14T01:41:01.434Z,0.00
2018-04-14T01:42:01.415Z,0.00
2018-04-14T01:43:01.416Z,0.00
2018-04-14T01:44:01.395Z,0.00
2018-04-14T01:45:01.370Z,0.00
2018-04-14T01:46:01.362Z,0.00
2018-04-14T01:47:01.341Z,0.00
2018-04-14T01:48:01.324Z,0.00
2018-04-14T01:49:01.314Z,0.00
2018-04-14T01:50:01.293Z,0.00
2018-04-14T01:51:01.273Z,0.00
2018-04-14T01:52:01.268Z,0.00
2018-04-14T01:53:01.244Z,0.00
2018-04-14T01:54:01.230Z,0.00
2018-04-14T01:55:01.213Z,0.00
2018-04-14T01:56:01.202Z,0.00
2018-04-14T01:57:01.181Z,0.00
2018-04-14T01:58:01.170Z,0.00
2018-04-14T01:59:01.152Z,0.00
2018-04-14T02:00:01.140Z,0.00
2018-04-14T02:01:01.124Z,0.00
2018-04-14T02:02:01.111Z,0.00
2018-04-14T02:03:01.088Z,0.00
2018-04-14T02:04:01.075Z,0.00
2018-04-14T02:05:01.058Z,0.00
2018-04-14T02:06:01.043Z,0.00
2018-04-14T02:07:01.025Z,0.00
2018-04-14T02:08:01.013Z,0.00
2018-04-14T02:09:00.998Z,0.00
2018-04-14T02:10:00.982Z,0.00
2018-04-14T02:11:00.964Z,0.00
2018-04-14T02:12:00.947Z,0.00
2018-04-14T02:13:00.938Z,0.00
2018-04-14T02:14:00.925Z,0.00
2018-04-14T02:15:00.902Z,0.00
2018-04-14T02:16:00.892Z,0.00
2018-04-14T02:17:00.872Z,0.00
2018-04-14T02:18:00.870Z,0.00
2018-04-14T02:19:00.842Z,0.00
2018-04-14T02:20:00.825Z,0.00
2018-04-14T02:21:00.809Z,0.00
2018-04-14T02:22:00.792Z,0.00
2018-04-14T02:23:00.775Z,0.00
2018-04-14T02:24:00.762Z,0.00
2018-04-14T02:25:00.745Z,0.00
2018-04-14T02:26:00.729Z,0.00
2018-04-14T02:27:00.713Z,0.00
2018-04-14T02:28:00.704Z,0.00
2018-04-14T02:29:00.686Z,0.00
2018-04-14T02:30:00.679Z,0.00
2018-04-14T02:31:00.651Z,0.00
2018-04-14T02:32:00.641Z,0.00
2018-04-14T02:33:00.619Z,0.00
2018-04-14T02:34:00.612Z,0.00
2018-04-14T02:35:00.589Z,0.00
2018-04-14T02:36:00.574Z,0.00
2018-04-14T02:37:00.573Z,0.00
2018-04-14T02:38:00.542Z,0.00
2018-04-14T02:39:00.525Z,0.00
2018-04-14T02:40:00.515Z,0.00
2018-04-14T02:41:00.498Z,0.00
2018-04-14T02:42:00.481Z,0.00
2018-04-14T02:43:00.461Z,0.00
2018-04-14T02:44:00.453Z,0.00
2018-04-14T02:45:00.432Z,0.00
2018-04-14T02:46:00.426Z,0.00
2018-04-14T02:47:00.400Z,0.00
2018-04-14T02:48:00.395Z,0.00
2018-04-14T02:49:00.370Z,0.00
2018-04-14T02:50:00.356Z,0.00
2018-04-14T02:51:00.339Z,0.00
2018-04-14T02:52:00.332Z,0.00
2018-04-14T02:53:00.311Z,0.00
2018-04-14T02:54:00.292Z,0.00
2018-04-14T02:55:00.276Z,0.00
2018-04-14T02:56:00.263Z,0.00
2018-04-14T02:57:00.301Z,0.00
2018-04-14T02:58:00.236Z,0.00
2018-04-14T02:59:00.217Z,0.00
2018-04-14T03:00:00.196Z,0.00
2018-04-14T03:01:00.186Z,0.00
2018-04-14T03:02:00.164Z,0.00
2018-04-14T03:03:00.151Z,0.00
2018-04-14T03:04:00.133Z,0.00
2018-04-14T03:05:00.122Z,0.00
2018-04-14T03:06:00.105Z,0.00
2018-04-14T03:07:00.090Z,0.00
2018-04-14T03:08:00.075Z,0.00
2018-04-14T03:09:00.206Z,0.00
2018-04-14T03:10:00.044Z,0.00
2018-04-14T03:11:00.172Z,0.00
2018-04-14T03:12:00.021Z,0.00
2018-04-14T03:13:00.094Z,0.00
2018-04-14T03:13:59.983Z,0.00
2018-04-14T03:14:59.962Z,0.00
2018-04-14T03:15:59.944Z,0.00
2018-04-14T03:16:59.967Z,0.00
2018-04-14T03:17:59.915Z,0.00
2018-04-14T03:19:00.055Z,0.00
2018-04-14T03:19:59.881Z,0.00
2018-04-14T03:20:59.872Z,0.00
2018-04-14T03:21:59.852Z,0.00
2018-04-14T03:22:59.835Z,0.00
2018-04-14T03:23:59.819Z,0.00
2018-04-14T03:24:59.850Z,0.00
2018-04-14T03:25:59.790Z,0.00
2018-04-14T03:26:59.829Z,0.00
2018-04-14T03:27:59.758Z,0.00
2018-04-14T03:28:59.844Z,0.00
2018-04-14T03:29:59.724Z,0.00
2018-04-14T03:30:59.759Z,0.00
2018-04-14T03:31:59.694Z,0.00
2018-04-14T03:32:59.728Z,0.00
2018-04-14T03:33:59.664Z,0.00
2018-04-14T03:34:59.696Z,0.00
2018-04-14T03:35:59.630Z,0.00
2018-04-14T03:36:59.667Z,0.00
2018-04-14T03:37:59.599Z,0.00
2018-04-14T03:38:59.583Z,0.00
2018-04-14T03:39:59.564Z,0.00
2018-04-14T03:40:59.552Z,0.00
2018-04-14T03:41:59.537Z,0.00
2018-04-14T03:42:59.521Z,0.00
2018-04-14T03:43:59.502Z,0.00
2018-04-14T03:44:59.488Z,0.00
2018-04-14T03:45:59.472Z,0.00
2018-04-14T03:46:59.455Z,0.00
2018-04-14T03:47:59.445Z,0.00
2018-04-14T03:48:59.431Z,0.00
2018-04-14T03:49:59.412Z,0.00
2018-04-14T03:50:59.394Z,0.00
2018-04-14T03:51:59.378Z,0.00
2018-04-14T03:52:59.363Z,0.00
2018-04-14T03:53:59.347Z,0.00
2018-04-14T03:54:59.329Z,0.00
2018-04-14T03:55:59.317Z,0.00
2018-04-14T03:56:59.300Z,0.00
2018-04-14T03:57:59.285Z,0.00
2018-04-14T03:58:59.270Z,0.00
2018-04-14T03:59:59.253Z,0.00
2018-04-14T04:00:59.241Z,0.00
2018-04-14T04:01:59.222Z,0.00
2018-04-14T04:02:59.207Z,0.00
2018-04-14T04:03:59.192Z,0.00
2018-04-14T04:04:59.177Z,0.00
2018-04-14T04:05:59.160Z,0.00
2018-04-14T04:06:59.145Z,0.00
2018-04-14T04:07:59.130Z,0.00
2018-04-14T04:08:59.114Z,0.00
2018-04-14T04:09:59.096Z,0.00
2018-04-14T04:10:59.081Z,0.00
2018-04-14T04:11:59.068Z,0.00
2018-04-14T04:12:59.050Z,0.00
2018-04-14T04:13:59.044Z,0.00
2018-04-14T04:14:59.022Z,0.00
2018-04-14T04:15:59.003Z,0.00
2018-04-14T04:16:58.987Z,0.00
2018-04-14T04:17:58.973Z,4.00
2018-04-14T04:18:58.954Z,4.00
2018-04-14T04:19:58.943Z,0.00
2018-04-14T04:20:58.925Z,4.00
2018-04-14T04:21:58.909Z,4.00
2018-04-14T04:22:58.900Z,8.00
2018-04-14T04:23:58.879Z,4.00
2018-04-14T04:24:58.859Z,4.00
2018-04-14T04:25:58.854Z,8.00
2018-04-14T04:26:58.833Z,8.00
2018-04-14T04:27:58.821Z,12.00
2018-04-14T04:28:58.798Z,12.00
2018-04-14T04:29:58.780Z,16.00
2018-04-14T04:30:58.767Z,16.00
2018-04-14T04:31:58.752Z,20.00
2018-04-14T04:32:58.734Z,16.00
2018-04-14T04:33:58.725Z,24.00
2018-04-14T04:34:58.703Z,28.00
2018-04-14T04:35:58.687Z,32.00
2018-04-14T04:36:58.673Z,32.00
2018-04-14T04:37:58.662Z,32.00
2018-04-14T04:38:58.636Z,32.00
2018-04-14T04:39:58.644Z,28.00
2018-04-14T04:40:58.621Z,32.00
2018-04-14T04:41:58.593Z,32.00
2018-04-14T04:42:58.573Z,28.00
2018-04-14T04:43:58.563Z,24.00
2018-04-14T04:44:58.556Z,24.00
2018-04-14T04:45:58.534Z,24.00
2018-04-14T04:46:58.524Z,24.00
2018-04-14T04:47:58.503Z,28.00
2018-04-14T04:48:58.503Z,32.00
2018-04-14T04:49:58.460Z,40.00
2018-04-14T04:50:58.445Z,40.00
2018-04-14T04:51:58.429Z,44.00
2018-04-14T04:52:58.412Z,44.00
2018-04-14T04:53:58.399Z,52.00
2018-04-14T04:54:58.383Z,52.00
2018-04-14T04:55:58.369Z,56.00
2018-04-14T04:56:58.354Z,56.00
2018-04-14T04:57:58.334Z,60.00
2018-04-14T04:58:58.322Z,64.00
2018-04-14T04:59:58.299Z,68.00
2018-04-14T05:00:58.284Z,64.00
2018-04-14T05:01:58.271Z,68.00
2018-04-14T05:02:58.250Z,84.00
2018-04-14T05:03:58.243Z,88.00
2018-04-14T05:04:58.224Z,100.00
2018-04-14T05:05:58.204Z,104.00
2018-04-14T05:06:58.192Z,116.00
2018-04-14T05:07:58.173Z,116.00
2018-04-14T05:08:58.153Z,92.00
2018-04-14T05:09:58.144Z,68.00
2018-04-14T05:10:58.126Z,64.00
2018-04-14T05:11:58.117Z,76.00
2018-04-14T05:12:58.089Z,92.00
2018-04-14T05:13:58.075Z,100.00
2018-04-14T05:14:58.078Z,100.00
2018-04-14T05:15:58.039Z,116.00
2018-04-14T05:16:58.027Z,128.00
2018-04-14T05:17:58.021Z,132.00
2018-04-14T05:18:57.992Z,128.00
2018-04-14T05:19:58.030Z,120.00
2018-04-14T05:20:57.964Z,120.00
2018-04-14T05:21:58.049Z,128.00
2018-04-14T05:22:57.932Z,136.00
2018-04-14T05:23:57.914Z,132.00
2018-04-14T05:24:57.895Z,124.00
2018-04-14T05:25:57.882Z,124.00
2018-04-14T05:26:57.867Z,128.00
2018-04-14T05:27:57.852Z,136.00
2018-04-14T05:28:57.833Z,148.00
2018-04-14T05:29:57.817Z,160.00
2018-04-14T05:30:57.803Z,180.00
2018-04-14T05:31:57.803Z,192.00
2018-04-14T05:32:57.772Z,188.00
2018-04-14T05:33:57.752Z,160.00
2018-04-14T05:34:57.733Z,136.00
2018-04-14T05:35:57.714Z,136.00
2018-04-14T05:36:57.698Z,148.00
2018-04-14T05:37:57.685Z,156.00
2018-04-14T05:38:57.666Z,164.00
2018-04-14T05:39:57.655Z,180.00
2018-04-14T05:40:57.636Z,200.00
2018-04-14T05:41:57.622Z,212.00
2018-04-14T05:42:57.599Z,216.00
2018-04-14T05:43:57.584Z,232.00
2018-04-14T05:44:57.568Z,280.00
2018-04-14T05:45:57.552Z,352.00
2018-04-14T05:46:57.532Z,432.00
2018-04-14T05:47:57.532Z,508.00
2018-04-14T05:48:57.502Z,552.00
2018-04-14T05:49:57.486Z,544.00
2018-04-14T05:50:57.524Z,548.00
2018-04-14T05:51:57.457Z,556.00
2018-04-14T05:52:57.442Z,536.00
2018-04-14T05:53:57.424Z,540.00
2018-04-14T05:54:57.406Z,608.00
2018-04-14T05:55:57.394Z,632.00
2018-04-14T05:56:57.375Z,648.00
2018-04-14T05:57:57.364Z,624.00
2018-04-14T05:58:57.345Z,608.00
2018-04-14T05:59:57.324Z,644.00
2018-04-14T06:00:57.315Z,644.00
2018-04-14T06:01:57.294Z,624.00
2018-04-14T06:02:57.275Z,640.00
2018-04-14T06:03:57.265Z,672.00
2018-04-14T06:04:57.244Z,708.00
2018-04-14T06:05:57.231Z,620.00
2018-04-14T06:06:57.217Z,524.00
2018-04-14T06:07:57.195Z,500.00
2018-04-14T06:08:57.183Z,556.00
2018-04-14T06:09:57.165Z,684.00
2018-04-14T06:10:57.144Z,796.00
2018-04-14T06:11:57.185Z,900.00
2018-04-14T06:12:57.111Z,972.00
2018-04-14T06:13:57.147Z,952.00
2018-04-14T06:14:57.109Z,1088.00
2018-04-14T06:15:57.115Z,1096.00
2018-04-14T06:16:57.054Z,944.00
2018-04-14T06:17:57.078Z,908.00
2018-04-14T06:18:57.015Z,880.00
2018-04-14T06:19:57.004Z,804.00
2018-04-14T06:20:56.984Z,772.00
2018-04-14T06:21:56.971Z,812.00
2018-04-14T06:22:56.953Z,880.00
2018-04-14T06:23:56.943Z,848.00
2018-04-14T06:24:56.928Z,852.00
2018-04-14T06:25:56.910Z,856.00
2018-04-14T06:26:56.894Z,876.00
2018-04-14T06:27:56.879Z,944.00
2018-04-14T06:28:56.862Z,1020.00
2018-04-14T06:29:56.843Z,1152.00
2018-04-14T06:30:56.834Z,1244.00
2018-04-14T06:31:56.815Z,1424.00
2018-04-14T06:32:56.793Z,1336.00
2018-04-14T06:33:56.775Z,1228.00
2018-04-14T06:34:56.766Z,1192.00
2018-04-14T06:35:56.744Z,1104.00
2018-04-14T06:36:56.729Z,1152.00
2018-04-14T06:37:56.713Z,1384.00
2018-04-14T06:38:56.701Z,1704.00
2018-04-14T06:39:56.682Z,1968.00
2018-04-14T06:40:56.674Z,2352.00
2018-04-14T06:41:56.658Z,2892.00
2018-04-14T06:42:56.633Z,4088.00
2018-04-14T06:43:56.623Z,5812.00
2018-04-14T06:44:56.605Z,7888.00
2018-04-14T06:45:56.598Z,8208.00
2018-04-14T06:46:56.574Z,10368.00
2018-04-14T06:47:56.564Z,6556.00
2018-04-14T06:48:56.545Z,6704.00
2018-04-14T06:49:56.535Z,12616.00
2018-04-14T06:50:56.514Z,13184.00
2018-04-14T06:51:56.501Z,18016.00
2018-04-14T06:52:56.484Z,17632.00
2018-04-14T06:53:56.479Z,17344.00
2018-04-14T06:54:56.456Z,14752.00
2018-04-14T06:55:56.477Z,11160.00
2018-04-14T06:56:56.426Z,21120.00
2018-04-14T06:57:56.410Z,9328.00
2018-04-14T06:58:56.403Z,15680.00
2018-04-14T06:59:56.383Z,15104.00
2018-04-14T07:00:56.372Z,17376.00
2018-04-14T07:01:56.363Z,7980.00
2018-04-14T07:02:56.353Z,2572.00
2018-04-14T07:03:56.333Z,2324.00
2018-04-14T07:04:56.348Z,2236.00
2018-04-14T07:05:56.306Z,2696.00
2018-04-14T07:06:56.294Z,3044.00
2018-04-14T07:07:56.280Z,3848.00
2018-04-14T07:08:56.265Z,4040.00
2018-04-14T07:09:56.255Z,4508.00
2018-04-14T07:10:56.243Z,4660.00
2018-04-14T07:11:56.224Z,5044.00
2018-04-14T07:12:56.212Z,4604.00
2018-04-14T07:13:56.194Z,4416.00
2018-04-14T07:14:56.184Z,4920.00
2018-04-14T07:15:56.166Z,7504.00
2018-04-14T07:16:56.155Z,8440.00
2018-04-14T07:17:56.143Z,18912.00
2018-04-14T07:18:56.124Z,11984.00
2018-04-14T07:19:56.111Z,21344.00
2018-04-14T07:20:56.115Z,19200.00
2018-04-14T07:21:56.085Z,20320.00
2018-04-14T07:22:56.073Z,14400.00
2018-04-14T07:23:56.066Z,18368.00
2018-04-14T07:24:56.047Z,15680.00
2018-04-14T07:25:56.033Z,27104.00
2018-04-14T07:26:56.022Z,31008.00
2018-04-14T07:27:56.016Z,33408.00
2018-04-14T07:28:55.993Z,34976.00
2018-04-14T07:29:55.984Z,31296.00
2018-04-14T07:30:55.974Z,30240.00
2018-04-14T07:31:55.968Z,18912.00
2018-04-14T07:32:55.955Z,19456.00
2018-04-14T07:33:55.944Z,10264.00
2018-04-14T07:34:55.934Z,18880.00
2018-04-14T07:35:55.922Z,17920.00
2018-04-14T07:36:55.906Z,8356.00
2018-04-14T07:37:55.901Z,8272.00
2018-04-14T07:38:55.886Z,10384.00
2018-04-14T07:39:55.872Z,6076.00
2018-04-14T07:40:55.863Z,8376.00
2018-04-14T07:41:55.852Z,14388.00
2018-04-14T07:42:55.845Z,8168.00
2018-04-14T07:43:55.832Z,6096.00
2018-04-14T07:44:55.827Z,4592.00
2018-04-14T07:45:55.803Z,5424.00
2018-04-14T07:46:55.793Z,8776.00
2018-04-14T07:47:55.792Z,5116.00
2018-04-14T07:48:55.779Z,4224.00
2018-04-14T07:49:55.754Z,4624.00
2018-04-14T07:50:55.743Z,4500.00
2018-04-14T07:51:55.730Z,4716.00
2018-04-14T07:52:55.731Z,3948.00
2018-04-14T07:53:55.713Z,4004.00
2018-04-14T07:54:55.690Z,4384.00
2018-04-14T07:55:55.683Z,4840.00
2018-04-14T07:56:55.669Z,6108.00
2018-04-14T07:57:55.653Z,5356.00
2018-04-14T07:58:55.647Z,7488.00
2018-04-14T07:59:55.636Z,5640.00
2018-04-14T08:00:55.615Z,4840.00
2018-04-14T08:01:55.606Z,5584.00
2018-04-14T08:02:55.591Z,10996.00
2018-04-14T08:03:55.581Z,7128.00
2018-04-14T08:04:55.561Z,8592.00
2018-04-14T08:05:55.552Z,5956.00
2018-04-14T08:06:55.548Z,8420.00
2018-04-14T08:07:55.526Z,12780.00
2018-04-14T08:08:55.510Z,12344.00
2018-04-14T08:09:55.499Z,13152.00
2018-04-14T08:10:55.489Z,20416.00
2018-04-14T08:11:55.475Z,13916.00
2018-04-14T08:12:55.463Z,41568.00
2018-04-14T08:13:55.452Z,15744.00
2018-04-14T08:14:55.439Z,18976.00
2018-04-14T08:15:55.426Z,40480.00
2018-04-14T08:16:55.414Z,12936.00
2018-04-14T08:17:55.409Z,36512.00
2018-04-14T08:18:55.386Z,16352.00
2018-04-14T08:19:55.377Z,8800.00
2018-04-14T08:20:55.364Z,6596.00
2018-04-14T08:21:55.361Z,4752.00
2018-04-14T08:22:55.343Z,4420.00
2018-04-14T08:23:55.338Z,5708.00
2018-04-14T08:24:55.328Z,7832.00
2018-04-14T08:25:55.319Z,15648.00
2018-04-14T08:26:55.292Z,20032.00
2018-04-14T08:27:55.282Z,12824.00
2018-04-14T08:28:55.273Z,43328.00
2018-04-14T08:29:55.261Z,37088.00
2018-04-14T08:30:55.259Z,28448.00
2018-04-14T08:31:55.235Z,8708.00
2018-04-14T08:32:55.244Z,8080.00
2018-04-14T08:33:55.216Z,20928.00
2018-04-14T08:34:55.203Z,5200.00
2018-04-14T08:35:55.193Z,23456.00
2018-04-14T08:36:55.184Z,10708.00
2018-04-14T08:37:55.173Z,13260.00
2018-04-14T08:38:55.166Z,5080.00
2018-04-14T08:39:55.146Z,5020.00
2018-04-14T08:40:55.147Z,4776.00
2018-04-14T08:41:55.134Z,6012.00
2018-04-14T08:42:55.112Z,7896.00
2018-04-14T08:43:55.111Z,5212.00
2018-04-14T08:44:55.091Z,4600.00
2018-04-14T08:45:55.081Z,5036.00
2018-04-14T08:46:55.073Z,5556.00
2018-04-14T08:47:55.157Z,8264.00
2018-04-14T08:48:55.044Z,7184.00
2018-04-14T08:49:55.031Z,6792.00
2018-04-14T08:50:55.024Z,5780.00
2018-04-14T08:51:55.009Z,5668.00
2018-04-14T08:52:55.003Z,7872.00
2018-04-14T08:53:55.041Z,8328.00
2018-04-14T08:54:54.970Z,6532.00
2018-04-14T08:55:54.960Z,27328.00
2018-04-14T08:56:54.946Z,7584.00
2018-04-14T08:57:54.938Z,7968.00
2018-04-14T08:58:54.924Z,10300.00
2018-04-14T08:59:54.922Z,8240.00
2018-04-14T09:00:54.898Z,5348.00
2018-04-14T09:01:54.886Z,5048.00
2018-04-14T09:02:54.873Z,6216.00
2018-04-14T09:03:54.867Z,5704.00
2018-04-14T09:04:54.852Z,7064.00
2018-04-14T09:05:54.843Z,4488.00
2018-04-14T09:06:54.821Z,3788.00
2018-04-14T09:07:54.808Z,3100.00
2018-04-14T09:08:54.796Z,3120.00
2018-04-14T09:09:54.789Z,4096.00
2018-04-14T09:10:54.774Z,3788.00
2018-04-14T09:11:54.757Z,3572.00
2018-04-14T09:12:54.751Z,3492.00
2018-04-14T09:13:54.735Z,4512.00
2018-04-14T09:14:54.720Z,3388.00
2018-04-14T09:15:54.710Z,3052.00
2018-04-14T09:16:54.691Z,3200.00
2018-04-14T09:17:54.679Z,3268.00
2018-04-14T09:18:54.664Z,3444.00
2018-04-14T09:19:54.651Z,4004.00
2018-04-14T09:20:54.657Z,4552.00
2018-04-14T09:21:54.626Z,4564.00
2018-04-14T09:22:54.615Z,4464.00
2018-04-14T09:23:54.599Z,4476.00
2018-04-14T09:24:54.589Z,4768.00
2018-04-14T09:25:54.582Z,4592.00
2018-04-14T09:26:54.566Z,4212.00
2018-04-14T09:27:54.550Z,4164.00
2018-04-14T09:28:54.534Z,4172.00
2018-04-14T09:29:54.535Z,4300.00
2018-04-14T09:30:54.554Z,4508.00
2018-04-14T09:31:54.495Z,4964.00
2018-04-14T09:32:54.479Z,5076.00
2018-04-14T09:33:54.470Z,5128.00
2018-04-14T09:34:54.453Z,5024.00
2018-04-14T09:35:54.439Z,5820.00
2018-04-14T09:36:54.437Z,5908.00
2018-04-14T09:37:54.412Z,6236.00
2018-04-14T09:38:54.403Z,6392.00
2018-04-14T09:39:54.390Z,6256.00
2018-04-14T09:40:54.375Z,8588.00
2018-04-14T09:41:54.372Z,8740.00
2018-04-14T09:42:54.364Z,8540.00
2018-04-14T09:43:54.337Z,8680.00
2018-04-14T09:44:54.320Z,8580.00
2018-04-14T09:45:54.328Z,7164.00
2018-04-14T09:46:54.297Z,7152.00
2018-04-14T09:47:54.287Z,6648.00
2018-04-14T09:48:54.270Z,7268.00
2018-04-14T09:49:54.258Z,9132.00
2018-04-14T09:50:54.249Z,9668.00
2018-04-14T09:51:54.231Z,7192.00
2018-04-14T09:52:54.232Z,8544.00
2018-04-14T09:53:54.209Z,6568.00
2018-04-14T09:54:54.324Z,6232.00
2018-04-14T09:55:54.237Z,6292.00
2018-04-14T09:56:54.288Z,5824.00
2018-04-14T09:57:54.158Z,6216.00
2018-04-14T09:58:54.143Z,5720.00
2018-04-14T09:59:54.128Z,6496.00
2018-04-14T10:00:54.130Z,7212.00
2018-04-14T10:01:54.114Z,5264.00
2018-04-14T10:02:54.121Z,5004.00
2018-04-14T10:03:54.088Z,5148.00
2018-04-14T10:04:54.154Z,4912.00
2018-04-14T10:05:54.057Z,5644.00
2018-04-14T10:06:54.072Z,6908.00
2018-04-14T10:07:54.027Z,7252.00
2018-04-14T10:08:54.025Z,5964.00
2018-04-14T10:09:54.006Z,4944.00
2018-04-14T10:10:54.144Z,4616.00
2018-04-14T10:11:53.975Z,4864.00
2018-04-14T10:12:53.972Z,5160.00
2018-04-14T10:13:53.953Z,5056.00
2018-04-14T10:14:53.944Z,5080.00
2018-04-14T10:15:53.936Z,5352.00
2018-04-14T10:16:53.922Z,5416.00
2018-04-14T10:17:53.901Z,4984.00
2018-04-14T10:18:53.891Z,4860.00
2018-04-14T10:19:53.882Z,4684.00
2018-04-14T10:20:53.863Z,4740.00
2018-04-14T10:21:53.851Z,4484.00
2018-04-14T10:22:53.840Z,4636.00
2018-04-14T10:23:53.824Z,4928.00
2018-04-14T10:24:53.811Z,5884.00
2018-04-14T10:25:53.804Z,6416.00
2018-04-14T10:26:53.787Z,5996.00
2018-04-14T10:27:53.772Z,5060.00
2018-04-14T10:28:53.770Z,4988.00
2018-04-14T10:29:53.746Z,5040.00
2018-04-14T10:30:53.732Z,5164.00
2018-04-14T10:31:53.726Z,5260.00
2018-04-14T10:32:53.709Z,5316.00
2018-04-14T10:33:53.696Z,5376.00
2018-04-14T10:34:53.682Z,5848.00
2018-04-14T10:35:53.680Z,5936.00
2018-04-14T10:36:53.656Z,6144.00
2018-04-14T10:37:53.762Z,6540.00
2018-04-14T10:38:53.641Z,6904.00
2018-04-14T10:39:53.628Z,6956.00
2018-04-14T10:40:53.606Z,9288.00
2018-04-14T10:41:53.596Z,8428.00
2018-04-14T10:42:53.581Z,7532.00
2018-04-14T10:43:53.606Z,6944.00
2018-04-14T10:44:53.558Z,6344.00
2018-04-14T10:45:53.542Z,6396.00
2018-04-14T10:46:53.532Z,6604.00
2018-04-14T10:47:53.522Z,6792.00
2018-04-14T10:48:53.513Z,7264.00
2018-04-14T10:49:53.492Z,6328.00
2018-04-14T10:50:53.482Z,6164.00
2018-04-14T10:51:53.466Z,5980.00
2018-04-14T10:52:53.459Z,6100.00
2018-04-14T10:53:53.443Z,6180.00
2018-04-14T10:54:53.432Z,6032.00
2018-04-14T10:55:53.423Z,6236.00
2018-04-14T10:56:53.417Z,6068.00
2018-04-14T10:57:53.394Z,6440.00
2018-04-14T10:58:53.379Z,6376.00
2018-04-14T10:59:53.368Z,6116.00
2018-04-14T11:00:53.372Z,5984.00
2018-04-14T11:01:53.356Z,6152.00
2018-04-14T11:02:53.333Z,6556.00
2018-04-14T11:03:53.332Z,7612.00
2018-04-14T11:04:53.314Z,7964.00
2018-04-14T11:05:53.293Z,7964.00
2018-04-14T11:06:53.284Z,7560.00
2018-04-14T11:07:53.272Z,8292.00
2018-04-14T11:08:53.267Z,10720.00
2018-04-14T11:09:53.247Z,8332.00
2018-04-14T11:10:53.234Z,8992.00
2018-04-14T11:11:53.223Z,8180.00
2018-04-14T11:12:53.229Z,7784.00
2018-04-14T11:13:53.207Z,7000.00
2018-04-14T11:14:53.185Z,6736.00
2018-04-14T11:15:53.178Z,6572.00
2018-04-14T11:16:53.165Z,6856.00
2018-04-14T11:17:53.155Z,7004.00
2018-04-14T11:18:53.146Z,7992.00
2018-04-14T11:19:53.128Z,8272.00
2018-04-14T11:20:53.125Z,8392.00
2018-04-14T11:21:53.109Z,8608.00
2018-04-14T11:22:53.109Z,9100.00
2018-04-14T11:23:53.082Z,9696.00
2018-04-14T11:24:53.068Z,7312.00
2018-04-14T11:25:53.115Z,7224.00
2018-04-14T11:26:53.045Z,7496.00
2018-04-14T11:27:53.031Z,6980.00
2018-04-14T11:28:53.025Z,6292.00
2018-04-14T11:29:53.015Z,6744.00
2018-04-14T11:30:53.003Z,10632.00
2018-04-14T11:31:52.988Z,9540.00
2018-04-14T11:32:52.985Z,7912.00
2018-04-14T11:33:52.963Z,6988.00
2018-04-14T11:34:52.955Z,6540.00
2018-04-14T11:35:52.945Z,6464.00
2018-04-14T11:36:52.935Z,6568.00
2018-04-14T11:37:52.926Z,8572.00
2018-04-14T11:38:52.913Z,7060.00
2018-04-14T11:39:52.894Z,6560.00
2018-04-14T11:40:52.887Z,6240.00
2018-04-14T11:41:52.882Z,6208.00
2018-04-14T11:42:52.865Z,6720.00
2018-04-14T11:43:52.861Z,7432.00
2018-04-14T11:44:52.845Z,9408.00
2018-04-14T11:45:52.835Z,8580.00
2018-04-14T11:46:52.824Z,11584.00
2018-04-14T11:47:52.800Z,12936.00
2018-04-14T11:48:52.794Z,8272.00
2018-04-14T11:49:52.777Z,7736.00
2018-04-14T11:50:52.776Z,7204.00
2018-04-14T11:51:52.758Z,7640.00
2018-04-14T11:52:52.743Z,8964.00
2018-04-14T11:53:52.743Z,10216.00
2018-04-14T11:54:52.724Z,8340.00
2018-04-14T11:55:52.714Z,11004.00
2018-04-14T11:56:52.706Z,12220.00
2018-04-14T11:57:52.691Z,8548.00
2018-04-14T11:58:52.676Z,11412.00
2018-04-14T11:59:52.667Z,11192.00
2018-04-14T12:00:52.655Z,12628.00
2018-04-14T12:01:52.645Z,12460.00
2018-04-14T12:02:52.644Z,12036.00
2018-04-14T12:03:52.625Z,11664.00
2018-04-14T12:04:52.618Z,11900.00
2018-04-14T12:05:52.608Z,11924.00
2018-04-14T12:06:52.594Z,12136.00
2018-04-14T12:07:52.585Z,11532.00
2018-04-14T12:08:52.576Z,11320.00
2018-04-14T12:09:52.616Z,6952.00
2018-04-14T12:10:52.557Z,6312.00
2018-04-14T12:11:52.546Z,6340.00
2018-04-14T12:12:52.540Z,10348.00
2018-04-14T12:13:52.528Z,7816.00
2018-04-14T12:14:52.516Z,9084.00
2018-04-14T12:15:52.505Z,11756.00
2018-04-14T12:16:52.612Z,9276.00
2018-04-14T12:17:52.486Z,12176.00
2018-04-14T12:18:52.480Z,10208.00
2018-04-14T12:19:52.471Z,12012.00
2018-04-14T12:20:52.463Z,7864.00
2018-04-14T12:21:52.444Z,7600.00
2018-04-14T12:22:52.547Z,9012.00
2018-04-14T12:23:52.424Z,8304.00
2018-04-14T12:24:52.427Z,7604.00
2018-04-14T12:25:52.407Z,7032.00
2018-04-14T12:26:52.395Z,7192.00
2018-04-14T12:27:52.395Z,8868.00
2018-04-14T12:28:52.396Z,5892.00
2018-04-14T12:29:52.369Z,5836.00
2018-04-14T12:30:52.365Z,6652.00
2018-04-14T12:31:52.350Z,7236.00