createdAt,value
2022-10-28T00:03:53.684Z,186.15
2022-10-28T00:09:26.031Z,188.07
2022-10-28T00:14:57.870Z,190.14
2022-10-28T00:20:29.731Z,192.03
2022-10-28T00:26:01.375Z,191.36
2022-10-28T00:31:33.319Z,193.28
2022-10-28T00:37:05.115Z,194.08
2022-10-28T00:42:36.557Z,193.05
2022-10-28T00:48:08.434Z,194.31
2022-10-28T00:53:40.357Z,192.03
2022-10-28T00:59:12.037Z,196.63
2022-10-28T01:04:43.911Z,197.46
2022-10-28T01:10:16.070Z,197.70
2022-10-28T01:15:47.976Z,197.70
2022-10-28T01:21:19.779Z,197.35
2022-10-28T01:26:51.370Z,195.58
2022-10-28T01:32:23.277Z,194.19
2022-10-28T01:37:55.647Z,194.08
2022-10-28T01:43:27.011Z,195.35
2022-10-28T01:48:58.719Z,195.58
2022-10-28T01:54:30.611Z,196.40
2022-10-28T02:00:02.493Z,193.96
2022-10-28T02:05:34.406Z,193.39
2022-10-28T02:11:06.432Z,193.28
2022-10-28T02:16:38.143Z,194.65
2022-10-28T02:22:09.733Z,194.77
2022-10-28T02:27:41.854Z,202.21
2022-10-28T02:33:13.984Z,203.97
2022-10-28T02:38:45.843Z,202.71
2022-10-28T02:44:18.123Z,198.42
2022-10-28T02:49:50.368Z,196.63
2022-10-28T02:55:22.623Z,196.28
2022-10-28T03:00:54.157Z,194.19
2022-10-28T03:11:57.541Z,196.87
2022-10-28T03:17:29.522Z,196.99
2022-10-28T03:23:01.202Z,194.65
2022-10-28T03:28:33.042Z,194.54
2022-10-28T03:34:04.735Z,197.23
2022-10-28T03:39:36.464Z,196.52
2022-10-28T03:45:08.245Z,196.87
2022-10-28T03:50:40.081Z,199.51
2022-10-28T03:56:12.171Z,200.73
2022-10-28T04:01:44.130Z,200.24
2022-10-28T04:09:36.773Z,202.46
2022-10-28T04:15:08.209Z,205.63
2022-10-28T04:20:40.236Z,207.06
2022-10-28T04:26:11.930Z,206.02
2022-10-28T04:31:45.471Z,202.58
2022-10-28T04:37:20.340Z,200.48
2022-10-28T04:42:48.392Z,201.34
2022-10-28T04:48:20.160Z,204.10
2022-10-28T04:53:51.858Z,200.11
2022-10-28T04:59:23.872Z,196.99
2022-10-28T05:04:55.792Z,193.39
2022-10-28T05:10:27.488Z,192.60
2022-10-28T05:15:59.291Z,193.16
2022-10-28T05:21:31.173Z,193.16
2022-10-28T05:27:02.960Z,192.37
2022-10-28T05:32:34.496Z,192.71
2022-10-28T05:38:06.261Z,193.96
2022-10-28T05:43:38.073Z,191.92
2022-10-28T05:49:09.735Z,195.70
2022-10-28T05:54:41.791Z,194.54
2022-10-28T06:00:13.279Z,192.71
2022-10-28T06:05:45.153Z,194.54
2022-10-28T06:11:15.477Z,193.73
2022-10-28T06:16:47.340Z,193.16
2022-10-28T06:22:19.150Z,201.34
2022-10-28T06:27:51.183Z,204.22
2022-10-28T06:33:22.583Z,206.93
2022-10-28T06:38:54.473Z,209.97
2022-10-28T06:44:26.111Z,210.65
2022-10-28T06:49:59.479Z,209.44
2022-10-28T06:55:31.435Z,208.24
2022-10-28T07:01:03.055Z,208.51
2022-10-28T07:06:35.002Z,209.04
2022-10-28T07:12:06.577Z,209.17
2022-10-28T07:17:38.546Z,207.71
2022-10-28T07:23:10.244Z,203.84
2022-10-28T07:28:42.126Z,200.60
2022-10-28T07:34:22.084Z,196.40
2022-10-28T07:39:51.096Z,192.82
2022-10-28T07:45:22.627Z,189.04
2022-10-28T07:51:00.160Z,183.78
2022-10-28T07:56:31.803Z,175.66
2022-10-28T08:02:03.788Z,171.51
2022-10-28T08:07:38.452Z,167.88
2022-10-28T08:13:07.141Z,166.88
2022-10-28T08:18:38.961Z,160.61
2022-10-28T08:24:10.658Z,154.80
2022-10-28T08:29:43.731Z,151.98
2022-10-28T08:35:15.214Z,150.34
2022-10-28T08:40:47.297Z,148.60
2022-10-28T08:46:18.792Z,147.03
2022-10-28T08:51:50.149Z,145.74
2022-10-28T08:57:21.908Z,146.38
2022-10-28T09:02:53.557Z,144.36
2022-10-28T09:08:25.288Z,143.73
2022-10-28T09:13:57.175Z,142.87
2022-10-28T09:19:28.789Z,140.82
2022-10-28T09:25:00.844Z,139.53
2022-10-28T09:30:32.443Z,138.60
2022-10-28T09:36:04.179Z,136.90
2022-10-28T09:41:36.478Z,135.89
2022-10-28T09:47:08.430Z,133.71
2022-10-28T09:52:40.133Z,130.88
2022-10-28T09:58:11.780Z,129.16
2022-10-28T10:03:43.516Z,126.32
2022-10-28T10:09:15.569Z,123.25
2022-10-28T10:14:53.262Z,121.10
2022-10-28T10:20:24.909Z,118.86
2022-10-28T10:25:56.583Z,117.85
2022-10-28T10:31:28.321Z,116.70
2022-10-28T10:37:00.265Z,113.37
2022-10-28T10:42:31.944Z,111.62
2022-10-28T10:48:03.689Z,111.25
2022-10-28T10:53:35.542Z,109.36
2022-10-28T10:59:07.077Z,109.14
2022-10-28T11:04:38.664Z,107.80
2022-10-28T11:10:10.571Z,105.68
2022-10-28T11:15:42.124Z,104.89
2022-10-28T11:21:14.001Z,103.97
2022-10-28T11:26:45.645Z,103.07
2022-10-28T11:32:17.467Z,102.19
2022-10-28T11:37:49.513Z,101.63
2022-10-28T11:43:21.639Z,100.35
2022-10-28T11:48:53.409Z,100.17
2022-10-28T11:54:25.312Z,100.35
2022-10-28T11:59:57.051Z,99.93
2022-10-28T12:05:28.809Z,99.45
2022-10-28T12:11:00.408Z,97.70
2022-10-28T12:16:32.464Z,97.13
2022-10-28T12:22:04.211Z,96.74
2022-10-28T12:27:35.634Z,95.52
2022-10-28T12:33:07.180Z,94.65
2022-10-28T12:38:38.911Z,94.17
2022-10-28T12:44:11.405Z,95.32
2022-10-28T12:49:43.079Z,94.67
2022-10-28T13:00:46.746Z,94.57
2022-10-28T13:06:18.549Z,94.25
2022-10-28T13:11:50.345Z,94.78
2022-10-28T13:17:22.092Z,94.57
2022-10-28T13:22:53.886Z,94.03
2022-10-28T13:28:25.763Z,93.72
2022-10-28T13:33:57.640Z,94.25
2022-10-28T13:39:29.983Z,93.93
2022-10-28T13:45:02.401Z,93.93
2022-10-28T13:50:40.299Z,93.82
2022-10-28T13:56:12.095Z,93.93
2022-10-28T14:01:44.354Z,94.35
2022-10-28T14:07:15.955Z,93.72
2022-10-28T14:12:48.057Z,94.35
2022-10-28T14:18:42.284Z,94.57
2022-10-28T14:23:52.281Z,94.46
2022-10-28T14:29:24.011Z,94.35
2022-10-28T14:34:55.922Z,94.67
2022-10-28T14:45:57.451Z,94.67
2022-10-28T14:48:20.386Z,94.23
2022-10-28T14:53:52.373Z,96.91
2022-10-28T14:59:23.974Z,96.35
2022-10-28T15:04:55.424Z,95.25
2022-10-28T15:10:29.515Z,93.91
2022-10-28T15:16:04.654Z,95.25
2022-10-28T15:21:33.091Z,95.54
2022-10-28T15:32:36.804Z,94.87
2022-10-28T15:38:08.454Z,95.43
2022-10-28T15:43:40.137Z,95.54
2022-10-28T15:49:11.822Z,94.17
2022-10-28T15:54:43.769Z,94.60
2022-10-28T16:00:15.403Z,95.47
2022-10-28T16:05:47.256Z,95.30
2022-10-28T16:11:20.818Z,95.90
2022-10-28T16:16:52.613Z,96.74
2022-10-28T16:22:24.397Z,97.02
2022-10-28T16:27:56.622Z,97.30
2022-10-28T16:33:30.125Z,97.99
2022-10-28T16:39:02.204Z,98.74
2022-10-28T16:44:34.226Z,99.39
2022-10-28T16:55:41.237Z,100.77
2022-10-28T17:06:48.400Z,102.44
2022-10-28T17:20:27.877Z,106.83
2022-10-28T17:31:35.717Z,108.50
2022-10-28T17:37:07.721Z,109.50
2022-10-28T17:42:45.658Z,110.00
2022-10-28T17:48:17.472Z,110.08
2022-10-28T17:53:49.415Z,111.62
2022-10-28T17:59:27.166Z,112.83
2022-10-28T18:04:59.037Z,114.14
2022-10-28T18:10:36.694Z,114.69
2022-10-28T18:16:08.427Z,115.40
2022-10-28T18:21:40.322Z,116.21
2022-10-28T18:27:12.084Z,118.35
2022-10-28T18:32:43.481Z,117.93
2022-10-28T18:38:15.569Z,117.35
2022-10-28T18:43:48.870Z,118.60
2022-10-28T18:49:20.355Z,119.97
2022-10-28T18:54:51.840Z,121.72
2022-10-28T19:00:23.971Z,122.43
2022-10-28T19:05:55.520Z,123.89
2022-10-28T19:11:27.678Z,125.19
2022-10-28T19:16:59.467Z,125.19
2022-10-28T19:22:30.936Z,125.56
2022-10-28T19:30:23.558Z,129.76
2022-10-28T19:35:56.705Z,131.50
2022-10-28T19:41:28.612Z,131.09
2022-10-28T19:47:03.243Z,133.29
2022-10-28T19:52:35.179Z,133.07
2022-10-28T19:58:06.951Z,133.61
2022-10-28T20:03:39.399Z,133.18
2022-10-28T20:09:10.386Z,131.81
2022-10-28T20:14:42.545Z,130.78
2022-10-28T20:20:14.592Z,129.96
2022-10-28T20:25:46.782Z,130.27
2022-10-28T20:31:18.779Z,129.76
2022-10-28T20:36:50.358Z,130.57
2022-10-28T20:53:25.708Z,128.07
2022-10-28T20:58:57.637Z,128.96
2022-10-28T21:04:29.412Z,130.07
2022-10-28T21:10:01.206Z,131.71
2022-10-28T21:15:33.135Z,131.81
2022-10-28T21:21:04.892Z,132.13
2022-10-28T21:26:37.779Z,135.56
2022-10-28T21:32:15.322Z,136.67
2022-10-28T21:37:48.220Z,135.67
2022-10-28T21:43:25.725Z,137.57
2022-10-28T21:48:57.798Z,138.03
2022-10-28T21:54:29.573Z,138.83
2022-10-28T22:00:01.627Z,140.00
2022-10-28T22:05:33.665Z,140.11
2022-10-28T22:11:05.300Z,139.64
2022-10-28T22:16:37.085Z,140.23
2022-10-28T22:22:08.914Z,140.94
2022-10-28T22:27:40.659Z,141.90
2022-10-28T22:33:12.200Z,143.49
2022-10-28T22:38:43.921Z,144.73
2022-10-28T22:44:15.839Z,147.16
2022-10-28T22:49:48.842Z,148.73
2022-10-28T22:55:20.598Z,150.34
2022-10-28T23:00:52.263Z,150.61
2022-10-28T23:06:24.339Z,151.57
2022-10-28T23:11:56.086Z,153.24
2022-10-28T23:17:28.049Z,153.80
2022-10-28T23:22:59.898Z,156.25
2022-10-28T23:28:31.501Z,157.13
2022-10-28T23:34:03.285Z,158.32
2022-10-28T23:39:34.899Z,158.63
2022-10-28T23:45:06.541Z,159.54
2022-10-28T23:50:38.457Z,160.15
2022-10-28T23:56:10.278Z,161.70
