createdAt,value
2023-04-22T00:00:03.300Z,9.00
2023-04-22T00:01:03.276Z,9.60
2023-04-22T00:02:03.351Z,9.20
2023-04-22T00:03:03.443Z,8.50
2023-04-22T00:04:03.422Z,7.80
2023-04-22T00:05:03.512Z,7.80
2023-04-22T00:06:03.265Z,6.90
2023-04-22T00:07:03.252Z,7.20
2023-04-22T00:08:03.255Z,7.10
2023-04-22T00:09:03.259Z,6.80
2023-04-22T00:10:03.293Z,7.30
2023-04-22T00:11:03.245Z,6.80
2023-04-22T00:12:03.234Z,6.20
2023-04-22T00:13:03.229Z,6.70
2023-04-22T00:14:03.228Z,6.30
2023-04-22T00:15:03.224Z,6.60
2023-04-22T00:16:03.250Z,7.90
2023-04-22T00:17:03.219Z,8.20
2023-04-22T00:18:03.297Z,8.90
2023-04-22T00:19:03.212Z,8.60
2023-04-22T00:20:03.209Z,9.30
2023-04-22T00:21:03.202Z,9.30
2023-04-22T00:22:03.550Z,9.50
2023-04-22T00:23:03.198Z,10.30
2023-04-22T00:24:03.191Z,10.20
2023-04-22T00:25:03.182Z,9.30
2023-04-22T00:26:03.200Z,9.60
2023-04-22T00:27:03.175Z,8.90
2023-04-22T00:28:03.172Z,8.80
2023-04-22T00:29:03.169Z,9.50
2023-04-22T00:30:03.176Z,8.50
2023-04-22T00:31:03.188Z,7.90
2023-04-22T00:32:03.157Z,8.70
2023-04-22T00:33:03.243Z,9.20
2023-04-22T00:34:03.154Z,8.60
2023-04-22T00:35:03.169Z,8.60
2023-04-22T00:36:03.139Z,9.20
2023-04-22T00:37:03.137Z,8.60
2023-04-22T00:38:03.135Z,8.60
2023-04-22T00:39:03.125Z,7.90
2023-04-22T00:40:03.123Z,8.30
2023-04-22T00:41:03.117Z,8.80
2023-04-22T00:42:03.135Z,8.40
2023-04-22T00:43:03.131Z,8.40
2023-04-22T00:44:03.106Z,8.10
2023-04-22T00:45:03.099Z,8.40
2023-04-22T00:46:03.101Z,8.30
2023-04-22T00:47:03.141Z,8.20
2023-04-22T00:48:03.197Z,8.40
2023-04-22T00:49:03.109Z,7.80
2023-04-22T00:50:03.097Z,7.30
2023-04-22T00:51:03.076Z,7.20
2023-04-22T00:52:03.074Z,8.00
2023-04-22T00:53:03.069Z,8.20
2023-04-22T00:54:03.066Z,7.80
2023-04-22T00:55:03.061Z,7.70
2023-04-22T00:56:03.056Z,6.90
2023-04-22T00:57:03.054Z,7.10
2023-04-22T00:58:03.133Z,7.90
2023-04-22T00:59:03.066Z,7.30
2023-04-22T01:00:03.064Z,7.80
2023-04-22T01:01:03.087Z,7.90
2023-04-22T01:02:03.096Z,7.80
2023-04-22T01:03:03.222Z,8.00
2023-04-22T01:04:03.128Z,7.40
2023-04-22T01:05:03.031Z,7.70
2023-04-22T01:06:03.024Z,7.50
2023-04-22T01:07:03.020Z,7.90
2023-04-22T01:08:03.018Z,7.50
2023-04-22T01:09:03.017Z,7.50
2023-04-22T01:10:03.007Z,7.70
2023-04-22T01:11:03.010Z,7.50
2023-04-22T01:12:03.006Z,7.50
2023-04-22T01:13:02.997Z,7.30
2023-04-22T01:14:03.017Z,7.40
2023-04-22T01:15:04.639Z,7.30
2023-04-22T01:16:02.984Z,7.10
2023-04-22T01:17:03.102Z,6.70
2023-04-22T01:18:03.023Z,6.50
2023-04-22T01:19:02.976Z,6.30
2023-04-22T01:20:02.981Z,6.40
2023-04-22T01:21:02.966Z,6.20
2023-04-22T01:22:02.965Z,7.40
2023-04-22T01:23:03.160Z,7.00
2023-04-22T01:24:02.974Z,7.00
2023-04-22T01:25:02.955Z,7.80
2023-04-22T01:26:02.949Z,7.50
2023-04-22T01:27:02.948Z,7.20
2023-04-22T01:28:02.943Z,6.80
2023-04-22T01:29:02.957Z,6.40
2023-04-22T01:30:02.952Z,6.70
2023-04-22T01:31:02.930Z,6.70
2023-04-22T01:32:02.976Z,6.80
2023-04-22T01:33:03.016Z,7.00
2023-04-22T01:34:02.949Z,7.00
2023-04-22T01:35:02.919Z,6.30
2023-04-22T01:36:02.918Z,7.00
2023-04-22T01:37:02.909Z,6.80
2023-04-22T01:38:02.905Z,6.40
2023-04-22T01:39:02.906Z,6.40
2023-04-22T01:40:02.934Z,6.40
2023-04-22T01:41:02.899Z,6.70
2023-04-22T01:42:02.896Z,6.20
2023-04-22T01:43:02.907Z,6.60
2023-04-22T01:44:02.896Z,6.10
2023-04-22T01:45:02.879Z,6.00
2023-04-22T01:46:02.915Z,6.30
2023-04-22T01:47:02.872Z,6.00
2023-04-22T01:48:02.914Z,6.50
2023-04-22T01:49:02.872Z,6.10
2023-04-22T01:50:02.859Z,6.30
2023-04-22T01:51:02.859Z,6.20
2023-04-22T01:52:02.866Z,6.30
2023-04-22T01:53:02.854Z,6.20
2023-04-22T01:54:02.852Z,6.20
2023-04-22T01:55:02.853Z,6.10
2023-04-22T01:56:02.845Z,5.90
2023-04-22T01:57:02.844Z,6.00
2023-04-22T01:58:02.833Z,6.00
2023-04-22T01:59:02.830Z,6.10
2023-04-22T02:00:02.829Z,6.30
2023-04-22T02:01:02.870Z,6.00
2023-04-22T02:02:02.897Z,6.10
2023-04-22T02:03:02.925Z,6.20
2023-04-22T02:04:02.823Z,6.20
2023-04-22T02:05:02.907Z,6.00
2023-04-22T02:06:02.816Z,6.30
2023-04-22T02:07:02.795Z,5.80
2023-04-22T02:08:02.799Z,5.70
2023-04-22T02:09:02.802Z,6.40
2023-04-22T02:10:02.799Z,6.10
2023-04-22T02:11:02.789Z,6.10
2023-04-22T02:12:02.812Z,6.10
2023-04-22T02:13:02.812Z,5.40
2023-04-22T02:14:02.785Z,6.20
2023-04-22T02:15:02.771Z,6.20
2023-04-22T02:16:02.843Z,5.70
2023-04-22T02:17:02.768Z,5.70
2023-04-22T02:18:02.780Z,5.50
2023-04-22T02:19:02.760Z,6.00
2023-04-22T02:20:02.804Z,5.70
2023-04-22T02:21:02.751Z,6.20
2023-04-22T02:22:02.764Z,6.20
2023-04-22T02:23:02.758Z,5.80
2023-04-22T02:24:02.735Z,6.20
2023-04-22T02:25:02.739Z,5.80
2023-04-22T02:26:02.725Z,5.40
2023-04-22T02:27:02.718Z,5.80
2023-04-22T02:28:02.929Z,6.10
2023-04-22T02:29:02.722Z,6.40
2023-04-22T02:30:02.713Z,6.10
2023-04-22T02:31:02.748Z,5.60
2023-04-22T02:32:02.705Z,6.00
2023-04-22T02:33:02.755Z,5.50
2023-04-22T02:34:02.720Z,5.30
2023-04-22T02:35:02.692Z,5.50
2023-04-22T02:36:02.698Z,5.20
2023-04-22T02:37:02.700Z,5.00
2023-04-22T02:38:02.682Z,5.40
2023-04-22T02:39:02.674Z,6.10
2023-04-22T02:40:02.690Z,6.00
2023-04-22T02:41:02.669Z,6.30
2023-04-22T02:42:02.669Z,6.30
2023-04-22T02:43:02.664Z,6.30
2023-04-22T02:44:02.661Z,6.40
2023-04-22T02:45:02.655Z,6.10
2023-04-22T02:46:02.669Z,6.50
2023-04-22T02:47:02.706Z,6.70
2023-04-22T02:48:02.692Z,6.10
2023-04-22T02:49:02.641Z,6.10
2023-04-22T02:50:02.660Z,6.40
2023-04-22T02:51:02.630Z,5.80
2023-04-22T02:52:02.630Z,6.20
2023-04-22T02:53:02.622Z,6.10
2023-04-22T02:54:02.622Z,6.20
2023-04-22T02:55:02.618Z,6.20
2023-04-22T02:56:02.617Z,6.10
2023-04-22T02:57:02.605Z,6.40
2023-04-22T02:58:02.605Z,5.70
2023-04-22T02:59:02.604Z,6.10
2023-04-22T03:00:02.596Z,6.10
2023-04-22T03:01:02.677Z,5.70
2023-04-22T03:02:05.973Z,5.70
2023-04-22T03:03:02.767Z,5.60
2023-04-22T03:04:02.866Z,6.10
2023-04-22T03:05:02.594Z,5.80
2023-04-22T03:06:02.615Z,6.00
2023-04-22T03:07:02.578Z,5.80
2023-04-22T03:08:02.572Z,6.20
2023-04-22T03:09:02.567Z,6.40
2023-04-22T03:10:02.570Z,5.70
2023-04-22T03:11:02.569Z,6.10
2023-04-22T03:12:02.586Z,6.20
2023-04-22T03:13:02.566Z,6.00
2023-04-22T03:14:02.573Z,6.30
2023-04-22T03:15:02.540Z,6.20
2023-04-22T03:16:02.556Z,6.50
2023-04-22T03:17:02.873Z,6.30
2023-04-22T03:18:02.582Z,6.40
2023-04-22T03:19:02.553Z,6.50
2023-04-22T03:20:02.614Z,6.50
2023-04-22T03:21:02.520Z,6.10
2023-04-22T03:22:02.542Z,6.00
2023-04-22T03:23:02.509Z,6.00
2023-04-22T03:24:02.523Z,6.50
2023-04-22T03:25:02.512Z,6.10
2023-04-22T03:26:02.504Z,6.80
2023-04-22T03:27:02.501Z,6.50
2023-04-22T03:28:02.851Z,6.70
2023-04-22T03:29:02.488Z,6.60
2023-04-22T03:30:02.520Z,6.60
2023-04-22T03:31:02.482Z,6.20
2023-04-22T03:32:02.561Z,6.70
2023-04-22T03:33:02.522Z,6.30
2023-04-22T03:34:02.482Z,6.30
2023-04-22T03:35:02.466Z,6.20
2023-04-22T03:36:02.471Z,5.70
2023-04-22T03:37:02.462Z,6.20
2023-04-22T03:38:02.474Z,5.90
2023-04-22T03:39:02.456Z,6.50
2023-04-22T03:40:02.450Z,6.30
2023-04-22T03:41:02.440Z,6.40
2023-04-22T03:42:02.445Z,6.30
2023-04-22T03:43:02.475Z,5.90
2023-04-22T03:44:02.441Z,6.40
2023-04-22T03:45:02.427Z,6.20
2023-04-22T03:46:02.473Z,6.10
2023-04-22T03:47:02.418Z,6.30
2023-04-22T03:48:02.530Z,6.30
2023-04-22T03:49:02.411Z,6.30
2023-04-22T03:50:02.414Z,6.30
2023-04-22T03:51:02.408Z,5.90
2023-04-22T03:52:02.402Z,6.20
2023-04-22T03:53:02.398Z,6.10
2023-04-22T03:54:02.440Z,6.20
2023-04-22T03:55:02.391Z,6.10
2023-04-22T03:56:02.394Z,6.60
2023-04-22T03:57:02.385Z,6.00
2023-04-22T03:58:02.400Z,6.40
2023-04-22T03:59:02.376Z,6.10
2023-04-22T04:00:02.381Z,6.60
2023-04-22T04:01:02.400Z,6.80
2023-04-22T04:02:02.464Z,9.20
2023-04-22T04:03:02.552Z,7.30
2023-04-22T04:04:02.602Z,6.40
2023-04-22T04:05:02.735Z,6.50
2023-04-22T04:06:02.464Z,6.20
2023-04-22T04:07:02.356Z,6.40
2023-04-22T04:08:02.342Z,6.50
2023-04-22T04:09:02.334Z,6.10
2023-04-22T04:10:02.354Z,6.80
2023-04-22T04:11:02.338Z,5.90
2023-04-22T04:12:02.326Z,6.20
2023-04-22T04:13:02.359Z,6.20
2023-04-22T04:14:02.318Z,6.20
2023-04-22T04:15:02.314Z,6.20
2023-04-22T04:16:02.344Z,6.20
2023-04-22T04:17:02.315Z,6.20
2023-04-22T04:18:02.339Z,6.60
2023-04-22T04:19:02.307Z,6.40
2023-04-22T04:20:02.303Z,6.30
2023-04-22T04:21:02.292Z,6.20
2023-04-22T04:22:02.325Z,6.30
2023-04-22T04:23:02.288Z,6.30
2023-04-22T04:24:02.281Z,6.70
2023-04-22T04:25:02.317Z,6.00
2023-04-22T04:26:02.300Z,6.00
2023-04-22T04:27:02.282Z,6.20
2023-04-22T04:28:02.283Z,5.80
2023-04-22T04:29:02.281Z,6.00
2023-04-22T04:30:02.268Z,6.00
2023-04-22T04:31:02.305Z,6.50
2023-04-22T04:32:02.252Z,6.10
2023-04-22T04:33:02.315Z,5.70
2023-04-22T04:34:02.252Z,5.90
2023-04-22T04:35:02.254Z,5.40
2023-04-22T04:36:02.248Z,5.40
2023-04-22T04:37:02.247Z,5.90
2023-04-22T04:38:02.277Z,5.20
2023-04-22T04:39:02.256Z,5.40
2023-04-22T04:40:02.229Z,5.40
2023-04-22T04:41:02.219Z,5.30
2023-04-22T04:42:02.243Z,5.20
2023-04-22T04:43:02.225Z,4.90
2023-04-22T04:44:02.221Z,5.30
2023-04-22T04:45:02.207Z,5.10
2023-04-22T04:46:02.203Z,4.90
2023-04-22T04:47:02.233Z,5.10
2023-04-22T04:48:02.220Z,4.80
2023-04-22T04:49:02.215Z,4.80
2023-04-22T04:50:02.191Z,4.80
2023-04-22T04:51:02.183Z,4.60
2023-04-22T04:52:02.183Z,5.00
2023-04-22T04:53:02.178Z,4.90
2023-04-22T04:54:02.191Z,4.70
2023-04-22T04:55:02.181Z,4.30
2023-04-22T04:56:02.192Z,5.00
2023-04-22T04:57:02.163Z,4.90
2023-04-22T04:58:02.181Z,4.50
2023-04-22T04:59:02.166Z,4.60
2023-04-22T05:00:02.179Z,4.60
2023-04-22T05:01:02.151Z,4.90
2023-04-22T05:02:02.236Z,4.90
2023-04-22T05:03:02.249Z,4.60
2023-04-22T05:04:02.349Z,4.50
2023-04-22T05:05:02.196Z,4.30
2023-04-22T05:06:02.131Z,4.20
2023-04-22T05:07:02.132Z,4.50
2023-04-22T05:08:02.126Z,4.60
2023-04-22T05:09:02.122Z,4.40
2023-04-22T05:10:02.129Z,4.50
2023-04-22T05:11:02.119Z,4.40
2023-04-22T05:12:02.132Z,4.30
2023-04-22T05:13:04.112Z,4.20
2023-04-22T05:14:02.141Z,4.00
2023-04-22T05:15:02.117Z,4.50
2023-04-22T05:16:02.142Z,4.00
2023-04-22T05:17:02.100Z,4.10
2023-04-22T05:18:02.185Z,3.90
2023-04-22T05:19:02.099Z,3.90
2023-04-22T05:20:02.095Z,3.90
2023-04-22T05:21:02.086Z,3.80
2023-04-22T05:22:02.129Z,4.20
2023-04-22T05:23:02.112Z,3.80
2023-04-22T05:24:02.068Z,4.00
2023-04-22T05:25:02.088Z,3.80
2023-04-22T05:26:02.076Z,3.80
2023-04-22T05:27:02.076Z,4.00
2023-04-22T05:28:02.059Z,3.80
2023-04-22T05:29:02.058Z,3.90
2023-04-22T05:30:02.130Z,3.70
2023-04-22T05:31:02.059Z,4.00
2023-04-22T05:32:02.148Z,3.80
2023-04-22T05:33:02.637Z,3.80
2023-04-22T05:34:02.047Z,4.00
2023-04-22T05:35:02.047Z,4.10
2023-04-22T05:36:02.034Z,4.20
2023-04-22T05:37:02.028Z,3.90
2023-04-22T05:38:02.026Z,4.40
2023-04-22T05:39:02.024Z,3.80
2023-04-22T05:40:02.016Z,4.40
2023-04-22T05:41:02.021Z,4.30
2023-04-22T05:42:02.010Z,4.50
2023-04-22T05:43:02.008Z,4.70
2023-04-22T05:44:02.002Z,4.30
2023-04-22T05:45:02.030Z,4.20
2023-04-22T05:46:02.036Z,4.20
2023-04-22T05:47:02.017Z,4.30
2023-04-22T05:48:02.030Z,4.60
2023-04-22T05:49:01.993Z,4.60
2023-04-22T05:50:02.006Z,4.30
2023-04-22T05:51:01.994Z,4.00
2023-04-22T05:52:01.984Z,4.30
2023-04-22T05:53:01.983Z,4.20
2023-04-22T05:54:01.967Z,4.70
2023-04-22T05:55:01.968Z,4.30
2023-04-22T05:56:01.986Z,4.50
2023-04-22T05:57:01.962Z,4.00
2023-04-22T05:58:01.958Z,4.30
2023-04-22T05:59:01.959Z,4.30
2023-04-22T06:00:01.955Z,4.20
2023-04-22T06:01:01.949Z,4.50
2023-04-22T06:02:02.027Z,4.10
2023-04-22T06:03:02.174Z,4.30
2023-04-22T06:04:02.164Z,4.00
2023-04-22T06:05:02.158Z,4.90
2023-04-22T06:06:02.053Z,4.30
2023-04-22T06:07:01.936Z,4.10
2023-04-22T06:08:01.929Z,4.30
2023-04-22T06:09:01.921Z,4.50
2023-04-22T06:10:04.710Z,4.30
2023-04-22T06:11:01.915Z,4.40
2023-04-22T06:12:01.912Z,4.20
2023-04-22T06:13:01.909Z,4.40
2023-04-22T06:14:01.919Z,4.40
2023-04-22T06:15:01.918Z,4.30
2023-04-22T06:16:01.926Z,4.10
2023-04-22T06:17:01.908Z,4.50
2023-04-22T06:18:01.946Z,4.30
2023-04-22T06:19:01.889Z,4.30
2023-04-22T06:20:01.885Z,4.50
2023-04-22T06:21:01.893Z,4.40
2023-04-22T06:22:01.902Z,4.30
2023-04-22T06:23:01.893Z,4.60
2023-04-22T06:24:01.885Z,4.20
2023-04-22T06:25:01.878Z,4.40
2023-04-22T06:26:01.876Z,4.40
2023-04-22T06:27:01.866Z,4.80
2023-04-22T06:28:01.890Z,4.60
2023-04-22T06:29:01.854Z,4.80
2023-04-22T06:30:01.856Z,4.50
2023-04-22T06:31:01.933Z,4.80
2023-04-22T06:32:01.849Z,4.40
2023-04-22T06:33:01.900Z,4.70
2023-04-22T06:34:01.859Z,5.10
2023-04-22T06:35:01.838Z,4.80
2023-04-22T06:36:01.837Z,4.90
2023-04-22T06:37:01.830Z,4.60
2023-04-22T06:38:01.987Z,4.60
2023-04-22T06:39:01.829Z,5.10
2023-04-22T06:40:01.822Z,4.70
2023-04-22T06:41:01.829Z,4.60
2023-04-22T06:42:01.860Z,4.70
2023-04-22T06:43:01.814Z,4.60
2023-04-22T06:44:01.806Z,6.40
2023-04-22T06:45:01.806Z,4.80
2023-04-22T06:46:01.802Z,4.70
2023-04-22T06:47:01.904Z,4.60
2023-04-22T06:48:01.868Z,4.70
2023-04-22T06:49:01.797Z,4.40
2023-04-22T06:50:01.810Z,4.20
2023-04-22T06:51:01.790Z,4.30
2023-04-22T06:52:01.780Z,4.20
2023-04-22T06:53:01.781Z,4.60
2023-04-22T06:54:01.779Z,4.00
2023-04-22T06:55:01.783Z,4.10
2023-04-22T06:56:01.788Z,3.90
2023-04-22T06:57:01.770Z,3.80
2023-04-22T06:58:01.781Z,4.00
2023-04-22T06:59:01.766Z,3.80
2023-04-22T07:00:01.760Z,3.70
2023-04-22T07:01:01.755Z,3.90
2023-04-22T07:02:01.784Z,3.70
2023-04-22T07:03:01.842Z,3.90
2023-04-22T07:04:01.792Z,3.80
2023-04-22T07:05:01.744Z,3.50
2023-04-22T07:06:01.759Z,3.60
2023-04-22T07:07:01.749Z,3.50
2023-04-22T07:08:01.735Z,3.50
2023-04-22T07:09:01.735Z,3.60
2023-04-22T07:10:01.729Z,3.20
2023-04-22T07:11:01.731Z,3.40
2023-04-22T07:12:01.723Z,3.50
2023-04-22T07:13:01.725Z,3.20
2023-04-22T07:14:01.721Z,3.70
2023-04-22T07:15:01.720Z,3.50
2023-04-22T07:16:01.787Z,3.50
2023-04-22T07:17:01.717Z,3.40
2023-04-22T07:18:01.709Z,3.20
2023-04-22T07:19:01.705Z,3.20
2023-04-22T07:20:01.702Z,3.10
2023-04-22T07:21:01.701Z,4.00
2023-04-22T07:22:01.716Z,3.10
2023-04-22T07:23:01.701Z,3.20
2023-04-22T07:24:01.706Z,3.10
2023-04-22T07:25:01.689Z,4.20
2023-04-22T07:26:01.685Z,3.00
2023-04-22T07:27:01.690Z,3.30
2023-04-22T07:28:01.687Z,2.80
2023-04-22T07:29:01.681Z,3.10
2023-04-22T07:30:01.671Z,3.00
2023-04-22T07:31:01.673Z,3.00
2023-04-22T07:32:01.750Z,3.20
2023-04-22T07:33:01.712Z,3.10
2023-04-22T07:34:01.665Z,3.30
2023-04-22T07:35:01.665Z,3.30
2023-04-22T07:36:01.671Z,3.30
2023-04-22T07:37:01.664Z,3.10
2023-04-22T07:38:02.123Z,3.30
2023-04-22T07:39:01.655Z,3.30
2023-04-22T07:40:01.648Z,3.30
2023-04-22T07:41:01.650Z,3.40
2023-04-22T07:42:01.644Z,3.20
2023-04-22T07:43:01.644Z,3.20
2023-04-22T07:44:01.655Z,3.30
2023-04-22T07:45:01.653Z,2.90
2023-04-22T07:46:01.675Z,3.20
2023-04-22T07:47:01.642Z,2.70
2023-04-22T07:48:01.724Z,3.20
2023-04-22T07:49:01.689Z,3.40
2023-04-22T07:50:01.767Z,3.00
2023-04-22T07:51:01.633Z,2.80
2023-04-22T07:52:01.643Z,3.10
2023-04-22T07:53:01.623Z,2.90
2023-04-22T07:54:01.652Z,3.00
2023-04-22T07:55:01.616Z,3.90
2023-04-22T07:56:02.218Z,2.70
2023-04-22T07:57:01.667Z,3.20
2023-04-22T07:58:01.611Z,3.10
2023-04-22T07:59:01.611Z,3.80
2023-04-22T08:00:01.610Z,3.30
2023-04-22T08:01:01.684Z,2.70
2023-04-22T08:02:01.632Z,2.90
2023-04-22T08:03:01.717Z,2.80
2023-04-22T08:04:01.911Z,3.60
2023-04-22T08:05:01.719Z,3.00
2023-04-22T08:06:01.603Z,2.60
2023-04-22T08:07:03.478Z,3.10
2023-04-22T08:08:01.606Z,3.20
2023-04-22T08:09:01.607Z,3.00
2023-04-22T08:10:01.617Z,2.80
2023-04-22T08:11:01.606Z,2.80
2023-04-22T08:12:01.603Z,2.70
2023-04-22T08:13:01.658Z,2.90
2023-04-22T08:14:01.618Z,3.10
2023-04-22T08:15:01.607Z,3.70
2023-04-22T08:16:01.621Z,2.80
2023-04-22T08:17:01.605Z,3.50
2023-04-22T08:18:01.651Z,3.00
2023-04-22T08:19:01.602Z,3.80
2023-04-22T08:20:01.607Z,2.90
2023-04-22T08:21:01.598Z,2.90
2023-04-22T08:22:01.592Z,4.50
2023-04-22T08:23:01.592Z,3.50
2023-04-22T08:24:01.610Z,2.70
2023-04-22T08:25:01.608Z,2.80
2023-04-22T08:26:01.613Z,2.90
2023-04-22T08:27:01.592Z,3.10
2023-04-22T08:28:01.602Z,3.00
2023-04-22T08:29:01.597Z,3.90
2023-04-22T08:30:01.604Z,3.10
2023-04-22T08:31:01.613Z,3.10
2023-04-22T08:32:01.597Z,3.10
2023-04-22T08:33:01.639Z,3.10
2023-04-22T08:34:01.615Z,3.00
2023-04-22T08:35:04.672Z,2.80
2023-04-22T08:36:01.624Z,2.70
2023-04-22T08:37:01.611Z,2.60
2023-04-22T08:38:01.594Z,3.70
2023-04-22T08:39:01.603Z,2.80
2023-04-22T08:40:01.655Z,3.70
2023-04-22T08:41:01.594Z,2.90
2023-04-22T08:42:01.615Z,2.90
2023-04-22T08:43:01.801Z,3.70
2023-04-22T08:44:01.597Z,2.60
2023-04-22T08:45:01.604Z,2.90
2023-04-22T08:46:01.606Z,3.10
2023-04-22T08:47:02.884Z,2.80
2023-04-22T08:48:01.626Z,2.40
2023-04-22T08:49:01.597Z,3.00
2023-04-22T08:50:01.594Z,3.80
2023-04-22T08:51:01.593Z,2.90
2023-04-22T08:52:01.600Z,3.10
2023-04-22T08:53:01.592Z,2.90
2023-04-22T08:54:01.595Z,2.80
2023-04-22T08:55:01.598Z,2.70
2023-04-22T08:56:01.594Z,3.60
2023-04-22T08:57:01.604Z,2.50
2023-04-22T08:58:01.630Z,2.90
2023-04-22T08:59:01.608Z,2.70
2023-04-22T09:00:01.602Z,3.10
2023-04-22T09:01:01.601Z,3.20
2023-04-22T09:02:01.675Z,2.40
2023-04-22T09:03:01.688Z,2.50
2023-04-22T09:04:01.734Z,3.00
2023-04-22T09:05:01.590Z,2.80
2023-04-22T09:06:01.597Z,2.70
2023-04-22T09:07:01.663Z,2.60
2023-04-22T09:08:01.597Z,3.10
2023-04-22T09:09:01.592Z,3.90
2023-04-22T09:10:01.590Z,2.60
2023-04-22T09:11:01.591Z,2.50
2023-04-22T09:12:01.596Z,3.30
2023-04-22T09:13:01.588Z,2.70
2023-04-22T09:14:01.612Z,2.50
2023-04-22T09:15:01.600Z,2.50
2023-04-22T09:16:01.636Z,2.50
2023-04-22T09:17:01.654Z,2.60
2023-04-22T09:18:01.598Z,2.30
2023-04-22T09:19:01.588Z,2.50
2023-04-22T09:20:01.634Z,2.50
2023-04-22T09:21:01.577Z,2.80
2023-04-22T09:22:01.585Z,2.60
2023-04-22T09:23:01.575Z,2.50
2023-04-22T09:24:01.577Z,2.50
2023-04-22T09:25:01.589Z,3.50
2023-04-22T09:26:01.582Z,2.90
2023-04-22T09:27:01.574Z,2.50
2023-04-22T09:28:01.573Z,2.80
2023-04-22T09:29:01.573Z,2.50
2023-04-22T09:30:01.593Z,2.50
2023-04-22T09:31:01.611Z,2.50
2023-04-22T09:32:01.587Z,2.60
2023-04-22T09:33:01.659Z,2.80
2023-04-22T09:34:01.582Z,2.60
2023-04-22T09:35:01.564Z,2.70
2023-04-22T09:36:01.590Z,2.50
2023-04-22T09:37:01.562Z,2.80
2023-04-22T09:38:01.565Z,2.60
2023-04-22T09:39:01.566Z,3.00
2023-04-22T09:40:01.563Z,2.90
2023-04-22T09:41:01.567Z,2.70
2023-04-22T09:42:01.559Z,2.60
2023-04-22T09:43:02.018Z,3.40
2023-04-22T09:44:01.562Z,2.80
2023-04-22T09:45:02.254Z,3.10
2023-04-22T09:46:01.589Z,3.00
2023-04-22T09:47:01.555Z,2.90
2023-04-22T09:48:01.568Z,3.00
2023-04-22T09:49:01.585Z,2.90
2023-04-22T09:50:01.557Z,2.60
2023-04-22T09:51:01.549Z,2.70
2023-04-22T09:52:01.570Z,3.60
2023-04-22T09:53:01.549Z,3.20
2023-04-22T09:54:01.553Z,3.40
2023-04-22T09:55:01.540Z,2.60
2023-04-22T09:56:01.545Z,3.10
2023-04-22T09:57:01.544Z,3.10
2023-04-22T09:58:01.545Z,4.10
2023-04-22T09:59:01.561Z,3.30
2023-04-22T10:00:01.549Z,2.90
2023-04-22T10:01:01.584Z,2.70
2023-04-22T10:02:01.569Z,3.30
2023-04-22T10:03:01.692Z,4.60
2023-04-22T10:04:01.640Z,3.00
2023-04-22T10:05:01.538Z,3.40
2023-04-22T10:06:01.541Z,3.30
2023-04-22T10:07:01.543Z,3.30
2023-04-22T10:08:01.548Z,2.90
2023-04-22T10:09:01.539Z,2.90
2023-04-22T10:10:01.540Z,2.90
2023-04-22T10:11:01.539Z,3.00
2023-04-22T10:12:01.567Z,3.10
2023-04-22T10:13:01.536Z,3.80
2023-04-22T10:14:01.535Z,2.60
2023-04-22T10:15:01.532Z,3.10
2023-04-22T10:16:01.530Z,2.90
2023-04-22T10:17:01.624Z,3.30
2023-04-22T10:18:01.740Z,3.40
2023-04-22T10:19:01.527Z,3.50
2023-04-22T10:20:01.529Z,3.00
2023-04-22T10:21:01.788Z,3.20
2023-04-22T10:22:01.533Z,2.80
2023-04-22T10:23:01.525Z,2.50
2023-04-22T10:24:01.533Z,2.60
2023-04-22T10:25:01.525Z,2.90
2023-04-22T10:26:01.523Z,3.40
2023-04-22T10:27:01.530Z,2.80
2023-04-22T10:28:01.527Z,3.00
2023-04-22T10:29:01.524Z,2.90
2023-04-22T10:30:01.522Z,3.40
2023-04-22T10:31:01.559Z,3.30
2023-04-22T10:32:01.518Z,2.40
2023-04-22T10:33:01.615Z,3.40
2023-04-22T10:34:01.536Z,3.00
2023-04-22T10:35:01.516Z,2.60
2023-04-22T10:36:01.516Z,3.10
2023-04-22T10:37:01.546Z,2.90
2023-04-22T10:38:01.520Z,2.70
2023-04-22T10:39:01.513Z,2.80
2023-04-22T10:40:01.517Z,2.80
2023-04-22T10:41:01.532Z,3.20
2023-04-22T10:42:01.513Z,3.10
2023-04-22T10:43:01.714Z,2.50
2023-04-22T10:44:01.515Z,2.90
2023-04-22T10:45:01.508Z,3.80
2023-04-22T10:46:01.546Z,2.50
2023-04-22T10:47:01.508Z,2.50
2023-04-22T10:48:01.522Z,2.80
2023-04-22T10:49:01.511Z,3.20
2023-04-22T10:50:01.557Z,3.50
2023-04-22T10:51:01.506Z,2.70
2023-04-22T10:52:01.525Z,3.40
2023-04-22T10:53:01.514Z,2.40
2023-04-22T10:54:01.511Z,2.50
2023-04-22T10:55:01.559Z,3.40
2023-04-22T10:56:01.507Z,3.40
2023-04-22T10:57:01.509Z,3.10
2023-04-22T10:58:01.513Z,3.20
2023-04-22T10:59:01.505Z,3.60
2023-04-22T11:00:01.585Z,3.40
2023-04-22T11:01:01.518Z,2.40
2023-04-22T11:02:01.584Z,2.70
2023-04-22T11:03:01.583Z,2.60
2023-04-22T11:04:01.569Z,3.00
2023-04-22T11:05:01.504Z,3.00
2023-04-22T11:06:01.523Z,3.90
2023-04-22T11:07:01.536Z,3.40
2023-04-22T11:08:01.507Z,2.90
2023-04-22T11:09:01.502Z,3.20
2023-04-22T11:10:01.506Z,4.60
2023-04-22T11:11:01.501Z,4.30
2023-04-22T11:12:01.503Z,3.20
2023-04-22T11:13:01.501Z,2.80
2023-04-22T11:14:01.501Z,4.80
2023-04-22T11:15:01.505Z,3.30
2023-04-22T11:16:01.529Z,4.10
2023-04-22T11:17:01.501Z,3.80
2023-04-22T11:18:01.543Z,2.90
2023-04-22T11:19:01.501Z,3.30
2023-04-22T11:20:01.500Z,3.50
2023-04-22T11:21:01.502Z,4.50
2023-04-22T11:22:01.519Z,3.20
2023-04-22T11:23:01.496Z,3.60
2023-04-22T11:24:01.509Z,4.10
2023-04-22T11:25:01.503Z,4.00
2023-04-22T11:26:01.503Z,3.20
2023-04-22T11:27:01.508Z,3.80
2023-04-22T11:28:01.496Z,3.60
2023-04-22T11:29:01.499Z,3.10
2023-04-22T11:30:01.495Z,3.10
2023-04-22T11:31:01.494Z,3.80
2023-04-22T11:32:01.598Z,3.60
2023-04-22T11:33:01.526Z,3.60
2023-04-22T11:34:01.501Z,3.80
2023-04-22T11:35:01.502Z,3.80
2023-04-22T11:36:01.493Z,3.50
2023-04-22T11:37:01.494Z,4.00
2023-04-22T11:38:01.511Z,4.10
2023-04-22T11:39:01.521Z,5.60
2023-04-22T11:40:27.310Z,5.00
2023-04-22T11:41:01.494Z,4.40
2023-04-22T11:42:01.492Z,3.40
2023-04-22T11:43:01.939Z,3.80
2023-04-22T11:44:01.494Z,5.10
2023-04-22T11:45:01.491Z,4.30
2023-04-22T11:46:01.522Z,4.80
2023-04-22T11:47:01.490Z,3.60
2023-04-22T11:48:01.541Z,4.00
2023-04-22T11:49:01.488Z,4.80
2023-04-22T11:50:01.495Z,3.50
2023-04-22T11:51:01.488Z,3.40
2023-04-22T11:52:01.494Z,3.10
2023-04-22T11:53:01.555Z,3.30
2023-04-22T11:54:01.506Z,3.30
2023-04-22T11:55:01.489Z,3.50
2023-04-22T11:56:01.489Z,3.10
2023-04-22T11:57:01.485Z,4.00
2023-04-22T11:58:01.484Z,3.00
2023-04-22T11:59:01.485Z,3.80
2023-04-22T12:00:01.488Z,3.90
2023-04-22T12:01:01.484Z,3.20
2023-04-22T12:02:01.510Z,3.00
2023-04-22T12:03:01.649Z,4.10
2023-04-22T12:04:01.617Z,3.20
2023-04-22T12:05:01.509Z,3.60
2023-04-22T12:06:01.488Z,3.90
2023-04-22T12:07:01.484Z,3.20
2023-04-22T12:08:01.498Z,3.40
2023-04-22T12:09:01.489Z,4.60
2023-04-22T12:10:01.511Z,5.10
2023-04-22T12:11:01.498Z,6.10
2023-04-22T12:12:01.484Z,5.20
2023-04-22T12:13:01.479Z,4.00
2023-04-22T12:14:01.480Z,4.20
2023-04-22T12:15:01.482Z,3.80
2023-04-22T12:16:01.478Z,4.30
2023-04-22T12:17:01.543Z,3.60
2023-04-22T12:18:01.560Z,4.30
2023-04-22T12:19:01.478Z,3.30
2023-04-22T12:20:01.477Z,3.70
2023-04-22T12:21:01.483Z,3.40
2023-04-22T12:22:01.487Z,3.40
2023-04-22T12:23:01.485Z,3.70
2023-04-22T12:24:01.478Z,4.30
2023-04-22T12:25:01.473Z,3.40
2023-04-22T12:26:01.494Z,3.70
2023-04-22T12:27:01.486Z,5.10
2023-04-22T12:28:01.502Z,4.60
2023-04-22T12:29:01.479Z,6.30
2023-04-22T12:30:01.486Z,4.80
2023-04-22T12:31:01.494Z,4.20
2023-04-22T12:32:01.486Z,3.70
2023-04-22T12:33:01.476Z,4.20
2023-04-22T12:34:01.490Z,3.50
2023-04-22T12:35:01.480Z,4.50
2023-04-22T12:36:01.480Z,4.10
2023-04-22T12:37:01.477Z,3.40
2023-04-22T12:38:01.480Z,4.30
2023-04-22T12:39:01.483Z,3.60
2023-04-22T12:40:01.482Z,3.60
2023-04-22T12:41:01.483Z,3.40
2023-04-22T12:42:01.498Z,3.90
2023-04-22T12:43:01.928Z,4.50
2023-04-22T12:44:01.486Z,4.50
2023-04-22T12:45:01.490Z,4.30
2023-04-22T12:46:01.578Z,4.10
2023-04-22T12:47:01.487Z,3.40
2023-04-22T12:48:01.480Z,3.70
2023-04-22T12:49:01.478Z,5.00
2023-04-22T12:50:01.491Z,6.20
2023-04-22T12:51:01.482Z,5.00
2023-04-22T12:52:01.477Z,3.80
2023-04-22T12:53:01.482Z,3.80
2023-04-22T12:54:01.494Z,4.20
2023-04-22T12:55:01.493Z,4.30
2023-04-22T12:56:01.489Z,4.80
2023-04-22T12:57:01.478Z,5.60
2023-04-22T12:58:01.500Z,6.10
2023-04-22T12:59:01.482Z,7.20
2023-04-22T13:00:01.475Z,5.70
2023-04-22T13:01:01.475Z,4.90
2023-04-22T13:02:01.541Z,4.90
2023-04-22T13:03:01.678Z,4.90
2023-04-22T13:04:01.856Z,5.40
2023-04-22T13:05:01.481Z,4.00
2023-04-22T13:06:01.474Z,5.30
2023-04-22T13:07:01.471Z,3.70
2023-04-22T13:08:06.983Z,4.10
2023-04-22T13:09:01.471Z,4.60
2023-04-22T13:10:01.472Z,5.40
2023-04-22T13:11:01.467Z,4.20
2023-04-22T13:12:01.470Z,4.00
2023-04-22T13:13:15.941Z,4.40
2023-04-22T13:14:01.507Z,5.70
2023-04-22T13:15:01.466Z,4.70
2023-04-22T13:16:01.492Z,4.40
2023-04-22T13:17:01.465Z,3.70
2023-04-22T13:18:01.533Z,4.70