createdAt,value
2018-09-14T00:00:07.227Z,83.16
2018-09-14T00:02:36.296Z,83.96
2018-09-14T00:05:05.462Z,84.06
2018-09-14T00:07:34.584Z,83.85
2018-09-14T00:10:03.591Z,83.76
2018-09-14T00:12:32.931Z,84.07
2018-09-14T00:15:01.984Z,84.39
2018-09-14T00:17:31.076Z,84.41
2018-09-14T00:20:00.356Z,84.14
2018-09-14T00:22:29.343Z,84.41
2018-09-14T00:24:58.320Z,85.09
2018-09-14T00:27:27.284Z,85.55
2018-09-14T00:29:56.559Z,84.99
2018-09-14T00:32:25.515Z,85.16
2018-09-14T00:34:54.509Z,85.20
2018-09-14T00:37:23.407Z,85.09
2018-09-14T00:39:52.409Z,85.50
2018-09-14T00:42:21.471Z,85.26
2018-09-14T00:44:50.453Z,85.14
2018-09-14T00:47:19.464Z,85.31
2018-09-14T00:49:48.584Z,85.79
2018-09-14T00:52:17.665Z,85.32
2018-09-14T00:54:46.612Z,85.59
2018-09-14T00:57:15.517Z,85.60
2018-09-14T00:59:45.877Z,86.00
2018-09-14T01:02:14.772Z,86.07
2018-09-14T01:04:43.662Z,85.69
2018-09-14T01:07:12.457Z,84.67
2018-09-14T01:09:41.306Z,84.96
2018-09-14T01:12:10.224Z,85.05
2018-09-14T01:14:39.079Z,85.42
2018-09-14T01:17:08.113Z,86.02
2018-09-14T01:19:36.972Z,85.66
2018-09-14T01:22:05.867Z,85.68
2018-09-14T01:24:34.841Z,86.06
2018-09-14T01:27:03.630Z,86.05
2018-09-14T01:29:32.522Z,86.52
2018-09-14T01:32:01.334Z,86.66
2018-09-14T01:34:30.316Z,86.71
2018-09-14T01:36:59.264Z,87.39
2018-09-14T01:39:28.095Z,87.20
2018-09-14T01:41:57.085Z,86.82
2018-09-14T01:44:26.116Z,87.26
2018-09-14T01:46:54.909Z,87.55
2018-09-14T01:49:23.793Z,87.42
2018-09-14T01:51:52.755Z,87.67
2018-09-14T01:54:21.636Z,87.56
2018-09-14T01:56:50.518Z,87.53
2018-09-14T01:59:20.405Z,88.24
2018-09-14T02:01:49.259Z,87.72
2018-09-14T02:04:18.303Z,87.96
2018-09-14T02:06:47.244Z,87.79
2018-09-14T02:09:16.210Z,88.83
2018-09-14T02:11:45.129Z,88.12
2018-09-14T02:14:14.064Z,88.63
2018-09-14T02:16:42.849Z,88.04
2018-09-14T02:19:11.680Z,88.24
2018-09-14T02:21:40.595Z,88.88
2018-09-14T02:24:09.565Z,88.64
2018-09-14T02:26:38.545Z,88.88
2018-09-14T02:29:07.432Z,88.95
2018-09-14T02:31:36.240Z,89.27
2018-09-14T02:34:05.256Z,89.77
2018-09-14T02:36:34.140Z,89.32
2018-09-14T02:39:03.197Z,89.92
2018-09-14T02:41:32.098Z,88.99
2018-09-14T02:44:01.028Z,89.51
2018-09-14T02:46:29.997Z,89.44
2018-09-14T02:48:58.977Z,89.92
2018-09-14T02:51:27.905Z,90.51
2018-09-14T02:53:56.894Z,89.84
2018-09-14T02:56:25.791Z,89.81
2018-09-14T02:58:54.776Z,89.46
2018-09-14T03:01:23.569Z,90.33
2018-09-14T03:03:52.405Z,89.47
2018-09-14T03:06:21.331Z,89.75
2018-09-14T03:08:50.167Z,89.78
2018-09-14T03:11:19.119Z,90.73
2018-09-14T03:13:48.009Z,90.31
2018-09-14T03:16:17.132Z,90.67
2018-09-14T03:18:46.128Z,90.66
2018-09-14T03:21:15.245Z,90.26
2018-09-14T03:23:44.492Z,91.23
2018-09-14T03:26:13.740Z,90.40
2018-09-14T03:28:42.598Z,91.56
2018-09-14T03:31:11.410Z,91.46
2018-09-14T03:33:40.245Z,90.54
2018-09-14T03:36:09.140Z,91.48
2018-09-14T03:38:38.089Z,90.72
2018-09-14T03:41:06.972Z,90.81
2018-09-14T03:43:35.884Z,90.54
2018-09-14T03:46:04.790Z,91.16
2018-09-14T03:48:33.627Z,91.84
2018-09-14T03:51:02.505Z,91.42
2018-09-14T03:53:31.437Z,91.98
2018-09-14T03:56:00.352Z,91.85
2018-09-14T03:58:29.317Z,91.23
2018-09-14T04:00:58.280Z,91.74
2018-09-14T04:03:27.224Z,91.04
2018-09-14T04:05:56.153Z,91.78
2018-09-14T04:08:25.060Z,91.32
2018-09-14T04:10:53.921Z,91.83
2018-09-14T04:13:22.837Z,91.92
2018-09-14T04:15:51.819Z,92.39
2018-09-14T04:18:20.793Z,92.60
2018-09-14T04:20:49.696Z,91.42
2018-09-14T04:23:18.577Z,92.39
2018-09-14T04:25:47.581Z,92.25
2018-09-14T04:28:17.827Z,91.44
2018-09-14T04:30:46.843Z,91.48
2018-09-14T04:33:15.865Z,91.67
2018-09-14T04:35:44.776Z,92.37
2018-09-14T04:38:13.880Z,92.18
2018-09-14T04:40:42.853Z,92.95
2018-09-14T04:43:11.738Z,91.73
2018-09-14T04:45:40.799Z,91.74
2018-09-14T04:48:09.829Z,92.84
2018-09-14T04:50:38.815Z,92.91
2018-09-14T04:53:07.763Z,92.91
2018-09-14T04:55:36.691Z,92.68
2018-09-14T04:58:05.804Z,92.97
2018-09-14T05:00:34.768Z,92.98
2018-09-14T05:03:03.789Z,92.27
2018-09-14T05:05:32.728Z,92.12
2018-09-14T05:08:01.735Z,92.88
2018-09-14T05:10:30.682Z,93.08
2018-09-14T05:12:59.629Z,93.15
2018-09-14T05:15:28.674Z,93.33
2018-09-14T05:17:57.791Z,92.86
2018-09-14T05:20:26.879Z,92.39
2018-09-14T05:22:55.752Z,92.82
2018-09-14T05:25:24.794Z,92.92
2018-09-14T05:27:53.744Z,92.39
2018-09-14T05:30:22.866Z,93.49
2018-09-14T05:32:51.884Z,93.43
2018-09-14T05:35:20.864Z,92.58
2018-09-14T05:37:49.841Z,93.16
2018-09-14T05:40:18.784Z,93.18
2018-09-14T05:42:47.958Z,94.03
2018-09-14T05:45:17.008Z,93.63
2018-09-14T05:47:45.847Z,92.95
2018-09-14T05:50:14.883Z,93.27
2018-09-14T05:52:43.889Z,93.42
2018-09-14T05:55:12.960Z,94.24
2018-09-14T05:57:41.915Z,93.97
2018-09-14T06:00:11.089Z,93.64
2018-09-14T06:02:39.998Z,93.52
2018-09-14T06:05:08.988Z,93.88
2018-09-14T06:07:37.878Z,93.89
2018-09-14T06:10:07.488Z,93.87
2018-09-14T06:12:36.373Z,93.65
2018-09-14T06:15:05.431Z,94.31
2018-09-14T06:17:34.420Z,93.87
2018-09-14T06:20:03.495Z,93.62
2018-09-14T06:22:32.605Z,94.22
2018-09-14T06:25:01.427Z,94.03
2018-09-14T06:27:30.475Z,93.84
2018-09-14T06:29:59.454Z,93.80
2018-09-14T06:32:28.788Z,94.02
2018-09-14T06:34:57.745Z,94.18
2018-09-14T06:37:26.716Z,93.71
2018-09-14T06:39:55.585Z,93.69
2018-09-14T06:42:24.602Z,93.85
2018-09-14T06:44:53.615Z,93.73
2018-09-14T06:47:22.545Z,93.83
2018-09-14T06:49:57.167Z,93.43
2018-09-14T06:52:26.125Z,93.37
2018-09-14T06:54:55.189Z,93.46
2018-09-14T06:57:24.109Z,93.30
2018-09-14T06:59:55.276Z,93.30
2018-09-14T07:02:24.344Z,93.48
2018-09-14T07:04:53.393Z,93.70
2018-09-14T07:07:22.377Z,93.15
2018-09-14T07:09:52.457Z,92.95
2018-09-14T07:12:21.397Z,93.01
2018-09-14T07:14:50.320Z,93.68
2018-09-14T07:17:19.356Z,93.88
2018-09-14T07:19:48.255Z,93.53
2018-09-14T07:22:17.393Z,93.49
2018-09-14T07:24:46.407Z,93.16
2018-09-14T07:27:15.348Z,92.84
2018-09-14T07:29:44.386Z,92.93
2018-09-14T07:32:31.314Z,92.82
2018-09-14T07:35:00.275Z,93.07
2018-09-14T07:37:29.200Z,92.92
2018-09-14T07:39:58.284Z,92.45
2018-09-14T07:42:27.324Z,92.48
2018-09-14T07:44:56.165Z,92.61
2018-09-14T07:47:25.223Z,92.60
2018-09-14T07:49:54.113Z,92.38
2018-09-14T07:52:30.752Z,92.16
2018-09-14T07:54:59.711Z,92.07
2018-09-14T07:57:28.701Z,91.61
2018-09-14T07:59:57.719Z,91.75
2018-09-14T08:02:27.697Z,91.47
2018-09-14T08:04:56.672Z,91.50
2018-09-14T08:07:25.781Z,91.53
2018-09-14T08:09:54.721Z,91.29
2018-09-14T08:12:30.830Z,91.11
2018-09-14T08:14:59.753Z,91.43
2018-09-14T08:17:28.796Z,91.14
2018-09-14T08:19:57.868Z,91.26
2018-09-14T08:22:27.997Z,90.94
2018-09-14T08:24:57.149Z,90.67
2018-09-14T08:27:26.238Z,90.66
2018-09-14T08:29:55.120Z,90.32
2018-09-14T08:32:26.227Z,89.91
2018-09-14T08:34:55.216Z,90.15
2018-09-14T08:37:24.313Z,90.13
2018-09-14T08:39:53.265Z,89.60
2018-09-14T08:42:24.218Z,89.29
2018-09-14T08:44:53.448Z,89.29
2018-09-14T08:47:22.447Z,89.08
2018-09-14T08:49:51.465Z,88.80
2018-09-14T08:52:47.171Z,88.24
2018-09-14T08:55:16.178Z,88.27
2018-09-14T08:57:45.182Z,88.25
2018-09-14T09:00:17.206Z,87.69
2018-09-14T09:03:03.447Z,87.57
2018-09-14T09:05:32.471Z,87.59
2018-09-14T09:08:01.540Z,87.23
2018-09-14T09:10:30.854Z,86.82
2018-09-14T09:12:59.809Z,86.50
2018-09-14T09:15:28.989Z,86.01
2018-09-14T09:17:59.697Z,85.93
2018-09-14T09:20:38.966Z,85.10
2018-09-14T09:23:15.613Z,83.82
2018-09-14T09:25:44.557Z,83.91
2018-09-14T09:28:13.441Z,83.74
2018-09-14T09:30:42.365Z,83.70
2018-09-14T09:33:11.364Z,83.05
2018-09-14T09:35:45.858Z,82.38
2018-09-14T09:38:18.172Z,81.63
2018-09-14T09:40:47.137Z,81.16
2018-09-14T09:43:24.979Z,80.32
2018-09-14T09:45:53.824Z,78.69
2018-09-14T09:48:22.864Z,78.58
2018-09-14T09:50:52.826Z,75.48
2018-09-14T09:53:23.788Z,75.40
2018-09-14T09:55:53.728Z,75.11
2018-09-14T09:58:22.608Z,73.72
2018-09-14T10:00:57.478Z,65.99
2018-09-14T10:03:43.675Z,63.99
2018-09-14T10:06:17.575Z,59.36
2018-09-14T10:08:46.608Z,60.21
2018-09-14T10:11:15.535Z,60.44
2018-09-14T10:13:48.548Z,60.43
2018-09-14T10:16:17.525Z,58.93
2018-09-14T10:18:46.385Z,52.39
2018-09-14T10:21:15.373Z,51.89
2018-09-14T10:24:07.916Z,53.04
2018-09-14T10:26:36.811Z,53.24
2018-09-14T10:29:05.762Z,50.90
2018-09-14T10:31:47.238Z,50.66
2018-09-14T10:34:16.273Z,50.99
2018-09-14T10:36:45.181Z,51.43
2018-09-14T10:39:14.124Z,50.31
2018-09-14T10:41:52.360Z,50.80
2018-09-14T10:44:21.353Z,47.24
2018-09-14T10:46:50.459Z,48.00
2018-09-14T10:49:19.425Z,48.15
2018-09-14T10:51:50.589Z,46.97
2018-09-14T10:54:19.563Z,47.73
2018-09-14T10:56:48.466Z,46.63
2018-09-14T10:59:17.430Z,44.02
2018-09-14T11:01:46.324Z,45.60
2018-09-14T11:04:15.406Z,46.71
2018-09-14T11:06:44.515Z,47.15
2018-09-14T11:09:14.462Z,46.57
2018-09-14T11:11:43.545Z,46.31
2018-09-14T11:14:15.970Z,47.07
2018-09-14T11:16:44.810Z,45.81
2018-09-14T11:19:13.768Z,45.00
2018-09-14T11:21:42.625Z,45.34
2018-09-14T11:24:32.013Z,46.73
2018-09-14T11:27:00.920Z,46.50
2018-09-14T11:29:29.904Z,46.13
2018-09-14T11:31:58.824Z,45.07
2018-09-14T11:34:27.801Z,42.47
2018-09-14T11:36:56.794Z,44.63
2018-09-14T11:39:25.693Z,43.83
2018-09-14T11:41:54.668Z,42.62
2018-09-14T11:44:44.473Z,41.85
2018-09-14T11:47:13.452Z,41.36
2018-09-14T11:49:42.361Z,40.77
2018-09-14T11:52:11.324Z,40.77
2018-09-14T11:54:40.274Z,40.30
2018-09-14T11:57:09.130Z,41.05
2018-09-14T11:59:37.968Z,41.31
2018-09-14T12:02:06.969Z,40.17
2018-09-14T12:04:36.929Z,41.15
2018-09-14T12:07:05.789Z,40.22
2018-09-14T12:09:34.772Z,39.68
2018-09-14T12:12:03.809Z,37.90
2018-09-14T12:14:33.893Z,39.23
2018-09-14T12:17:02.811Z,38.33
2018-09-14T12:19:31.811Z,39.19
2018-09-14T12:22:00.748Z,38.06
2018-09-14T12:24:29.728Z,39.44
2018-09-14T12:26:58.655Z,39.02
2018-09-14T12:29:27.711Z,37.81
2018-09-14T12:31:56.687Z,36.56
2018-09-14T12:34:27.617Z,36.74
2018-09-14T12:36:56.477Z,36.40
2018-09-14T12:39:25.477Z,36.47
2018-09-14T12:41:54.431Z,36.00
2018-09-14T12:44:24.405Z,37.56
2018-09-14T12:46:53.288Z,36.33
2018-09-14T12:49:22.175Z,37.36
2018-09-14T12:51:51.093Z,37.64
2018-09-14T12:54:20.236Z,39.03
2018-09-14T12:56:49.212Z,39.04
2018-09-14T12:59:18.154Z,37.64
2018-09-14T13:01:47.014Z,36.36
2018-09-14T13:04:19.737Z,33.36
2018-09-14T13:06:48.632Z,35.15
2018-09-14T13:09:17.537Z,35.49
2018-09-14T13:11:46.531Z,36.28
2018-09-14T13:14:20.026Z,36.47
2018-09-14T13:16:49.295Z,30.27
2018-09-14T13:19:18.271Z,28.49
2018-09-14T13:21:47.169Z,23.19
2018-09-14T13:24:18.237Z,24.00
2018-09-14T13:26:47.073Z,25.71
2018-09-14T13:29:16.014Z,26.64
2018-09-14T13:31:45.009Z,26.30
2018-09-14T13:34:21.732Z,27.04
2018-09-14T13:36:50.961Z,25.65
2018-09-14T13:39:19.860Z,21.91
2018-09-14T13:41:48.708Z,23.62
2018-09-14T13:44:18.680Z,23.73
2018-09-14T13:46:47.627Z,22.58
2018-09-14T13:49:16.566Z,27.19
2018-09-14T13:51:45.561Z,31.45
2018-09-14T13:54:14.647Z,31.79
2018-09-14T13:56:43.822Z,26.48
2018-09-14T13:59:12.817Z,22.69
2018-09-14T14:01:41.863Z,22.31
2018-09-14T14:04:17.721Z,19.73
2018-09-14T14:06:46.825Z,20.62
2018-09-14T14:09:15.681Z,22.41
2018-09-14T14:11:44.547Z,21.96
2018-09-14T14:14:14.533Z,20.72
2018-09-14T14:16:43.438Z,21.78
2018-09-14T14:19:12.413Z,22.56
2018-09-14T14:21:41.336Z,22.58
2018-09-14T14:24:10.265Z,20.01
2018-09-14T14:26:39.167Z,21.30
2018-09-14T14:29:08.043Z,20.30
2018-09-14T14:31:37.013Z,18.84
2018-09-14T14:34:07.023Z,18.82
2018-09-14T14:36:36.053Z,18.54
2018-09-14T14:39:06.233Z,20.70
2018-09-14T14:41:35.206Z,19.57
2018-09-14T14:44:04.144Z,22.39
2018-09-14T14:46:33.164Z,22.93
2018-09-14T14:49:02.232Z,24.71
2018-09-14T14:51:31.125Z,26.86
2018-09-14T14:54:00.133Z,25.78
2018-09-14T14:56:29.105Z,24.93
2018-09-14T14:58:58.006Z,22.50
2018-09-14T15:01:26.851Z,21.24
2018-09-14T15:03:55.738Z,21.47
2018-09-14T15:06:26.697Z,21.49
2018-09-14T15:08:55.593Z,23.83
2018-09-14T15:11:24.557Z,22.90
2018-09-14T15:13:53.481Z,21.97
2018-09-14T15:16:23.637Z,22.34
2018-09-14T15:18:52.470Z,23.67
2018-09-14T15:21:21.446Z,21.94
2018-09-14T15:23:50.453Z,22.93
2018-09-14T15:26:19.461Z,20.89
2018-09-14T15:28:48.380Z,22.95
2018-09-14T15:31:17.302Z,23.96
2018-09-14T15:33:46.263Z,21.96
2018-09-14T15:36:17.262Z,24.79
2018-09-14T15:38:46.169Z,26.20
2018-09-14T15:41:15.197Z,30.05
2018-09-14T15:43:44.167Z,33.13
2018-09-14T15:46:15.143Z,33.50
2018-09-14T15:48:44.027Z,34.40
2018-09-14T15:51:12.906Z,35.38
2018-09-14T15:53:41.842Z,35.96
2018-09-14T15:56:11.792Z,35.14
2018-09-14T15:58:40.649Z,35.30
2018-09-14T16:01:09.532Z,34.82
2018-09-14T16:03:38.461Z,34.62
2018-09-14T16:06:08.407Z,35.02
2018-09-14T16:08:37.275Z,33.73
2018-09-14T16:11:07.011Z,34.02
2018-09-14T16:13:35.963Z,33.06
2018-09-14T16:16:05.964Z,34.34
2018-09-14T16:18:34.829Z,34.20
2018-09-14T16:21:03.869Z,34.27
2018-09-14T16:23:32.799Z,34.36
2018-09-14T16:26:02.805Z,33.81
2018-09-14T16:28:31.695Z,34.28
2018-09-14T16:31:00.551Z,33.20
2018-09-14T16:33:29.525Z,34.05
2018-09-14T16:35:58.372Z,35.24
2018-09-14T16:38:27.269Z,34.63
2018-09-14T16:40:56.213Z,35.66
2018-09-14T16:43:25.155Z,34.96
2018-09-14T16:45:55.132Z,34.05
2018-09-14T16:48:24.101Z,35.25
2018-09-14T16:50:53.012Z,35.80
2018-09-14T16:53:21.939Z,35.07
2018-09-14T16:56:01.281Z,36.31
2018-09-14T16:58:30.269Z,36.81
2018-09-14T17:00:59.189Z,38.09
2018-09-14T17:03:28.230Z,37.98
2018-09-14T17:06:08.203Z,38.37
2018-09-14T17:08:37.241Z,39.38
2018-09-14T17:11:06.186Z,39.71
2018-09-14T17:13:35.223Z,40.65
2018-09-14T17:16:04.225Z,41.19
2018-09-14T17:18:33.147Z,41.22
2018-09-14T17:21:02.133Z,41.71
2018-09-14T17:23:31.086Z,41.94
2018-09-14T17:26:00.064Z,42.44
2018-09-14T17:28:29.009Z,43.20
2018-09-14T17:30:57.865Z,43.87
2018-09-14T17:33:26.927Z,43.89
2018-09-14T17:36:00.752Z,44.29
2018-09-14T17:38:29.703Z,44.38
2018-09-14T17:40:58.645Z,45.15
2018-09-14T17:43:27.744Z,45.95
2018-09-14T17:46:04.044Z,45.69
2018-09-14T17:48:33.029Z,45.89
2018-09-14T17:51:01.881Z,46.65
2018-09-14T17:53:30.807Z,46.28
2018-09-14T17:56:07.172Z,46.33
2018-09-14T17:58:36.067Z,46.73
2018-09-14T18:01:05.084Z,47.44
2018-09-14T18:03:34.009Z,47.26
2018-09-14T18:06:10.206Z,47.87
2018-09-14T18:08:39.125Z,47.82
2018-09-14T18:11:08.127Z,49.26
2018-09-14T18:13:37.171Z,49.47
2018-09-14T18:16:14.187Z,49.31
2018-09-14T18:18:43.092Z,49.63
2018-09-14T18:21:12.045Z,50.06
2018-09-14T18:23:40.947Z,50.22
2018-09-14T18:26:10.928Z,51.06
2018-09-14T18:28:39.965Z,51.22
2018-09-14T18:31:08.934Z,51.48
2018-09-14T18:33:37.871Z,52.31
2018-09-14T18:36:06.784Z,53.06
2018-09-14T18:38:35.717Z,53.39
2018-09-14T18:41:04.786Z,53.99
2018-09-14T18:43:33.748Z,55.97
2018-09-14T18:46:02.628Z,56.17
2018-09-14T18:48:31.565Z,55.74
2018-09-14T18:51:00.538Z,55.54
2018-09-14T18:53:29.367Z,55.22
2018-09-14T18:55:58.363Z,55.14
2018-09-14T18:58:32.859Z,54.45
2018-09-14T19:01:01.879Z,54.41
2018-09-14T19:03:30.844Z,54.06
2018-09-14T19:05:59.796Z,53.82
2018-09-14T19:08:36.816Z,53.86
2018-09-14T19:11:05.677Z,54.37
2018-09-14T19:13:34.678Z,54.45
2018-09-14T19:16:03.612Z,55.30
2018-09-14T19:18:32.486Z,55.51
2018-09-14T19:21:01.438Z,55.66
2018-09-14T19:23:30.256Z,55.69
2018-09-14T19:25:59.406Z,56.21
2018-09-14T19:28:41.059Z,56.05
2018-09-14T19:31:10.021Z,56.37
2018-09-14T19:33:38.995Z,56.50
2018-09-14T19:36:08.025Z,56.73
2018-09-14T19:38:37.085Z,56.86
2018-09-14T19:41:06.123Z,57.11
2018-09-14T19:43:34.976Z,57.05
2018-09-14T19:46:03.985Z,57.49
2018-09-14T19:48:33.938Z,57.60
2018-09-14T19:51:02.755Z,58.23
2018-09-14T19:53:31.691Z,59.04
2018-09-14T19:56:00.569Z,60.41
2018-09-14T19:58:29.472Z,60.04
2018-09-14T20:00:58.453Z,59.79
2018-09-14T20:03:27.237Z,59.58
2018-09-14T20:05:56.269Z,59.29
2018-09-14T20:08:32.949Z,59.19
2018-09-14T20:11:01.844Z,59.54
2018-09-14T20:13:30.696Z,59.96
2018-09-14T20:15:59.620Z,60.04
2018-09-14T20:18:28.503Z,59.91
2018-09-14T20:20:57.327Z,60.24
2018-09-14T20:23:26.240Z,59.79
2018-09-14T20:25:55.218Z,60.10
2018-09-14T20:28:24.157Z,60.03
2018-09-14T20:30:53.113Z,59.43
2018-09-14T20:33:22.103Z,59.74
2018-09-14T20:35:51.131Z,60.16
2018-09-14T20:38:20.072Z,59.91
2018-09-14T20:40:49.024Z,60.20
2018-09-14T20:43:17.912Z,60.29
2018-09-14T20:45:46.952Z,60.42
2018-09-14T20:48:15.832Z,60.56
2018-09-14T20:50:44.708Z,60.40
2018-09-14T20:53:13.572Z,60.33
2018-09-14T20:55:42.631Z,60.68
2018-09-14T20:58:11.594Z,60.33
2018-09-14T21:00:40.408Z,60.79
2018-09-14T21:03:09.311Z,61.21
2018-09-14T21:05:38.278Z,61.02
2018-09-14T21:08:07.308Z,61.34
2018-09-14T21:10:36.361Z,62.24
2018-09-14T21:13:05.308Z,62.40
2018-09-14T21:15:34.208Z,62.11
2018-09-14T21:18:03.208Z,62.62
2018-09-14T21:20:32.152Z,62.46
2018-09-14T21:23:00.972Z,63.11
2018-09-14T21:25:29.752Z,63.57
2018-09-14T21:27:58.936Z,63.28
2018-09-14T21:30:27.943Z,63.03
2018-09-14T21:32:56.953Z,63.00
2018-09-14T21:35:25.910Z,62.68
2018-09-14T21:37:54.768Z,62.21
2018-09-14T21:40:23.728Z,62.37
2018-09-14T21:42:52.554Z,62.03
2018-09-14T21:45:21.352Z,61.84
2018-09-14T21:47:53.870Z,61.56
2018-09-14T21:50:22.797Z,62.25
2018-09-14T21:52:51.682Z,62.90
2018-09-14T21:55:20.763Z,63.06
2018-09-14T21:57:49.646Z,63.01
2018-09-14T22:00:23.796Z,63.26
2018-09-14T22:02:52.818Z,63.26
2018-09-14T22:05:21.656Z,63.57
2018-09-14T22:07:50.504Z,64.16
2018-09-14T22:10:19.434Z,64.20
2018-09-14T22:12:48.477Z,64.07
2018-09-14T22:15:17.281Z,64.01
2018-09-14T22:17:46.245Z,64.23
2018-09-14T22:20:15.193Z,64.11
2018-09-14T22:22:44.009Z,64.36
2018-09-14T22:25:13.481Z,64.39
2018-09-14T22:27:42.617Z,64.96
2018-09-14T22:30:11.529Z,65.99
2018-09-14T22:32:40.444Z,65.95
2018-09-14T22:35:09.308Z,66.33
2018-09-14T22:37:38.257Z,66.77
2018-09-14T22:40:07.254Z,66.18
2018-09-14T22:42:36.327Z,66.47
2018-09-14T22:45:05.339Z,66.29
2018-09-14T22:47:34.338Z,66.45
2018-09-14T22:50:03.228Z,66.52
2018-09-14T22:52:32.107Z,67.07
2018-09-14T22:55:00.880Z,67.21
2018-09-14T22:57:32.763Z,67.40
2018-09-14T23:00:01.682Z,68.16
2018-09-14T23:02:30.606Z,67.77
2018-09-14T23:04:59.408Z,67.74
2018-09-14T23:07:28.392Z,69.46
2018-09-14T23:09:57.254Z,69.39
2018-09-14T23:12:26.242Z,69.67
2018-09-14T23:14:55.045Z,69.50
2018-09-14T23:17:24.038Z,69.58
2018-09-14T23:19:52.993Z,69.89
2018-09-14T23:22:21.900Z,69.94
2018-09-14T23:24:50.701Z,69.98
2018-09-14T23:27:19.661Z,70.56
2018-09-14T23:29:48.517Z,70.81
2018-09-14T23:32:17.352Z,70.85
2018-09-14T23:34:46.300Z,71.45
2018-09-14T23:37:15.199Z,71.02
2018-09-14T23:39:44.152Z,71.18
2018-09-14T23:42:12.944Z,71.42
2018-09-14T23:44:42.247Z,72.21
2018-09-14T23:47:11.174Z,72.94
2018-09-14T23:49:40.155Z,72.99
2018-09-14T23:52:09.071Z,72.80
2018-09-14T23:54:38.074Z,72.71
2018-09-14T23:57:06.950Z,72.89
2018-09-14T23:59:36.006Z,72.60
