createdAt,value
2018-12-21T00:00:53.889Z,98316.71
2018-12-21T00:03:26.225Z,98321.88
2018-12-21T00:05:58.461Z,98318.63
2018-12-21T00:08:30.712Z,98313.08
2018-12-21T00:11:02.959Z,98314.23
2018-12-21T00:13:35.208Z,98319.61
2018-12-21T00:16:07.427Z,98317.95
2018-12-21T00:18:39.726Z,98312.73
2018-12-21T00:21:11.956Z,98311.11
2018-12-21T00:23:44.262Z,98299.06
2018-12-21T00:26:16.500Z,98297.25
2018-12-21T00:28:48.737Z,98294.63
2018-12-21T00:31:26.649Z,98293.61
2018-12-21T00:34:04.651Z,98297.97
2018-12-21T00:36:42.564Z,98289.98
2018-12-21T00:39:20.629Z,98281.48
2018-12-21T00:41:52.325Z,98278.84
2018-12-21T00:44:32.935Z,98277.98
2018-12-21T00:47:11.804Z,98287.89
2018-12-21T00:49:44.077Z,98285.36
2018-12-21T00:52:16.431Z,98279.58
2018-12-21T00:54:48.640Z,98277.34
2018-12-21T00:57:20.884Z,98269.34
2018-12-21T00:59:53.127Z,98271.63
2018-12-21T01:02:25.380Z,98257.05
2018-12-21T01:04:57.629Z,98261.52
2018-12-21T01:07:29.859Z,98270.81
2018-12-21T01:10:02.128Z,98269.94
2018-12-21T01:12:34.416Z,98268.67
2018-12-21T01:15:06.767Z,98277.31
2018-12-21T01:17:39.036Z,98273.66
2018-12-21T01:20:11.272Z,98272.14
2018-12-21T01:22:43.655Z,98267.70
2018-12-21T01:25:15.906Z,98258.28
2018-12-21T01:27:48.140Z,98260.57
2018-12-21T01:30:20.409Z,98260.32
2018-12-21T01:32:52.741Z,98258.28
2018-12-21T01:35:25.129Z,98258.09
2018-12-21T01:37:57.367Z,98257.94
2018-12-21T01:40:29.786Z,98262.14
2018-12-21T01:43:01.995Z,98257.56
2018-12-21T01:45:34.276Z,98260.88
2018-12-21T01:48:06.508Z,98250.98
2018-12-21T01:50:38.789Z,98261.91
2018-12-21T01:53:11.024Z,98246.94
2018-12-21T01:55:43.255Z,98254.46
2018-12-21T01:58:15.507Z,98256.27
2018-12-21T02:00:47.732Z,98264.88
2018-12-21T02:03:19.973Z,98263.25
2018-12-21T02:05:52.195Z,98255.83
2018-12-21T02:08:24.439Z,98253.34
2018-12-21T02:10:56.668Z,98255.11
2018-12-21T02:13:28.917Z,98249.00
2018-12-21T02:16:01.147Z,98257.53
2018-12-21T02:18:33.393Z,98244.70
2018-12-21T02:21:05.627Z,98252.25
2018-12-21T02:23:37.857Z,98250.73
2018-12-21T02:26:10.162Z,98249.70
2018-12-21T02:28:42.393Z,98250.72
2018-12-21T02:31:14.615Z,98254.01
2018-12-21T02:33:46.837Z,98257.81
2018-12-21T02:36:19.117Z,98245.80
2018-12-21T02:38:51.445Z,98244.88
2018-12-21T02:41:23.648Z,98242.34
2018-12-21T02:43:56.021Z,98239.08
2018-12-21T02:46:28.376Z,98237.58
2018-12-21T02:49:00.638Z,98228.20
2018-12-21T02:51:32.860Z,98220.73
2018-12-21T02:54:05.097Z,98221.48
2018-12-21T02:56:37.329Z,98208.30
2018-12-21T02:59:09.591Z,98205.77
2018-12-21T03:01:41.826Z,98208.70
2018-12-21T03:04:14.083Z,98207.34
2018-12-21T03:06:46.368Z,98206.22
2018-12-21T03:09:18.742Z,98197.20
2018-12-21T03:11:50.985Z,98200.62
2018-12-21T03:14:23.410Z,98186.66
2018-12-21T03:16:55.633Z,98188.56
2018-12-21T03:19:27.904Z,98184.61
2018-12-21T03:22:00.128Z,98178.41
2018-12-21T03:24:32.340Z,98167.39
2018-12-21T03:27:04.594Z,98158.75
2018-12-21T03:29:36.941Z,98153.81
2018-12-21T03:32:09.153Z,98157.62
2018-12-21T03:34:41.385Z,98156.21
2018-12-21T03:37:13.756Z,98151.39
2018-12-21T03:39:45.997Z,98145.20
2018-12-21T03:42:18.219Z,98143.05
2018-12-21T03:44:50.491Z,98145.20
2018-12-21T03:47:22.731Z,98135.83
2018-12-21T03:49:54.968Z,98130.50
2018-12-21T03:52:27.169Z,98123.38
2018-12-21T03:54:59.379Z,98120.95
2018-12-21T03:57:31.630Z,98111.58
2018-12-21T04:00:04.524Z,98108.55
2018-12-21T04:02:36.767Z,98093.33
2018-12-21T04:05:09.076Z,98078.84
2018-12-21T04:07:41.408Z,98078.48
2018-12-21T04:10:13.624Z,98072.39
2018-12-21T04:12:45.864Z,98061.11
2018-12-21T04:15:18.196Z,98060.44
2018-12-21T04:17:50.417Z,98056.80
2018-12-21T04:20:22.661Z,98059.72
2018-12-21T04:22:56.448Z,98052.69
2018-12-21T04:25:28.676Z,98048.73
2018-12-21T04:28:00.899Z,98056.69
2018-12-21T04:30:33.244Z,98051.86
2018-12-21T04:33:05.497Z,98045.58
2018-12-21T04:35:37.729Z,98028.58
2018-12-21T04:38:10.017Z,98027.31
2018-12-21T04:40:42.338Z,98037.75
2018-12-21T04:43:14.550Z,98042.05
2018-12-21T04:45:46.797Z,98057.23
2018-12-21T04:48:19.059Z,98059.48
2018-12-21T04:50:51.292Z,98051.86
2018-12-21T04:53:23.548Z,98059.59
2018-12-21T04:55:55.827Z,98043.81
2018-12-21T04:58:28.082Z,98050.78
2018-12-21T05:01:00.427Z,98045.70
2018-12-21T05:03:32.784Z,98048.80
2018-12-21T05:06:05.001Z,98041.69
2018-12-21T05:08:37.235Z,98041.20
2018-12-21T05:11:09.496Z,98031.28
2018-12-21T05:13:41.744Z,98039.52
2018-12-21T05:16:13.980Z,98040.78
2018-12-21T05:18:46.216Z,98034.34
2018-12-21T05:21:18.460Z,98041.77
2018-12-21T05:23:50.700Z,98037.47
2018-12-21T05:26:22.908Z,98039.78
2018-12-21T05:28:55.136Z,98038.53
2018-12-21T05:31:28.504Z,98034.88
2018-12-21T05:34:01.141Z,98025.38
2018-12-21T05:36:33.357Z,98040.84
2018-12-21T05:39:05.914Z,98045.91
2018-12-21T05:41:38.175Z,98033.73
2018-12-21T05:46:49.414Z,98029.39
2018-12-21T05:49:21.670Z,98032.29
2018-12-21T05:51:53.923Z,98035.69
2018-12-21T05:54:26.124Z,98041.58
2018-12-21T05:56:58.395Z,98032.70
2018-12-21T05:59:30.624Z,98023.66
2018-12-21T06:02:02.855Z,98015.69
2018-12-21T06:04:35.067Z,98017.72
2018-12-21T06:07:07.300Z,98013.27
2018-12-21T06:09:39.515Z,98004.98
2018-12-21T06:12:11.831Z,97991.77
2018-12-21T06:14:44.048Z,97994.31
2018-12-21T06:17:16.298Z,97990.32
2018-12-21T06:19:48.508Z,97977.18
2018-12-21T06:22:20.767Z,97980.50
2018-12-21T06:24:52.977Z,97973.12
2018-12-21T06:27:25.237Z,97969.80
2018-12-21T06:29:57.548Z,97974.06
2018-12-21T06:32:29.800Z,97967.42
2018-12-21T06:35:02.044Z,97958.70
2018-12-21T06:37:34.848Z,97951.73
2018-12-21T06:40:07.090Z,97949.03
2018-12-21T06:42:39.363Z,97952.45
2018-12-21T06:45:11.695Z,97942.01
2018-12-21T06:47:44.012Z,97945.27
2018-12-21T06:50:18.217Z,97944.55
2018-12-21T06:52:50.602Z,97937.55
2018-12-21T06:55:22.830Z,97928.80
2018-12-21T06:57:55.076Z,97928.57
2018-12-21T07:00:27.299Z,97916.41
2018-12-21T07:03:00.118Z,97907.56
2018-12-21T07:05:32.315Z,97910.09
2018-12-21T07:08:04.637Z,97904.98
2018-12-21T07:10:36.904Z,97894.28
2018-12-21T07:13:09.200Z,97895.30
2018-12-21T07:15:41.457Z,97899.98
2018-12-21T07:18:13.725Z,97894.91
2018-12-21T07:20:46.003Z,97899.20
2018-12-21T07:23:26.837Z,97903.13
2018-12-21T07:25:52.537Z,97901.08
2018-12-21T07:28:24.849Z,97902.34
2018-12-21T07:30:57.109Z,97897.80
2018-12-21T07:33:29.355Z,97892.49
2018-12-21T07:36:08.370Z,97882.70
2018-12-21T07:38:35.837Z,97879.28
2018-12-21T07:41:08.104Z,97874.34
2018-12-21T07:43:40.418Z,97864.94
2018-12-21T07:46:12.708Z,97855.80
2018-12-21T07:48:45.033Z,97847.09
2018-12-21T07:51:17.255Z,97836.95
2018-12-21T07:53:49.512Z,97821.50
2018-12-21T07:56:21.783Z,97821.98
2018-12-21T07:58:57.359Z,97816.07
2018-12-21T08:01:28.317Z,97817.64
2018-12-21T08:04:00.845Z,97813.78
2018-12-21T08:06:33.271Z,97813.87
2018-12-21T08:09:06.478Z,97810.72
2018-12-21T08:11:38.781Z,97815.31
2018-12-21T08:14:11.029Z,97818.64
2018-12-21T08:16:43.295Z,97817.38
2018-12-21T08:19:15.632Z,97817.24
2018-12-21T08:21:47.945Z,97816.54
2018-12-21T08:24:20.253Z,97814.70
2018-12-21T08:26:52.496Z,97812.43
2018-12-21T08:29:24.818Z,97806.48
2018-12-21T08:31:57.389Z,97803.41
2018-12-21T08:34:29.639Z,97797.48
2018-12-21T08:37:02.064Z,97797.94
2018-12-21T08:39:34.450Z,97790.84
2018-12-21T08:42:06.756Z,97780.59
2018-12-21T08:44:38.995Z,97783.61
2018-12-21T08:47:11.394Z,97780.23
2018-12-21T08:49:43.648Z,97781.14
2018-12-21T08:52:15.947Z,97765.45
2018-12-21T08:54:48.208Z,97778.23
2018-12-21T08:57:20.437Z,97777.70
2018-12-21T08:59:52.800Z,97763.00
2018-12-21T09:02:25.067Z,97755.83
2018-12-21T09:04:57.417Z,97760.25
2018-12-21T09:07:29.691Z,97743.62
2018-12-21T09:10:02.030Z,97745.25
2018-12-21T09:12:34.309Z,97749.36
2018-12-21T09:15:10.012Z,97740.50
2018-12-21T09:17:42.285Z,97733.83
2018-12-21T09:20:14.541Z,97735.59
2018-12-21T09:22:46.891Z,97732.77
2018-12-21T09:25:19.149Z,97733.62
2018-12-21T09:27:51.449Z,97732.44
2018-12-21T09:30:23.741Z,97733.85
2018-12-21T09:32:56.060Z,97730.98
2018-12-21T09:35:28.295Z,97735.03
2018-12-21T09:38:04.591Z,97735.93
2018-12-21T09:40:36.827Z,97728.44
2018-12-21T09:43:09.114Z,97727.65
2018-12-21T09:45:41.401Z,97725.21
2018-12-21T09:48:13.661Z,97714.66
2018-12-21T09:50:46.012Z,97705.95
2018-12-21T09:53:18.291Z,97701.53
2018-12-21T09:55:50.682Z,97688.83
2018-12-21T09:58:23.012Z,97683.90
2018-12-21T10:00:55.286Z,97676.50
2018-12-21T10:03:27.577Z,97680.55
2018-12-21T10:05:59.839Z,97668.63
2018-12-21T10:08:32.132Z,97659.02
2018-12-21T10:11:04.447Z,97651.83
2018-12-21T10:13:36.680Z,97656.68
2018-12-21T10:16:08.992Z,97649.17
2018-12-21T10:18:41.295Z,97641.95
2018-12-21T10:21:13.607Z,97626.41
2018-12-21T10:23:45.872Z,97617.02
2018-12-21T10:26:18.177Z,97607.27
2018-12-21T10:28:50.482Z,97591.30
2018-12-21T10:31:22.901Z,97586.23
2018-12-21T10:33:55.176Z,97579.17
2018-12-21T10:36:27.429Z,97565.77
2018-12-21T10:38:59.663Z,97560.20
2018-12-21T10:41:31.953Z,97563.05
2018-12-21T10:44:04.202Z,97547.48
2018-12-21T10:46:36.538Z,97541.50
2018-12-21T10:49:08.794Z,97526.42
2018-12-21T10:51:41.120Z,97526.52
2018-12-21T10:54:13.401Z,97509.69
2018-12-21T10:56:45.720Z,97508.23
2018-12-21T10:59:21.158Z,97515.17
2018-12-21T11:01:52.368Z,97510.14
2018-12-21T11:04:24.640Z,97507.55
2018-12-21T11:06:56.963Z,97495.97
2018-12-21T11:09:29.180Z,97495.38
2018-12-21T11:12:01.472Z,97484.41
2018-12-21T11:14:33.768Z,97473.50
2018-12-21T11:17:06.057Z,97480.19
2018-12-21T11:19:38.394Z,97473.17
2018-12-21T11:22:10.674Z,97467.50
2018-12-21T11:24:42.949Z,97484.14
2018-12-21T11:27:15.233Z,97468.70
2018-12-21T11:29:49.519Z,97472.98
2018-12-21T11:32:21.835Z,97455.58
2018-12-21T11:34:54.967Z,97454.13
2018-12-21T11:37:27.371Z,97442.38
2018-12-21T11:39:59.675Z,97446.09
2018-12-21T11:42:31.916Z,97447.87
2018-12-21T11:45:06.142Z,97437.30
2018-12-21T11:47:38.425Z,97440.49
2018-12-21T11:50:11.459Z,97434.64
2018-12-21T11:52:43.706Z,97438.49
2018-12-21T11:55:16.017Z,97431.87
2018-12-21T11:57:48.288Z,97430.92
2018-12-21T12:00:20.682Z,97433.27
2018-12-21T12:02:52.935Z,97414.68
2018-12-21T12:05:25.202Z,97415.10
2018-12-21T12:07:57.463Z,97410.22
2018-12-21T12:10:29.784Z,97402.45
2018-12-21T12:13:02.032Z,97394.59
2018-12-21T12:15:34.375Z,97398.62
2018-12-21T12:18:06.637Z,97391.65
2018-12-21T12:20:38.922Z,97383.91
2018-12-21T12:23:11.197Z,97379.04
2018-12-21T12:25:43.517Z,97391.98
2018-12-21T12:28:15.740Z,97375.50
2018-12-21T12:30:48.032Z,97395.17
2018-12-21T12:33:20.406Z,97391.70
2018-12-21T12:35:52.700Z,97382.04
2018-12-21T12:38:24.959Z,97375.98
2018-12-21T12:40:57.256Z,97375.98
2018-12-21T12:43:29.521Z,97378.70
2018-12-21T12:46:01.842Z,97376.78
2018-12-21T12:48:34.237Z,97368.88
2018-12-21T12:51:06.512Z,97365.00
2018-12-21T12:53:38.818Z,97378.54
2018-12-21T12:56:11.112Z,97385.17
2018-12-21T12:58:43.366Z,97383.80
2018-12-21T13:01:15.913Z,97388.59
2018-12-21T13:03:48.221Z,97387.94
2018-12-21T13:06:20.535Z,97396.72
2018-12-21T13:08:52.862Z,97382.06
2018-12-21T13:11:25.174Z,97381.66
2018-12-21T13:13:57.837Z,97385.14
2018-12-21T13:16:31.005Z,97393.86
2018-12-21T13:19:03.416Z,97396.56
2018-12-21T13:21:35.797Z,97395.13
2018-12-21T13:24:08.217Z,97396.78
2018-12-21T13:26:40.573Z,97398.15
2018-12-21T13:29:12.886Z,97389.93
2018-12-21T13:31:45.284Z,97392.11
2018-12-21T13:34:17.665Z,97406.12
2018-12-21T13:36:50.161Z,97404.69
2018-12-21T13:39:22.490Z,97408.05
2018-12-21T13:41:54.820Z,97424.81
2018-12-21T13:44:27.101Z,97403.98
2018-12-21T13:46:59.497Z,97403.44
2018-12-21T13:49:31.720Z,97412.66
2018-12-21T13:52:04.040Z,97415.87
2018-12-21T13:54:36.338Z,97416.83
2018-12-21T13:57:08.623Z,97421.62
2018-12-21T13:59:40.957Z,97426.89
2018-12-21T14:02:13.248Z,97424.99
2018-12-21T14:04:45.512Z,97421.94
2018-12-21T14:07:18.008Z,97423.13
2018-12-21T14:09:50.316Z,97414.68
2018-12-21T14:12:22.576Z,97421.47
2018-12-21T14:14:54.940Z,97430.47
2018-12-21T14:17:27.255Z,97432.96
2018-12-21T14:19:59.543Z,97432.15
2018-12-21T14:22:31.859Z,97428.72
2018-12-21T14:25:05.032Z,97427.85
2018-12-21T14:27:37.331Z,97431.17
2018-12-21T14:30:10.185Z,97416.25
2018-12-21T14:32:42.499Z,97436.63
2018-12-21T14:35:14.772Z,97446.45
2018-12-21T14:37:47.035Z,97436.38
2018-12-21T14:40:19.402Z,97432.45
2018-12-21T14:42:51.649Z,97433.02
2018-12-21T14:45:24.077Z,97443.33
2018-12-21T14:47:56.364Z,97443.02
2018-12-21T14:50:28.651Z,97433.83
2018-12-21T14:53:00.933Z,97433.74
2018-12-21T14:55:37.529Z,97434.86
2018-12-21T14:58:07.739Z,97437.66
2018-12-21T15:00:40.074Z,97436.30
2018-12-21T15:03:12.342Z,97432.15
2018-12-21T15:05:44.731Z,97419.13
2018-12-21T15:08:17.005Z,97439.41
2018-12-21T15:10:49.284Z,97436.54
2018-12-21T15:13:21.579Z,97435.58
2018-12-21T15:15:53.905Z,97446.50
2018-12-21T15:18:26.321Z,97451.30
2018-12-21T15:20:58.672Z,97449.47
2018-12-21T15:23:30.953Z,97446.81
2018-12-21T15:26:03.298Z,97459.44
2018-12-21T15:28:35.572Z,97466.16
2018-12-21T15:31:07.857Z,97462.39
2018-12-21T15:33:40.231Z,97474.39
2018-12-21T15:36:12.521Z,97469.19
2018-12-21T15:38:44.777Z,97485.80
2018-12-21T15:41:17.068Z,97478.13
2018-12-21T15:43:49.356Z,97483.55
2018-12-21T15:46:21.673Z,97488.34
2018-12-21T15:48:54.052Z,97486.56
2018-12-21T15:51:26.369Z,97493.45
2018-12-21T15:53:58.667Z,97498.98
2018-12-21T15:56:30.944Z,97494.73
2018-12-21T15:59:03.252Z,97504.70
2018-12-21T16:01:37.038Z,97504.15
2018-12-21T16:04:09.749Z,97486.51
2018-12-21T16:06:42.162Z,97501.94
2018-12-21T16:09:14.527Z,97506.95
2018-12-21T16:11:46.818Z,97505.67
2018-12-21T16:14:19.119Z,97503.99
2018-12-21T16:16:51.409Z,97500.10
2018-12-21T16:19:23.704Z,97508.54
2018-12-21T16:21:56.032Z,97498.06
2018-12-21T16:24:28.390Z,97498.31
2018-12-21T16:27:00.686Z,97511.66
2018-12-21T16:29:33.012Z,97502.23
2018-12-21T16:32:05.289Z,97510.93
2018-12-21T16:34:37.641Z,97501.48
2018-12-21T16:37:10.060Z,97515.94
2018-12-21T16:39:42.362Z,97516.25
2018-12-21T16:42:14.673Z,97514.56
2018-12-21T16:44:47.004Z,97510.20
2018-12-21T16:47:19.355Z,97499.98
2018-12-21T16:49:51.681Z,97498.70
2018-12-21T16:52:24.010Z,97502.17
2018-12-21T16:54:56.354Z,97522.01
2018-12-21T16:57:28.690Z,97518.63
2018-12-21T17:00:01.076Z,97504.62
2018-12-21T17:02:33.386Z,97513.66
2018-12-21T17:05:05.880Z,97518.11
2018-12-21T17:07:38.215Z,97523.08
2018-12-21T17:10:18.888Z,97524.86
2018-12-21T17:12:51.412Z,97529.30
2018-12-21T17:15:23.701Z,97529.45
2018-12-21T17:17:55.993Z,97547.05
2018-12-21T17:20:28.297Z,97540.70
2018-12-21T17:23:00.865Z,97544.95
2018-12-21T17:25:33.539Z,97547.02
2018-12-21T17:28:05.808Z,97572.26
2018-12-21T17:30:38.091Z,97567.64
2018-12-21T17:33:10.426Z,97566.05
2018-12-21T17:35:42.700Z,97561.95
2018-12-21T17:38:14.974Z,97574.34
2018-12-21T17:40:47.808Z,97583.29
2018-12-21T17:43:20.120Z,97586.00
2018-12-21T17:45:52.434Z,97598.88
2018-12-21T17:48:24.737Z,97599.26
2018-12-21T17:50:57.046Z,97592.08
2018-12-21T17:53:29.375Z,97595.91
2018-12-21T17:56:01.706Z,97609.56
2018-12-21T17:58:34.023Z,97605.23
2018-12-21T18:01:06.840Z,97606.44
2018-12-21T18:04:49.082Z,97621.79
2018-12-21T18:07:21.393Z,97613.31
2018-12-21T18:09:53.654Z,97617.16
2018-12-21T18:12:26.028Z,97618.12
2018-12-21T18:14:58.332Z,97627.47
2018-12-21T18:17:30.601Z,97622.91
2018-12-21T18:20:03.601Z,97625.08
2018-12-21T18:22:35.889Z,97635.05
2018-12-21T18:25:14.787Z,97633.37
2018-12-21T18:27:50.003Z,97626.81
2018-12-21T18:30:29.387Z,97629.87
2018-12-21T18:33:10.451Z,97630.08
2018-12-21T18:35:37.832Z,97631.06
2018-12-21T18:38:14.551Z,97631.37
2018-12-21T18:40:47.509Z,97641.12
2018-12-21T18:43:19.818Z,97647.94
2018-12-21T18:45:52.165Z,97649.52
2018-12-21T18:48:24.456Z,97638.00
2018-12-21T18:50:56.832Z,97638.41
2018-12-21T18:53:29.144Z,97638.77
2018-12-21T18:56:02.175Z,97640.39
2018-12-21T18:58:34.466Z,97637.30
2018-12-21T19:01:06.804Z,97633.29
2018-12-21T19:03:39.278Z,97627.20
2018-12-21T19:06:11.894Z,97614.72
2018-12-21T19:08:44.593Z,97620.34
2018-12-21T19:11:16.992Z,97610.27
2018-12-21T19:13:49.293Z,97617.95
2018-12-21T19:16:21.625Z,97610.59
2018-12-21T19:18:53.931Z,97616.28
2018-12-21T19:21:26.273Z,97611.11
2018-12-21T19:23:58.718Z,97613.48
2018-12-21T19:26:31.293Z,97613.98
2018-12-21T19:29:03.814Z,97613.68
2018-12-21T19:31:36.224Z,97613.75
2018-12-21T19:34:08.545Z,97619.67
2018-12-21T19:36:40.953Z,97616.70
2018-12-21T19:39:13.573Z,97617.68
2018-12-21T19:41:45.958Z,97616.09
2018-12-21T19:44:18.281Z,97624.80
2018-12-21T19:46:50.665Z,97618.55
2018-12-21T19:49:23.100Z,97615.94
2018-12-21T19:51:55.501Z,97616.41
2018-12-21T19:54:27.792Z,97614.52
2018-12-21T19:57:05.285Z,97614.11
2018-12-21T19:59:37.661Z,97623.92
2018-12-21T20:02:10.055Z,97617.36
2018-12-21T20:04:42.442Z,97624.40
2018-12-21T20:07:14.725Z,97622.19
2018-12-21T20:09:47.060Z,97621.68
2018-12-21T20:12:19.435Z,97629.66
2018-12-21T20:14:51.792Z,97630.63
2018-12-21T20:17:24.069Z,97632.63
2018-12-21T20:19:56.350Z,97640.41
2018-12-21T20:22:28.680Z,97634.78
2018-12-21T20:25:00.984Z,97642.46
2018-12-21T20:27:33.339Z,97635.91
2018-12-21T20:30:08.004Z,97635.12
2018-12-21T20:32:40.807Z,97634.31
2018-12-21T20:35:13.157Z,97645.52
2018-12-21T20:37:45.511Z,97634.77
2018-12-21T20:40:17.920Z,97631.74
2018-12-21T20:42:50.228Z,97629.74
2018-12-21T20:45:22.634Z,97632.20
2018-12-21T20:47:54.975Z,97627.55
2018-12-21T20:50:27.302Z,97625.55
2018-12-21T20:52:59.601Z,97639.25
2018-12-21T20:55:31.944Z,97632.36
2018-12-21T20:58:14.202Z,97640.53
2018-12-21T21:00:46.624Z,97642.52
2018-12-21T21:03:18.974Z,97645.95
2018-12-21T21:05:51.294Z,97640.43
2018-12-21T21:08:23.628Z,97636.03
2018-12-21T21:10:55.956Z,97639.86
2018-12-21T21:13:28.267Z,97641.28
2018-12-21T21:16:00.608Z,97651.01
2018-12-21T21:18:33.794Z,97648.28
2018-12-21T21:21:06.148Z,97647.00
2018-12-21T21:23:38.952Z,97656.05
2018-12-21T21:26:11.292Z,97651.66
2018-12-21T21:28:43.572Z,97651.66
2018-12-21T21:31:15.939Z,97655.81
2018-12-21T21:33:48.272Z,97637.89
2018-12-21T21:36:20.590Z,97645.02
2018-12-21T21:38:52.906Z,97645.94
2018-12-21T21:41:25.224Z,97648.56
2018-12-21T21:43:57.525Z,97648.83
2018-12-21T21:46:30.115Z,97646.57
2018-12-21T21:49:02.430Z,97648.09
2018-12-21T21:51:34.773Z,97648.41
2018-12-21T21:54:07.111Z,97647.44
2018-12-21T21:56:39.865Z,97650.09
2018-12-21T21:59:12.360Z,97645.23
2018-12-21T22:01:44.756Z,97646.00
2018-12-21T22:04:17.245Z,97651.52
2018-12-21T22:06:49.808Z,97655.34
2018-12-21T22:09:22.144Z,97658.08
2018-12-21T22:11:54.509Z,97665.03
2018-12-21T22:14:26.903Z,97649.22
2018-12-21T22:16:59.279Z,97645.30
2018-12-21T22:19:31.766Z,97655.38
2018-12-21T22:22:04.136Z,97655.84
2018-12-21T22:24:36.499Z,97658.51
2018-12-21T22:27:08.780Z,97657.23
2018-12-21T22:29:41.096Z,97646.53
2018-12-21T22:32:13.400Z,97650.52
2018-12-21T22:34:45.722Z,97650.68
2018-12-21T22:37:18.039Z,97643.30
2018-12-21T22:39:50.374Z,97655.47
2018-12-21T22:42:22.678Z,97663.15
2018-12-21T22:44:55.080Z,97667.70
2018-12-21T22:47:27.387Z,97672.48
2018-12-21T22:49:59.708Z,97673.12
2018-12-21T22:52:32.029Z,97690.75
2018-12-21T22:55:05.126Z,97683.63
2018-12-21T22:57:37.413Z,97686.66
2018-12-21T23:00:16.620Z,97689.16
2018-12-21T23:02:48.968Z,97683.73
2018-12-21T23:05:21.258Z,97681.64
2018-12-21T23:07:53.523Z,97683.73
2018-12-21T23:10:25.820Z,97682.36
2018-12-21T23:12:58.131Z,97676.06
2018-12-21T23:15:30.501Z,97682.86
2018-12-21T23:18:02.768Z,97690.03
2018-12-21T23:20:35.065Z,97680.30
2018-12-21T23:23:07.355Z,97679.59
2018-12-21T23:25:39.654Z,97678.46
2018-12-21T23:28:11.879Z,97688.03
2018-12-21T23:30:44.171Z,97679.99
2018-12-21T23:33:16.402Z,97682.14
2018-12-21T23:35:48.704Z,97670.64
2018-12-21T23:38:20.940Z,97678.13
2018-12-21T23:40:53.242Z,97678.12
2018-12-21T23:43:25.484Z,97685.48
2018-12-21T23:45:57.788Z,97681.48
2018-12-21T23:48:30.060Z,97679.24
2018-12-21T23:51:02.373Z,97674.78
2018-12-21T23:53:34.625Z,97680.20
2018-12-21T23:56:11.937Z,97675.33
2018-12-21T23:58:41.160Z,97673.18
