createdAt,value
2022-09-13T00:00:49.672Z,100.00
2022-09-13T00:06:23.170Z,100.00
2022-09-13T00:11:29.705Z,100.00
2022-09-13T00:16:34.818Z,100.00
2022-09-13T00:21:38.020Z,100.00
2022-09-13T00:26:41.383Z,100.00
2022-09-13T00:31:45.223Z,100.00
2022-09-13T00:36:48.571Z,100.00
2022-09-13T00:41:53.505Z,100.00
2022-09-13T00:46:56.725Z,100.00
2022-09-13T00:52:10.986Z,100.00
2022-09-13T00:57:17.759Z,100.00
2022-09-13T01:02:21.798Z,100.00
2022-09-13T01:07:25.058Z,100.00
2022-09-13T01:12:53.837Z,100.00
2022-09-13T01:17:57.270Z,100.00
2022-09-13T01:23:36.929Z,100.00
2022-09-13T01:28:57.020Z,100.00
2022-09-13T01:34:03.096Z,100.00
2022-09-13T01:39:12.790Z,100.00
2022-09-13T01:44:48.578Z,100.00
2022-09-13T01:50:42.856Z,100.00
2022-09-13T01:55:51.053Z,100.00
2022-09-13T02:01:02.741Z,100.00
2022-09-13T02:06:12.046Z,100.00
2022-09-13T02:11:17.593Z,100.00
2022-09-13T02:16:44.761Z,100.00
2022-09-13T02:21:59.379Z,100.00
2022-09-13T02:27:10.251Z,100.00
2022-09-13T02:32:19.101Z,100.00
2022-09-13T02:37:30.542Z,100.00
2022-09-13T02:42:59.109Z,100.00
2022-09-13T02:48:11.370Z,100.00
2022-09-13T02:53:46.699Z,100.00
2022-09-13T02:59:20.730Z,100.00
2022-09-13T03:04:27.709Z,100.00
2022-09-13T03:09:38.112Z,100.00
2022-09-13T03:14:57.513Z,100.00
2022-09-13T03:20:38.932Z,100.00
2022-09-13T03:26:24.469Z,100.00
2022-09-13T03:31:41.072Z,100.00
2022-09-13T03:37:05.275Z,100.00
2022-09-13T03:42:24.512Z,100.00
2022-09-13T03:47:32.650Z,100.00
2022-09-13T03:52:36.553Z,100.00
2022-09-13T03:57:42.260Z,100.00
2022-09-13T04:02:51.126Z,100.00
2022-09-13T04:07:59.255Z,100.00
2022-09-13T04:13:02.545Z,100.00
2022-09-13T04:18:06.104Z,100.00
2022-09-13T04:23:11.742Z,100.00
2022-09-13T04:28:17.415Z,100.00
2022-09-13T04:33:21.880Z,100.00
2022-09-13T04:38:25.101Z,100.00
2022-09-13T04:43:35.529Z,100.00
2022-09-13T04:48:38.976Z,100.00
2022-09-13T04:53:45.870Z,100.00
2022-09-13T04:58:51.297Z,100.00
2022-09-13T05:03:55.065Z,100.00
2022-09-13T05:08:59.300Z,100.00
2022-09-13T05:14:02.654Z,100.00
2022-09-13T05:19:09.266Z,100.00
2022-09-13T05:24:12.499Z,100.00
2022-09-13T05:29:15.949Z,100.00
2022-09-13T05:34:19.961Z,100.00
2022-09-13T05:39:34.004Z,100.00
2022-09-13T05:44:42.927Z,100.00
2022-09-13T05:50:08.625Z,100.00
2022-09-13T05:55:10.222Z,100.00
2022-09-13T06:00:18.518Z,100.00
2022-09-13T06:05:22.049Z,100.00
2022-09-13T06:10:25.610Z,100.00
2022-09-13T06:15:28.937Z,100.00
2022-09-13T06:20:32.862Z,100.00
2022-09-13T06:25:36.079Z,100.00
2022-09-13T06:30:39.471Z,100.00
2022-09-13T06:35:43.142Z,100.00
2022-09-13T06:40:46.905Z,100.00
2022-09-13T06:45:51.026Z,100.00
2022-09-13T06:50:58.816Z,100.00
2022-09-13T06:56:04.970Z,100.00
2022-09-13T07:01:29.698Z,100.00
2022-09-13T07:06:37.979Z,100.00
2022-09-13T07:11:42.403Z,100.00
2022-09-13T07:16:47.248Z,100.00
2022-09-13T07:21:50.914Z,100.00
2022-09-13T07:26:54.723Z,100.00
2022-09-13T07:31:58.940Z,100.00
2022-09-13T07:37:02.869Z,100.00
2022-09-13T07:42:06.268Z,100.00
2022-09-13T07:47:09.723Z,100.00
2022-09-13T07:52:12.990Z,100.00
2022-09-13T07:57:16.403Z,100.00
2022-09-13T08:02:19.796Z,100.00
2022-09-13T08:07:23.319Z,100.00
2022-09-13T08:12:26.518Z,100.00
2022-09-13T08:17:29.990Z,100.00
2022-09-13T08:22:33.343Z,100.00
2022-09-13T08:27:36.726Z,100.00
2022-09-13T08:32:39.953Z,100.00
2022-09-13T08:37:43.995Z,100.00
2022-09-13T08:42:54.624Z,100.00
2022-09-13T08:48:21.694Z,99.90
2022-09-13T08:53:30.399Z,99.33
2022-09-13T08:59:00.157Z,99.34
2022-09-13T09:04:21.557Z,98.92
2022-09-13T09:09:26.826Z,98.62
2022-09-13T09:14:40.259Z,97.77
2022-09-13T09:19:48.266Z,96.67
2022-09-13T09:24:55.095Z,95.67
2022-09-13T09:29:58.607Z,95.11
2022-09-13T09:35:21.165Z,93.25
2022-09-13T09:40:26.495Z,92.39
2022-09-13T09:45:35.066Z,91.53
2022-09-13T09:50:43.901Z,90.84
2022-09-13T09:55:55.366Z,90.85
2022-09-13T10:00:59.512Z,90.43
2022-09-13T10:06:10.335Z,90.53
2022-09-13T10:11:13.819Z,90.25
2022-09-13T10:16:30.131Z,90.20
2022-09-13T10:21:36.854Z,91.68
2022-09-13T10:26:40.653Z,91.70
2022-09-13T10:31:46.451Z,91.85
2022-09-13T10:37:06.519Z,92.37
2022-09-13T10:42:11.127Z,91.96
2022-09-13T10:47:26.532Z,91.75
2022-09-13T10:52:35.537Z,91.00
2022-09-13T10:57:38.878Z,90.59
2022-09-13T11:02:54.572Z,90.11
2022-09-13T11:08:22.038Z,88.81
2022-09-13T11:13:53.508Z,87.05
2022-09-13T11:19:37.614Z,86.28
2022-09-13T11:25:02.171Z,85.37
2022-09-13T11:30:20.551Z,85.03
2022-09-13T11:36:09.677Z,82.65
2022-09-13T11:41:51.272Z,81.63
2022-09-13T11:47:14.485Z,79.88
2022-09-13T11:52:55.564Z,79.39
2022-09-13T11:58:02.154Z,78.36
2022-09-13T12:03:11.493Z,78.95
2022-09-13T12:08:22.877Z,79.56
2022-09-13T12:13:42.845Z,79.19
2022-09-13T12:18:54.810Z,78.67
2022-09-13T12:24:01.051Z,78.04
2022-09-13T12:29:26.678Z,78.24
2022-09-13T12:34:55.574Z,78.42
2022-09-13T12:40:12.413Z,78.80
2022-09-13T12:45:34.182Z,78.16
2022-09-13T12:51:02.415Z,77.73
2022-09-13T12:56:23.291Z,77.75
2022-09-13T13:01:35.006Z,77.60
2022-09-13T13:06:40.886Z,77.93
2022-09-13T13:11:47.687Z,77.88
2022-09-13T13:16:51.308Z,77.70
2022-09-13T13:21:55.085Z,77.42
2022-09-13T13:27:00.902Z,77.04
2022-09-13T13:32:12.430Z,77.13
2022-09-13T13:37:16.139Z,76.55
2022-09-13T13:42:28.069Z,76.34
2022-09-13T13:47:34.396Z,76.11
2022-09-13T13:52:41.588Z,75.58
2022-09-13T13:58:07.903Z,75.66
2022-09-13T14:03:24.390Z,75.43
2022-09-13T14:08:37.000Z,75.55
2022-09-13T14:14:07.366Z,75.06
2022-09-13T14:19:29.139Z,75.24
2022-09-13T14:24:40.025Z,75.39
2022-09-13T14:29:49.330Z,75.08
2022-09-13T14:34:58.738Z,74.87
2022-09-13T14:46:39.430Z,73.92
2022-09-13T14:52:10.551Z,74.17
2022-09-13T14:57:51.430Z,74.17
2022-09-13T15:03:04.384Z,73.67
2022-09-13T15:08:51.411Z,73.66
2022-09-13T15:14:20.488Z,73.80
2022-09-13T15:19:25.445Z,74.43
2022-09-13T15:24:43.646Z,74.99
2022-09-13T15:30:02.700Z,75.22
2022-09-13T15:35:37.332Z,75.10
2022-09-13T15:40:53.625Z,74.67
2022-09-13T15:45:58.557Z,74.42
2022-09-13T15:51:11.002Z,74.52
2022-09-13T15:56:22.030Z,74.84
2022-09-13T16:01:27.898Z,75.09
2022-09-13T16:06:33.144Z,74.95
2022-09-13T16:11:36.382Z,74.81
2022-09-13T16:16:42.234Z,74.74
2022-09-13T16:21:47.065Z,74.92
2022-09-13T16:26:52.206Z,74.79
2022-09-13T16:32:00.596Z,74.86
2022-09-13T16:37:05.098Z,75.09
2022-09-13T16:42:14.526Z,75.16
2022-09-13T16:47:18.660Z,75.18
2022-09-13T16:52:21.988Z,75.24
2022-09-13T16:57:26.415Z,75.53
2022-09-13T17:02:30.648Z,75.71
2022-09-13T17:07:35.238Z,75.91
2022-09-13T17:12:39.424Z,75.93
2022-09-13T17:17:44.078Z,76.32
2022-09-13T17:22:49.643Z,76.37
2022-09-13T17:27:59.749Z,76.64
2022-09-13T17:33:12.182Z,76.93
2022-09-13T17:44:23.322Z,77.25
2022-09-13T17:49:31.225Z,77.29
2022-09-13T17:54:43.545Z,77.82
2022-09-13T17:59:53.482Z,78.17
2022-09-13T18:05:05.715Z,78.41
2022-09-13T18:10:45.701Z,78.57
2022-09-13T18:16:20.708Z,78.50
2022-09-13T18:21:31.049Z,79.05
2022-09-13T18:26:44.563Z,78.94
2022-09-13T18:31:53.712Z,79.09
2022-09-13T18:37:12.832Z,79.24
2022-09-13T18:42:33.368Z,79.50
2022-09-13T18:47:47.905Z,79.45
2022-09-13T18:52:57.019Z,79.81
2022-09-13T18:58:08.696Z,80.03
2022-09-13T19:03:26.335Z,80.28
2022-09-13T19:08:32.474Z,80.66
2022-09-13T19:13:41.910Z,80.85
2022-09-13T19:18:53.680Z,81.33
2022-09-13T19:24:10.716Z,81.66
2022-09-13T19:29:22.709Z,81.82
2022-09-13T19:34:28.749Z,82.15
2022-09-13T19:39:36.742Z,82.16
2022-09-13T19:44:49.901Z,82.38
2022-09-13T19:49:56.209Z,82.61
2022-09-13T19:55:04.059Z,82.99
2022-09-13T20:00:09.675Z,83.47
2022-09-13T20:05:13.583Z,83.93
2022-09-13T20:10:18.393Z,84.22
2022-09-13T20:15:27.440Z,84.46
2022-09-13T20:20:31.938Z,84.73
2022-09-13T20:25:40.292Z,85.17
2022-09-13T20:31:28.942Z,85.68
2022-09-13T20:36:39.529Z,86.18
2022-09-13T20:41:56.042Z,86.51
2022-09-13T20:47:12.858Z,86.89
2022-09-13T20:52:24.780Z,87.18
2022-09-13T20:57:36.192Z,87.17
2022-09-13T21:02:44.663Z,87.47
2022-09-13T21:08:10.756Z,87.68
2022-09-13T21:13:17.060Z,88.04
2022-09-13T21:18:20.723Z,89.01
2022-09-13T21:23:24.956Z,89.29
2022-09-13T21:28:31.380Z,89.86
2022-09-13T21:33:35.876Z,90.49
2022-09-13T21:38:40.196Z,90.78
2022-09-13T21:43:43.878Z,90.91
2022-09-13T21:48:53.734Z,91.53
2022-09-13T21:53:59.479Z,92.28
2022-09-13T21:59:05.823Z,92.60
2022-09-13T22:04:17.281Z,92.87
2022-09-13T22:09:23.317Z,93.20
2022-09-13T22:14:26.835Z,93.43
2022-09-13T22:19:31.879Z,93.64
2022-09-13T22:24:40.618Z,93.67
2022-09-13T22:29:44.081Z,93.90
2022-09-13T22:34:49.088Z,94.29
2022-09-13T22:39:53.189Z,94.24
2022-09-13T22:44:56.675Z,94.12
2022-09-13T22:50:02.238Z,94.14
2022-09-13T22:55:07.381Z,94.46
2022-09-13T23:00:14.755Z,94.59
2022-09-13T23:05:19.372Z,94.85
2022-09-13T23:10:33.318Z,95.29
2022-09-13T23:15:42.898Z,95.82
2022-09-13T23:21:02.609Z,95.77
2022-09-13T23:26:11.463Z,96.13
2022-09-13T23:31:16.259Z,96.31
2022-09-13T23:36:23.124Z,96.55
2022-09-13T23:41:31.414Z,96.61
2022-09-13T23:46:45.293Z,96.58
2022-09-13T23:51:50.867Z,96.67
2022-09-13T23:56:57.196Z,96.66
