createdAt,value
2022-12-09T00:01:27.890Z,4.80
2022-12-09T00:03:56.491Z,5.03
2022-12-09T00:06:26.825Z,3.90
2022-12-09T00:08:55.675Z,4.20
2022-12-09T00:11:26.688Z,3.92
2022-12-09T00:13:55.879Z,4.45
2022-12-09T00:16:25.411Z,3.53
2022-12-09T00:18:54.192Z,4.15
2022-12-09T00:21:25.119Z,4.22
2022-12-09T00:23:55.262Z,4.57
2022-12-09T00:31:24.928Z,4.07
2022-12-09T00:33:54.387Z,4.00
2022-12-09T00:36:24.193Z,3.80
2022-12-09T00:38:52.927Z,3.90
2022-12-09T00:41:21.538Z,4.00
2022-12-09T00:43:51.457Z,4.05
2022-12-09T00:46:20.149Z,4.25
2022-12-09T00:48:48.919Z,3.70
2022-12-09T00:51:19.575Z,4.32
2022-12-09T00:53:48.665Z,3.60
2022-12-09T00:56:17.373Z,3.78
2022-12-09T00:58:45.888Z,3.72
2022-12-09T01:01:15.673Z,3.85
2022-12-09T01:03:44.256Z,4.00
2022-12-09T01:06:15.353Z,3.75
2022-12-09T01:08:43.984Z,3.80
2022-12-09T01:11:16.361Z,3.88
2022-12-09T01:13:45.121Z,3.58
2022-12-09T01:16:19.816Z,3.38
2022-12-09T01:18:48.718Z,3.63
2022-12-09T01:21:17.293Z,3.70
2022-12-09T01:23:46.421Z,3.70
2022-12-09T01:26:15.025Z,3.58
2022-12-09T01:28:43.575Z,3.75
2022-12-09T01:31:14.003Z,3.42
2022-12-09T01:33:44.713Z,3.60
2022-12-09T01:36:15.729Z,3.83
2022-12-09T01:38:44.303Z,3.75
2022-12-09T01:41:12.789Z,3.35
2022-12-09T01:43:41.517Z,4.13
2022-12-09T01:46:10.583Z,4.03
2022-12-09T01:48:40.937Z,3.90
2022-12-09T01:51:13.827Z,3.17
2022-12-09T01:53:45.917Z,3.63
2022-12-09T01:56:18.681Z,3.60
2022-12-09T01:58:47.382Z,3.35
2022-12-09T02:01:16.458Z,3.53
2022-12-09T02:03:45.209Z,3.20
2022-12-09T02:06:16.356Z,3.58
2022-12-09T02:08:45.668Z,3.95
2022-12-09T02:11:20.369Z,3.90
2022-12-09T02:13:57.955Z,3.28
2022-12-09T02:16:28.540Z,3.53
2022-12-09T02:19:02.258Z,3.33
2022-12-09T02:21:37.612Z,3.40
2022-12-09T02:24:14.636Z,4.00
2022-12-09T02:26:46.302Z,3.67
2022-12-09T02:29:36.790Z,3.25
2022-12-09T02:32:20.729Z,3.55
2022-12-09T02:34:56.132Z,3.85
2022-12-09T02:37:28.578Z,3.05
2022-12-09T02:40:01.456Z,3.75
2022-12-09T02:42:34.719Z,3.47
2022-12-09T02:45:06.389Z,3.58
2022-12-09T02:47:40.787Z,3.60
2022-12-09T02:50:15.036Z,3.40
2022-12-09T02:52:44.669Z,3.35
2022-12-09T02:55:16.568Z,3.63
2022-12-09T02:57:45.205Z,3.25
2022-12-09T03:00:16.348Z,3.40
2022-12-09T03:02:47.110Z,3.10
2022-12-09T03:05:25.084Z,3.28
2022-12-09T03:08:04.040Z,3.22
2022-12-09T03:10:37.879Z,3.00
2022-12-09T03:13:11.378Z,3.15
2022-12-09T03:15:42.921Z,2.92
2022-12-09T03:18:15.942Z,2.95
2022-12-09T03:20:48.820Z,3.17
2022-12-09T03:23:19.280Z,2.72
2022-12-09T03:28:21.886Z,2.67
2022-12-09T03:30:51.042Z,2.90
2022-12-09T03:33:23.437Z,2.60
2022-12-09T03:35:56.070Z,2.75
2022-12-09T03:38:27.657Z,2.85
2022-12-09T03:41:04.726Z,2.75
2022-12-09T03:43:37.468Z,2.60
2022-12-09T03:46:06.473Z,2.65
2022-12-09T03:48:35.248Z,2.63
2022-12-09T03:51:11.782Z,3.08
2022-12-09T03:53:44.285Z,2.60
2022-12-09T03:56:17.819Z,2.83
2022-12-09T03:58:49.753Z,2.58
2022-12-09T04:01:19.332Z,2.88
2022-12-09T04:06:19.612Z,2.58
2022-12-09T04:08:48.153Z,2.85
2022-12-09T04:11:17.145Z,2.60
2022-12-09T04:13:45.608Z,2.83
2022-12-09T04:16:14.152Z,2.63
2022-12-09T04:18:42.738Z,2.78
2022-12-09T04:21:14.547Z,2.72
2022-12-09T04:23:44.206Z,3.00
2022-12-09T04:26:16.327Z,2.42
2022-12-09T04:28:45.176Z,2.47
2022-12-09T04:31:14.189Z,2.88
2022-12-09T04:33:43.432Z,2.83
2022-12-09T04:36:14.107Z,2.88
2022-12-09T04:38:44.191Z,2.35
2022-12-09T04:43:41.822Z,3.00
2022-12-09T04:46:13.679Z,2.88
2022-12-09T04:48:42.535Z,2.67
2022-12-09T04:51:11.401Z,2.63
2022-12-09T04:53:40.090Z,2.67
2022-12-09T04:56:12.851Z,2.55
2022-12-09T04:58:41.637Z,2.30
2022-12-09T05:01:11.453Z,2.30
2022-12-09T05:03:40.026Z,2.90
2022-12-09T05:06:11.023Z,2.88
2022-12-09T05:08:39.899Z,2.72
2022-12-09T05:11:10.002Z,2.60
2022-12-09T05:16:15.475Z,3.65
2022-12-09T05:18:45.542Z,3.03
2022-12-09T05:21:17.429Z,2.90
2022-12-09T05:23:45.963Z,2.90
2022-12-09T05:26:18.772Z,3.65
2022-12-09T05:28:47.634Z,3.08
2022-12-09T05:31:20.055Z,2.50
2022-12-09T05:33:49.660Z,2.97
2022-12-09T05:36:19.559Z,2.85
2022-12-09T05:38:48.275Z,3.45
2022-12-09T05:41:18.495Z,3.03
2022-12-09T05:43:47.159Z,2.95
2022-12-09T05:46:16.222Z,3.47
2022-12-09T05:48:45.316Z,3.65
2022-12-09T05:51:16.669Z,2.53
2022-12-09T05:53:45.655Z,3.22
2022-12-09T05:56:18.838Z,10.32
2022-12-09T05:58:47.620Z,14.57
2022-12-09T06:01:17.300Z,16.88
2022-12-09T06:03:48.341Z,20.70
2022-12-09T06:06:19.823Z,17.08
2022-12-09T06:08:48.662Z,18.98
2022-12-09T06:11:20.309Z,21.30
2022-12-09T06:13:50.648Z,21.08
2022-12-09T06:18:50.372Z,29.17
2022-12-09T06:21:20.887Z,30.77
2022-12-09T06:23:50.785Z,28.67
2022-12-09T06:26:23.219Z,30.25
2022-12-09T06:28:52.200Z,30.15
2022-12-09T06:31:21.253Z,27.10
2022-12-09T06:33:58.316Z,26.53
2022-12-09T06:36:28.913Z,28.92
2022-12-09T06:39:00.383Z,30.17
2022-12-09T06:41:33.365Z,26.90
2022-12-09T06:46:31.270Z,30.95
2022-12-09T06:49:00.180Z,33.30
2022-12-09T06:51:29.448Z,34.33
2022-12-09T06:53:58.820Z,33.13
2022-12-09T06:56:27.820Z,34.55
2022-12-09T06:58:58.144Z,34.88
2022-12-09T07:01:27.580Z,32.33
2022-12-09T07:03:58.413Z,31.80
2022-12-09T07:06:29.858Z,33.25
2022-12-09T07:09:00.358Z,33.08
2022-12-09T07:11:29.690Z,31.02
2022-12-09T07:14:00.658Z,29.87
2022-12-09T07:16:29.478Z,42.42
2022-12-09T07:18:59.553Z,29.77
2022-12-09T07:21:28.339Z,28.55
2022-12-09T07:23:57.119Z,32.50
2022-12-09T07:26:25.642Z,31.85
2022-12-09T07:28:53.898Z,28.27
2022-12-09T07:31:27.571Z,28.65
2022-12-09T07:33:58.726Z,28.58
2022-12-09T07:36:29.562Z,29.70
2022-12-09T07:38:59.434Z,25.55
2022-12-09T07:41:28.360Z,26.45
2022-12-09T07:43:57.245Z,27.98
2022-12-09T07:46:27.574Z,24.77
2022-12-09T07:48:57.399Z,26.58
2022-12-09T07:51:27.024Z,26.85
2022-12-09T07:53:55.786Z,28.30
2022-12-09T07:56:24.972Z,25.27
2022-12-09T07:58:54.666Z,27.10
2022-12-09T08:01:25.449Z,24.45
2022-12-09T08:03:55.963Z,25.10
2022-12-09T08:06:27.252Z,24.52
2022-12-09T08:08:58.566Z,23.70
2022-12-09T08:11:28.506Z,23.10
2022-12-09T08:13:58.317Z,22.58
2022-12-09T08:16:27.541Z,23.50
2022-12-09T08:18:57.923Z,25.53
2022-12-09T08:21:29.283Z,24.10
2022-12-09T08:23:59.739Z,23.55
2022-12-09T08:26:30.454Z,23.00
2022-12-09T08:28:59.806Z,21.65
2022-12-09T08:31:29.113Z,22.90
2022-12-09T08:33:59.402Z,21.77
2022-12-09T08:36:29.288Z,20.10
2022-12-09T08:39:01.335Z,22.50
2022-12-09T08:41:45.486Z,21.17
2022-12-09T08:44:15.546Z,21.45
2022-12-09T08:46:46.473Z,22.48
2022-12-09T08:49:19.056Z,22.02
2022-12-09T08:51:48.586Z,20.85
2022-12-09T08:54:17.375Z,19.73
2022-12-09T08:56:46.841Z,19.73
2022-12-09T08:59:16.059Z,21.17
2022-12-09T09:01:44.901Z,21.03
2022-12-09T09:04:17.273Z,19.15
2022-12-09T09:06:49.511Z,20.90
2022-12-09T09:09:19.350Z,19.85
2022-12-09T09:11:48.806Z,19.90
2022-12-09T09:14:17.665Z,19.90
2022-12-09T09:16:48.075Z,19.13
2022-12-09T09:19:21.641Z,19.20
2022-12-09T09:21:50.201Z,19.35
2022-12-09T09:24:21.353Z,18.38
2022-12-09T09:26:52.473Z,18.98
2022-12-09T09:29:23.047Z,18.58
2022-12-09T09:31:54.514Z,18.73
2022-12-09T09:34:26.134Z,18.70
2022-12-09T09:36:54.941Z,18.55
2022-12-09T09:39:24.057Z,19.73
2022-12-09T09:41:54.537Z,18.58
2022-12-09T09:44:30.485Z,19.27
2022-12-09T09:46:59.473Z,17.63
2022-12-09T09:49:37.630Z,17.13
2022-12-09T09:52:09.772Z,17.45
2022-12-09T09:54:38.605Z,19.38
2022-12-09T09:57:16.743Z,17.10
2022-12-09T10:00:08.863Z,17.48
2022-12-09T10:02:59.581Z,16.90
2022-12-09T10:08:19.905Z,16.70
2022-12-09T10:10:56.766Z,17.60
2022-12-09T10:13:34.398Z,17.50
2022-12-09T10:16:17.771Z,16.40
2022-12-09T10:19:04.201Z,18.50
2022-12-09T10:21:41.493Z,17.23
2022-12-09T10:24:23.186Z,16.23
2022-12-09T10:27:04.392Z,17.58
2022-12-09T10:29:54.923Z,17.23
2022-12-09T10:32:27.703Z,17.40
2022-12-09T10:34:56.434Z,16.45
2022-12-09T10:37:32.253Z,16.38
2022-12-09T10:40:13.801Z,16.88
2022-12-09T10:43:05.848Z,16.35
2022-12-09T10:46:15.112Z,15.77
2022-12-09T10:48:32.755Z,17.33
2022-12-09T10:51:04.246Z,16.95
2022-12-09T10:53:36.830Z,15.35
2022-12-09T10:56:05.905Z,15.10
2022-12-09T10:58:34.666Z,15.57
2022-12-09T11:01:07.835Z,15.60
2022-12-09T11:03:39.872Z,16.63
2022-12-09T11:06:22.141Z,15.43
2022-12-09T11:08:56.747Z,15.88
2022-12-09T11:11:44.602Z,15.07
2022-12-09T11:14:25.612Z,14.68
2022-12-09T11:16:56.506Z,14.82
2022-12-09T11:19:34.147Z,14.82
2022-12-09T11:22:39.127Z,14.88
2022-12-09T11:25:24.786Z,14.55
2022-12-09T11:27:56.297Z,14.30
2022-12-09T11:30:29.125Z,14.77
2022-12-09T11:33:02.288Z,14.98
2022-12-09T11:35:35.036Z,15.57
2022-12-09T11:38:14.636Z,14.60
2022-12-09T11:40:45.216Z,15.20
2022-12-09T11:43:14.231Z,15.15
2022-12-09T11:45:49.450Z,14.38
2022-12-09T11:48:33.688Z,14.35
2022-12-09T11:51:04.681Z,14.38
2022-12-09T11:53:34.799Z,14.65
2022-12-09T11:56:10.676Z,14.07
2022-12-09T11:58:42.055Z,14.40
2022-12-09T12:01:15.531Z,13.02
2022-12-09T12:03:48.655Z,14.73
2022-12-09T12:06:22.867Z,13.80
2022-12-09T12:08:55.792Z,13.00
2022-12-09T12:11:29.849Z,13.77
2022-12-09T12:14:05.335Z,14.10
2022-12-09T12:16:47.715Z,13.13
2022-12-09T12:19:22.801Z,13.05
2022-12-09T12:22:15.221Z,13.88
2022-12-09T12:24:58.636Z,13.70
2022-12-09T12:27:39.566Z,13.07
2022-12-09T12:30:11.640Z,13.30
2022-12-09T12:35:57.954Z,13.13
2022-12-09T12:38:38.111Z,11.98
2022-12-09T12:41:14.731Z,12.63
2022-12-09T12:44:17.253Z,12.52
2022-12-09T12:46:57.665Z,13.10
2022-12-09T12:49:46.650Z,12.55
2022-12-09T12:52:54.216Z,12.88
2022-12-09T12:55:23.900Z,11.70
2022-12-09T12:57:58.936Z,11.73
2022-12-09T13:00:35.538Z,12.95
2022-12-09T13:03:20.710Z,12.60
2022-12-09T13:05:54.400Z,13.02
2022-12-09T13:08:38.577Z,12.13
2022-12-09T13:11:12.171Z,12.65
2022-12-09T13:13:45.712Z,12.23
2022-12-09T13:16:20.378Z,12.25
2022-12-09T13:18:50.320Z,12.63
2022-12-09T13:21:18.842Z,12.30
2022-12-09T13:23:58.614Z,11.90
2022-12-09T13:26:38.593Z,12.15
2022-12-09T13:31:46.195Z,11.52
2022-12-09T13:34:24.814Z,10.77
2022-12-09T13:36:53.527Z,10.52
2022-12-09T13:39:58.219Z,12.60
2022-12-09T13:43:01.437Z,11.10
2022-12-09T13:45:35.109Z,11.80
2022-12-09T13:48:27.826Z,10.93
2022-12-09T13:50:59.562Z,10.85
2022-12-09T13:53:32.679Z,11.25
2022-12-09T13:56:03.370Z,11.60
2022-12-09T13:59:11.689Z,11.38
2022-12-09T14:01:48.790Z,11.85
2022-12-09T14:04:24.490Z,10.25
2022-12-09T14:07:05.302Z,11.20
2022-12-09T14:09:41.777Z,10.82
2022-12-09T14:12:13.109Z,11.32
2022-12-09T14:14:50.110Z,10.05
2022-12-09T14:17:39.268Z,9.98
2022-12-09T14:20:21.301Z,11.40
2022-12-09T14:23:26.063Z,11.10
2022-12-09T14:26:05.883Z,10.90
2022-12-09T14:28:59.431Z,10.48
2022-12-09T14:32:02.856Z,10.38
2022-12-09T14:34:40.023Z,10.43
2022-12-09T14:37:52.990Z,10.27
2022-12-09T14:40:38.877Z,10.18
2022-12-09T14:43:26.618Z,9.77
2022-12-09T14:45:57.778Z,10.35
2022-12-09T14:48:28.855Z,10.35
2022-12-09T14:51:16.932Z,9.63
2022-12-09T14:53:51.899Z,9.93
2022-12-09T14:56:23.572Z,10.65
2022-12-09T14:58:54.744Z,10.57
2022-12-09T15:01:23.227Z,9.73
2022-12-09T15:03:56.610Z,9.30
2022-12-09T15:06:27.059Z,9.90
2022-12-09T15:08:58.667Z,9.65
2022-12-09T15:11:31.495Z,10.05
2022-12-09T15:14:23.535Z,9.45
2022-12-09T15:16:52.377Z,9.32
2022-12-09T15:19:58.057Z,9.70
2022-12-09T15:22:21.683Z,9.25
2022-12-09T15:24:52.752Z,9.00
2022-12-09T15:27:23.514Z,9.73
2022-12-09T15:29:52.097Z,9.43
2022-12-09T15:32:23.131Z,9.45
2022-12-09T15:34:51.816Z,9.85
2022-12-09T15:37:23.322Z,9.68
2022-12-09T15:39:58.928Z,10.40
2022-12-09T15:42:30.781Z,9.85
2022-12-09T15:45:05.011Z,9.68
2022-12-09T15:47:38.945Z,9.98
2022-12-09T15:50:15.495Z,9.98
2022-12-09T15:52:49.927Z,9.43
2022-12-09T15:55:21.682Z,9.52
2022-12-09T15:57:54.150Z,9.65
2022-12-09T16:00:22.729Z,9.52
2022-12-09T16:02:51.615Z,10.27
2022-12-09T16:05:24.711Z,10.23
2022-12-09T16:07:54.767Z,10.32
2022-12-09T16:13:10.651Z,10.00
2022-12-09T16:15:47.471Z,9.93
2022-12-09T16:18:20.294Z,9.73
2022-12-09T16:21:00.559Z,10.25
2022-12-09T16:23:29.113Z,9.93
2022-12-09T16:26:07.113Z,11.75
2022-12-09T16:28:36.954Z,9.43
2022-12-09T16:31:17.807Z,8.90
2022-12-09T16:33:49.868Z,10.15
2022-12-09T16:36:21.216Z,10.88
2022-12-09T16:39:32.538Z,14.38
2022-12-09T16:42:03.282Z,13.15
2022-12-09T16:44:34.327Z,12.55
2022-12-09T16:47:12.844Z,12.77
2022-12-09T16:49:43.703Z,12.75
2022-12-09T16:52:13.777Z,14.00
2022-12-09T16:57:15.064Z,12.73
2022-12-09T16:59:43.833Z,13.23
2022-12-09T17:02:19.453Z,13.50
2022-12-09T17:04:48.113Z,12.40
2022-12-09T17:07:16.511Z,12.45
2022-12-09T17:09:44.948Z,12.35
2022-12-09T17:12:14.603Z,12.05
2022-12-09T17:14:43.242Z,11.52
2022-12-09T17:17:11.728Z,12.98
2022-12-09T17:19:42.044Z,14.88
2022-12-09T17:22:10.480Z,12.43
2022-12-09T17:24:39.250Z,12.13
2022-12-09T17:27:07.952Z,12.35
2022-12-09T17:29:38.024Z,11.75
2022-12-09T17:34:34.905Z,11.18
2022-12-09T17:37:03.705Z,12.23
2022-12-09T17:39:32.387Z,12.43
2022-12-09T17:42:01.009Z,18.88
2022-12-09T17:44:29.847Z,19.88
2022-12-09T17:47:00.634Z,16.33
2022-12-09T17:49:31.285Z,14.93
2022-12-09T17:52:00.047Z,15.30
2022-12-09T17:54:28.911Z,13.90
2022-12-09T17:56:57.601Z,15.70
2022-12-09T17:59:27.369Z,14.75
2022-12-09T18:01:55.797Z,14.82
2022-12-09T18:04:25.929Z,16.25
2022-12-09T18:06:54.381Z,17.70
2022-12-09T18:09:23.130Z,18.85
2022-12-09T18:11:52.181Z,16.60
2022-12-09T18:14:20.744Z,14.43
2022-12-09T18:16:50.125Z,18.80
2022-12-09T18:19:20.764Z,15.70
2022-12-09T18:21:50.511Z,16.65
2022-12-09T18:24:19.081Z,12.70
2022-12-09T18:26:47.533Z,18.00
2022-12-09T18:29:16.148Z,13.60
2022-12-09T18:31:46.044Z,20.35
2022-12-09T18:34:14.492Z,12.60
2022-12-09T18:36:42.954Z,16.25
2022-12-09T18:39:12.529Z,14.23
2022-12-09T18:41:41.025Z,16.73
2022-12-09T18:44:09.448Z,13.88
2022-12-09T18:46:39.836Z,13.98
2022-12-09T18:49:11.176Z,15.15
2022-12-09T18:51:40.115Z,14.55
2022-12-09T18:54:09.994Z,11.93
2022-12-09T18:56:40.049Z,13.18
2022-12-09T19:01:40.862Z,13.05
2022-12-09T19:04:15.189Z,12.60
2022-12-09T19:06:45.840Z,12.95
2022-12-09T19:09:22.434Z,11.63
2022-12-09T19:11:54.618Z,12.55
2022-12-09T19:14:27.220Z,14.25
2022-12-09T19:16:58.684Z,13.65
2022-12-09T19:19:28.672Z,17.55
2022-12-09T19:21:59.470Z,13.98
2022-12-09T19:24:36.379Z,15.40
2022-12-09T19:27:13.577Z,12.82
2022-12-09T19:29:42.378Z,19.38
2022-12-09T19:32:36.305Z,13.55
2022-12-09T19:34:59.686Z,16.95
2022-12-09T19:37:28.257Z,13.10
2022-12-09T19:39:57.813Z,16.05
2022-12-09T19:42:27.718Z,14.10
2022-12-09T19:45:01.884Z,13.25
2022-12-09T19:47:31.836Z,13.82
2022-12-09T19:50:01.459Z,12.15
2022-12-09T19:52:33.043Z,11.60
2022-12-09T19:55:01.576Z,12.90
2022-12-09T19:57:31.099Z,11.20
2022-12-09T20:00:00.036Z,11.27
2022-12-09T20:02:28.653Z,11.18
2022-12-09T20:04:57.146Z,11.10
2022-12-09T20:07:25.598Z,11.63
2022-12-09T20:09:54.023Z,11.68
2022-12-09T20:12:22.469Z,11.88
2022-12-09T20:14:52.076Z,10.02
2022-12-09T20:17:20.531Z,11.13
2022-12-09T20:19:48.967Z,12.50
2022-12-09T20:22:17.673Z,10.32
2022-12-09T20:24:46.320Z,10.38
2022-12-09T20:27:14.811Z,11.27
2022-12-09T20:29:43.257Z,10.98
2022-12-09T20:32:12.898Z,11.75
2022-12-09T20:34:41.358Z,9.95
2022-12-09T20:37:09.941Z,10.13
2022-12-09T20:39:38.613Z,9.88
2022-12-09T20:42:07.118Z,9.85
2022-12-09T20:44:35.537Z,10.55
2022-12-09T20:47:03.990Z,9.60
2022-12-09T20:49:33.535Z,11.75
2022-12-09T20:52:02.010Z,19.67
2022-12-09T20:54:30.432Z,18.00
2022-12-09T20:56:58.857Z,14.65
2022-12-09T20:59:27.417Z,12.27
2022-12-09T21:01:56.055Z,11.18
2022-12-09T21:04:24.568Z,8.85
2022-12-09T21:06:54.131Z,7.70
2022-12-09T21:09:27.034Z,7.78
2022-12-09T21:11:55.710Z,6.97
2022-12-09T21:14:28.105Z,5.07
2022-12-09T21:17:01.000Z,4.70
2022-12-09T21:19:30.481Z,4.50
2022-12-09T21:22:00.111Z,3.70
2022-12-09T21:24:28.719Z,4.05
2022-12-09T21:26:57.336Z,2.72
2022-12-09T21:29:31.563Z,3.08
2022-12-09T21:32:00.391Z,2.30
2022-12-09T21:34:28.872Z,2.13
2022-12-09T21:36:57.330Z,2.10
2022-12-09T21:39:28.070Z,1.63
2022-12-09T21:41:56.595Z,1.58
2022-12-09T21:44:25.541Z,1.45
2022-12-09T21:46:54.129Z,1.23
2022-12-09T21:49:22.563Z,1.00
2022-12-09T21:51:50.996Z,0.90
2022-12-09T21:54:19.402Z,1.20
2022-12-09T21:56:49.039Z,0.70
2022-12-09T21:59:17.440Z,1.23
2022-12-09T22:01:46.406Z,0.98
2022-12-09T22:04:17.898Z,0.60
2022-12-09T22:06:48.349Z,0.90
2022-12-09T22:09:17.440Z,0.80
2022-12-09T22:11:45.918Z,0.65
2022-12-09T22:14:15.580Z,0.52
2022-12-09T22:16:45.836Z,0.80
2022-12-09T22:19:19.921Z,0.63
2022-12-09T22:21:48.718Z,1.02
2022-12-09T22:24:18.626Z,0.70
2022-12-09T22:26:47.211Z,0.60
2022-12-09T22:29:18.375Z,0.80
2022-12-09T22:31:47.576Z,0.75
2022-12-09T22:34:18.433Z,0.60
2022-12-09T22:36:47.213Z,1.02
2022-12-09T22:39:18.248Z,0.65
2022-12-09T22:41:46.967Z,0.80
2022-12-09T22:44:19.999Z,0.90
2022-12-09T22:46:48.507Z,1.35
2022-12-09T22:49:17.566Z,1.10
2022-12-09T22:51:47.802Z,0.82
2022-12-09T22:54:16.373Z,1.02
2022-12-09T22:56:45.643Z,0.60
2022-12-09T22:59:15.224Z,0.70
2022-12-09T23:01:47.622Z,0.75
2022-12-09T23:04:17.719Z,0.40
2022-12-09T23:06:46.298Z,0.80
2022-12-09T23:09:17.248Z,0.93
2022-12-09T23:11:45.683Z,0.80
2022-12-09T23:14:14.690Z,0.70
2022-12-09T23:16:43.480Z,0.60
2022-12-09T23:19:14.442Z,0.52
2022-12-09T23:21:44.230Z,0.75
2022-12-09T23:24:17.357Z,0.80
2022-12-09T23:26:49.827Z,0.38
2022-12-09T23:29:18.294Z,0.70
2022-12-09T23:31:46.729Z,0.68
2022-12-09T23:34:16.932Z,0.43
2022-12-09T23:36:45.957Z,0.52
2022-12-09T23:39:18.678Z,0.40
2022-12-09T23:41:47.551Z,0.80
2022-12-09T23:44:18.372Z,0.57
2022-12-09T23:46:47.209Z,0.52
2022-12-09T23:49:17.457Z,1.15
2022-12-09T23:51:46.132Z,0.60
2022-12-09T23:54:16.044Z,0.73
2022-12-09T23:56:49.562Z,0.63
2022-12-09T23:59:19.774Z,0.50
