createdAt,value
2019-01-29T00:01:25.321Z,0.00
2019-01-29T00:03:55.927Z,0.00
2019-01-29T00:06:26.533Z,0.10
2019-01-29T00:08:57.099Z,0.10
2019-01-29T00:11:27.618Z,0.10
2019-01-29T00:13:58.233Z,0.20
2019-01-29T00:16:30.018Z,0.20
2019-01-29T00:19:00.575Z,0.20
2019-01-29T00:21:31.122Z,0.20
2019-01-29T00:24:01.750Z,0.20
2019-01-29T00:26:32.273Z,0.30
2019-01-29T00:29:02.899Z,0.30
2019-01-29T00:31:33.367Z,0.20
2019-01-29T00:34:03.883Z,0.20
2019-01-29T00:36:34.459Z,0.20
2019-01-29T00:39:08.266Z,0.20
2019-01-29T00:41:38.852Z,0.20
2019-01-29T00:44:09.468Z,0.20
2019-01-29T00:46:40.064Z,0.20
2019-01-29T00:49:10.510Z,0.20
2019-01-29T00:51:41.106Z,0.20
2019-01-29T00:54:11.713Z,0.20
2019-01-29T00:56:42.329Z,0.10
2019-01-29T00:59:12.848Z,0.10
2019-01-29T01:01:43.371Z,0.20
2019-01-29T01:04:13.798Z,0.20
2019-01-29T01:06:44.244Z,0.10
2019-01-29T01:09:14.841Z,0.10
2019-01-29T01:11:45.407Z,0.10
2019-01-29T01:14:15.973Z,0.00
2019-01-29T01:16:46.369Z,0.00
2019-01-29T01:19:16.875Z,0.00
2019-01-29T01:21:47.455Z,0.00
2019-01-29T01:24:18.018Z,0.00
2019-01-29T01:26:48.581Z,0.00
2019-01-29T01:29:19.241Z,0.00
2019-01-29T01:31:49.677Z,0.00
2019-01-29T01:34:20.221Z,0.00
2019-01-29T01:36:52.039Z,0.00
2019-01-29T01:39:22.655Z,0.00
2019-01-29T01:41:53.192Z,0.00
2019-01-29T01:44:24.838Z,0.00
2019-01-29T01:46:55.435Z,0.00
2019-01-29T01:49:26.070Z,0.00
2019-01-29T01:51:56.547Z,0.00
2019-01-29T01:54:27.123Z,0.00
2019-01-29T01:56:57.669Z,0.00
2019-01-29T01:59:28.265Z,0.00
2019-01-29T02:01:58.682Z,0.00
2019-01-29T02:04:29.258Z,0.00
2019-01-29T02:06:59.744Z,0.00
2019-01-29T02:09:30.240Z,0.00
2019-01-29T02:12:00.827Z,0.00
2019-01-29T02:14:31.333Z,0.00
2019-01-29T02:17:02.000Z,0.00
2019-01-29T02:19:32.596Z,0.00
2019-01-29T02:22:03.143Z,0.00
2019-01-29T02:24:33.708Z,0.00
2019-01-29T02:27:04.245Z,0.00
2019-01-29T02:29:34.870Z,0.00
2019-01-29T02:32:05.477Z,0.00
2019-01-29T02:34:36.003Z,0.00
2019-01-29T02:37:06.501Z,0.00
2019-01-29T02:39:37.128Z,0.00
2019-01-29T02:42:07.722Z,0.00
2019-01-29T02:44:38.247Z,-0.10
2019-01-29T02:47:08.834Z,-0.10
2019-01-29T02:49:39.414Z,-0.10
2019-01-29T02:52:10.068Z,-0.10
2019-01-29T02:54:40.503Z,-0.10
2019-01-29T02:57:11.079Z,-0.10
2019-01-29T02:59:41.626Z,-0.10
2019-01-29T03:02:12.291Z,-0.10
2019-01-29T03:04:42.879Z,-0.10
2019-01-29T03:07:13.305Z,-0.10
2019-01-29T03:09:43.881Z,-0.10
2019-01-29T03:12:14.536Z,-0.10
2019-01-29T03:14:45.123Z,-0.10
2019-01-29T03:17:15.789Z,-0.20
2019-01-29T03:19:46.419Z,-0.30
2019-01-29T03:22:17.121Z,-0.40
2019-01-29T03:24:47.778Z,-0.50
2019-01-29T03:27:18.423Z,-0.50
2019-01-29T03:29:49.052Z,-0.40
2019-01-29T03:32:19.760Z,-0.30
2019-01-29T03:34:50.408Z,-0.20
2019-01-29T03:37:21.060Z,-0.20
2019-01-29T03:39:51.678Z,-0.20
2019-01-29T03:42:22.214Z,-0.20
2019-01-29T03:44:52.818Z,-0.10
2019-01-29T03:47:23.505Z,-0.10
2019-01-29T03:49:54.150Z,-0.10
2019-01-29T03:52:24.807Z,-0.10
2019-01-29T03:54:55.333Z,-0.20
2019-01-29T03:57:26.010Z,-0.20
2019-01-29T03:59:57.887Z,-0.30
2019-01-29T04:02:28.465Z,-0.50
2019-01-29T04:04:58.950Z,-0.60
2019-01-29T04:07:29.503Z,-0.60
2019-01-29T04:10:00.259Z,-0.60
2019-01-29T04:12:31.069Z,-0.60
2019-01-29T04:15:01.649Z,-0.60
2019-01-29T04:17:32.299Z,-0.50
2019-01-29T04:20:02.975Z,-0.50
2019-01-29T04:22:33.641Z,-0.50
2019-01-29T04:25:04.530Z,-0.70
2019-01-29T04:27:35.146Z,-0.70
2019-01-29T04:30:07.000Z,-0.80
2019-01-29T04:32:37.656Z,-0.80
2019-01-29T04:35:08.302Z,-0.80
2019-01-29T04:37:38.968Z,-0.80
2019-01-29T04:40:11.276Z,-0.80
2019-01-29T04:42:41.861Z,-0.90
2019-01-29T04:45:13.139Z,-0.90
2019-01-29T04:47:43.773Z,-0.80
2019-01-29T04:50:16.595Z,-0.70
2019-01-29T04:52:47.242Z,-0.70
2019-01-29T04:55:17.955Z,-0.70
2019-01-29T04:57:48.665Z,-0.60
2019-01-29T05:00:21.435Z,-0.60
2019-01-29T05:02:52.065Z,-0.60
2019-01-29T05:05:22.759Z,-0.60
2019-01-29T05:07:53.375Z,-0.60
2019-01-29T05:10:24.034Z,-0.50
2019-01-29T05:12:54.537Z,-0.50
2019-01-29T05:15:25.593Z,-0.50
2019-01-29T05:17:56.169Z,-0.50
2019-01-29T05:20:26.753Z,-0.50
2019-01-29T05:22:57.294Z,-0.50
2019-01-29T05:25:27.906Z,-0.40
2019-01-29T05:27:58.543Z,-0.40
2019-01-29T05:30:30.050Z,-0.40
2019-01-29T05:33:00.656Z,-0.40
2019-01-29T05:35:31.232Z,-0.40
2019-01-29T05:38:04.054Z,-0.40
2019-01-29T05:40:34.142Z,-0.40
2019-01-29T05:43:04.763Z,-0.40
2019-01-29T05:45:35.438Z,-0.40
2019-01-29T05:48:06.013Z,-0.40
2019-01-29T05:50:36.660Z,-0.40
2019-01-29T05:53:07.317Z,-0.40
2019-01-29T05:55:38.033Z,-0.50
2019-01-29T05:58:08.668Z,-0.50
2019-01-29T06:00:41.276Z,-0.50
2019-01-29T06:03:11.911Z,-0.60
2019-01-29T06:05:42.539Z,-0.60
2019-01-29T06:08:13.133Z,-0.70
2019-01-29T06:10:43.845Z,-0.70
2019-01-29T06:13:14.465Z,-0.60
2019-01-29T06:15:45.162Z,-0.70
2019-01-29T06:18:15.658Z,-0.70
2019-01-29T06:20:46.265Z,-0.70
2019-01-29T06:23:16.899Z,-0.60
2019-01-29T06:25:47.598Z,-0.60
2019-01-29T06:28:18.223Z,-0.60
2019-01-29T06:30:48.899Z,-0.60
2019-01-29T06:33:19.545Z,-0.50
2019-01-29T06:35:50.261Z,-0.50
2019-01-29T06:38:20.889Z,-0.60
2019-01-29T06:40:51.597Z,-0.60
2019-01-29T06:43:22.229Z,-0.60
2019-01-29T06:45:53.816Z,-0.60
2019-01-29T06:48:24.482Z,-0.50
2019-01-29T06:50:55.169Z,-0.40
2019-01-29T06:53:25.835Z,-0.40
2019-01-29T06:55:56.473Z,-0.50
2019-01-29T06:58:27.140Z,-0.40
2019-01-29T07:00:57.796Z,-0.50
2019-01-29T07:03:29.290Z,-0.40
2019-01-29T07:05:59.937Z,-0.30
2019-01-29T07:08:30.578Z,-0.30
2019-01-29T07:11:01.249Z,-0.20
2019-01-29T07:13:31.845Z,-0.20
2019-01-29T07:16:33.529Z,-0.20
2019-01-29T07:19:12.937Z,-0.10
2019-01-29T07:21:43.433Z,-0.10
2019-01-29T07:24:14.029Z,-0.10
2019-01-29T07:26:44.527Z,-0.10
2019-01-29T07:29:15.175Z,0.00
2019-01-29T07:31:45.788Z,0.00
2019-01-29T07:34:16.474Z,0.10
2019-01-29T07:36:47.110Z,0.10
2019-01-29T07:39:17.756Z,0.10
2019-01-29T07:41:48.422Z,0.00
2019-01-29T07:44:19.059Z,0.00
2019-01-29T07:46:50.645Z,0.00
2019-01-29T07:49:21.331Z,0.10
2019-01-29T07:51:52.468Z,0.10
2019-01-29T07:54:23.144Z,0.10
2019-01-29T07:56:53.801Z,0.10
2019-01-29T07:59:32.445Z,0.20
2019-01-29T08:01:56.772Z,0.20
2019-01-29T08:04:27.409Z,0.30
2019-01-29T08:06:58.041Z,0.30
2019-01-29T08:09:28.661Z,0.30
2019-01-29T08:11:59.277Z,0.30
2019-01-29T08:14:29.894Z,0.30
2019-01-29T08:17:00.510Z,0.30
2019-01-29T08:19:31.171Z,0.30
2019-01-29T08:22:01.842Z,0.20
2019-01-29T08:24:32.538Z,0.20
2019-01-29T08:27:03.175Z,0.30
2019-01-29T08:29:33.858Z,0.30
2019-01-29T08:32:04.447Z,0.40
2019-01-29T08:34:35.013Z,0.50
2019-01-29T08:37:05.669Z,0.50
2019-01-29T08:39:36.346Z,0.50
2019-01-29T08:42:06.992Z,0.70
2019-01-29T08:44:37.651Z,0.70
2019-01-29T08:47:08.284Z,0.70
2019-01-29T08:49:38.980Z,0.90
2019-01-29T08:52:11.593Z,1.00
2019-01-29T08:54:41.753Z,1.10
2019-01-29T08:57:12.409Z,1.00
2019-01-29T08:59:43.066Z,0.90
2019-01-29T09:02:14.843Z,0.90
2019-01-29T09:04:45.501Z,0.90
2019-01-29T09:07:16.135Z,0.90
2019-01-29T09:09:46.801Z,0.80
2019-01-29T09:12:17.397Z,0.90
2019-01-29T09:14:47.973Z,0.90
2019-01-29T09:17:18.619Z,0.90
2019-01-29T09:19:49.366Z,0.90
2019-01-29T09:22:19.982Z,0.80
2019-01-29T09:24:50.618Z,0.80
2019-01-29T09:27:21.234Z,0.80
2019-01-29T09:29:51.880Z,0.70
2019-01-29T09:32:22.515Z,0.70
2019-01-29T09:34:53.153Z,0.70
2019-01-29T09:37:23.759Z,0.70
2019-01-29T09:39:54.437Z,0.70
2019-01-29T09:42:25.206Z,0.70
2019-01-29T09:44:55.887Z,0.80
2019-01-29T09:47:26.483Z,0.80
2019-01-29T09:49:57.111Z,0.90
2019-01-29T09:52:27.556Z,1.00
2019-01-29T09:54:58.154Z,1.10
2019-01-29T09:57:28.739Z,1.20
2019-01-29T09:59:59.235Z,1.20
2019-01-29T10:02:29.742Z,1.30
2019-01-29T10:05:00.356Z,1.30
2019-01-29T10:07:30.975Z,1.30
2019-01-29T10:10:01.590Z,1.20
2019-01-29T10:12:32.248Z,1.30
2019-01-29T10:15:02.905Z,1.30
2019-01-29T10:17:33.460Z,1.30
2019-01-29T10:20:04.265Z,1.40
2019-01-29T10:22:34.892Z,1.40
2019-01-29T10:25:06.169Z,1.40
2019-01-29T10:27:36.803Z,1.30
2019-01-29T10:30:08.662Z,1.30
2019-01-29T10:32:39.307Z,1.30
2019-01-29T10:35:12.604Z,1.40
2019-01-29T10:37:43.270Z,1.50
2019-01-29T10:40:16.167Z,1.50
2019-01-29T10:42:46.724Z,1.50
2019-01-29T10:45:18.422Z,1.50
2019-01-29T10:47:49.046Z,1.50
2019-01-29T10:50:21.543Z,1.60
2019-01-29T10:52:52.279Z,1.60
2019-01-29T10:55:22.885Z,1.60
2019-01-29T10:57:53.601Z,1.70
2019-01-29T11:00:26.808Z,1.90
2019-01-29T11:02:57.387Z,2.10
2019-01-29T11:05:28.000Z,2.10
2019-01-29T11:07:58.627Z,2.10
2019-01-29T11:10:29.084Z,2.10
2019-01-29T11:12:59.680Z,2.20
2019-01-29T11:15:32.666Z,2.20
2019-01-29T11:18:03.333Z,2.10
2019-01-29T11:20:33.947Z,2.10
2019-01-29T11:23:04.575Z,2.30
2019-01-29T11:25:35.192Z,2.10
2019-01-29T11:28:05.887Z,2.10
2019-01-29T11:30:36.494Z,2.20
2019-01-29T11:33:08.679Z,2.40
2019-01-29T11:35:40.563Z,2.50
2019-01-29T11:38:11.271Z,2.40
2019-01-29T11:40:41.877Z,2.40
2019-01-29T11:43:12.474Z,2.60
2019-01-29T11:45:51.402Z,2.70
2019-01-29T11:48:22.061Z,2.80
2019-01-29T11:50:52.641Z,2.70
2019-01-29T11:53:23.213Z,2.60
2019-01-29T11:55:53.789Z,2.80
2019-01-29T11:58:24.468Z,3.10
2019-01-29T12:01:07.115Z,3.20
2019-01-29T12:03:37.748Z,3.10
2019-01-29T12:06:08.385Z,2.90
2019-01-29T12:08:39.012Z,2.80
2019-01-29T12:11:09.648Z,2.60
2019-01-29T12:13:40.294Z,2.60
2019-01-29T12:16:11.060Z,2.50
2019-01-29T12:18:41.677Z,2.30
2019-01-29T12:21:12.292Z,2.30
2019-01-29T12:23:42.937Z,2.20
2019-01-29T12:26:13.599Z,2.20
2019-01-29T12:28:44.282Z,2.20
2019-01-29T12:31:15.067Z,2.30
2019-01-29T12:33:45.593Z,2.30
2019-01-29T12:36:17.080Z,2.30
2019-01-29T12:38:47.682Z,2.30
2019-01-29T12:41:18.282Z,2.40
2019-01-29T12:43:48.841Z,2.40
2019-01-29T12:46:19.465Z,2.30
2019-01-29T12:48:50.141Z,2.10
2019-01-29T12:51:42.612Z,2.10
2019-01-29T12:54:13.269Z,2.00
2019-01-29T12:56:43.884Z,1.80
2019-01-29T12:59:14.461Z,1.80
2019-01-29T13:01:45.008Z,1.70
2019-01-29T13:04:15.682Z,1.60
2019-01-29T13:06:46.279Z,1.60
2019-01-29T13:09:16.766Z,1.70
2019-01-29T13:11:47.272Z,1.80
2019-01-29T13:14:17.829Z,1.90
2019-01-29T13:16:48.324Z,2.20
2019-01-29T13:19:18.920Z,2.10
2019-01-29T13:21:49.498Z,2.20
2019-01-29T13:24:20.064Z,2.20
2019-01-29T13:26:50.609Z,2.20
2019-01-29T13:29:21.235Z,2.00
2019-01-29T13:31:51.821Z,1.90
2019-01-29T13:34:22.461Z,1.70
2019-01-29T13:36:53.034Z,1.60
2019-01-29T13:39:23.509Z,1.60
2019-01-29T13:41:54.043Z,1.60
2019-01-29T13:44:25.593Z,1.70
2019-01-29T13:46:57.302Z,1.70
2019-01-29T13:49:27.796Z,1.70
2019-01-29T13:51:58.302Z,1.80
2019-01-29T13:54:28.959Z,1.80
2019-01-29T13:56:59.586Z,1.90
2019-01-29T13:59:42.464Z,1.80
2019-01-29T14:02:13.079Z,1.80
2019-01-29T14:04:43.711Z,2.00
2019-01-29T14:07:14.313Z,2.20
2019-01-29T14:09:44.890Z,2.20
2019-01-29T14:12:16.466Z,2.00
2019-01-29T14:14:47.062Z,1.80
2019-01-29T14:17:17.597Z,1.80
2019-01-29T14:19:48.233Z,1.70
2019-01-29T14:22:18.906Z,1.60
2019-01-29T14:24:49.507Z,1.60
2019-01-29T14:27:20.163Z,1.60
2019-01-29T14:29:50.649Z,1.60
2019-01-29T14:32:21.275Z,1.60
2019-01-29T14:34:52.902Z,1.60
2019-01-29T14:37:23.539Z,1.50
2019-01-29T14:40:17.960Z,1.50
2019-01-29T14:42:50.156Z,1.50
2019-01-29T14:45:23.952Z,1.30
2019-01-29T14:47:54.633Z,1.30
2019-01-29T14:50:25.905Z,1.20
2019-01-29T14:52:56.491Z,1.10
2019-01-29T14:55:27.119Z,1.00
2019-01-29T14:57:57.784Z,0.90
2019-01-29T15:00:28.921Z,0.90
2019-01-29T15:02:59.627Z,0.90
2019-01-29T15:05:30.253Z,0.90
2019-01-29T15:08:01.099Z,0.80
2019-01-29T15:10:31.707Z,0.80
2019-01-29T15:13:02.362Z,0.90
2019-01-29T15:15:34.826Z,0.90
2019-01-29T15:18:14.211Z,0.80
2019-01-29T15:20:44.824Z,0.80
2019-01-29T15:23:15.369Z,0.80
2019-01-29T15:25:45.887Z,0.70
2019-01-29T15:28:16.402Z,0.70
2019-01-29T15:30:46.978Z,0.70
2019-01-29T15:33:17.644Z,0.60
2019-01-29T15:35:47.400Z,0.60
2019-01-29T15:38:17.937Z,0.60
2019-01-29T15:40:48.463Z,0.60
2019-01-29T15:43:19.091Z,0.60
2019-01-29T15:45:49.706Z,0.50
2019-01-29T15:48:20.303Z,0.50
2019-01-29T15:50:52.969Z,0.40
2019-01-29T15:53:23.594Z,0.40
2019-01-29T15:55:54.111Z,0.30
2019-01-29T15:58:24.737Z,0.30
2019-01-29T16:00:55.324Z,0.30
2019-01-29T16:03:25.941Z,0.30
2019-01-29T16:05:56.546Z,0.30
2019-01-29T16:08:27.238Z,0.30
2019-01-29T16:10:57.819Z,0.20
2019-01-29T16:13:28.315Z,0.20
2019-01-29T16:15:58.942Z,0.10
2019-01-29T16:18:29.568Z,0.10
2019-01-29T16:21:00.095Z,0.10
2019-01-29T16:23:30.740Z,0.10
2019-01-29T16:26:01.278Z,0.00
2019-01-29T16:28:31.863Z,0.00
2019-01-29T16:31:02.519Z,0.00
2019-01-29T16:33:33.105Z,-0.10
2019-01-29T16:36:03.764Z,-0.10
2019-01-29T16:38:34.353Z,-0.20
2019-01-29T16:41:04.994Z,-0.20
2019-01-29T16:43:35.591Z,-0.20
2019-01-29T16:46:06.157Z,-0.20
2019-01-29T16:48:36.663Z,-0.20
2019-01-29T16:51:07.279Z,-0.20
2019-01-29T16:53:37.826Z,-0.30
2019-01-29T16:56:08.452Z,-0.30
2019-01-29T16:58:39.078Z,-0.40
2019-01-29T17:01:10.788Z,-0.40
2019-01-29T17:03:41.480Z,-0.40
2019-01-29T17:06:12.110Z,-0.50
2019-01-29T17:08:42.704Z,-0.50
2019-01-29T17:11:13.290Z,-0.50
2019-01-29T17:13:43.907Z,-0.50
2019-01-29T17:16:15.527Z,-0.50
2019-01-29T17:18:46.100Z,-0.50
2019-01-29T17:21:16.746Z,-0.60
2019-01-29T17:23:47.322Z,-0.60
2019-01-29T17:26:17.908Z,-0.60
2019-01-29T17:28:48.465Z,-0.70
2019-01-29T17:31:19.102Z,-0.70
2019-01-29T17:33:49.717Z,-0.80
2019-01-29T17:36:21.563Z,-0.80
2019-01-29T17:38:52.151Z,-0.90
2019-01-29T17:41:22.796Z,-1.00
2019-01-29T17:43:53.273Z,-1.20
2019-01-29T17:46:23.789Z,-1.20
2019-01-29T17:48:54.415Z,-1.30
2019-01-29T17:51:24.892Z,-1.30
2019-01-29T17:53:55.488Z,-1.20
2019-01-29T17:56:26.104Z,-1.20
2019-01-29T17:58:56.711Z,-1.20
2019-01-29T18:01:27.289Z,-1.20
2019-01-29T18:03:57.923Z,-1.20
2019-01-29T18:06:28.539Z,-1.20
2019-01-29T18:08:59.196Z,-1.20
2019-01-29T18:11:29.711Z,-1.10
2019-01-29T18:14:00.238Z,-1.00
2019-01-29T18:16:30.864Z,-1.00
2019-01-29T18:19:01.531Z,-1.10
2019-01-29T18:21:32.166Z,-1.10
2019-01-29T18:24:02.653Z,-1.10
2019-01-29T18:26:33.352Z,-1.20
2019-01-29T18:29:04.069Z,-1.20
2019-01-29T18:31:34.778Z,-1.30
2019-01-29T18:34:05.535Z,-1.30
2019-01-29T18:36:36.145Z,-1.30
2019-01-29T18:39:08.926Z,-1.30
2019-01-29T18:41:39.618Z,-1.30
2019-01-29T18:44:10.264Z,-1.30
2019-01-29T18:46:40.882Z,-1.30
2019-01-29T18:49:11.446Z,-1.30
2019-01-29T18:51:42.012Z,-1.30
2019-01-29T18:54:12.740Z,-1.20
2019-01-29T18:56:43.487Z,-1.20
2019-01-29T18:59:14.142Z,-1.30
2019-01-29T19:01:44.757Z,-1.30
2019-01-29T19:04:15.459Z,-1.20
2019-01-29T19:06:46.080Z,-1.20
2019-01-29T19:09:16.802Z,-1.30
2019-01-29T19:11:47.392Z,-1.30
2019-01-29T19:14:18.069Z,-1.30
2019-01-29T19:16:48.555Z,-1.30
2019-01-29T19:19:19.171Z,-1.40
2019-01-29T19:21:49.777Z,-1.30
2019-01-29T19:24:20.434Z,-1.30
2019-01-29T19:26:51.040Z,-1.40
2019-01-29T19:29:21.692Z,-1.30
2019-01-29T19:31:52.332Z,-1.30
2019-01-29T19:34:22.999Z,-1.30
2019-01-29T19:36:53.652Z,-1.30
2019-01-29T19:39:24.231Z,-1.30
2019-01-29T19:41:54.806Z,-1.20
2019-01-29T19:44:25.516Z,-1.20
2019-01-29T19:46:56.180Z,-1.20
2019-01-29T19:49:26.878Z,-1.30
2019-01-29T19:51:57.402Z,-1.30
2019-01-29T19:54:28.299Z,-1.20
2019-01-29T19:56:58.916Z,-1.20
2019-01-29T19:59:29.552Z,-1.20
2019-01-29T20:02:00.218Z,-1.20
2019-01-29T20:04:30.845Z,-1.20
2019-01-29T20:07:01.480Z,-1.30
2019-01-29T20:09:32.092Z,-1.20
2019-01-29T20:12:02.834Z,-1.30
2019-01-29T20:14:33.400Z,-1.20
2019-01-29T20:17:04.192Z,-1.20
2019-01-29T20:19:34.823Z,-1.10
2019-01-29T20:22:05.480Z,-1.10
2019-01-29T20:24:36.074Z,-1.20
2019-01-29T20:27:06.730Z,-1.30
2019-01-29T20:29:37.356Z,-1.30
2019-01-29T20:32:08.052Z,-1.30
2019-01-29T20:34:38.709Z,-1.30
2019-01-29T20:37:09.285Z,-1.30
2019-01-29T20:39:39.903Z,-1.30
2019-01-29T20:42:11.485Z,-1.20
2019-01-29T20:44:42.144Z,-1.30
2019-01-29T20:47:12.811Z,-1.30
2019-01-29T20:49:43.418Z,-1.30
2019-01-29T20:52:14.112Z,-1.30
2019-01-29T20:54:44.989Z,-1.30
2019-01-29T20:57:15.666Z,-1.30
2019-01-29T20:59:46.242Z,-1.30
2019-01-29T21:02:16.787Z,-1.30
2019-01-29T21:04:47.334Z,-1.30
2019-01-29T21:07:17.975Z,-1.30
2019-01-29T21:09:48.559Z,-1.30
2019-01-29T21:12:20.109Z,-1.40
2019-01-29T21:14:50.716Z,-1.40
2019-01-29T21:17:21.406Z,-1.40
2019-01-29T21:19:52.012Z,-1.40
2019-01-29T21:22:22.709Z,-1.40
2019-01-29T21:24:53.325Z,-1.40
2019-01-29T21:27:23.922Z,-1.40
2019-01-29T21:29:54.538Z,-1.40
2019-01-29T21:32:25.214Z,-1.40
2019-01-29T21:34:55.850Z,-1.40
2019-01-29T21:37:26.512Z,-1.30
2019-01-29T21:39:57.173Z,-1.30
2019-01-29T21:42:27.780Z,-1.30
2019-01-29T21:44:58.455Z,-1.30
2019-01-29T21:47:29.111Z,-1.30
2019-01-29T21:49:59.749Z,-1.30
2019-01-29T21:52:30.384Z,-1.30
2019-01-29T21:55:01.017Z,-1.30
2019-01-29T21:57:31.619Z,-1.30
2019-01-29T22:00:02.295Z,-1.30
2019-01-29T22:02:32.930Z,-1.30
2019-01-29T22:05:03.605Z,-1.30
2019-01-29T22:07:34.222Z,-1.30
2019-01-29T22:10:05.480Z,-1.30
2019-01-29T22:12:36.097Z,-1.40
2019-01-29T22:15:09.101Z,-1.40
2019-01-29T22:17:39.727Z,-1.50
2019-01-29T22:20:13.314Z,-1.40
2019-01-29T22:22:43.971Z,-1.40
2019-01-29T22:25:16.307Z,-1.40
2019-01-29T22:27:46.953Z,-1.40
2019-01-29T22:30:29.274Z,-1.50
2019-01-29T22:32:59.903Z,-1.50
2019-01-29T22:35:30.495Z,-1.50
2019-01-29T22:38:01.450Z,-1.50
2019-01-29T22:40:32.318Z,-1.40
2019-01-29T22:43:02.894Z,-1.40
2019-01-29T22:45:33.620Z,-1.40
2019-01-29T22:48:04.890Z,-1.30
2019-01-29T22:50:37.683Z,-1.30
2019-01-29T22:53:08.344Z,-1.40
2019-01-29T22:55:39.046Z,-1.40
2019-01-29T22:58:09.653Z,-1.40
2019-01-29T23:01:10.446Z,-1.30
2019-01-29T23:03:43.993Z,-1.40
2019-01-29T23:06:56.384Z,-1.40
2019-01-29T23:09:27.095Z,-1.40
2019-01-29T23:11:57.721Z,-1.40
2019-01-29T23:14:28.634Z,-1.40
2019-01-29T23:16:59.300Z,-1.40
2019-01-29T23:19:29.951Z,-1.30
2019-01-29T23:22:00.506Z,-1.30
2019-01-29T23:24:31.123Z,-1.40
2019-01-29T23:27:01.749Z,-1.40
2019-01-29T23:29:32.545Z,-1.40
2019-01-29T23:32:03.180Z,-1.40
2019-01-29T23:34:33.809Z,-1.40
2019-01-29T23:37:04.424Z,-1.40
2019-01-29T23:39:34.990Z,-1.50
2019-01-29T23:42:05.656Z,-1.40
2019-01-29T23:44:36.878Z,-1.50
2019-01-29T23:47:07.669Z,-1.50
2019-01-29T23:49:38.285Z,-1.50
2019-01-29T23:52:08.882Z,-1.50
2019-01-29T23:54:39.532Z,-1.50
2019-01-29T23:57:10.134Z,-1.60
2019-01-29T23:59:40.621Z,-1.60
