createdAt,value
2022-09-24T05:10:16.756Z,13.10
2022-09-24T05:15:21.503Z,13.10
2022-09-24T05:20:23.835Z,13.10
2022-09-24T05:25:25.639Z,13.10
2022-09-24T05:30:27.406Z,13.10
2022-09-24T05:35:29.163Z,13.10
2022-09-24T05:40:49.209Z,13.00
2022-09-24T05:45:51.232Z,13.10
2022-09-24T05:50:55.407Z,13.10
2022-09-24T05:55:58.207Z,13.00
2022-09-24T06:01:03.206Z,13.00
2022-09-24T06:06:06.406Z,13.00
2022-09-24T06:11:11.261Z,13.00
2022-09-24T06:16:13.238Z,13.00
2022-09-24T06:21:19.470Z,13.00
2022-09-24T06:26:26.229Z,13.00
2022-09-24T06:31:28.090Z,13.00
2022-09-24T06:36:29.902Z,13.00
2022-09-24T06:41:31.681Z,13.00
2022-09-24T06:46:33.536Z,13.00
2022-09-24T06:51:37.763Z,13.10
2022-09-24T06:56:39.533Z,13.10
2022-09-24T07:01:41.514Z,13.10
2022-09-24T07:07:01.949Z,13.10
2022-09-24T07:12:05.465Z,13.20
2022-09-24T07:17:07.353Z,13.20
2022-09-24T07:22:09.662Z,13.20
2022-09-24T07:27:12.942Z,13.20
2022-09-24T07:32:17.451Z,13.20
2022-09-24T07:37:19.353Z,13.30
2022-09-24T07:42:21.726Z,13.30
2022-09-24T07:47:23.622Z,13.30
2022-09-24T07:52:25.529Z,13.30
2022-09-24T07:57:27.415Z,13.30
2022-09-24T08:02:29.514Z,13.30
2022-09-24T08:07:31.449Z,13.30
2022-09-24T08:12:33.430Z,13.30
2022-09-24T08:17:35.421Z,13.20
2022-09-24T08:22:39.112Z,13.20
2022-09-24T08:27:40.923Z,13.20
2022-09-24T08:32:48.846Z,13.30
2022-09-24T08:37:50.716Z,13.30
2022-09-24T08:43:10.256Z,13.30
2022-09-24T08:48:15.990Z,13.30
2022-09-24T08:53:31.827Z,13.30
2022-09-24T08:58:53.709Z,13.30
2022-09-24T09:04:19.169Z,13.30
2022-09-24T09:09:28.304Z,13.40
2022-09-24T09:14:47.267Z,13.40
2022-09-24T09:19:57.361Z,13.50
2022-09-24T09:25:04.753Z,13.50
2022-09-24T09:30:13.360Z,13.50
2022-09-24T09:35:55.960Z,13.60
2022-09-24T09:41:03.017Z,13.60
2022-09-24T09:46:33.286Z,13.60
2022-09-24T09:51:39.114Z,13.60
2022-09-24T09:56:47.035Z,13.60
2022-09-24T10:01:55.849Z,13.60
2022-09-24T10:07:15.466Z,13.70
2022-09-24T10:12:22.368Z,13.70
2022-09-24T10:17:28.259Z,13.70
2022-09-24T10:22:30.546Z,13.80
2022-09-24T10:27:36.708Z,13.80
2022-09-24T10:32:39.061Z,13.80
2022-09-24T10:37:50.777Z,13.90
2022-09-24T10:43:19.660Z,13.90
2022-09-24T10:48:28.061Z,13.90
2022-09-24T10:53:58.666Z,14.00
2022-09-24T10:59:08.522Z,14.00
2022-09-24T11:04:22.521Z,14.00
2022-09-24T11:09:39.665Z,14.10
2022-09-24T11:15:47.009Z,14.10
2022-09-24T11:21:13.633Z,14.10
2022-09-24T11:26:49.221Z,14.00
2022-09-24T11:32:26.654Z,14.00
2022-09-24T11:37:41.296Z,14.00
2022-09-24T11:43:06.902Z,14.00
2022-09-24T11:48:36.649Z,14.10
2022-09-24T11:53:42.726Z,14.00
2022-09-24T11:58:54.212Z,14.10
2022-09-24T12:04:25.286Z,14.00
2022-09-24T12:09:58.332Z,14.00
2022-09-24T12:16:11.378Z,14.00
2022-09-24T12:21:28.284Z,13.90
2022-09-24T12:26:37.588Z,13.90
2022-09-24T12:32:25.989Z,13.90
2022-09-24T12:37:38.532Z,13.90
2022-09-24T12:42:43.883Z,13.90
2022-09-24T12:47:48.752Z,13.90
2022-09-24T12:52:50.924Z,13.80
2022-09-24T12:58:05.879Z,13.70
2022-09-24T13:03:34.323Z,13.70
2022-09-24T13:08:38.526Z,13.70
2022-09-24T13:13:44.824Z,13.70
2022-09-24T13:18:54.669Z,13.80
2022-09-24T13:23:57.167Z,13.80
2022-09-24T13:29:06.745Z,13.80
2022-09-24T13:34:13.963Z,13.80
2022-09-24T13:39:28.012Z,13.90
2022-09-24T13:44:30.837Z,13.90
2022-09-24T13:49:34.193Z,13.90
2022-09-24T13:54:46.791Z,13.80
2022-09-24T13:59:48.635Z,13.80
2022-09-24T14:04:54.728Z,13.80
2022-09-24T14:10:15.386Z,13.80
2022-09-24T14:15:20.036Z,13.80
2022-09-24T14:20:22.328Z,13.80
2022-09-24T14:25:29.564Z,13.80
2022-09-24T14:30:32.743Z,13.80
2022-09-24T14:35:35.454Z,13.90
2022-09-24T14:40:43.300Z,13.90
2022-09-24T14:45:46.989Z,13.90
2022-09-24T14:50:48.970Z,14.00
2022-09-24T14:55:51.041Z,14.00
2022-09-24T15:00:56.164Z,13.90
2022-09-24T15:06:32.294Z,14.00
2022-09-24T15:11:43.209Z,14.00
2022-09-24T15:16:47.705Z,14.00
2022-09-24T15:21:51.346Z,14.00
2022-09-24T15:27:02.754Z,14.00
2022-09-24T15:32:14.994Z,13.90
2022-09-24T15:37:19.962Z,13.90
2022-09-24T15:42:24.118Z,13.90
2022-09-24T15:47:25.983Z,13.80
2022-09-24T15:52:28.884Z,13.80
2022-09-24T15:57:30.721Z,13.70
2022-09-24T16:02:33.348Z,13.70
2022-09-24T16:07:41.290Z,13.70
2022-09-24T16:12:43.548Z,13.70
2022-09-24T16:17:49.846Z,13.70
2022-09-24T16:22:51.988Z,13.70
2022-09-24T16:27:53.967Z,13.70
2022-09-24T16:32:55.829Z,13.60
2022-09-24T16:37:57.726Z,13.60
2022-09-24T16:43:00.035Z,13.60
2022-09-24T16:48:02.140Z,13.60
2022-09-24T16:53:04.200Z,13.50
2022-09-24T16:58:09.594Z,13.50
2022-09-24T17:03:11.897Z,13.50
2022-09-24T17:08:13.990Z,13.40
2022-09-24T17:13:15.913Z,13.20
2022-09-24T17:18:17.735Z,13.20
2022-09-24T17:28:40.706Z,13.10
