createdAt,value
2018-07-16T00:01:26.657Z,98277.89
2018-07-16T00:03:39.151Z,98286.78
2018-07-16T00:05:51.473Z,98280.98
2018-07-16T00:08:04.166Z,98288.02
2018-07-16T00:10:16.530Z,98285.52
2018-07-16T00:12:28.881Z,98280.17
2018-07-16T00:14:41.321Z,98289.06
2018-07-16T00:16:53.706Z,98291.49
2018-07-16T00:19:06.055Z,98289.02
2018-07-16T00:21:18.598Z,98294.37
2018-07-16T00:23:31.070Z,98295.02
2018-07-16T00:25:43.406Z,98304.28
2018-07-16T00:27:55.754Z,98301.94
2018-07-16T00:30:08.135Z,98303.70
2018-07-16T00:32:20.480Z,98313.33
2018-07-16T00:34:32.801Z,98310.22
2018-07-16T00:36:45.325Z,98306.72
2018-07-16T00:38:57.686Z,98308.93
2018-07-16T00:41:10.051Z,98314.14
2018-07-16T00:43:22.552Z,98312.66
2018-07-16T00:45:35.029Z,98311.47
2018-07-16T00:47:47.405Z,98302.91
2018-07-16T00:49:59.829Z,98302.80
2018-07-16T00:52:12.138Z,98309.44
2018-07-16T00:54:24.549Z,98300.98
2018-07-16T00:56:36.937Z,98296.13
2018-07-16T00:58:49.427Z,98303.59
2018-07-16T01:01:01.767Z,98299.48
2018-07-16T01:03:14.122Z,98297.99
2018-07-16T01:05:26.593Z,98291.64
2018-07-16T01:07:38.889Z,98301.96
2018-07-16T01:09:51.221Z,98293.36
2018-07-16T01:12:03.565Z,98292.10
2018-07-16T01:14:15.937Z,98291.27
2018-07-16T01:16:28.389Z,98288.05
2018-07-16T01:18:40.705Z,98289.92
2018-07-16T01:20:53.129Z,98294.58
2018-07-16T01:23:05.724Z,98296.28
2018-07-16T01:25:18.030Z,98299.14
2018-07-16T01:27:30.566Z,98302.75
2018-07-16T01:29:42.870Z,98300.34
2018-07-16T01:31:55.223Z,98294.41
2018-07-16T01:34:07.646Z,98303.31
2018-07-16T01:36:19.973Z,98307.63
2018-07-16T01:38:32.593Z,98307.08
2018-07-16T01:40:45.024Z,98311.36
2018-07-16T01:42:57.394Z,98312.52
2018-07-16T01:45:09.746Z,98313.23
2018-07-16T01:47:22.099Z,98315.16
2018-07-16T01:49:34.431Z,98315.64
2018-07-16T01:51:46.801Z,98317.00
2018-07-16T01:53:59.285Z,98317.67
2018-07-16T01:56:11.581Z,98317.00
2018-07-16T01:58:23.946Z,98318.11
2018-07-16T02:01:07.557Z,98319.36
2018-07-16T02:03:21.257Z,98325.11
2018-07-16T02:05:33.790Z,98325.94
2018-07-16T02:07:46.210Z,98325.45
2018-07-16T02:09:58.535Z,98326.98
2018-07-16T02:12:10.855Z,98324.41
2018-07-16T02:14:23.369Z,98326.34
2018-07-16T02:16:35.776Z,98330.77
2018-07-16T02:18:48.142Z,98330.38
2018-07-16T02:21:00.503Z,98329.77
2018-07-16T02:23:12.938Z,98326.70
2018-07-16T02:25:25.258Z,98330.09
2018-07-16T02:27:37.577Z,98315.77
2018-07-16T02:29:50.041Z,98311.92
2018-07-16T02:32:02.342Z,98307.40
2018-07-16T02:34:14.817Z,98305.44
2018-07-16T02:36:27.249Z,98305.72
2018-07-16T02:38:39.623Z,98308.44
2018-07-16T02:40:52.085Z,98305.59
2018-07-16T02:43:04.478Z,98315.20
2018-07-16T02:45:16.802Z,98312.17
2018-07-16T02:47:29.166Z,98314.70
2018-07-16T02:49:42.301Z,98311.09
2018-07-16T02:51:54.685Z,98308.27
2018-07-16T02:54:07.049Z,98311.66
2018-07-16T02:56:19.553Z,98310.47
2018-07-16T02:58:31.909Z,98313.52
2018-07-16T03:00:44.256Z,98314.98
2018-07-16T03:02:56.629Z,98312.81
2018-07-16T03:05:15.169Z,98306.99
2018-07-16T03:07:27.634Z,98306.52
2018-07-16T03:09:40.147Z,98308.37
2018-07-16T03:11:52.435Z,98306.77
2018-07-16T03:14:04.942Z,98308.76
2018-07-16T03:16:17.279Z,98305.53
2018-07-16T03:18:29.650Z,98306.40
2018-07-16T03:20:42.009Z,98302.45
2018-07-16T03:22:54.362Z,98299.98
2018-07-16T03:25:06.842Z,98295.21
2018-07-16T03:27:19.201Z,98295.48
2018-07-16T03:29:31.728Z,98290.14
2018-07-16T03:31:44.057Z,98297.88
2018-07-16T03:33:56.598Z,98301.33
2018-07-16T03:36:08.953Z,98308.73
2018-07-16T03:38:21.299Z,98303.62
2018-07-16T03:40:33.739Z,98304.71
2018-07-16T03:42:46.083Z,98307.15
2018-07-16T03:44:58.575Z,98305.16
2018-07-16T03:47:11.050Z,98301.94
2018-07-16T03:49:23.421Z,98301.19
2018-07-16T03:51:35.745Z,98305.12
2018-07-16T03:53:48.329Z,98296.83
2018-07-16T03:56:02.395Z,98296.04
2018-07-16T03:58:14.753Z,98296.04
2018-07-16T04:00:27.178Z,98291.69
2018-07-16T04:02:39.757Z,98301.11
2018-07-16T04:04:52.116Z,98297.39
2018-07-16T04:07:04.453Z,98292.97
2018-07-16T04:09:16.769Z,98290.19
2018-07-16T04:11:29.161Z,98293.30
2018-07-16T04:13:41.548Z,98290.45
2018-07-16T04:15:53.902Z,98294.88
2018-07-16T04:18:16.342Z,98291.28
2018-07-16T04:20:28.769Z,98288.53
2018-07-16T04:22:41.192Z,98287.08
2018-07-16T04:24:53.735Z,98279.98
2018-07-16T04:27:06.181Z,98277.30
2018-07-16T04:29:18.501Z,98281.17
2018-07-16T04:31:30.798Z,98283.94
2018-07-16T04:33:43.268Z,98282.91
2018-07-16T04:35:55.617Z,98283.13
2018-07-16T04:38:08.074Z,98280.45
2018-07-16T04:40:20.583Z,98278.98
2018-07-16T04:42:33.030Z,98279.14
2018-07-16T04:44:45.406Z,98276.02
2018-07-16T04:46:57.805Z,98281.06
2018-07-16T04:49:10.217Z,98275.95
2018-07-16T04:51:22.875Z,98284.03
2018-07-16T04:53:35.237Z,98274.27
2018-07-16T04:55:47.560Z,98278.22
2018-07-16T04:57:59.985Z,98277.83
2018-07-16T05:00:12.433Z,98276.91
2018-07-16T05:02:24.785Z,98268.61
2018-07-16T05:04:37.130Z,98270.63
2018-07-16T05:06:49.444Z,98271.94
2018-07-16T05:09:01.788Z,98265.30
2018-07-16T05:11:14.179Z,98269.37
2018-07-16T05:13:26.513Z,98269.43
2018-07-16T05:15:38.940Z,98267.09
2018-07-16T05:17:51.403Z,98264.67
2018-07-16T05:20:03.942Z,98269.99
2018-07-16T05:22:16.274Z,98268.47
2018-07-16T05:24:28.645Z,98274.52
2018-07-16T05:26:40.986Z,98275.13
2018-07-16T05:28:53.449Z,98266.36
2018-07-16T05:31:06.011Z,98271.86
2018-07-16T05:33:18.320Z,98273.44
2018-07-16T05:35:30.813Z,98261.66
2018-07-16T05:37:43.236Z,98266.15
2018-07-16T05:39:55.589Z,98268.09
2018-07-16T05:42:07.973Z,98276.66
2018-07-16T05:44:20.326Z,98280.05
2018-07-16T05:46:32.718Z,98284.09
2018-07-16T05:48:45.066Z,98284.85
2018-07-16T05:50:57.485Z,98286.50
2018-07-16T05:53:09.811Z,98287.20
2018-07-16T05:55:22.179Z,98289.06
2018-07-16T05:57:34.506Z,98287.25
2018-07-16T05:59:46.902Z,98286.97
2018-07-16T06:01:59.406Z,98287.30
2018-07-16T06:04:11.776Z,98291.46
2018-07-16T06:06:24.146Z,98293.44
2018-07-16T06:08:36.589Z,98288.46
2018-07-16T06:10:49.095Z,98290.55
2018-07-16T06:13:01.499Z,98282.81
2018-07-16T06:15:13.834Z,98290.55
2018-07-16T06:17:26.246Z,98282.03
2018-07-16T06:19:38.714Z,98291.09
2018-07-16T06:21:51.235Z,98289.49
2018-07-16T06:24:03.584Z,98286.23
2018-07-16T06:26:16.119Z,98284.44
2018-07-16T06:28:28.498Z,98288.54
2018-07-16T06:30:40.897Z,98290.03
2018-07-16T06:32:53.295Z,98296.62
2018-07-16T06:35:05.753Z,98287.45
2018-07-16T06:37:18.078Z,98287.32
2018-07-16T06:39:30.469Z,98292.95
2018-07-16T06:41:43.163Z,98294.73
2018-07-16T06:43:55.461Z,98297.94
2018-07-16T06:46:07.787Z,98298.14
2018-07-16T06:48:20.178Z,98300.95
2018-07-16T06:50:32.510Z,98298.80
2018-07-16T06:52:44.878Z,98294.86
2018-07-16T06:54:57.247Z,98289.79
2018-07-16T06:57:09.614Z,98288.19
2018-07-16T06:59:22.042Z,98288.56
2018-07-16T07:01:34.410Z,98291.08
2018-07-16T07:03:46.798Z,98287.30
2018-07-16T07:05:59.112Z,98285.56
2018-07-16T07:08:11.479Z,98278.31
2018-07-16T07:10:23.816Z,98284.57
2018-07-16T07:12:36.198Z,98278.03
2018-07-16T07:14:48.614Z,98277.66
2018-07-16T07:17:01.001Z,98283.59
2018-07-16T07:19:13.378Z,98281.81
2018-07-16T07:21:25.726Z,98271.39
2018-07-16T07:23:38.105Z,98273.00
2018-07-16T07:25:50.441Z,98268.72
2018-07-16T07:28:02.887Z,98268.23
2018-07-16T07:30:15.228Z,98260.73
2018-07-16T07:32:27.651Z,98261.39
2018-07-16T07:34:40.074Z,98268.38
2018-07-16T07:36:52.417Z,98266.17
2018-07-16T07:39:06.002Z,98271.60
2018-07-16T07:41:18.456Z,98268.67
2018-07-16T07:43:32.710Z,98269.38
2018-07-16T07:45:45.085Z,98265.66
2018-07-16T07:47:57.444Z,98261.81
2018-07-16T07:50:09.842Z,98264.20
2018-07-16T07:52:22.358Z,98257.14
2018-07-16T07:54:34.914Z,98257.17
2018-07-16T07:56:47.114Z,98263.67
2018-07-16T07:58:59.482Z,98260.67
2018-07-16T08:01:11.876Z,98264.20
2018-07-16T08:03:24.284Z,98258.27
2018-07-16T08:05:36.574Z,98265.05
2018-07-16T08:07:48.942Z,98256.16
2018-07-16T08:10:01.446Z,98256.48
2018-07-16T08:12:13.941Z,98254.90
2018-07-16T08:14:26.375Z,98258.22
2018-07-16T08:16:38.782Z,98258.58
2018-07-16T08:18:51.431Z,98260.59
2018-07-16T08:21:03.774Z,98258.16
2018-07-16T08:23:16.255Z,98253.72
2018-07-16T08:25:28.611Z,98263.45
2018-07-16T08:27:40.981Z,98254.38
2018-07-16T08:29:53.341Z,98259.38
2018-07-16T08:32:06.185Z,98258.45
2018-07-16T08:34:18.565Z,98260.31
2018-07-16T08:36:30.965Z,98258.73
2018-07-16T08:38:43.302Z,98254.66
2018-07-16T08:40:55.682Z,98259.68
2018-07-16T08:43:08.204Z,98248.83
2018-07-16T08:45:20.550Z,98254.55
2018-07-16T08:47:32.957Z,98254.26
2018-07-16T08:49:45.315Z,98252.14
2018-07-16T08:51:57.666Z,98254.31
2018-07-16T08:54:09.981Z,98243.64
2018-07-16T08:56:22.302Z,98250.64
2018-07-16T08:58:34.710Z,98248.26
2018-07-16T09:00:47.141Z,98245.31
2018-07-16T09:02:59.537Z,98238.66
2018-07-16T09:05:11.929Z,98247.87
2018-07-16T09:07:24.273Z,98234.88
2018-07-16T09:09:36.602Z,98239.44
2018-07-16T09:11:48.988Z,98242.11
2018-07-16T09:14:01.518Z,98241.92
2018-07-16T09:16:13.924Z,98239.14
2018-07-16T09:18:26.317Z,98241.27
2018-07-16T09:20:38.716Z,98240.65
2018-07-16T09:22:51.102Z,98233.70
2018-07-16T09:25:03.587Z,98231.54
2018-07-16T09:27:16.009Z,98227.91
2018-07-16T09:29:28.441Z,98226.55
2018-07-16T09:31:40.839Z,98216.59
2018-07-16T09:33:53.305Z,98217.67
2018-07-16T09:36:05.683Z,98209.28
2018-07-16T09:38:18.050Z,98211.04
2018-07-16T09:40:30.560Z,98198.18
2018-07-16T09:42:42.966Z,98210.22
2018-07-16T09:44:55.649Z,98202.27
2018-07-16T09:47:08.020Z,98206.69
2018-07-16T09:49:20.387Z,98207.03
2018-07-16T09:51:32.709Z,98204.01
2018-07-16T09:53:45.142Z,98203.78
2018-07-16T09:55:57.746Z,98195.02
2018-07-16T09:58:10.141Z,98191.55
2018-07-16T10:00:28.260Z,98187.47
2018-07-16T10:02:40.759Z,98181.11
2018-07-16T10:04:53.147Z,98190.18
2018-07-16T10:07:05.959Z,98186.95
2018-07-16T10:09:18.360Z,98184.80
2018-07-16T10:11:30.718Z,98183.95
2018-07-16T10:13:43.105Z,98179.91
2018-07-16T10:15:55.433Z,98176.62
2018-07-16T10:18:07.982Z,98172.67
2018-07-16T10:20:20.461Z,98176.17
2018-07-16T10:22:32.814Z,98171.77
2018-07-16T10:24:45.301Z,98173.13
2018-07-16T10:26:57.693Z,98170.98
2018-07-16T10:29:10.025Z,98166.28
2018-07-16T10:31:22.447Z,98168.25
2018-07-16T10:33:34.842Z,98173.38
2018-07-16T10:35:47.216Z,98168.05
2018-07-16T10:37:59.721Z,98164.87
2018-07-16T10:40:12.054Z,98161.70
2018-07-16T10:42:24.523Z,98157.30
2018-07-16T10:44:36.971Z,98159.06
2018-07-16T10:46:49.487Z,98155.63
2018-07-16T10:49:02.056Z,98157.84
2018-07-16T10:51:14.425Z,98143.84
2018-07-16T10:53:26.810Z,98156.69
2018-07-16T10:55:39.273Z,98150.44
2018-07-16T10:57:51.741Z,98155.61
2018-07-16T11:00:04.445Z,98152.03
2018-07-16T11:02:16.844Z,98145.95
2018-07-16T11:04:29.171Z,98152.87
2018-07-16T11:06:41.545Z,98146.45
2018-07-16T11:08:54.549Z,98152.70
2018-07-16T11:11:06.955Z,98148.36
2018-07-16T11:13:19.309Z,98142.84
2018-07-16T11:15:31.810Z,98142.36
2018-07-16T11:17:44.201Z,98144.75
2018-07-16T11:19:56.695Z,98140.70
2018-07-16T11:22:09.250Z,98135.00
2018-07-16T11:24:21.637Z,98129.87
2018-07-16T11:26:34.077Z,98123.02
2018-07-16T11:28:46.370Z,98126.84
2018-07-16T11:30:58.671Z,98126.50
2018-07-16T11:33:11.036Z,98130.67
2018-07-16T11:35:23.620Z,98120.69
2018-07-16T11:37:36.118Z,98127.17
2018-07-16T11:39:48.509Z,98118.39
2018-07-16T11:42:00.895Z,98117.75
2018-07-16T11:44:13.269Z,98114.88
2018-07-16T11:46:25.725Z,98112.15
2018-07-16T11:48:38.042Z,98106.71
2018-07-16T11:50:50.469Z,98098.89
2018-07-16T11:53:03.194Z,98097.03
2018-07-16T11:55:15.623Z,98095.25
2018-07-16T11:57:28.073Z,98086.57
2018-07-16T11:59:40.566Z,98085.86
2018-07-16T12:01:53.031Z,98086.88
2018-07-16T12:04:05.371Z,98082.80
2018-07-16T12:06:23.274Z,98079.42
2018-07-16T12:08:35.678Z,98079.09
2018-07-16T12:10:48.090Z,98082.81
2018-07-16T12:13:00.497Z,98080.46
2018-07-16T12:15:12.818Z,98086.59
2018-07-16T12:17:25.263Z,98088.13
2018-07-16T12:19:37.671Z,98085.11
2018-07-16T12:21:50.057Z,98085.31
2018-07-16T12:24:02.446Z,98091.75
2018-07-16T12:26:14.919Z,98090.08
2018-07-16T12:28:27.503Z,98086.54
2018-07-16T12:30:39.850Z,98089.20
2018-07-16T12:32:52.314Z,98085.14
2018-07-16T12:35:04.725Z,98081.11
2018-07-16T12:37:17.155Z,98082.36
2018-07-16T12:39:29.590Z,98080.12
2018-07-16T12:41:41.940Z,98085.47
2018-07-16T12:43:54.265Z,98079.42
2018-07-16T12:46:06.948Z,98073.72
2018-07-16T12:48:19.430Z,98070.40
2018-07-16T12:50:31.881Z,98069.16
2018-07-16T12:52:44.282Z,98065.98
2018-07-16T12:54:56.673Z,98063.23
2018-07-16T12:57:09.277Z,98067.80
2018-07-16T12:59:21.628Z,98063.27
2018-07-16T13:01:34.033Z,98055.03
2018-07-16T13:03:46.504Z,98041.05
2018-07-16T13:05:59.056Z,98042.98
2018-07-16T13:08:12.243Z,98037.34
2018-07-16T13:10:24.907Z,98034.72
2018-07-16T13:12:37.285Z,98022.66
2018-07-16T13:14:49.726Z,98021.78
2018-07-16T13:17:02.109Z,98019.45
2018-07-16T13:19:14.713Z,98019.95
2018-07-16T13:21:27.179Z,98010.42
2018-07-16T13:23:39.667Z,98010.31
2018-07-16T13:25:51.995Z,98006.61
2018-07-16T13:28:04.527Z,98017.69
2018-07-16T13:30:16.953Z,98013.28
2018-07-16T13:32:29.348Z,98011.23
2018-07-16T13:34:41.686Z,98006.20
2018-07-16T13:36:54.251Z,98016.12
2018-07-16T13:39:07.705Z,98010.80
2018-07-16T13:41:20.063Z,98016.12
2018-07-16T13:43:32.413Z,98014.23
2018-07-16T13:45:44.818Z,98011.02
2018-07-16T13:47:57.353Z,98011.23
2018-07-16T13:50:09.705Z,98005.68
2018-07-16T13:52:22.186Z,98003.23
2018-07-16T13:54:34.567Z,97997.59
2018-07-16T13:56:47.028Z,97996.56
2018-07-16T13:58:59.359Z,97998.81
2018-07-16T14:01:11.763Z,97998.41
2018-07-16T14:03:24.121Z,97999.19
2018-07-16T14:05:36.552Z,97999.19
2018-07-16T14:07:48.963Z,97994.29
2018-07-16T14:10:01.459Z,98002.08
2018-07-16T14:12:13.870Z,98000.13
2018-07-16T14:14:26.233Z,97995.59
2018-07-16T14:16:38.745Z,97987.16
2018-07-16T14:18:51.171Z,97984.29
2018-07-16T14:21:03.554Z,97980.41
2018-07-16T14:23:15.925Z,97974.45
2018-07-16T14:25:28.373Z,97977.42
2018-07-16T14:27:40.770Z,97973.72
2018-07-16T14:29:53.189Z,97971.48
2018-07-16T14:32:05.552Z,97969.11
2018-07-16T14:34:17.937Z,97962.84
2018-07-16T14:36:31.318Z,97965.91
2018-07-16T14:38:43.731Z,97967.04
2018-07-16T14:40:56.279Z,97961.31
2018-07-16T14:43:08.705Z,97960.98
2018-07-16T14:45:21.173Z,97960.98
2018-07-16T14:47:33.583Z,97955.75
2018-07-16T14:49:45.866Z,97960.96
2018-07-16T14:51:58.261Z,97954.11
2018-07-16T14:54:10.621Z,97954.72
2018-07-16T14:56:23.113Z,97946.42
2018-07-16T14:58:35.534Z,97950.55
2018-07-16T15:00:47.916Z,97944.50
2018-07-16T15:03:00.273Z,97944.28
2018-07-16T15:05:12.692Z,97944.98
2018-07-16T15:07:25.079Z,97943.75
2018-07-16T15:09:37.510Z,97943.75
2018-07-16T15:11:49.879Z,97939.64
2018-07-16T15:14:02.382Z,97935.20
2018-07-16T15:16:14.819Z,97937.91
2018-07-16T15:18:27.166Z,97933.20
2018-07-16T15:20:39.619Z,97937.72
2018-07-16T15:22:52.014Z,97926.78
2018-07-16T15:25:04.467Z,97931.61
2018-07-16T15:27:16.850Z,97938.16
2018-07-16T15:29:29.367Z,97935.69
2018-07-16T15:31:41.773Z,97937.53
2018-07-16T15:33:54.218Z,97933.34
2018-07-16T15:36:06.590Z,97930.14
2018-07-16T15:38:19.053Z,97935.47
2018-07-16T15:40:31.398Z,97924.93
2018-07-16T15:42:43.757Z,97926.06
2018-07-16T15:44:56.211Z,97921.33
2018-07-16T15:47:08.841Z,97921.95
2018-07-16T15:49:21.233Z,97924.70
2018-07-16T15:51:33.600Z,97925.45
2018-07-16T15:53:46.111Z,97924.53
2018-07-16T15:55:58.719Z,97916.84
2018-07-16T15:58:11.079Z,97914.38
2018-07-16T16:00:23.487Z,97914.79
2018-07-16T16:02:35.949Z,97911.58
2018-07-16T16:04:48.342Z,97911.47
2018-07-16T16:07:00.722Z,97912.52
2018-07-16T16:09:13.214Z,97909.53
2018-07-16T16:11:25.590Z,97909.02
2018-07-16T16:13:38.659Z,97911.69
2018-07-16T16:15:51.110Z,97905.66
2018-07-16T16:18:03.544Z,97904.40
2018-07-16T16:20:16.039Z,97905.32
2018-07-16T16:22:28.548Z,97900.50
2018-07-16T16:24:40.938Z,97894.58
2018-07-16T16:26:53.486Z,97897.83
2018-07-16T16:29:06.058Z,97896.20
2018-07-16T16:31:18.588Z,97901.94
2018-07-16T16:33:31.027Z,97897.42
2018-07-16T16:35:43.441Z,97906.45
2018-07-16T16:37:55.789Z,97900.02
2018-07-16T16:40:08.250Z,97902.36
2018-07-16T16:42:20.728Z,97900.81
2018-07-16T16:44:33.134Z,97902.04
2018-07-16T16:46:45.473Z,97895.70
2018-07-16T16:48:57.922Z,97905.11
2018-07-16T16:51:10.277Z,97918.48
2018-07-16T16:53:22.675Z,97912.30
2018-07-16T16:55:35.070Z,97921.14
2018-07-16T16:57:47.513Z,97916.81
2018-07-16T16:59:59.884Z,97929.77
2018-07-16T17:02:12.316Z,97922.72
2018-07-16T17:04:24.737Z,97914.88
2018-07-16T17:06:37.134Z,97915.23
2018-07-16T17:08:49.706Z,97917.05
2018-07-16T17:11:02.094Z,97925.88
2018-07-16T17:13:14.478Z,97925.39
2018-07-16T17:15:26.910Z,97930.67
2018-07-16T17:17:39.254Z,97925.73
2018-07-16T17:19:51.921Z,97929.41
2018-07-16T17:22:04.416Z,97928.27
2018-07-16T17:24:16.764Z,97932.53
2018-07-16T17:26:29.315Z,97935.32
2018-07-16T17:28:41.727Z,97932.25
2018-07-16T17:30:54.093Z,97937.19
2018-07-16T17:33:06.458Z,97934.09
2018-07-16T17:35:18.875Z,97937.27
2018-07-16T17:37:31.218Z,97931.64
2018-07-16T17:39:43.735Z,97931.33
2018-07-16T17:41:56.157Z,97925.51
2018-07-16T17:44:08.579Z,97921.69
2018-07-16T17:46:21.027Z,97924.69
2018-07-16T17:48:33.450Z,97928.03
2018-07-16T17:50:45.950Z,97930.89
2018-07-16T17:52:58.439Z,97932.02
2018-07-16T17:55:10.861Z,97927.91
2018-07-16T17:57:23.278Z,97924.12
2018-07-16T17:59:35.653Z,97929.60
2018-07-16T18:01:48.189Z,97928.34
2018-07-16T18:04:00.462Z,97931.72
2018-07-16T18:06:12.883Z,97935.39
2018-07-16T18:08:25.347Z,97934.95
2018-07-16T18:10:37.754Z,97937.97
2018-07-16T18:12:50.147Z,97938.99
2018-07-16T18:15:02.727Z,97936.84
2018-07-16T18:17:15.072Z,97947.16
2018-07-16T18:19:27.531Z,97941.06
2018-07-16T18:21:39.982Z,97940.55
2018-07-16T18:23:52.810Z,97938.30
2018-07-16T18:26:05.249Z,97941.64
2018-07-16T18:28:17.805Z,97941.33
2018-07-16T18:30:30.165Z,97949.16
2018-07-16T18:32:42.599Z,97941.76
2018-07-16T18:34:55.190Z,97949.72
2018-07-16T18:37:07.640Z,97949.78
2018-07-16T18:39:20.141Z,97953.31
2018-07-16T18:41:32.540Z,97951.14
2018-07-16T18:43:44.961Z,97957.38
2018-07-16T18:45:57.435Z,97952.27
2018-07-16T18:48:09.795Z,97960.74
2018-07-16T18:50:22.242Z,97958.96
2018-07-16T18:52:34.706Z,97960.14
2018-07-16T18:54:47.107Z,97963.48
2018-07-16T18:56:59.581Z,97975.11
2018-07-16T18:59:11.978Z,97972.31
2018-07-16T19:01:25.286Z,97980.47
2018-07-16T19:03:37.913Z,97977.36
2018-07-16T19:05:50.183Z,97983.36
2018-07-16T19:08:02.560Z,97994.33
2018-07-16T19:10:14.927Z,97998.05
2018-07-16T19:12:27.362Z,98000.20
2018-07-16T19:14:39.749Z,98003.67
2018-07-16T19:16:52.109Z,98002.03
2018-07-16T19:19:04.794Z,98005.19
2018-07-16T19:21:17.226Z,98013.52
2018-07-16T19:23:29.630Z,98016.52
2018-07-16T19:25:42.051Z,98014.11
2018-07-16T19:27:54.433Z,98017.84
2018-07-16T19:30:06.807Z,98013.68
2018-07-16T19:32:19.203Z,98012.08
2018-07-16T19:34:31.746Z,98014.78
2018-07-16T19:36:44.159Z,98019.26
2018-07-16T19:38:56.633Z,98022.70
2018-07-16T19:41:08.882Z,98029.25
2018-07-16T19:43:21.265Z,98031.50
2018-07-16T19:45:33.646Z,98036.98
2018-07-16T19:47:46.159Z,98040.52
2018-07-16T19:49:58.583Z,98040.88
2018-07-16T19:52:10.989Z,98045.05
2018-07-16T19:54:23.315Z,98047.23
2018-07-16T19:56:35.714Z,98053.98
2018-07-16T19:58:48.161Z,98052.20
2018-07-16T20:01:00.593Z,98057.17
2018-07-16T20:03:12.961Z,98053.20
2018-07-16T20:05:25.340Z,98056.52
2018-07-16T20:07:37.857Z,98058.83
2018-07-16T20:09:50.571Z,98058.83
2018-07-16T20:12:02.929Z,98058.81
2018-07-16T20:14:15.310Z,98064.43
2018-07-16T20:16:38.094Z,98069.72
2018-07-16T20:18:50.470Z,98073.36
2018-07-16T20:21:02.951Z,98074.01
2018-07-16T20:23:15.380Z,98078.61
2018-07-16T20:25:27.725Z,98076.47
2018-07-16T20:27:40.119Z,98078.47
2018-07-16T20:29:52.580Z,98078.94
2018-07-16T20:32:04.950Z,98076.28
2018-07-16T20:34:17.352Z,98082.81
2018-07-16T20:36:30.333Z,98079.15
2018-07-16T20:38:42.754Z,98080.95
2018-07-16T20:40:55.211Z,98080.63
2018-07-16T20:43:07.553Z,98078.30
2018-07-16T20:45:19.832Z,98081.88
2018-07-16T20:47:32.349Z,98078.39
2018-07-16T20:49:44.784Z,98084.78
2018-07-16T20:51:57.448Z,98086.39
2018-07-16T20:54:09.825Z,98086.00
2018-07-16T20:56:22.190Z,98084.97
2018-07-16T20:58:34.598Z,98090.98
2018-07-16T21:00:46.914Z,98090.59
2018-07-16T21:02:59.365Z,98094.53
2018-07-16T21:05:11.714Z,98094.31
2018-07-16T21:07:24.090Z,98097.23
2018-07-16T21:09:36.675Z,98093.74
2018-07-16T21:11:49.032Z,98088.97
2018-07-16T21:14:01.421Z,98093.25
2018-07-16T21:16:13.962Z,98096.05
2018-07-16T21:18:26.339Z,98093.22
2018-07-16T21:20:38.710Z,98097.80
2018-07-16T21:22:51.165Z,98103.70
2018-07-16T21:25:03.783Z,98101.38
2018-07-16T21:27:16.263Z,98103.48
2018-07-16T21:29:28.658Z,98101.18
2018-07-16T21:31:41.002Z,98103.02
2018-07-16T21:33:53.387Z,98102.44
2018-07-16T21:36:06.370Z,98108.23
2018-07-16T21:38:18.749Z,98111.30
2018-07-16T21:40:31.263Z,98111.80
2018-07-16T21:42:43.617Z,98115.58
2018-07-16T21:44:56.090Z,98109.81
2018-07-16T21:47:08.594Z,98111.98
2018-07-16T21:49:20.930Z,98110.48
2018-07-16T21:51:33.547Z,98110.14
2018-07-16T21:53:46.038Z,98119.36
2018-07-16T21:55:58.390Z,98116.13
2018-07-16T21:58:10.843Z,98115.08
2018-07-16T22:00:30.084Z,98121.66
2018-07-16T22:02:42.585Z,98117.51
2018-07-16T22:04:55.158Z,98117.72
2018-07-16T22:07:07.687Z,98121.23
2018-07-16T22:09:20.053Z,98118.22
2018-07-16T22:11:32.486Z,98123.11
2018-07-16T22:13:44.822Z,98119.45
2018-07-16T22:15:57.258Z,98120.77
2018-07-16T22:18:09.620Z,98119.78
2018-07-16T22:20:23.195Z,98121.05
2018-07-16T22:22:37.446Z,98122.66
2018-07-16T22:24:49.797Z,98121.09
2018-07-16T22:27:02.158Z,98124.22
2018-07-16T22:29:14.620Z,98127.30
2018-07-16T22:31:26.966Z,98126.34
2018-07-16T22:33:39.334Z,98125.19
2018-07-16T22:35:51.737Z,98127.81
2018-07-16T22:38:04.345Z,98134.19
2018-07-16T22:40:16.773Z,98133.95
2018-07-16T22:42:29.183Z,98138.69
2018-07-16T22:44:41.697Z,98143.52
2018-07-16T22:46:54.086Z,98133.16
2018-07-16T22:49:06.422Z,98139.30
2018-07-16T22:51:18.849Z,98139.30
2018-07-16T22:53:31.333Z,98146.41
2018-07-16T22:55:43.714Z,98148.16
2018-07-16T22:57:56.104Z,98146.09
2018-07-16T23:00:08.582Z,98150.91
2018-07-16T23:02:21.085Z,98150.52
2018-07-16T23:04:33.550Z,98149.37
2018-07-16T23:06:45.934Z,98152.06
2018-07-16T23:08:58.427Z,98158.91
2018-07-16T23:11:10.802Z,98155.88
2018-07-16T23:13:23.169Z,98156.77
2018-07-16T23:15:35.570Z,98156.48
2018-07-16T23:17:47.938Z,98162.09
2018-07-16T23:20:00.369Z,98159.00
2018-07-16T23:22:12.756Z,98168.62
2018-07-16T23:24:25.332Z,98161.35
2018-07-16T23:26:37.750Z,98163.00
2018-07-16T23:28:50.156Z,98170.88
2018-07-16T23:31:02.601Z,98166.67
2018-07-16T23:33:14.961Z,98167.77
2018-07-16T23:35:27.422Z,98166.67
2018-07-16T23:37:39.813Z,98170.67
2018-07-16T23:39:52.120Z,98172.84
2018-07-16T23:42:04.462Z,98172.13
2018-07-16T23:44:16.817Z,98170.96
2018-07-16T23:46:29.207Z,98172.00
2018-07-16T23:48:41.546Z,98166.20
2018-07-16T23:50:53.936Z,98169.29
2018-07-16T23:53:06.304Z,98170.54
2018-07-16T23:55:18.710Z,98169.43
2018-07-16T23:57:31.486Z,98171.66
2018-07-16T23:59:43.926Z,98174.59
