createdAt,value
2023-05-08T00:00:40.313Z,0.00
2023-05-08T00:01:40.442Z,0.00
2023-05-08T00:02:40.717Z,0.00
2023-05-08T00:03:40.953Z,0.00
2023-05-08T00:04:41.053Z,0.00
2023-05-08T00:05:41.162Z,0.00
2023-05-08T00:06:41.335Z,0.00
2023-05-08T00:07:41.507Z,0.00
2023-05-08T00:08:41.672Z,0.00
2023-05-08T00:09:41.866Z,0.00
2023-05-08T00:10:42.025Z,0.00
2023-05-08T00:11:42.197Z,0.00
2023-05-08T00:12:42.400Z,0.00
2023-05-08T00:13:42.556Z,0.00
2023-05-08T00:14:42.758Z,0.00
2023-05-08T00:15:42.909Z,0.00
2023-05-08T00:16:43.128Z,0.00
2023-05-08T00:17:43.286Z,0.00
2023-05-08T00:18:43.442Z,0.00
2023-05-08T00:19:43.615Z,0.00
2023-05-08T00:20:43.827Z,0.00
2023-05-08T00:21:43.966Z,0.00
2023-05-08T00:22:44.132Z,0.00
2023-05-08T00:23:44.328Z,0.00
2023-05-08T00:24:44.486Z,0.00
2023-05-08T00:25:44.653Z,0.00
2023-05-08T00:26:44.818Z,0.00
2023-05-08T00:27:45.007Z,0.00
2023-05-08T00:28:45.190Z,0.00
2023-05-08T00:29:45.371Z,0.00
2023-05-08T00:30:45.551Z,0.00
2023-05-08T00:31:45.764Z,0.00
2023-05-08T00:32:45.955Z,0.00
2023-05-08T00:33:46.167Z,0.00
2023-05-08T00:34:46.301Z,0.00
2023-05-08T00:35:46.471Z,0.00
2023-05-08T00:36:46.645Z,0.00
2023-05-08T00:37:46.839Z,0.00
2023-05-08T00:38:47.004Z,0.00
2023-05-08T00:39:47.196Z,0.00
2023-05-08T00:40:47.352Z,0.00
2023-05-08T00:41:47.524Z,0.00
2023-05-08T00:42:47.694Z,0.00
2023-05-08T00:43:47.861Z,0.00
2023-05-08T00:44:48.058Z,0.00
2023-05-08T00:45:48.264Z,0.00
2023-05-08T00:46:48.538Z,0.00
2023-05-08T00:47:48.589Z,0.00
2023-05-08T00:48:48.744Z,0.00
2023-05-08T00:49:48.924Z,0.00
2023-05-08T00:50:49.090Z,0.00
2023-05-08T00:51:49.278Z,0.00
2023-05-08T00:52:49.441Z,0.00
2023-05-08T00:53:49.595Z,0.00
2023-05-08T00:54:49.775Z,0.00
2023-05-08T00:55:49.955Z,0.00
2023-05-08T00:56:50.127Z,0.00
2023-05-08T00:57:50.283Z,0.00
2023-05-08T00:58:50.452Z,0.00
2023-05-08T00:59:50.632Z,0.00
2023-05-08T01:00:50.812Z,0.00
2023-05-08T01:01:50.993Z,0.00
2023-05-08T01:02:51.171Z,0.00
2023-05-08T01:03:51.427Z,0.00
2023-05-08T01:04:51.516Z,0.00
2023-05-08T01:05:51.702Z,0.00
2023-05-08T01:06:51.866Z,0.00
2023-05-08T01:07:52.048Z,0.00
2023-05-08T01:08:52.205Z,0.00
2023-05-08T01:09:52.392Z,0.00
2023-05-08T01:10:52.588Z,0.00
2023-05-08T01:11:52.750Z,0.00
2023-05-08T01:12:52.963Z,0.00
2023-05-08T01:13:53.105Z,0.00
2023-05-08T01:14:53.284Z,0.00
2023-05-08T01:15:53.507Z,0.00
2023-05-08T01:16:53.635Z,0.00
2023-05-08T01:17:53.870Z,0.00
2023-05-08T01:18:54.000Z,0.00
2023-05-08T01:19:54.247Z,0.00
2023-05-08T01:20:54.362Z,0.00
2023-05-08T01:21:54.588Z,0.00
2023-05-08T01:22:54.712Z,0.00
2023-05-08T01:23:54.921Z,0.00
2023-05-08T01:24:55.067Z,0.00
2023-05-08T01:25:55.245Z,0.00
2023-05-08T01:26:55.411Z,0.00
2023-05-08T01:27:55.581Z,0.00
2023-05-08T01:28:55.771Z,0.00
2023-05-08T01:29:55.955Z,0.00
2023-05-08T01:30:56.084Z,0.00
2023-05-08T01:31:56.250Z,0.00
2023-05-08T01:32:56.502Z,0.00
2023-05-08T01:33:56.613Z,0.00
2023-05-08T01:34:56.777Z,0.00
2023-05-08T01:35:56.953Z,0.00
2023-05-08T01:36:57.128Z,0.00
2023-05-08T01:37:57.307Z,0.00
2023-05-08T01:38:57.472Z,0.00
2023-05-08T01:39:57.659Z,0.00
2023-05-08T01:40:57.789Z,0.00
2023-05-08T01:41:57.958Z,0.00
2023-05-08T01:42:58.120Z,0.00
2023-05-08T01:43:58.281Z,0.00
2023-05-08T01:44:58.464Z,0.00
2023-05-08T01:45:58.631Z,0.00
2023-05-08T01:46:58.869Z,0.00
2023-05-08T01:47:58.988Z,0.00
2023-05-08T01:48:59.148Z,0.00
2023-05-08T01:49:59.338Z,0.00
2023-05-08T01:50:59.510Z,0.00
2023-05-08T01:51:59.663Z,0.00
2023-05-08T01:52:59.842Z,0.00
2023-05-08T01:54:00.161Z,0.00
2023-05-08T01:55:00.212Z,0.00
2023-05-08T01:56:00.362Z,0.00
2023-05-08T01:57:00.535Z,0.00
2023-05-08T01:58:00.703Z,0.00
2023-05-08T01:59:00.871Z,0.00
2023-05-08T02:00:01.053Z,0.00
2023-05-08T02:01:01.233Z,0.00
2023-05-08T02:02:01.431Z,0.00
2023-05-08T02:03:01.602Z,0.00
2023-05-08T02:04:01.790Z,0.00
2023-05-08T02:05:01.911Z,0.00
2023-05-08T02:06:02.080Z,0.00
2023-05-08T02:07:02.261Z,0.00
2023-05-08T02:08:02.432Z,0.00
2023-05-08T02:09:02.632Z,0.00
2023-05-08T02:10:02.813Z,0.00
2023-05-08T02:11:03.006Z,0.00
2023-05-08T02:12:03.165Z,0.00
2023-05-08T02:13:03.380Z,0.00
2023-05-08T02:14:03.542Z,0.00
2023-05-08T02:15:03.683Z,0.00
2023-05-08T02:16:03.876Z,0.00
2023-05-08T02:17:04.152Z,0.00
2023-05-08T02:18:04.231Z,0.00
2023-05-08T02:19:04.383Z,0.00
2023-05-08T02:20:04.567Z,0.00
2023-05-08T02:21:04.734Z,0.00
2023-05-08T02:22:04.906Z,0.00
2023-05-08T02:23:05.078Z,0.00
2023-05-08T02:24:05.245Z,0.00
2023-05-08T02:25:05.423Z,0.00
2023-05-08T02:26:05.604Z,0.00
2023-05-08T02:27:05.759Z,0.00
2023-05-08T02:28:05.950Z,0.00
2023-05-08T02:29:06.163Z,0.00
2023-05-08T02:30:06.321Z,0.00
2023-05-08T02:31:06.491Z,0.00
2023-05-08T02:32:06.724Z,0.00
2023-05-08T02:33:06.940Z,0.00
2023-05-08T02:34:07.051Z,0.00
2023-05-08T02:35:07.219Z,0.00
2023-05-08T02:36:07.403Z,0.00
2023-05-08T02:37:07.578Z,0.00
2023-05-08T02:38:07.732Z,0.00
2023-05-08T02:39:07.919Z,0.00
2023-05-08T02:40:08.059Z,0.00
2023-05-08T02:41:08.224Z,0.00
2023-05-08T02:42:08.408Z,0.00
2023-05-08T02:43:08.592Z,0.00
2023-05-08T02:44:08.793Z,0.00
2023-05-08T02:45:08.950Z,0.00
2023-05-08T02:46:09.154Z,0.00
2023-05-08T02:47:09.281Z,0.00
2023-05-08T02:48:09.460Z,0.00
2023-05-08T02:49:09.598Z,0.00
2023-05-08T02:50:09.928Z,0.00
2023-05-08T02:51:09.911Z,0.00
2023-05-08T02:52:10.169Z,0.00
2023-05-08T02:53:10.267Z,0.00
2023-05-08T02:54:10.431Z,0.00
2023-05-08T02:55:10.618Z,0.00
2023-05-08T02:56:10.773Z,0.00
2023-05-08T02:57:10.959Z,0.00
2023-05-08T02:58:11.130Z,0.00
2023-05-08T02:59:11.305Z,0.00
2023-05-08T03:00:11.767Z,0.00
2023-05-08T03:01:11.678Z,0.00
2023-05-08T03:02:11.843Z,0.00
2023-05-08T03:03:12.085Z,0.00
2023-05-08T03:04:12.165Z,0.00
2023-05-08T03:05:12.325Z,0.00
2023-05-08T03:06:12.513Z,0.00
2023-05-08T03:07:12.708Z,0.00
2023-05-08T03:08:12.862Z,0.00
2023-05-08T03:09:13.015Z,0.00
2023-05-08T03:10:13.451Z,0.00
2023-05-08T03:11:13.384Z,0.00
2023-05-08T03:12:13.536Z,5.62
2023-05-08T03:13:13.751Z,5.62
2023-05-08T03:14:13.912Z,5.62
2023-05-08T03:15:14.063Z,5.62
2023-05-08T03:16:14.328Z,5.62
2023-05-08T03:17:14.447Z,5.62
2023-05-08T03:18:14.594Z,5.62
2023-05-08T03:19:14.760Z,5.62
2023-05-08T03:20:15.216Z,5.62
2023-05-08T03:21:15.111Z,11.25
2023-05-08T03:22:15.288Z,11.25
2023-05-08T03:23:15.432Z,11.25
2023-05-08T03:24:15.637Z,11.25
2023-05-08T03:25:15.828Z,11.25
2023-05-08T03:26:16.024Z,16.88
2023-05-08T03:27:16.138Z,16.88
2023-05-08T03:28:16.312Z,16.88
2023-05-08T03:29:16.506Z,16.88
2023-05-08T03:30:16.716Z,16.88
2023-05-08T03:31:16.912Z,22.50
2023-05-08T03:32:17.040Z,22.50
2023-05-08T03:33:17.235Z,22.50
2023-05-08T03:34:17.416Z,28.12
2023-05-08T03:35:17.611Z,28.12
2023-05-08T03:36:17.729Z,28.12
2023-05-08T03:37:17.904Z,33.75
2023-05-08T03:38:18.084Z,33.75
2023-05-08T03:39:18.262Z,33.75
2023-05-08T03:40:18.440Z,39.38
2023-05-08T03:41:18.633Z,50.62
2023-05-08T03:42:18.809Z,56.25
2023-05-08T03:43:18.992Z,61.88
2023-05-08T03:44:19.219Z,73.12
2023-05-08T03:45:19.359Z,84.38
2023-05-08T03:46:19.589Z,101.25
2023-05-08T03:47:19.733Z,106.88
2023-05-08T03:48:19.923Z,112.50
2023-05-08T03:49:20.081Z,118.12
2023-05-08T03:50:20.300Z,123.75
2023-05-08T03:51:20.418Z,135.00
2023-05-08T03:52:20.597Z,135.00
2023-05-08T03:53:20.793Z,140.62
2023-05-08T03:54:20.973Z,135.00
2023-05-08T03:55:21.157Z,123.75
2023-05-08T03:56:21.336Z,112.50
2023-05-08T03:57:21.516Z,106.88
2023-05-08T03:58:21.720Z,106.88
2023-05-08T03:59:21.885Z,106.88
2023-05-08T04:00:22.046Z,106.88
2023-05-08T04:01:22.215Z,112.50
2023-05-08T04:02:22.556Z,106.88
2023-05-08T04:03:22.674Z,112.50
2023-05-08T04:04:22.735Z,118.12
2023-05-08T04:05:22.912Z,106.88
2023-05-08T04:06:23.114Z,106.88
2023-05-08T04:07:23.300Z,112.50
2023-05-08T04:08:23.474Z,112.50
2023-05-08T04:09:23.672Z,112.50
2023-05-08T04:10:23.815Z,118.12
2023-05-08T04:11:23.992Z,129.38
2023-05-08T04:12:24.192Z,146.25
2023-05-08T04:13:24.398Z,191.25
2023-05-08T04:14:24.542Z,208.12
2023-05-08T04:15:24.697Z,236.25
2023-05-08T04:16:24.950Z,253.12
2023-05-08T04:17:25.089Z,225.00
2023-05-08T04:18:25.252Z,202.50
2023-05-08T04:19:25.392Z,168.75
2023-05-08T04:20:25.565Z,151.88
2023-05-08T04:21:25.762Z,168.75
2023-05-08T04:22:25.932Z,168.75
2023-05-08T04:23:26.099Z,146.25
2023-05-08T04:24:26.263Z,140.62
2023-05-08T04:25:26.447Z,146.25
2023-05-08T04:26:26.595Z,157.50
2023-05-08T04:27:26.755Z,185.62
2023-05-08T04:28:26.950Z,213.75
2023-05-08T04:29:27.119Z,196.88
2023-05-08T04:30:27.342Z,219.38
2023-05-08T04:31:27.501Z,208.12
2023-05-08T04:32:27.664Z,174.38
2023-05-08T04:33:27.851Z,163.12
2023-05-08T04:34:27.977Z,174.38
2023-05-08T04:35:28.174Z,180.00
2023-05-08T04:36:28.318Z,168.75
2023-05-08T04:37:28.493Z,168.75
2023-05-08T04:38:28.705Z,174.38
2023-05-08T04:39:28.868Z,180.00
2023-05-08T04:40:29.078Z,185.62
2023-05-08T04:41:29.284Z,185.62
2023-05-08T04:42:29.408Z,185.62
2023-05-08T04:43:29.585Z,191.25
2023-05-08T04:44:29.803Z,191.25
2023-05-08T04:45:29.994Z,191.25
2023-05-08T04:46:30.175Z,196.88
2023-05-08T04:47:30.347Z,202.50
2023-05-08T04:48:30.447Z,219.38
2023-05-08T04:49:30.671Z,241.88
2023-05-08T04:50:30.764Z,275.62
2023-05-08T04:51:30.921Z,292.50
2023-05-08T04:52:31.098Z,303.75
2023-05-08T04:53:31.292Z,315.00
2023-05-08T04:54:31.487Z,354.38
2023-05-08T04:55:31.659Z,309.38
2023-05-08T04:56:31.804Z,247.50
2023-05-08T04:57:31.983Z,241.88
2023-05-08T04:58:32.176Z,258.75
2023-05-08T04:59:32.336Z,236.25
2023-05-08T05:00:32.496Z,225.00
2023-05-08T05:01:32.718Z,219.38
2023-05-08T05:02:32.939Z,225.00
2023-05-08T05:03:33.024Z,230.62
2023-05-08T05:04:33.165Z,241.88
2023-05-08T05:05:33.332Z,253.12
2023-05-08T05:06:33.504Z,292.50
2023-05-08T05:07:33.656Z,303.75
2023-05-08T05:08:33.856Z,292.50
2023-05-08T05:09:34.011Z,331.88
2023-05-08T05:10:34.198Z,365.62
2023-05-08T05:11:34.382Z,399.38
2023-05-08T05:12:34.570Z,399.38
2023-05-08T05:13:34.767Z,405.00
2023-05-08T05:14:34.909Z,466.88
2023-05-08T05:15:35.094Z,556.88
2023-05-08T05:16:35.394Z,590.62
2023-05-08T05:17:35.525Z,523.12
2023-05-08T05:18:35.666Z,466.88
2023-05-08T05:19:35.815Z,483.75
2023-05-08T05:20:36.007Z,590.62
2023-05-08T05:21:36.182Z,742.50
2023-05-08T05:22:36.356Z,821.25
2023-05-08T05:23:36.578Z,860.62
2023-05-08T05:24:36.704Z,894.38
2023-05-08T05:25:36.877Z,956.25
2023-05-08T05:26:37.071Z,1023.75
2023-05-08T05:27:37.237Z,1068.75
2023-05-08T05:28:37.388Z,1085.62
2023-05-08T05:29:37.567Z,1102.50
2023-05-08T05:30:37.721Z,1113.75
2023-05-08T05:31:37.964Z,1119.38
2023-05-08T05:32:38.114Z,1130.62
2023-05-08T05:33:38.283Z,1141.88
2023-05-08T05:34:38.429Z,1175.62
2023-05-08T05:35:38.598Z,1153.12
2023-05-08T05:36:38.755Z,1158.75
2023-05-08T05:37:38.931Z,1170.00
2023-05-08T05:38:39.114Z,1147.50
2023-05-08T05:39:39.303Z,1141.88
2023-05-08T05:40:39.476Z,1125.00
2023-05-08T05:41:39.624Z,1119.38
2023-05-08T05:42:39.801Z,1102.50
2023-05-08T05:43:39.990Z,1080.00
2023-05-08T05:44:40.177Z,1018.12
2023-05-08T05:45:40.374Z,945.00
2023-05-08T05:46:42.788Z,877.50
2023-05-08T05:47:40.753Z,849.38
2023-05-08T05:48:40.863Z,843.75
2023-05-08T05:49:41.106Z,759.38
2023-05-08T05:50:41.251Z,832.50
2023-05-08T05:51:41.407Z,866.25
2023-05-08T05:52:41.587Z,883.12
2023-05-08T05:53:41.748Z,894.38
2023-05-08T05:54:41.946Z,950.62
2023-05-08T05:55:42.107Z,1018.12
2023-05-08T05:56:42.268Z,1085.62
2023-05-08T05:57:42.443Z,1125.00
2023-05-08T05:58:42.643Z,1153.12
2023-05-08T05:59:42.843Z,1175.62
2023-05-08T06:00:42.955Z,1220.62
2023-05-08T06:01:43.198Z,1226.25
2023-05-08T06:02:43.410Z,1226.25
2023-05-08T06:03:43.601Z,1203.75
2023-05-08T06:04:43.829Z,1175.62
2023-05-08T06:05:43.860Z,1153.12
2023-05-08T06:06:44.014Z,1136.25
2023-05-08T06:07:44.209Z,1130.62
2023-05-08T06:08:44.385Z,1136.25
2023-05-08T06:09:44.559Z,1125.00
2023-05-08T06:10:44.725Z,1130.62
2023-05-08T06:11:44.891Z,1130.62
2023-05-08T06:12:45.088Z,1136.25
2023-05-08T06:13:45.245Z,1141.88
2023-05-08T06:14:45.401Z,1136.25
2023-05-08T06:15:45.595Z,1136.25
2023-05-08T06:16:45.771Z,1141.88
2023-05-08T06:17:45.992Z,1164.38
2023-05-08T06:18:46.114Z,1186.88
2023-05-08T06:19:46.284Z,1209.38
2023-05-08T06:20:46.510Z,1231.88
2023-05-08T06:21:46.631Z,1260.00
2023-05-08T06:22:46.879Z,1305.00
2023-05-08T06:23:47.018Z,1366.88
2023-05-08T06:24:47.172Z,1417.50
2023-05-08T06:25:47.360Z,1440.00
2023-05-08T06:26:47.503Z,1428.75
2023-05-08T06:27:47.724Z,1406.25
2023-05-08T06:28:47.828Z,1389.38
2023-05-08T06:29:48.016Z,1400.62
2023-05-08T06:30:48.219Z,1389.38
2023-05-08T06:31:48.380Z,1355.62
2023-05-08T06:32:48.612Z,1321.88
2023-05-08T06:33:48.723Z,1310.62
2023-05-08T06:34:48.902Z,1316.25
2023-05-08T06:35:49.097Z,1321.88
2023-05-08T06:36:49.319Z,1321.88
2023-05-08T06:37:49.448Z,1316.25
2023-05-08T06:38:49.591Z,1316.25
2023-05-08T06:39:57.265Z,1350.00
2023-05-08T06:40:50.950Z,1378.12
2023-05-08T06:41:50.117Z,1395.00
2023-05-08T06:42:50.265Z,1411.88
2023-05-08T06:43:50.457Z,1355.62
2023-05-08T06:44:50.617Z,1372.50
2023-05-08T06:45:50.847Z,1327.50
2023-05-08T06:46:51.037Z,1333.12
2023-05-08T06:47:51.150Z,1344.38
2023-05-08T06:48:51.297Z,1395.00
2023-05-08T06:49:51.465Z,1513.12
2023-05-08T06:50:51.636Z,1563.75
2023-05-08T06:51:51.805Z,1670.62
2023-05-08T06:52:51.976Z,1726.88
2023-05-08T06:53:52.189Z,1771.88
2023-05-08T06:54:52.384Z,1788.75
2023-05-08T06:55:52.497Z,1800.00
2023-05-08T06:56:52.803Z,1811.25
2023-05-08T06:57:52.830Z,1816.88
2023-05-08T06:59:04.492Z,1850.62
2023-05-08T06:59:54.234Z,1873.12
2023-05-08T07:00:53.357Z,1901.25
2023-05-08T07:01:53.539Z,1963.12
2023-05-08T07:02:53.769Z,2002.50
2023-05-08T07:03:53.879Z,2008.12
2023-05-08T07:04:54.122Z,1968.75
2023-05-08T07:05:54.279Z,1957.50
2023-05-08T07:06:54.413Z,2041.88
2023-05-08T07:07:54.587Z,2115.00
2023-05-08T07:08:54.781Z,2109.38
2023-05-08T07:09:54.944Z,2075.62
2023-05-08T07:10:55.098Z,2064.38
2023-05-08T07:11:55.306Z,2160.00
2023-05-08T07:12:55.470Z,2283.75
2023-05-08T07:13:55.662Z,2356.88
2023-05-08T07:14:57.260Z,2418.75
2023-05-08T07:15:56.059Z,2469.38
2023-05-08T07:16:56.282Z,2424.38
2023-05-08T07:17:56.351Z,2368.12
2023-05-08T07:18:56.525Z,2362.50
2023-05-08T07:19:56.683Z,2340.00
2023-05-08T07:20:56.846Z,2317.50
2023-05-08T07:21:57.070Z,2328.75
2023-05-08T07:22:57.274Z,2390.62
2023-05-08T07:23:57.396Z,2430.00
2023-05-08T07:24:57.556Z,2401.88
2023-05-08T07:25:57.766Z,2430.00
2023-05-08T07:26:57.917Z,2514.38
2023-05-08T07:28:00.483Z,2559.38
2023-05-08T07:28:58.246Z,2559.38
2023-05-08T07:29:58.417Z,2435.62
2023-05-08T07:30:58.589Z,2463.75
2023-05-08T07:31:58.845Z,2317.50
2023-05-08T07:32:59.053Z,2261.25
2023-05-08T07:33:59.143Z,2334.38
2023-05-08T07:34:59.323Z,2340.00
2023-05-08T07:35:59.493Z,2250.00
2023-05-08T07:36:59.703Z,2272.50
2023-05-08T07:37:59.876Z,2401.88
2023-05-08T07:39:00.014Z,2441.25
2023-05-08T07:40:00.179Z,2491.88
2023-05-08T07:41:00.421Z,2536.88
2023-05-08T07:42:00.571Z,2548.12
2023-05-08T07:43:00.726Z,2587.50
2023-05-08T07:44:00.880Z,2716.88
2023-05-08T07:45:01.103Z,2750.62
2023-05-08T07:46:01.273Z,2700.00
2023-05-08T07:47:01.463Z,2761.88
2023-05-08T07:48:01.637Z,2812.50
2023-05-08T07:49:01.743Z,2795.62
2023-05-08T07:50:01.903Z,2778.75
2023-05-08T07:51:02.094Z,2790.00
2023-05-08T07:52:02.252Z,2778.75
2023-05-08T07:53:02.421Z,2722.50
2023-05-08T07:54:02.610Z,2790.00
2023-05-08T07:55:02.780Z,2829.38
2023-05-08T07:56:02.978Z,2835.00
2023-05-08T07:57:03.123Z,2964.38
2023-05-08T07:58:03.284Z,3048.75
2023-05-08T07:59:03.443Z,3071.25
2023-05-08T08:00:03.681Z,3060.00
2023-05-08T08:01:03.839Z,2981.25
2023-05-08T08:02:03.992Z,2756.25
2023-05-08T08:03:04.202Z,2548.12
2023-05-08T08:04:04.398Z,2435.62
2023-05-08T08:05:04.530Z,2328.75
2023-05-08T08:06:04.703Z,2368.12
2023-05-08T08:07:04.870Z,2356.88
2023-05-08T08:08:05.081Z,2345.62
2023-05-08T08:09:05.233Z,2390.62
2023-05-08T08:10:05.427Z,2407.50
2023-05-08T08:11:05.598Z,2430.00
2023-05-08T08:12:05.822Z,2508.75
2023-05-08T08:13:06.027Z,2671.88
2023-05-08T08:14:06.160Z,2885.62
2023-05-08T08:15:06.336Z,2930.62
2023-05-08T08:16:06.479Z,2947.50
2023-05-08T08:17:06.730Z,2947.50
2023-05-08T08:18:06.880Z,3020.62
2023-05-08T08:19:07.007Z,3088.12
2023-05-08T08:20:07.210Z,3009.38
2023-05-08T08:21:07.314Z,2986.88
2023-05-08T08:22:07.502Z,3003.75
2023-05-08T08:23:07.688Z,3020.62
2023-05-08T08:24:07.893Z,3211.88
2023-05-08T08:25:08.033Z,3245.62
2023-05-08T08:26:08.246Z,3150.00
2023-05-08T08:27:08.392Z,3003.75
2023-05-08T08:28:08.612Z,2958.75
2023-05-08T08:29:08.789Z,2880.00
2023-05-08T08:30:17.648Z,2829.38
2023-05-08T08:31:10.155Z,3082.50
2023-05-08T08:32:09.314Z,3195.00
2023-05-08T08:33:09.535Z,3121.88
2023-05-08T08:34:09.674Z,3071.25
2023-05-08T08:35:09.846Z,2531.25
2023-05-08T08:36:10.039Z,2070.00
2023-05-08T08:37:10.195Z,1766.25
2023-05-08T08:38:10.434Z,1580.62
2023-05-08T08:39:12.493Z,1372.50
2023-05-08T08:40:10.747Z,1068.75
2023-05-08T08:41:10.891Z,945.00
2023-05-08T08:42:11.161Z,900.00
2023-05-08T08:43:11.294Z,883.12
2023-05-08T08:44:11.429Z,900.00
2023-05-08T08:45:11.843Z,916.88
2023-05-08T08:46:11.817Z,916.88
2023-05-08T08:47:11.982Z,916.88
2023-05-08T08:48:12.179Z,922.50
2023-05-08T08:49:12.305Z,933.75
2023-05-08T08:50:14.428Z,950.62
2023-05-08T08:51:12.657Z,973.12
2023-05-08T08:52:12.859Z,1248.75
2023-05-08T08:53:13.052Z,1845.00
2023-05-08T08:54:13.217Z,2272.50
2023-05-08T08:55:13.581Z,2345.62
2023-05-08T08:56:13.552Z,2340.00
2023-05-08T08:57:13.751Z,2570.62
2023-05-08T08:58:13.930Z,2902.50
2023-05-08T08:59:14.101Z,2975.62
2023-05-08T09:00:14.296Z,3015.00
2023-05-08T09:01:14.445Z,2846.25
2023-05-08T09:02:14.691Z,2728.12
2023-05-08T09:03:14.931Z,2750.62
2023-05-08T09:04:15.020Z,2818.12
2023-05-08T09:05:15.381Z,2795.62
2023-05-08T09:06:15.384Z,2790.00
2023-05-08T09:07:15.530Z,2891.25
2023-05-08T09:08:15.749Z,2913.75
2023-05-08T09:09:15.909Z,2908.12
2023-05-08T09:10:16.088Z,2953.12
2023-05-08T09:11:16.271Z,2818.12
2023-05-08T09:12:16.506Z,2891.25
2023-05-08T09:13:18.851Z,3116.25
2023-05-08T09:14:16.786Z,3183.75
2023-05-08T09:15:17.009Z,3099.38
2023-05-08T09:16:17.210Z,3234.38
2023-05-08T09:17:17.334Z,3661.88
2023-05-08T09:18:17.543Z,3616.88
2023-05-08T09:19:17.696Z,3622.50
2023-05-08T09:20:17.899Z,3470.62
2023-05-08T09:21:18.081Z,3391.88
2023-05-08T09:22:18.246Z,3532.50
2023-05-08T09:23:18.387Z,3481.88
2023-05-08T09:24:18.572Z,3560.62
2023-05-08T09:25:18.744Z,3847.50
2023-05-08T09:26:18.911Z,3847.50
2023-05-08T09:27:19.074Z,3701.25
2023-05-08T09:28:19.238Z,3892.50
2023-05-08T09:29:19.412Z,4325.62
2023-05-08T09:30:19.654Z,4320.00
2023-05-08T09:31:19.753Z,3976.88
2023-05-08T09:32:20.012Z,3746.25
2023-05-08T09:33:20.099Z,3870.00
2023-05-08T09:34:20.276Z,3909.38
2023-05-08T09:35:20.426Z,3594.38
2023-05-08T09:36:20.603Z,3093.75
2023-05-08T09:37:20.830Z,2936.25
2023-05-08T09:38:20.951Z,3003.75
2023-05-08T09:39:21.192Z,2711.25
2023-05-08T09:40:21.642Z,2536.88
2023-05-08T09:41:21.482Z,2244.38
2023-05-08T09:42:21.681Z,2193.75
2023-05-08T09:43:21.861Z,2756.25
2023-05-08T09:44:22.032Z,2790.00
2023-05-08T09:45:22.213Z,2975.62
2023-05-08T09:46:22.510Z,2486.25
2023-05-08T09:47:22.661Z,2688.75
2023-05-08T09:48:22.723Z,3043.12
2023-05-08T09:49:22.895Z,3105.00
2023-05-08T09:50:23.056Z,3178.12
2023-05-08T09:51:23.271Z,3431.25
2023-05-08T09:52:23.415Z,3487.50
2023-05-08T09:53:23.629Z,3909.38
2023-05-08T09:54:23.800Z,4241.25
2023-05-08T09:55:23.979Z,4179.38
2023-05-08T09:56:24.132Z,4201.88
2023-05-08T09:57:24.346Z,4201.88
2023-05-08T09:58:24.528Z,4404.38
2023-05-08T09:59:24.681Z,4179.38
2023-05-08T10:00:24.861Z,3740.62
2023-05-08T10:01:25.064Z,3448.12
2023-05-08T10:02:25.231Z,3549.38
2023-05-08T10:03:25.418Z,3493.12
2023-05-08T10:04:25.552Z,3279.38
2023-05-08T10:05:25.774Z,2880.00
2023-05-08T10:06:25.920Z,2565.00
2023-05-08T10:07:26.070Z,2570.62
2023-05-08T10:08:26.267Z,2649.38
2023-05-08T10:09:28.900Z,2565.00
2023-05-08T10:10:27.619Z,2649.38
2023-05-08T10:11:26.777Z,2514.38
2023-05-08T10:12:26.930Z,2829.38
2023-05-08T10:13:27.170Z,2829.38
2023-05-08T10:14:27.303Z,2683.12
2023-05-08T10:15:27.496Z,2761.88
2023-05-08T10:16:27.718Z,1873.12
2023-05-08T10:17:27.872Z,646.88
2023-05-08T10:18:27.978Z,405.00
2023-05-08T10:19:28.180Z,376.88
2023-05-08T10:20:28.357Z,365.62
2023-05-08T10:21:28.511Z,360.00
2023-05-08T10:22:28.692Z,360.00
2023-05-08T10:23:28.878Z,354.38
2023-05-08T10:24:29.052Z,348.75
2023-05-08T10:25:29.260Z,354.38
2023-05-08T10:26:29.381Z,360.00
2023-05-08T10:27:29.581Z,354.38
2023-05-08T10:28:29.738Z,354.38
2023-05-08T10:29:29.947Z,354.38
2023-05-08T10:30:30.085Z,354.38
2023-05-08T10:31:30.301Z,354.38
2023-05-08T10:32:30.429Z,354.38
2023-05-08T10:33:31.170Z,354.38
2023-05-08T10:34:30.754Z,354.38
2023-05-08T10:35:30.915Z,354.38
2023-05-08T10:36:31.201Z,354.38
2023-05-08T10:37:31.272Z,354.38
2023-05-08T10:38:31.415Z,354.38
2023-05-08T10:39:31.596Z,354.38
2023-05-08T10:40:31.805Z,354.38
2023-05-08T10:41:31.973Z,354.38
2023-05-08T10:42:32.171Z,354.38
2023-05-08T10:43:32.304Z,348.75
2023-05-08T10:44:32.470Z,348.75
2023-05-08T10:45:32.646Z,343.12
2023-05-08T10:46:32.852Z,348.75
2023-05-08T10:47:32.998Z,348.75
2023-05-08T10:48:33.184Z,348.75
2023-05-08T10:49:33.380Z,348.75
2023-05-08T10:50:33.519Z,343.12
2023-05-08T10:51:33.683Z,343.12
2023-05-08T10:52:33.861Z,337.50
2023-05-08T10:53:34.066Z,337.50
2023-05-08T10:54:34.219Z,337.50
2023-05-08T10:55:34.401Z,331.88
2023-05-08T10:56:34.596Z,331.88
2023-05-08T10:57:34.769Z,331.88
2023-05-08T10:58:34.934Z,337.50
2023-05-08T10:59:35.097Z,337.50
2023-05-08T11:00:35.260Z,337.50
2023-05-08T11:01:35.475Z,331.88
2023-05-08T11:02:35.721Z,337.50
2023-05-08T11:03:35.858Z,337.50
2023-05-08T11:04:36.099Z,337.50
2023-05-08T11:05:36.157Z,331.88
2023-05-08T11:06:36.308Z,331.88
2023-05-08T11:07:36.612Z,331.88
2023-05-08T11:08:36.685Z,331.88
2023-05-08T11:09:36.842Z,331.88
2023-05-08T11:10:37.118Z,331.88
2023-05-08T11:11:37.206Z,331.88
2023-05-08T11:12:37.446Z,326.25
2023-05-08T11:13:37.526Z,326.25
2023-05-08T11:14:37.684Z,326.25
2023-05-08T11:15:37.872Z,326.25
2023-05-08T11:16:38.084Z,326.25
2023-05-08T11:17:38.240Z,326.25
2023-05-08T11:18:49.196Z,320.62
2023-05-08T11:19:39.612Z,320.62
2023-05-08T11:20:38.712Z,320.62
2023-05-08T11:21:38.917Z,320.62
2023-05-08T11:22:39.084Z,320.62
2023-05-08T11:23:39.266Z,315.00
2023-05-08T11:24:39.448Z,315.00
2023-05-08T11:25:39.605Z,315.00
2023-05-08T11:26:39.784Z,315.00
2023-05-08T11:27:39.969Z,315.00
2023-05-08T11:28:40.147Z,315.00
2023-05-08T11:29:40.301Z,315.00
2023-05-08T11:30:40.518Z,315.00
2023-05-08T11:31:40.697Z,309.38
2023-05-08T11:32:40.865Z,309.38
2023-05-08T11:33:41.027Z,309.38
2023-05-08T11:34:41.186Z,309.38
2023-05-08T11:35:41.357Z,309.38
2023-05-08T11:36:41.492Z,309.38
2023-05-08T11:37:41.676Z,309.38
2023-05-08T11:38:41.882Z,309.38
2023-05-08T11:39:42.067Z,309.38
2023-05-08T11:40:42.253Z,309.38
2023-05-08T11:41:42.433Z,309.38
2023-05-08T11:42:42.607Z,303.75
2023-05-08T11:43:42.765Z,303.75
2023-05-08T11:44:42.955Z,303.75
2023-05-08T11:45:43.102Z,303.75
2023-05-08T11:46:43.356Z,303.75
2023-05-08T11:47:43.477Z,303.75
2023-05-08T11:48:43.633Z,303.75
2023-05-08T11:49:43.813Z,303.75
2023-05-08T11:50:43.960Z,303.75
2023-05-08T11:51:44.178Z,298.12
2023-05-08T11:52:44.367Z,298.12
2023-05-08T11:53:44.502Z,298.12
2023-05-08T11:54:44.701Z,298.12
2023-05-08T11:55:44.869Z,298.12
2023-05-08T11:56:47.565Z,292.50
2023-05-08T11:57:45.258Z,292.50
2023-05-08T11:58:45.420Z,292.50
2023-05-08T11:59:45.597Z,292.50
2023-05-08T12:00:45.776Z,292.50
2023-05-08T12:01:53.619Z,292.50
2023-05-08T12:02:47.193Z,286.88
2023-05-08T12:03:46.458Z,286.88
2023-05-08T12:04:46.949Z,286.88
2023-05-08T12:05:46.680Z,286.88
2023-05-08T12:06:46.820Z,286.88
2023-05-08T12:07:47.216Z,286.88
2023-05-08T12:08:47.194Z,286.88
2023-05-08T12:09:47.353Z,286.88
2023-05-08T12:10:47.536Z,286.88
2023-05-08T12:11:47.711Z,281.25
2023-05-08T12:12:47.941Z,281.25
2023-05-08T12:13:48.064Z,281.25
2023-05-08T12:14:48.217Z,281.25
2023-05-08T12:15:48.398Z,281.25
2023-05-08T12:16:48.599Z,281.25
2023-05-08T12:17:48.812Z,281.25
2023-05-08T12:18:48.876Z,275.62
2023-05-08T12:19:49.069Z,275.62
2023-05-08T12:20:49.257Z,275.62
2023-05-08T12:21:49.461Z,275.62
2023-05-08T12:22:49.593Z,275.62
2023-05-08T12:23:49.735Z,275.62
2023-05-08T12:24:49.901Z,275.62
2023-05-08T12:25:50.094Z,275.62
2023-05-08T12:26:50.272Z,275.62
2023-05-08T12:27:50.422Z,270.00
2023-05-08T12:28:50.613Z,270.00
2023-05-08T12:29:50.842Z,270.00
2023-05-08T12:30:51.095Z,270.00
2023-05-08T12:31:51.176Z,270.00
2023-05-08T12:32:51.360Z,270.00
2023-05-08T12:33:51.506Z,270.00
2023-05-08T12:34:51.679Z,270.00
2023-05-08T12:35:52.027Z,270.00