createdAt,value
2018-12-24T00:00:49.409Z,0.68
2018-12-24T00:05:56.108Z,0.90
2018-12-24T00:11:02.783Z,0.70
2018-12-24T00:16:09.394Z,0.60
2018-12-24T00:21:16.014Z,0.70
2018-12-24T00:26:22.466Z,0.70
2018-12-24T00:31:29.079Z,0.60
2018-12-24T00:36:35.655Z,0.80
2018-12-24T00:41:42.278Z,0.78
2018-12-24T00:46:48.972Z,0.72
2018-12-24T00:51:55.601Z,0.80
2018-12-24T00:57:02.264Z,0.98
2018-12-24T01:02:09.040Z,0.72
2018-12-24T01:07:15.716Z,0.60
2018-12-24T01:12:24.694Z,0.80
2018-12-24T01:17:30.762Z,0.93
2018-12-24T01:22:37.675Z,0.75
2018-12-24T01:27:44.168Z,0.70
2018-12-24T01:32:50.812Z,1.60
2018-12-24T01:37:57.396Z,1.25
2018-12-24T01:43:03.867Z,1.30
2018-12-24T01:48:10.479Z,1.30
2018-12-24T01:53:17.194Z,1.10
2018-12-24T01:58:23.727Z,1.00
2018-12-24T02:03:30.576Z,0.98
2018-12-24T02:08:37.076Z,0.80
2018-12-24T02:13:43.768Z,0.70
2018-12-24T02:18:50.254Z,0.80
2018-12-24T02:23:57.100Z,0.68
2018-12-24T02:29:03.722Z,0.63
2018-12-24T02:34:10.374Z,0.68
2018-12-24T02:39:16.965Z,0.78
2018-12-24T02:44:23.462Z,0.80
2018-12-24T02:49:30.268Z,0.70
2018-12-24T02:54:37.073Z,0.60
2018-12-24T02:59:43.739Z,0.75
2018-12-24T03:04:50.551Z,0.70
2018-12-24T03:09:57.115Z,0.80
2018-12-24T03:15:03.834Z,0.50
2018-12-24T03:20:10.453Z,0.70
2018-12-24T03:25:17.043Z,0.60
2018-12-24T03:30:23.652Z,0.78
2018-12-24T03:35:30.265Z,0.50
2018-12-24T03:40:36.992Z,1.10
2018-12-24T03:45:43.615Z,0.65
2018-12-24T03:50:50.354Z,0.95
2018-12-24T03:55:57.002Z,0.70
2018-12-24T04:01:03.686Z,0.60
2018-12-24T04:06:10.362Z,1.00
2018-12-24T04:11:16.829Z,0.80
2018-12-24T04:16:23.329Z,0.50
2018-12-24T04:21:29.956Z,0.60
2018-12-24T04:26:36.509Z,0.80
2018-12-24T04:31:43.339Z,0.70
2018-12-24T04:36:50.007Z,0.68
2018-12-24T04:41:56.631Z,0.75
2018-12-24T04:47:03.227Z,0.80
2018-12-24T04:52:10.020Z,0.70
2018-12-24T04:57:16.669Z,0.80
2018-12-24T05:02:23.219Z,0.70
2018-12-24T05:07:29.783Z,0.88
2018-12-24T05:12:36.267Z,0.90
2018-12-24T05:17:42.847Z,0.80
2018-12-24T05:22:49.355Z,0.85
2018-12-24T05:27:55.990Z,0.80
2018-12-24T05:33:02.763Z,0.80
2018-12-24T05:38:09.474Z,0.70
2018-12-24T05:43:16.037Z,0.88
2018-12-24T05:48:22.973Z,0.90
2018-12-24T05:53:29.703Z,1.00
2018-12-24T05:58:36.287Z,0.60
2018-12-24T06:03:42.771Z,0.78
2018-12-24T06:08:49.524Z,0.80
2018-12-24T06:13:58.120Z,0.70
2018-12-24T06:19:04.456Z,0.60
2018-12-24T06:24:11.231Z,0.60
2018-12-24T06:29:17.731Z,0.60
2018-12-24T06:34:24.618Z,0.68
2018-12-24T06:39:31.043Z,0.53
2018-12-24T06:44:37.883Z,0.68
2018-12-24T06:49:44.904Z,0.70
2018-12-24T06:54:51.642Z,0.80
2018-12-24T06:59:58.248Z,0.60
2018-12-24T07:05:04.917Z,0.60
2018-12-24T07:10:11.581Z,0.80
2018-12-24T07:15:18.167Z,0.70
2018-12-24T07:20:24.763Z,0.60
2018-12-24T07:25:31.315Z,0.60
2018-12-24T07:30:38.078Z,0.70
2018-12-24T07:35:44.714Z,0.62
2018-12-24T07:41:34.249Z,0.73
2018-12-24T07:46:40.961Z,0.68
2018-12-24T07:51:47.324Z,0.90
2018-12-24T07:56:53.508Z,0.70
2018-12-24T08:01:59.815Z,0.60
2018-12-24T08:07:05.917Z,0.80
2018-12-24T08:12:12.907Z,1.30
2018-12-24T08:17:19.388Z,1.10
2018-12-24T08:22:25.820Z,1.05
2018-12-24T08:27:31.941Z,0.90
2018-12-24T08:32:38.117Z,1.00
2018-12-24T08:37:44.293Z,0.90
2018-12-24T08:42:50.308Z,0.70
2018-12-24T08:47:56.522Z,1.00
2018-12-24T08:53:03.073Z,3.47
2018-12-24T08:58:09.259Z,2.22
2018-12-24T09:03:15.370Z,3.02
2018-12-24T09:08:21.535Z,6.87
2018-12-24T09:13:27.700Z,7.25
2018-12-24T09:18:33.878Z,8.70
2018-12-24T09:23:40.064Z,7.50
2018-12-24T09:28:46.166Z,7.78
2018-12-24T09:33:52.282Z,6.50
2018-12-24T09:38:58.612Z,6.17
2018-12-24T09:44:04.917Z,7.78
2018-12-24T09:49:10.952Z,7.08
2018-12-24T09:54:17.949Z,8.80
2018-12-24T09:59:24.024Z,8.03
2018-12-24T10:04:34.372Z,7.60
2018-12-24T10:09:41.819Z,7.08
2018-12-24T10:14:47.925Z,5.40
2018-12-24T10:19:54.019Z,4.45
2018-12-24T10:24:59.942Z,4.60
2018-12-24T10:30:07.118Z,3.52
2018-12-24T10:35:13.518Z,2.87
2018-12-24T10:40:19.867Z,2.95
2018-12-24T10:45:25.959Z,2.30
2018-12-24T10:50:32.570Z,2.30
2018-12-24T10:55:38.810Z,2.62
2018-12-24T11:00:44.858Z,1.90
2018-12-24T11:05:51.965Z,1.75
2018-12-24T11:10:58.161Z,1.80
2018-12-24T11:16:04.411Z,2.00
2018-12-24T11:21:10.602Z,1.77
2018-12-24T11:26:16.721Z,1.45
2018-12-24T11:31:22.897Z,1.50
2018-12-24T11:36:28.992Z,1.52
2018-12-24T11:41:35.447Z,1.55
2018-12-24T11:46:41.716Z,1.80
2018-12-24T11:51:47.785Z,1.60
2018-12-24T11:56:54.218Z,1.87
2018-12-24T12:02:00.432Z,1.20
2018-12-24T12:07:06.544Z,1.27
2018-12-24T12:12:12.861Z,1.50
2018-12-24T12:17:18.890Z,1.45
2018-12-24T12:22:24.964Z,1.40
2018-12-24T12:27:31.076Z,1.37
2018-12-24T12:32:37.201Z,1.25
2018-12-24T12:37:43.237Z,0.98
2018-12-24T12:42:49.717Z,1.32
2018-12-24T12:47:57.504Z,1.12
2018-12-24T12:53:04.785Z,1.00
2018-12-24T12:58:11.107Z,1.10
2018-12-24T13:03:17.185Z,2.17
2018-12-24T13:08:23.313Z,6.60
2018-12-24T13:13:36.736Z,4.30
2018-12-24T13:18:37.561Z,5.10
2018-12-24T13:23:43.667Z,7.30
2018-12-24T13:28:49.929Z,4.00
2018-12-24T13:33:56.314Z,3.90
2018-12-24T13:39:02.554Z,3.37
2018-12-24T13:44:08.566Z,2.60
2018-12-24T13:49:14.935Z,2.60
2018-12-24T13:54:21.093Z,3.10
2018-12-24T13:59:27.189Z,3.30
2018-12-24T14:04:33.290Z,3.15
2018-12-24T14:09:39.425Z,2.67
2018-12-24T14:14:45.693Z,2.80
2018-12-24T14:19:51.858Z,2.55
2018-12-24T14:24:57.864Z,2.50
2018-12-24T14:30:04.877Z,2.10
2018-12-24T14:35:11.077Z,1.90
2018-12-24T14:40:17.250Z,1.67
2018-12-24T14:45:23.506Z,1.70
2018-12-24T14:50:29.586Z,1.40
2018-12-24T14:55:35.617Z,1.70
2018-12-24T15:00:41.672Z,1.50
2018-12-24T15:05:47.825Z,1.50
2018-12-24T15:10:53.985Z,1.50
2018-12-24T15:16:00.075Z,1.87
2018-12-24T15:21:06.198Z,17.75
2018-12-24T15:26:12.563Z,15.75
2018-12-24T15:31:18.679Z,18.92
2018-12-24T15:36:24.770Z,18.82
2018-12-24T15:41:30.908Z,24.25
2018-12-24T15:46:42.687Z,20.48
2018-12-24T15:51:44.757Z,15.85
2018-12-24T15:56:50.968Z,12.85
2018-12-24T16:01:57.114Z,10.55
2018-12-24T16:07:03.244Z,8.50
2018-12-24T16:12:09.318Z,7.72
2018-12-24T16:17:15.468Z,6.40
2018-12-24T16:22:21.608Z,6.05
2018-12-24T16:27:27.697Z,4.75
2018-12-24T16:32:33.797Z,4.55
2018-12-24T16:37:39.872Z,4.25
2018-12-24T16:42:46.067Z,4.22
2018-12-24T16:47:52.084Z,3.92
2018-12-24T16:52:58.169Z,3.72
2018-12-24T16:58:04.267Z,3.58
2018-12-24T17:03:10.293Z,2.92
2018-12-24T17:08:16.489Z,3.05
2018-12-24T17:13:22.530Z,3.02
2018-12-24T17:18:28.634Z,3.00
2018-12-24T17:23:35.081Z,2.92
2018-12-24T17:28:41.262Z,2.92
2018-12-24T17:33:47.539Z,2.83
2018-12-24T17:38:53.650Z,2.40
2018-12-24T17:44:00.047Z,2.37
2018-12-24T17:49:06.277Z,2.40
2018-12-24T17:54:12.321Z,2.20
2018-12-24T17:59:18.370Z,2.87
2018-12-24T18:04:24.554Z,2.22
2018-12-24T18:09:30.752Z,1.90
2018-12-24T18:14:36.879Z,2.02
2018-12-24T18:19:42.917Z,1.98
2018-12-24T18:24:49.105Z,2.20
2018-12-24T18:29:55.211Z,2.35
2018-12-24T18:35:02.203Z,2.20
2018-12-24T18:40:08.351Z,2.58
2018-12-24T18:45:14.541Z,2.83
2018-12-24T18:50:20.971Z,3.92
2018-12-24T18:55:27.212Z,10.45
2018-12-24T19:00:33.630Z,8.58
2018-12-24T19:05:39.842Z,7.15
2018-12-24T19:10:46.284Z,5.25
2018-12-24T19:15:52.480Z,4.85
2018-12-24T19:20:58.595Z,4.33
2018-12-24T19:26:04.681Z,3.67
2018-12-24T19:31:10.776Z,3.62
2018-12-24T19:36:17.285Z,3.55
2018-12-24T19:41:23.553Z,3.33
2018-12-24T19:46:29.685Z,3.42
2018-12-24T19:51:35.816Z,3.50
2018-12-24T19:56:42.038Z,3.27
2018-12-24T20:01:48.159Z,3.20
2018-12-24T20:06:54.279Z,3.20
2018-12-24T20:12:03.414Z,3.30
2018-12-24T20:17:09.594Z,3.70
2018-12-24T20:22:16.048Z,3.25
2018-12-24T20:27:22.098Z,2.92
2018-12-24T20:32:28.213Z,2.92
2018-12-24T20:37:34.479Z,18.87
2018-12-24T20:42:40.813Z,13.98
2018-12-24T20:47:46.949Z,11.45
2018-12-24T20:52:53.171Z,8.70
2018-12-24T20:57:59.334Z,7.83
2018-12-24T21:03:05.430Z,6.75
2018-12-24T21:08:11.555Z,6.30
2018-12-24T21:13:17.595Z,4.70
2018-12-24T21:18:23.706Z,4.08
2018-12-24T21:23:29.811Z,3.30
2018-12-24T21:28:35.851Z,3.17
2018-12-24T21:33:42.165Z,2.77
2018-12-24T21:38:48.302Z,2.95
2018-12-24T21:43:54.618Z,2.80
2018-12-24T21:49:00.733Z,2.50
2018-12-24T21:54:06.815Z,2.15
2018-12-24T21:59:12.988Z,2.20
2018-12-24T22:04:19.063Z,2.10
2018-12-24T22:09:25.304Z,2.10
2018-12-24T22:14:31.365Z,1.75
2018-12-24T22:19:37.477Z,1.90
2018-12-24T22:24:43.678Z,2.05
2018-12-24T22:29:50.005Z,1.80
2018-12-24T22:34:56.162Z,1.90
2018-12-24T22:40:02.363Z,1.62
2018-12-24T22:45:08.587Z,3.42
2018-12-24T22:50:14.726Z,2.60
2018-12-24T22:55:20.790Z,2.27
2018-12-24T23:00:45.685Z,2.20
2018-12-24T23:05:51.867Z,2.27
2018-12-24T23:10:58.573Z,2.10
2018-12-24T23:16:04.811Z,8.80
2018-12-24T23:21:11.146Z,16.62
2018-12-24T23:26:17.339Z,15.95
2018-12-24T23:31:23.451Z,12.60
2018-12-24T23:36:29.666Z,13.45
2018-12-24T23:41:35.875Z,9.90
2018-12-24T23:46:42.026Z,7.28
2018-12-24T23:51:48.077Z,6.10
2018-12-24T23:56:54.155Z,5.97
