createdAt,value
2022-09-10T00:04:20.424Z,16.13
2022-09-10T00:14:31.189Z,13.05
2022-09-10T00:19:37.399Z,10.32
2022-09-10T00:24:42.854Z,13.32
2022-09-10T00:29:48.111Z,13.75
2022-09-10T00:34:53.613Z,12.63
2022-09-10T00:39:59.085Z,13.65
2022-09-10T00:50:28.687Z,20.83
2022-09-10T00:55:37.353Z,21.33
2022-09-10T01:00:43.578Z,23.58
2022-09-10T01:05:51.006Z,12.65
2022-09-10T01:11:14.250Z,21.08
2022-09-10T01:16:31.950Z,30.52
2022-09-10T01:22:17.616Z,22.70
2022-09-10T01:27:50.213Z,29.75
2022-09-10T01:33:49.477Z,32.58
2022-09-10T01:39:03.982Z,28.38
2022-09-10T01:44:50.094Z,31.77
2022-09-10T01:50:11.436Z,29.55
2022-09-10T01:55:43.878Z,31.40
2022-09-10T02:01:02.968Z,27.48
2022-09-10T02:06:13.454Z,33.03
2022-09-10T02:11:20.160Z,27.13
2022-09-10T02:16:37.132Z,27.15
2022-09-10T02:21:43.691Z,28.35
2022-09-10T02:26:49.307Z,28.08
2022-09-10T02:31:56.015Z,26.83
2022-09-10T02:37:01.884Z,25.15
2022-09-10T02:42:08.640Z,24.33
2022-09-10T02:47:14.375Z,25.25
2022-09-10T02:57:25.928Z,24.63
2022-09-10T03:02:31.562Z,27.67
2022-09-10T03:07:37.210Z,25.88
2022-09-10T03:12:43.598Z,28.65
2022-09-10T03:17:49.938Z,20.05
2022-09-10T03:22:58.214Z,24.45
2022-09-10T03:28:03.944Z,17.88
2022-09-10T03:33:10.148Z,30.35
2022-09-10T03:43:23.944Z,30.88
2022-09-10T03:48:32.033Z,21.50
2022-09-10T03:53:37.660Z,34.53
2022-09-10T03:58:44.632Z,26.70
2022-09-10T04:03:50.965Z,23.90
2022-09-10T04:08:56.701Z,27.40
2022-09-10T04:19:07.673Z,28.90
2022-09-10T04:24:17.116Z,28.02
2022-09-10T04:29:24.518Z,31.58
2022-09-10T04:34:29.843Z,43.83
2022-09-10T04:39:35.418Z,25.90
2022-09-10T04:44:41.972Z,35.42
2022-09-10T04:49:47.794Z,41.63
2022-09-10T04:54:54.441Z,38.10
2022-09-10T05:00:00.344Z,42.50
2022-09-10T05:05:06.982Z,32.85
2022-09-10T05:10:12.741Z,30.83
2022-09-10T05:15:18.788Z,32.78
2022-09-10T05:20:25.406Z,47.38
2022-09-10T05:25:31.635Z,43.08
2022-09-10T05:30:38.177Z,37.85
2022-09-10T05:35:44.270Z,34.17
2022-09-10T05:40:51.915Z,49.00
2022-09-10T05:45:58.608Z,48.08
2022-09-10T05:51:04.705Z,35.38
2022-09-10T05:56:10.948Z,35.20
2022-09-10T06:01:19.169Z,35.63
2022-09-10T06:06:29.579Z,36.30
2022-09-10T06:11:41.138Z,33.05
2022-09-10T06:16:48.061Z,35.95
2022-09-10T06:21:54.630Z,34.25
2022-09-10T06:27:00.886Z,38.10
2022-09-10T06:32:09.205Z,32.00
2022-09-10T06:42:20.672Z,34.20
2022-09-10T06:53:22.911Z,35.63
2022-09-10T06:58:30.677Z,34.90
2022-09-10T07:03:36.678Z,33.53
2022-09-10T07:08:42.834Z,29.23
2022-09-10T07:13:59.222Z,27.25
2022-09-10T07:19:08.419Z,28.35
2022-09-10T07:24:18.588Z,29.60
2022-09-10T07:29:56.602Z,27.27
2022-09-10T07:35:03.358Z,24.58
2022-09-10T07:40:11.355Z,27.10
2022-09-10T07:45:21.691Z,25.73
2022-09-10T07:50:30.354Z,24.70
2022-09-10T07:55:39.514Z,22.88
2022-09-10T08:00:46.260Z,24.33
2022-09-10T08:05:52.160Z,21.85
2022-09-10T08:10:58.459Z,25.05
2022-09-10T08:16:11.000Z,23.35
2022-09-10T08:21:20.060Z,22.20
2022-09-10T08:26:29.859Z,21.88
2022-09-10T08:31:38.517Z,23.42
2022-09-10T08:36:53.124Z,22.90
2022-09-10T08:42:16.097Z,21.52
2022-09-10T08:47:35.931Z,23.17
2022-09-10T08:52:56.692Z,19.48
2022-09-10T08:58:14.410Z,21.55
2022-09-10T09:03:44.377Z,20.77
2022-09-10T09:08:52.516Z,21.63
2022-09-10T09:14:38.301Z,21.58
2022-09-10T09:20:24.579Z,21.00
2022-09-10T09:25:40.505Z,22.67
2022-09-10T09:36:04.655Z,20.40
2022-09-10T09:41:43.470Z,22.00
2022-09-10T09:46:51.325Z,20.85
2022-09-10T09:51:58.581Z,21.85
2022-09-10T09:57:04.548Z,21.52
2022-09-10T10:07:35.357Z,22.45
2022-09-10T10:12:50.549Z,22.15
2022-09-10T10:17:56.523Z,21.70
2022-09-10T10:23:03.283Z,21.80
2022-09-10T10:28:25.591Z,25.33
2022-09-10T10:33:35.004Z,21.88
2022-09-10T10:38:43.542Z,24.73
2022-09-10T10:43:57.803Z,24.30
2022-09-10T10:49:45.728Z,23.48
2022-09-10T10:55:13.744Z,23.63
2022-09-10T11:00:21.710Z,23.20
2022-09-10T11:05:40.104Z,22.27
2022-09-10T11:10:56.156Z,26.55
2022-09-10T11:16:18.690Z,23.23
2022-09-10T11:21:41.881Z,23.25
2022-09-10T11:27:06.599Z,21.52
2022-09-10T11:32:25.992Z,21.38
2022-09-10T11:37:49.537Z,25.02
2022-09-10T11:43:02.111Z,24.75
2022-09-10T11:48:21.444Z,23.42
2022-09-10T11:53:27.762Z,21.92
2022-09-10T11:58:45.534Z,22.95
2022-09-10T12:04:10.436Z,23.77
2022-09-10T12:09:21.151Z,24.55
2022-09-10T12:14:27.123Z,24.23
2022-09-10T12:19:47.786Z,25.40
2022-09-10T12:25:02.148Z,24.77
2022-09-10T12:30:34.928Z,23.42
2022-09-10T12:35:45.324Z,22.80
2022-09-10T12:41:00.630Z,23.60
2022-09-10T12:46:15.072Z,28.53
2022-09-10T12:51:20.727Z,26.33
2022-09-10T12:56:47.544Z,28.58
2022-09-10T13:01:54.273Z,28.88
2022-09-10T13:07:03.013Z,26.73
2022-09-10T13:12:24.242Z,25.40
2022-09-10T13:17:46.332Z,27.33
2022-09-10T13:23:10.489Z,25.60
2022-09-10T13:28:32.159Z,31.42
2022-09-10T13:33:55.784Z,28.92
2022-09-10T13:39:21.942Z,31.27
2022-09-10T13:44:40.587Z,31.00
2022-09-10T13:49:57.457Z,33.38
2022-09-10T13:55:04.740Z,34.13
2022-09-10T14:00:20.406Z,28.48
2022-09-10T14:05:35.481Z,32.63
2022-09-10T14:10:52.095Z,31.40
2022-09-10T14:16:00.905Z,33.88
2022-09-10T14:21:07.482Z,33.65
2022-09-10T14:26:30.697Z,33.55
2022-09-10T14:31:39.149Z,34.30
2022-09-10T14:36:44.702Z,34.85
2022-09-10T14:47:12.224Z,30.40
2022-09-10T14:52:18.701Z,30.55
2022-09-10T14:57:24.778Z,28.52
2022-09-10T15:02:31.202Z,30.30
2022-09-10T15:07:37.052Z,28.90
2022-09-10T15:12:45.888Z,30.45
2022-09-10T15:17:51.596Z,28.55
2022-09-10T15:28:03.274Z,30.52
2022-09-10T15:33:09.375Z,28.02
2022-09-10T15:38:18.648Z,26.98
2022-09-10T15:43:28.113Z,29.40
2022-09-10T15:48:35.158Z,30.38
2022-09-10T15:53:41.792Z,31.80
2022-09-10T15:58:59.005Z,29.55
2022-09-10T16:04:05.245Z,31.15
2022-09-10T16:09:14.818Z,25.77
2022-09-10T16:14:20.358Z,25.88
2022-09-10T16:19:25.902Z,28.80
2022-09-10T16:24:33.513Z,27.48
2022-09-10T16:29:39.674Z,30.08
2022-09-10T16:34:45.250Z,26.30
2022-09-10T16:39:50.486Z,26.85
2022-09-10T16:44:55.977Z,26.73
2022-09-10T16:50:01.348Z,28.48
2022-09-10T16:55:08.502Z,21.75
2022-09-10T17:00:17.982Z,24.58
2022-09-10T17:05:24.990Z,23.90
2022-09-10T17:10:30.216Z,24.73
2022-09-10T17:15:36.898Z,23.00
2022-09-10T17:20:46.269Z,24.27
2022-09-10T17:25:53.856Z,22.17
2022-09-10T17:30:59.554Z,21.50
2022-09-10T17:36:06.369Z,20.67
2022-09-10T17:41:14.431Z,22.88
2022-09-10T17:46:22.801Z,22.23
2022-09-10T17:51:35.480Z,20.65
2022-09-10T17:56:41.008Z,20.70
2022-09-10T18:01:46.180Z,21.25
2022-09-10T18:06:52.519Z,22.90
2022-09-10T18:11:58.519Z,22.70
2022-09-10T18:17:03.724Z,23.15
2022-09-10T18:22:09.365Z,23.88
2022-09-10T18:32:19.672Z,22.60
2022-09-10T18:42:30.313Z,24.10
2022-09-10T18:47:44.505Z,24.55
2022-09-10T18:52:50.572Z,24.73
2022-09-10T18:57:56.162Z,23.15
2022-09-10T19:03:01.404Z,23.95
2022-09-10T19:08:09.265Z,27.40
2022-09-10T19:13:14.405Z,25.45
2022-09-10T19:18:19.848Z,25.63
2022-09-10T19:23:26.354Z,25.57
2022-09-10T19:28:35.886Z,26.45
2022-09-10T19:33:41.536Z,25.80
2022-09-10T19:38:48.551Z,26.52
2022-09-10T19:43:55.977Z,25.00
2022-09-10T19:49:02.204Z,23.35
2022-09-10T19:54:08.548Z,19.77
2022-09-10T19:59:14.330Z,21.20
2022-09-10T20:04:19.559Z,19.23
2022-09-10T20:09:25.683Z,20.77
2022-09-10T20:14:30.745Z,19.65
2022-09-10T20:19:36.297Z,19.50
2022-09-10T20:24:41.784Z,21.23
2022-09-10T20:29:47.779Z,20.25
2022-09-10T20:34:53.285Z,19.25
2022-09-10T20:39:59.294Z,18.40
2022-09-10T20:45:04.800Z,20.55
2022-09-10T20:50:11.110Z,19.07
2022-09-10T20:55:17.312Z,19.25
2022-09-10T21:00:22.461Z,19.27
2022-09-10T21:05:27.744Z,19.03
2022-09-10T21:10:36.542Z,19.58
2022-09-10T21:15:42.033Z,21.65
2022-09-10T21:25:55.046Z,21.05
2022-09-10T21:31:13.101Z,20.92
2022-09-10T21:36:21.849Z,21.48
2022-09-10T21:41:44.623Z,22.80
2022-09-10T21:46:51.141Z,23.20
2022-09-10T21:51:56.475Z,22.10
2022-09-10T21:57:05.877Z,19.90
2022-09-10T22:02:15.436Z,21.75
2022-09-10T22:07:26.016Z,22.35
2022-09-10T22:12:39.709Z,20.92
2022-09-10T22:18:36.077Z,21.23
2022-09-10T22:23:59.946Z,21.85
2022-09-10T22:29:41.849Z,19.40
2022-09-10T22:35:04.126Z,20.90
2022-09-10T22:41:14.627Z,18.42
2022-09-10T22:46:40.891Z,19.40
2022-09-10T22:52:22.380Z,20.02
2022-09-10T22:58:21.242Z,21.00
2022-09-10T23:04:50.401Z,20.95
2022-09-10T23:10:14.050Z,20.38
2022-09-10T23:15:22.775Z,20.25
2022-09-10T23:20:29.298Z,20.50
2022-09-10T23:25:37.798Z,18.77
2022-09-10T23:35:54.283Z,17.33
2022-09-10T23:41:04.404Z,17.42
2022-09-10T23:46:13.336Z,16.17
2022-09-10T23:51:22.096Z,15.88
2022-09-10T23:56:28.387Z,15.68
