createdAt,value
2022-08-19T00:00:55.160Z,994.48
2022-08-19T00:01:54.994Z,994.46
2022-08-19T00:02:55.213Z,994.45
2022-08-19T00:03:54.978Z,994.44
2022-08-19T00:04:55.040Z,994.37
2022-08-19T00:05:55.007Z,994.36
2022-08-19T00:06:54.998Z,994.36
2022-08-19T00:07:54.924Z,994.37
2022-08-19T00:08:54.991Z,994.42
2022-08-19T00:09:54.951Z,994.47
2022-08-19T00:10:55.621Z,994.55
2022-08-19T00:11:54.947Z,994.51
2022-08-19T00:12:54.932Z,994.56
2022-08-19T00:13:56.365Z,994.51
2022-08-19T00:14:54.894Z,994.57
2022-08-19T00:15:54.947Z,994.57
2022-08-19T00:16:54.921Z,994.50
2022-08-19T00:17:54.863Z,994.58
2022-08-19T00:18:54.871Z,994.47
2022-08-19T00:19:54.857Z,994.53
2022-08-19T00:20:54.832Z,994.59
2022-08-19T00:21:54.867Z,994.57
2022-08-19T00:22:54.947Z,994.58
2022-08-19T00:23:54.832Z,994.47
2022-08-19T00:24:54.820Z,994.47
2022-08-19T00:25:54.836Z,994.48
2022-08-19T00:26:54.836Z,994.50
2022-08-19T00:27:54.816Z,994.39
2022-08-19T00:28:54.830Z,994.30
2022-08-19T00:29:54.761Z,994.34
2022-08-19T00:30:54.807Z,994.35
2022-08-19T00:31:54.773Z,994.28
2022-08-19T00:32:54.813Z,994.29
2022-08-19T00:33:54.806Z,994.25
2022-08-19T00:34:54.827Z,994.22
2022-08-19T00:35:55.997Z,994.20
2022-08-19T00:36:54.766Z,994.30
2022-08-19T00:37:54.732Z,994.23
2022-08-19T00:38:54.722Z,994.21
2022-08-19T00:39:54.723Z,994.24
2022-08-19T00:40:54.691Z,994.28
2022-08-19T00:41:54.716Z,994.24
2022-08-19T00:42:54.674Z,994.26
2022-08-19T00:43:54.689Z,994.27
2022-08-19T00:44:54.648Z,994.23
2022-08-19T00:45:54.664Z,994.25
2022-08-19T00:46:55.405Z,994.24
2022-08-19T00:47:54.632Z,994.18
2022-08-19T00:48:54.644Z,994.19
2022-08-19T00:49:54.648Z,994.24
2022-08-19T00:50:54.627Z,994.16
2022-08-19T00:51:54.625Z,994.19
2022-08-19T00:52:54.779Z,994.14
2022-08-19T00:53:54.673Z,994.18
2022-08-19T00:54:54.620Z,994.11
2022-08-19T00:55:54.588Z,994.13
2022-08-19T00:56:54.588Z,994.13
2022-08-19T00:57:54.555Z,994.17
2022-08-19T00:58:54.560Z,994.12
2022-08-19T01:00:01.654Z,994.16
2022-08-19T01:00:55.531Z,994.13
2022-08-19T01:01:54.587Z,994.16
2022-08-19T01:02:54.707Z,994.13
2022-08-19T01:03:57.564Z,994.13
2022-08-19T01:04:54.527Z,994.15
2022-08-19T01:05:54.567Z,994.13
2022-08-19T01:06:54.469Z,994.10
2022-08-19T01:07:54.476Z,994.19
2022-08-19T01:08:54.510Z,994.14
2022-08-19T01:09:54.458Z,994.19
2022-08-19T01:10:54.522Z,994.19
2022-08-19T01:11:54.542Z,994.18
2022-08-19T01:12:54.577Z,994.23
2022-08-19T01:13:54.436Z,994.23
2022-08-19T01:14:54.446Z,994.24
2022-08-19T01:15:54.487Z,994.26
2022-08-19T01:16:54.441Z,994.16
2022-08-19T01:17:54.474Z,994.15
2022-08-19T01:18:54.400Z,994.12
2022-08-19T01:19:54.528Z,994.11
2022-08-19T01:20:54.383Z,994.13
2022-08-19T01:21:54.434Z,994.06
2022-08-19T01:22:54.591Z,994.07
2022-08-19T01:23:54.353Z,994.03
2022-08-19T01:24:54.341Z,993.98
2022-08-19T01:25:55.396Z,994.00
2022-08-19T01:26:54.558Z,993.92
2022-08-19T01:27:54.399Z,993.93
2022-08-19T01:28:54.419Z,993.93
2022-08-19T01:29:54.525Z,993.92
2022-08-19T01:30:54.317Z,993.96
2022-08-19T01:31:54.346Z,993.93
2022-08-19T01:32:54.611Z,993.96
2022-08-19T01:33:54.265Z,993.94
2022-08-19T01:34:54.318Z,993.97
2022-08-19T01:35:54.292Z,994.04
2022-08-19T01:36:54.259Z,993.99
2022-08-19T01:37:54.244Z,994.10
2022-08-19T01:38:54.252Z,994.05
2022-08-19T01:39:54.377Z,994.14
2022-08-19T01:40:54.203Z,994.13
2022-08-19T01:41:54.194Z,994.13
2022-08-19T01:42:54.388Z,994.13
2022-08-19T01:44:13.953Z,994.09
2022-08-19T01:44:55.199Z,994.08
2022-08-19T02:03:06.636Z,994.26
2022-08-19T02:04:06.538Z,994.21
2022-08-19T02:05:07.610Z,994.21
2022-08-19T02:06:07.686Z,994.20
2022-08-19T02:07:07.644Z,994.21
2022-08-19T02:08:07.645Z,994.17
2022-08-19T02:09:07.649Z,994.15
2022-08-19T02:10:09.405Z,994.07
2022-08-19T02:11:07.563Z,994.01
2022-08-19T02:12:07.553Z,994.05
2022-08-19T02:13:07.560Z,994.08
2022-08-19T02:14:07.597Z,994.03
2022-08-19T02:15:39.456Z,994.09
2022-08-19T02:16:07.514Z,994.13
2022-08-19T02:17:07.552Z,994.18
2022-08-19T02:18:07.514Z,994.19
2022-08-19T02:19:07.479Z,994.20
2022-08-19T02:20:07.468Z,994.26
2022-08-19T02:21:07.499Z,994.21
2022-08-19T02:22:07.457Z,994.26
2022-08-19T02:23:13.480Z,994.23
2022-08-19T02:24:08.469Z,994.21
2022-08-19T02:25:07.446Z,994.19
2022-08-19T02:26:07.746Z,994.18
2022-08-19T02:27:07.497Z,994.13
2022-08-19T02:28:07.421Z,994.14
2022-08-19T02:29:07.431Z,994.08
2022-08-19T02:30:07.400Z,994.15
2022-08-19T02:31:07.389Z,994.10
2022-08-19T02:32:07.431Z,994.09
2022-08-19T02:33:07.427Z,994.09
2022-08-19T02:34:07.376Z,994.09
2022-08-19T02:35:12.483Z,994.10
2022-08-19T02:36:08.368Z,994.09
2022-08-19T02:37:07.357Z,994.07
2022-08-19T02:38:07.368Z,994.12
2022-08-19T02:39:07.338Z,994.12
2022-08-19T02:40:12.370Z,994.14
2022-08-19T02:41:08.351Z,994.17
2022-08-19T02:42:07.322Z,994.16
2022-08-19T02:43:07.324Z,994.08
2022-08-19T02:44:26.362Z,994.16
2022-08-19T02:45:08.286Z,994.18
2022-08-19T02:46:07.281Z,994.19
2022-08-19T02:47:07.295Z,994.22
2022-08-19T02:48:14.878Z,994.22
2022-08-19T02:49:08.299Z,994.25
2022-08-19T02:50:07.268Z,994.28
2022-08-19T02:51:07.245Z,994.30
2022-08-19T02:52:07.248Z,994.25
2022-08-19T02:53:07.254Z,994.27
2022-08-19T02:54:07.259Z,994.27
2022-08-19T02:55:07.248Z,994.22
2022-08-19T02:56:07.216Z,994.26
2022-08-19T02:57:07.192Z,994.24
2022-08-19T02:58:08.228Z,994.26
2022-08-19T02:59:07.195Z,994.23
2022-08-19T03:00:07.248Z,994.19
2022-08-19T03:01:07.208Z,994.24
2022-08-19T03:02:07.160Z,994.14
2022-08-19T03:03:07.155Z,994.09
2022-08-19T03:04:07.173Z,994.12
2022-08-19T03:05:07.211Z,994.19
2022-08-19T03:06:07.137Z,994.08
2022-08-19T03:07:10.607Z,994.11
2022-08-19T03:08:07.135Z,994.05
2022-08-19T03:09:07.226Z,994.01
2022-08-19T03:10:07.141Z,994.07
2022-08-19T03:11:07.117Z,994.03
2022-08-19T03:12:07.107Z,994.00
2022-08-19T03:13:07.089Z,994.01
2022-08-19T03:14:07.092Z,994.03
2022-08-19T03:15:07.067Z,994.12
2022-08-19T03:16:07.088Z,994.12
2022-08-19T03:17:07.062Z,994.02
2022-08-19T03:18:07.039Z,994.05
2022-08-19T03:19:07.238Z,994.10
2022-08-19T03:20:07.046Z,994.12
2022-08-19T03:21:07.022Z,994.15
2022-08-19T03:22:08.028Z,994.13
2022-08-19T03:23:07.004Z,994.14
2022-08-19T03:24:07.036Z,994.13
2022-08-19T03:25:07.071Z,994.27
2022-08-19T03:26:15.912Z,994.21
2022-08-19T03:27:07.968Z,994.19
2022-08-19T03:28:06.976Z,994.24
2022-08-19T03:29:06.979Z,994.22
2022-08-19T03:30:06.956Z,994.25
2022-08-19T03:31:41.611Z,994.34
2022-08-19T03:32:07.968Z,994.33
2022-08-19T03:33:07.941Z,994.40
2022-08-19T03:34:08.083Z,994.36
2022-08-19T03:35:06.912Z,994.45
2022-08-19T03:36:06.933Z,994.52
2022-08-19T03:37:06.919Z,994.53
2022-08-19T03:38:06.925Z,994.53
2022-08-19T03:39:06.905Z,994.53
2022-08-19T03:40:06.922Z,994.56
2022-08-19T03:41:07.633Z,994.53
2022-08-19T03:42:32.680Z,994.55
2022-08-19T03:43:07.872Z,994.47
2022-08-19T03:44:06.883Z,994.49
2022-08-19T03:45:07.883Z,994.52
2022-08-19T03:46:06.837Z,994.55
2022-08-19T04:02:10.402Z,994.61
2022-08-19T04:03:10.352Z,994.62
2022-08-19T04:04:10.919Z,994.63
2022-08-19T04:05:11.482Z,994.54
2022-08-19T04:06:11.504Z,994.51
2022-08-19T04:07:11.506Z,994.52
2022-08-19T04:08:13.929Z,994.52
2022-08-19T04:09:13.068Z,994.54
2022-08-19T04:10:11.434Z,994.50
2022-08-19T04:11:11.436Z,994.55
2022-08-19T04:12:11.653Z,994.58
2022-08-19T04:13:11.423Z,994.50
2022-08-19T04:14:11.521Z,994.55
2022-08-19T04:15:11.382Z,994.53
2022-08-19T04:16:11.407Z,994.58
2022-08-19T04:17:11.918Z,994.56
2022-08-19T04:18:11.367Z,994.51
2022-08-19T04:19:11.372Z,994.55
2022-08-19T04:20:11.397Z,994.47
2022-08-19T04:21:11.359Z,994.45
2022-08-19T04:22:11.340Z,994.46
2022-08-19T04:23:11.349Z,994.56
2022-08-19T04:24:11.323Z,994.51
2022-08-19T04:25:11.350Z,994.51
2022-08-19T04:26:11.329Z,994.47
2022-08-19T04:27:11.316Z,994.57
2022-08-19T04:28:11.322Z,994.57
2022-08-19T04:29:12.668Z,994.55
2022-08-19T04:30:12.300Z,994.52
2022-08-19T04:31:11.301Z,994.57
2022-08-19T04:32:11.258Z,994.59
2022-08-19T04:33:11.280Z,994.53
2022-08-19T04:34:11.239Z,994.51
2022-08-19T04:35:17.015Z,994.48
2022-08-19T04:36:12.349Z,994.46
2022-08-19T04:37:11.220Z,994.47
2022-08-19T04:38:11.213Z,994.48
2022-08-19T04:39:11.233Z,994.50
2022-08-19T04:40:11.303Z,994.51
2022-08-19T04:41:11.219Z,994.47
2022-08-19T04:42:11.226Z,994.51
2022-08-19T04:43:12.068Z,994.52
2022-08-19T04:44:11.197Z,994.52
2022-08-19T04:45:12.365Z,994.48
2022-08-19T04:46:11.215Z,994.47
2022-08-19T04:47:12.181Z,994.54
2022-08-19T04:48:26.508Z,994.51
2022-08-19T04:49:12.950Z,994.55
2022-08-19T04:50:11.137Z,994.52
2022-08-19T04:51:11.149Z,994.49
2022-08-19T04:52:11.117Z,994.53
2022-08-19T04:53:11.134Z,994.54
2022-08-19T04:54:11.101Z,994.63
2022-08-19T04:55:11.115Z,994.57
2022-08-19T04:56:11.115Z,994.51
2022-08-19T04:57:12.063Z,994.50
2022-08-19T04:58:11.091Z,994.46
2022-08-19T04:59:11.124Z,994.46
2022-08-19T05:00:11.058Z,994.46
2022-08-19T05:01:11.137Z,994.41
2022-08-19T05:02:11.065Z,994.39
2022-08-19T05:03:11.047Z,994.35
2022-08-19T05:04:11.070Z,994.42
2022-08-19T05:05:11.033Z,994.45
2022-08-19T05:06:12.011Z,994.44
2022-08-19T05:07:11.043Z,994.45
2022-08-19T05:08:10.986Z,994.45
2022-08-19T05:09:11.017Z,994.45
2022-08-19T05:10:10.977Z,994.46
2022-08-19T05:11:11.006Z,994.48
2022-08-19T05:12:11.613Z,994.46
2022-08-19T05:13:10.952Z,994.52
2022-08-19T05:14:10.983Z,994.50
2022-08-19T05:15:10.950Z,994.45
2022-08-19T05:16:10.934Z,994.50
2022-08-19T05:17:27.226Z,994.51
2022-08-19T05:18:12.920Z,994.50
2022-08-19T05:19:12.082Z,994.44
2022-08-19T05:20:10.920Z,994.53
2022-08-19T05:21:10.918Z,994.53
2022-08-19T05:22:10.891Z,994.48
2022-08-19T05:23:13.396Z,994.40
2022-08-19T05:24:11.872Z,994.48
2022-08-19T05:25:13.363Z,994.45
2022-08-19T05:26:11.858Z,994.48
2022-08-19T05:27:10.853Z,994.45
2022-08-19T05:28:10.860Z,994.45
2022-08-19T05:29:10.866Z,994.54
2022-08-19T05:30:10.931Z,994.58
2022-08-19T05:31:10.822Z,994.55
2022-08-19T05:32:10.853Z,994.60
2022-08-19T05:33:10.867Z,994.61
2022-08-19T05:34:18.341Z,994.57
2022-08-19T05:35:11.814Z,994.63
2022-08-19T05:36:10.834Z,994.55
2022-08-19T05:37:10.774Z,994.59
2022-08-19T05:38:10.783Z,994.52
2022-08-19T05:39:10.767Z,994.58
2022-08-19T05:40:10.871Z,994.54
2022-08-19T05:41:10.796Z,994.56
2022-08-19T05:42:10.753Z,994.55
2022-08-19T05:43:10.764Z,994.51
2022-08-19T05:44:10.749Z,994.54
2022-08-19T05:45:10.728Z,994.54
2022-08-19T05:46:10.741Z,994.55
2022-08-19T05:47:10.713Z,994.46
2022-08-19T05:48:11.633Z,994.50
2022-08-19T05:49:10.724Z,994.52
2022-08-19T05:50:10.706Z,994.51
2022-08-19T05:51:10.728Z,994.52
2022-08-19T05:52:10.702Z,994.51
2022-08-19T05:53:10.702Z,994.51
2022-08-19T05:54:10.665Z,994.44
2022-08-19T05:55:10.652Z,994.46
2022-08-19T05:56:10.716Z,994.46
2022-08-19T05:57:13.294Z,994.51
2022-08-19T05:58:10.712Z,994.53
2022-08-19T05:59:10.633Z,994.57
2022-08-19T06:00:10.639Z,994.47
2022-08-19T06:01:10.647Z,994.56
2022-08-19T06:02:10.664Z,994.60
2022-08-19T06:03:12.556Z,994.56
2022-08-19T06:04:10.593Z,994.62
2022-08-19T06:05:11.595Z,994.59
2022-08-19T06:06:10.579Z,994.60
2022-08-19T06:07:12.144Z,994.63
2022-08-19T06:08:11.571Z,994.65
2022-08-19T06:09:10.643Z,994.60
2022-08-19T06:10:10.569Z,994.60
2022-08-19T06:11:10.541Z,994.64
2022-08-19T06:12:10.637Z,994.59
2022-08-19T06:13:10.544Z,994.61
2022-08-19T06:14:16.441Z,994.66
2022-08-19T06:15:11.520Z,994.66
2022-08-19T06:16:10.526Z,994.68
2022-08-19T06:17:10.517Z,994.74
2022-08-19T06:18:10.487Z,994.69
2022-08-19T06:19:10.476Z,994.65
2022-08-19T06:20:10.459Z,994.73
2022-08-19T06:21:10.457Z,994.68
2022-08-19T06:22:10.497Z,994.68
2022-08-19T06:23:10.449Z,994.60
2022-08-19T06:24:11.425Z,994.70
2022-08-19T06:25:10.460Z,994.71
2022-08-19T06:26:10.420Z,994.72
2022-08-19T06:27:10.422Z,994.71
2022-08-19T06:28:17.773Z,994.66
2022-08-19T06:29:12.384Z,994.70
2022-08-19T06:30:11.381Z,994.66
2022-08-19T06:31:10.374Z,994.65
2022-08-19T06:32:10.359Z,994.69
2022-08-19T06:33:10.375Z,994.64
2022-08-19T06:34:10.354Z,994.67
2022-08-19T06:35:10.371Z,994.67
2022-08-19T06:36:11.092Z,994.71
2022-08-19T06:37:10.330Z,994.66
2022-08-19T06:38:10.393Z,994.75
2022-08-19T06:39:10.312Z,994.79
2022-08-19T06:40:10.386Z,994.83
2022-08-19T06:41:10.298Z,994.91
2022-08-19T06:42:11.097Z,994.94
2022-08-19T06:43:11.132Z,995.00
2022-08-19T06:44:13.256Z,995.03
2022-08-19T06:45:10.294Z,995.04
2022-08-19T06:46:10.269Z,995.12
2022-08-19T06:47:14.902Z,995.14
2022-08-19T06:48:11.664Z,995.17
2022-08-19T06:49:10.237Z,995.17
2022-08-19T06:50:10.266Z,995.20
2022-08-19T06:51:10.217Z,995.22
2022-08-19T06:52:10.218Z,995.22
2022-08-19T06:53:10.199Z,995.29
2022-08-19T06:54:19.258Z,995.19
2022-08-19T06:55:11.195Z,995.18
2022-08-19T06:56:10.208Z,995.22
2022-08-19T06:57:10.173Z,995.15
2022-08-19T06:58:10.167Z,995.18
2022-08-19T06:59:10.161Z,995.17
2022-08-19T07:00:12.836Z,995.15
2022-08-19T07:01:11.157Z,995.19
2022-08-19T07:02:10.159Z,995.19
2022-08-19T07:03:12.926Z,995.18
2022-08-19T07:04:12.003Z,995.17
2022-08-19T07:05:10.201Z,995.25
2022-08-19T07:06:21.320Z,995.24
2022-08-19T07:07:19.722Z,995.24
2022-08-19T07:08:11.139Z,995.26
2022-08-19T07:09:10.083Z,995.22
2022-08-19T07:10:10.090Z,995.28
2022-08-19T07:11:10.847Z,995.31
2022-08-19T07:12:10.083Z,995.29
2022-08-19T07:13:10.079Z,995.31
2022-08-19T07:14:18.880Z,995.33
2022-08-19T07:15:11.044Z,995.35
2022-08-19T07:16:10.039Z,995.33
2022-08-19T07:17:10.024Z,995.38
2022-08-19T07:18:11.761Z,995.36
2022-08-19T07:19:15.647Z,995.30
2022-08-19T07:20:11.002Z,995.30
2022-08-19T07:21:10.023Z,995.33
2022-08-19T07:22:09.998Z,995.38
2022-08-19T07:23:09.984Z,995.39
2022-08-19T07:24:10.976Z,995.33
2022-08-19T07:25:10.549Z,995.30
2022-08-19T07:26:09.989Z,995.36
2022-08-19T07:27:13.822Z,995.35
2022-08-19T07:28:22.399Z,995.42
2022-08-19T07:29:10.938Z,995.34
2022-08-19T07:30:11.609Z,995.36
2022-08-19T07:31:09.922Z,995.32
2022-08-19T07:32:11.573Z,995.35
2022-08-19T07:33:09.944Z,995.35
2022-08-19T07:34:09.883Z,995.35
2022-08-19T07:35:09.892Z,995.35
2022-08-19T07:36:09.882Z,995.32
2022-08-19T07:37:09.865Z,995.30
2022-08-19T07:38:09.894Z,995.32
2022-08-19T07:39:09.859Z,995.32
2022-08-19T07:40:09.884Z,995.34
2022-08-19T07:41:09.849Z,995.27
2022-08-19T07:42:09.855Z,995.24
2022-08-19T07:43:13.956Z,995.26
2022-08-19T07:44:10.845Z,995.29
2022-08-19T07:45:09.819Z,995.26
2022-08-19T07:47:48.214Z,995.32
2022-08-19T07:48:10.791Z,995.35
2022-08-19T07:49:09.783Z,995.31
2022-08-19T07:50:09.850Z,995.27
2022-08-19T07:51:09.814Z,995.27
2022-08-19T07:52:09.759Z,995.24
2022-08-19T07:53:09.753Z,995.23
2022-08-19T07:54:09.741Z,995.26
2022-08-19T07:55:39.821Z,995.24
2022-08-19T07:56:10.717Z,995.20
2022-08-19T07:57:09.721Z,995.20
2022-08-19T07:58:09.736Z,995.30
2022-08-19T07:59:09.707Z,995.24
2022-08-19T08:00:09.713Z,995.32
2022-08-19T08:01:12.066Z,995.28
2022-08-19T08:02:09.733Z,995.31
2022-08-19T08:03:09.696Z,995.35
2022-08-19T08:04:09.666Z,995.29
2022-08-19T08:05:09.669Z,995.29
2022-08-19T08:06:09.659Z,995.28
2022-08-19T08:07:11.631Z,995.32
2022-08-19T08:08:09.630Z,995.34
2022-08-19T08:09:09.641Z,995.37
2022-08-19T08:10:20.519Z,995.42
2022-08-19T08:11:11.664Z,995.47
2022-08-19T08:12:32.825Z,995.40
2022-08-19T08:13:11.803Z,995.55
2022-08-19T08:14:09.587Z,995.58
2022-08-19T08:15:39.955Z,995.61
2022-08-19T08:16:13.866Z,995.56
2022-08-19T08:17:10.783Z,995.57
2022-08-19T08:18:09.615Z,995.53
2022-08-19T08:19:14.706Z,995.56
2022-08-19T08:20:11.159Z,995.60
2022-08-19T08:21:09.594Z,995.60
2022-08-19T08:22:09.529Z,995.57
2022-08-19T08:23:10.550Z,995.61
2022-08-19T08:24:09.548Z,995.65
2022-08-19T08:25:09.586Z,995.68
2022-08-19T08:26:09.502Z,995.71
2022-08-19T08:27:11.152Z,995.65
2022-08-19T08:28:09.521Z,995.68
2022-08-19T08:29:12.299Z,995.70
2022-08-19T08:30:09.531Z,995.65
2022-08-19T08:31:09.913Z,995.69
2022-08-19T08:32:14.051Z,995.69
2022-08-19T08:33:10.560Z,995.72
2022-08-19T08:34:09.481Z,995.69
2022-08-19T08:35:09.447Z,995.74
2022-08-19T08:36:09.519Z,995.73
2022-08-19T08:37:09.440Z,995.72
2022-08-19T08:38:09.435Z,995.73
2022-08-19T08:39:09.510Z,995.72
2022-08-19T08:40:13.045Z,995.66
2022-08-19T08:41:10.411Z,995.72
2022-08-19T08:42:10.434Z,995.78
2022-08-19T08:43:10.844Z,995.67
2022-08-19T08:44:09.418Z,995.68
2022-08-19T08:45:10.403Z,995.69
2022-08-19T08:46:09.422Z,995.69
2022-08-19T08:47:09.389Z,995.63
2022-08-19T08:48:22.282Z,995.61
2022-08-19T08:49:10.366Z,995.67
2022-08-19T08:50:09.357Z,995.67
2022-08-19T08:51:09.370Z,995.62
2022-08-19T08:52:09.355Z,995.63
2022-08-19T08:53:09.328Z,995.61
2022-08-19T08:54:09.843Z,995.64
2022-08-19T08:55:10.166Z,995.62
2022-08-19T08:56:09.321Z,995.60
2022-08-19T08:57:09.334Z,995.65
2022-08-19T08:58:09.315Z,995.66
2022-08-19T08:59:09.303Z,995.58
2022-08-19T09:00:15.453Z,995.58
2022-08-19T09:01:10.301Z,995.52
2022-08-19T09:02:09.282Z,995.51
2022-08-19T09:03:09.279Z,995.58
2022-08-19T09:04:09.300Z,995.56
2022-08-19T09:05:09.243Z,995.60
2022-08-19T09:06:12.012Z,995.57
2022-08-19T09:07:18.217Z,995.59
2022-08-19T09:08:12.074Z,995.54
2022-08-19T09:09:12.039Z,995.54
2022-08-19T09:10:09.186Z,995.55
2022-08-19T09:11:09.180Z,995.54
2022-08-19T09:12:09.391Z,995.51
2022-08-19T09:13:09.639Z,995.54
2022-08-19T09:14:19.188Z,995.51
2022-08-19T09:15:10.168Z,995.50
2022-08-19T09:16:09.190Z,995.47
2022-08-19T09:17:09.161Z,995.48
2022-08-19T09:18:09.159Z,995.49
2022-08-19T09:19:10.195Z,995.46
2022-08-19T09:20:10.047Z,995.43
2022-08-19T09:21:10.048Z,995.35
2022-08-19T09:22:09.115Z,995.33
2022-08-19T09:23:09.097Z,995.33
2022-08-19T09:24:09.098Z,995.31
2022-08-19T09:25:09.140Z,995.30
2022-08-19T09:26:09.113Z,995.21
2022-08-19T09:27:18.782Z,995.15
2022-08-19T09:28:15.218Z,995.12
2022-08-19T09:29:10.034Z,995.10
2022-08-19T09:30:09.073Z,995.07
2022-08-19T09:31:09.065Z,995.07
2022-08-19T09:32:26.470Z,994.99
2022-08-19T09:33:10.035Z,995.01
2022-08-19T09:34:09.025Z,995.02
2022-08-19T09:35:10.150Z,995.03
2022-08-19T09:36:09.030Z,995.02
2022-08-19T09:37:41.027Z,994.98
2022-08-19T09:38:08.968Z,995.00
2022-08-19T09:39:40.939Z,994.96
2022-08-19T09:40:12.104Z,995.00
2022-08-19T09:41:09.087Z,994.96
2022-08-19T09:42:50.412Z,994.96
2022-08-19T09:43:13.349Z,994.98
2022-08-19T09:44:08.951Z,995.01
2022-08-19T09:45:10.392Z,995.01
2022-08-19T09:46:08.930Z,995.02
2022-08-19T09:47:40.846Z,995.04
2022-08-19T09:48:09.469Z,995.03
2022-08-19T09:49:08.897Z,995.04
2022-08-19T09:50:08.917Z,995.14
2022-08-19T09:51:08.898Z,995.10
2022-08-19T09:52:08.876Z,995.06
2022-08-19T09:53:08.876Z,995.08
2022-08-19T09:54:11.468Z,995.08
2022-08-19T09:55:08.916Z,995.07
2022-08-19T09:56:09.340Z,995.01
2022-08-19T09:57:08.860Z,994.95
2022-08-19T09:58:08.857Z,994.97
2022-08-19T09:59:08.954Z,994.96
2022-08-19T10:00:08.828Z,994.95
2022-08-19T10:01:08.814Z,994.97
2022-08-19T10:02:10.617Z,995.00
2022-08-19T10:03:08.927Z,995.06
2022-08-19T10:04:20.093Z,995.10
2022-08-19T10:05:10.807Z,995.10
2022-08-19T10:06:15.203Z,995.05
2022-08-19T10:07:09.782Z,995.08
2022-08-19T10:08:13.755Z,995.09
2022-08-19T10:09:09.804Z,995.09
2022-08-19T10:10:08.801Z,995.05
2022-08-19T10:11:28.307Z,994.91
2022-08-19T10:12:11.337Z,994.91
2022-08-19T10:13:09.320Z,994.86
2022-08-19T10:14:08.760Z,994.81
2022-08-19T10:15:08.834Z,994.81
2022-08-19T10:16:08.760Z,994.79
2022-08-19T10:17:20.009Z,994.78
2022-08-19T10:18:09.723Z,994.70
2022-08-19T10:19:08.709Z,994.81
2022-08-19T10:20:08.712Z,994.69
2022-08-19T10:21:08.817Z,994.65
2022-08-19T10:22:10.099Z,994.71
2022-08-19T10:23:08.692Z,994.71
2022-08-19T10:24:09.476Z,994.75
2022-08-19T10:25:08.687Z,994.78
2022-08-19T10:26:09.325Z,994.69
2022-08-19T10:27:08.902Z,994.75
2022-08-19T10:28:10.598Z,994.66
2022-08-19T10:29:09.205Z,994.60
2022-08-19T10:30:10.099Z,994.52
2022-08-19T10:31:08.607Z,994.57
2022-08-19T10:32:09.728Z,994.48
2022-08-19T10:33:11.291Z,994.51
2022-08-19T10:34:10.084Z,994.52
2022-08-19T10:35:09.573Z,994.52
2022-08-19T10:36:08.572Z,994.52
2022-08-19T10:37:10.826Z,994.58
2022-08-19T10:38:09.566Z,994.55
2022-08-19T10:39:08.662Z,994.57
2022-08-19T10:40:09.232Z,994.53
2022-08-19T10:41:08.560Z,994.51
2022-08-19T10:42:08.516Z,994.45
2022-08-19T10:43:09.309Z,994.50
2022-08-19T10:44:08.541Z,994.39
2022-08-19T10:45:08.500Z,994.49
2022-08-19T10:46:13.691Z,994.54
2022-08-19T10:47:24.372Z,994.48
2022-08-19T10:48:09.521Z,994.47
2022-08-19T10:49:09.491Z,994.46
2022-08-19T10:50:09.305Z,994.45
2022-08-19T10:51:08.509Z,994.50
2022-08-19T10:52:10.197Z,994.46
2022-08-19T10:53:09.808Z,994.51
2022-08-19T10:54:12.555Z,994.51
2022-08-19T10:55:08.905Z,994.47
2022-08-19T10:56:08.472Z,994.53
2022-08-19T10:57:08.475Z,994.51
2022-08-19T10:58:08.758Z,994.53
2022-08-19T10:59:08.454Z,994.56
2022-08-19T11:00:08.426Z,994.52
2022-08-19T11:01:08.469Z,994.55
2022-08-19T11:02:08.422Z,994.52
2022-08-19T11:03:09.539Z,994.45
2022-08-19T11:04:08.405Z,994.39
2022-08-19T11:05:12.630Z,994.49
2022-08-19T11:06:09.375Z,994.43
2022-08-19T11:07:08.371Z,994.37
2022-08-19T11:08:23.150Z,994.42
2022-08-19T11:09:09.377Z,994.31
2022-08-19T11:10:11.497Z,994.26
2022-08-19T11:11:09.343Z,994.28
2022-08-19T11:12:08.357Z,994.30
2022-08-19T11:13:08.338Z,994.18
2022-08-19T11:14:08.345Z,994.19
2022-08-19T11:15:09.315Z,994.23
2022-08-19T11:16:08.342Z,994.16
2022-08-19T11:17:08.367Z,994.20
2022-08-19T11:18:08.841Z,994.10
2022-08-19T11:19:08.297Z,994.17
2022-08-19T11:20:08.300Z,994.22
2022-08-19T11:21:08.276Z,994.28
2022-08-19T11:22:08.422Z,994.27
2022-08-19T11:23:08.254Z,994.26
2022-08-19T11:24:08.235Z,994.18
2022-08-19T11:25:08.262Z,994.16
2022-08-19T11:26:08.242Z,994.16
2022-08-19T11:27:08.239Z,994.18
2022-08-19T11:28:08.224Z,994.21
2022-08-19T11:29:08.237Z,994.18
2022-08-19T11:30:08.226Z,994.28
2022-08-19T11:31:08.217Z,994.14
2022-08-19T11:32:08.183Z,994.26
2022-08-19T11:33:08.265Z,994.23
2022-08-19T11:34:08.167Z,994.37
2022-08-19T11:35:08.226Z,994.47
2022-08-19T11:36:08.171Z,994.40
2022-08-19T11:37:08.143Z,994.49
2022-08-19T11:38:09.865Z,994.45
2022-08-19T11:39:09.159Z,994.46
2022-08-19T11:40:08.172Z,994.45
2022-08-19T11:41:08.133Z,994.41
2022-08-19T11:42:08.118Z,994.35
2022-08-19T11:43:08.153Z,994.40
2022-08-19T11:44:08.123Z,994.33
2022-08-19T11:45:08.887Z,994.39
2022-08-19T11:46:08.133Z,994.34
2022-08-19T11:47:08.903Z,994.31
2022-08-19T11:48:08.079Z,994.24
2022-08-19T11:49:13.218Z,994.34
2022-08-19T11:50:10.072Z,994.25
2022-08-19T11:51:08.063Z,994.32
2022-08-19T11:52:08.057Z,994.36
2022-08-19T11:53:08.039Z,994.35
2022-08-19T11:54:08.051Z,994.38
2022-08-19T11:55:08.132Z,994.33
2022-08-19T11:56:08.018Z,994.37
2022-08-19T11:57:08.019Z,994.40
2022-08-19T11:58:07.993Z,994.37
2022-08-19T11:59:14.102Z,994.41
2022-08-19T12:00:09.042Z,994.39
2022-08-19T12:01:07.999Z,994.34
2022-08-19T12:02:08.001Z,994.35
2022-08-19T12:03:07.976Z,994.33
2022-08-19T12:04:08.032Z,994.30
2022-08-19T12:05:12.023Z,994.21
2022-08-19T12:06:08.959Z,994.27
2022-08-19T12:07:07.928Z,994.27
2022-08-19T12:08:07.916Z,994.27
2022-08-19T12:09:08.001Z,994.26
2022-08-19T12:10:07.934Z,994.23
2022-08-19T12:11:07.908Z,994.22
2022-08-19T12:12:07.893Z,994.27
2022-08-19T12:13:07.887Z,994.28
2022-08-19T12:14:07.908Z,994.35
2022-08-19T12:15:07.883Z,994.36
2022-08-19T12:16:07.875Z,994.38
2022-08-19T12:17:07.899Z,994.34
2022-08-19T12:18:07.866Z,994.45
2022-08-19T12:19:07.852Z,994.33
2022-08-19T12:20:07.846Z,994.28
2022-08-19T12:21:07.841Z,994.25
2022-08-19T12:22:07.814Z,994.23
2022-08-19T12:23:07.813Z,994.26
2022-08-19T12:24:07.889Z,994.24
2022-08-19T12:25:07.852Z,994.21
2022-08-19T12:26:07.900Z,994.09
2022-08-19T12:27:12.801Z,994.11
2022-08-19T12:28:08.801Z,994.08
2022-08-19T12:29:07.782Z,994.13
2022-08-19T12:30:07.860Z,994.05
2022-08-19T12:31:07.754Z,993.98
2022-08-19T12:32:08.775Z,993.87
2022-08-19T12:33:07.772Z,994.02
2022-08-19T12:34:07.782Z,994.07
2022-08-19T12:35:07.726Z,994.03
2022-08-19T12:36:07.727Z,994.05
2022-08-19T12:37:07.725Z,994.06
2022-08-19T12:38:07.723Z,994.05
2022-08-19T12:39:07.724Z,993.99
2022-08-19T12:40:07.858Z,994.01
2022-08-19T12:41:07.704Z,993.91
2022-08-19T12:42:08.378Z,993.89
2022-08-19T12:43:07.765Z,993.97
2022-08-19T12:44:07.676Z,993.92
2022-08-19T12:45:07.692Z,993.88
2022-08-19T12:46:07.669Z,993.84
2022-08-19T12:47:07.663Z,993.82
2022-08-19T12:48:34.574Z,993.80
2022-08-19T12:49:51.893Z,993.83
2022-08-19T12:50:08.672Z,993.90
2022-08-19T12:51:07.724Z,993.91
2022-08-19T12:52:07.600Z,993.90
2022-08-19T12:53:07.862Z,993.94
2022-08-19T12:54:07.620Z,993.96
2022-08-19T12:55:07.625Z,993.90
2022-08-19T12:56:08.970Z,993.82
2022-08-19T12:57:07.585Z,993.81
2022-08-19T12:58:07.657Z,993.84
2022-08-19T12:59:07.584Z,993.78
2022-08-19T13:00:07.592Z,993.76
2022-08-19T13:01:07.586Z,993.74
2022-08-19T13:02:07.555Z,993.70