createdAt,value
2022-11-08T00:00:04.225Z,960.88
2022-11-08T00:01:04.397Z,960.86
2022-11-08T00:02:04.437Z,960.89
2022-11-08T00:03:04.377Z,960.84
2022-11-08T00:04:04.297Z,960.83
2022-11-08T00:05:04.294Z,960.85
2022-11-08T00:06:04.307Z,960.86
2022-11-08T00:07:04.407Z,960.83
2022-11-08T00:08:04.366Z,960.88
2022-11-08T00:09:04.302Z,960.86
2022-11-08T00:11:04.410Z,960.87
2022-11-08T00:12:04.321Z,960.85
2022-11-08T00:13:04.407Z,960.86
2022-11-08T00:14:04.380Z,960.87
2022-11-08T00:15:04.337Z,960.82
2022-11-08T00:17:04.385Z,960.78
2022-11-08T00:18:04.460Z,960.76
2022-11-08T00:20:04.328Z,960.74
2022-11-08T00:21:04.340Z,960.77
2022-11-08T00:23:04.332Z,960.76
2022-11-08T00:24:04.458Z,960.78
2022-11-08T00:25:04.329Z,960.79
2022-11-08T00:26:04.394Z,960.78
2022-11-08T00:27:04.461Z,960.75
2022-11-08T00:28:04.439Z,960.74
2022-11-08T00:29:04.494Z,960.75
2022-11-08T00:30:04.358Z,960.73
2022-11-08T00:31:04.394Z,960.72
2022-11-08T00:32:04.375Z,960.71
2022-11-08T00:33:04.467Z,960.69
2022-11-08T00:34:04.448Z,960.66
2022-11-08T00:36:04.514Z,960.7
2022-11-08T00:37:04.452Z,960.67
2022-11-08T00:38:05.405Z,960.69
2022-11-08T00:40:04.444Z,960.68
2022-11-08T00:41:04.356Z,960.7
2022-11-08T00:42:04.477Z,960.71
2022-11-08T00:43:04.449Z,960.72
2022-11-08T00:44:04.404Z,960.73
2022-11-08T00:45:04.486Z,960.7
2022-11-08T00:47:04.653Z,960.69
2022-11-08T00:48:04.488Z,960.66
2022-11-08T00:50:04.389Z,960.63
2022-11-08T00:52:04.564Z,960.62
2022-11-08T00:53:04.558Z,960.64
2022-11-08T00:54:04.529Z,960.62
2022-11-08T00:55:04.402Z,960.61
2022-11-08T00:58:05.612Z,960.59
2022-11-08T00:59:04.425Z,960.57
2022-11-08T01:00:04.517Z,960.59
2022-11-08T01:02:04.509Z,960.63
2022-11-08T01:03:04.429Z,960.61
2022-11-08T01:04:04.426Z,960.64
2022-11-08T01:05:04.475Z,960.59
2022-11-08T01:06:04.512Z,960.61
2022-11-08T01:07:04.430Z,960.6
2022-11-08T01:08:04.562Z,960.59
2022-11-08T01:09:04.455Z,960.58
2022-11-08T01:11:04.439Z,960.62
2022-11-08T01:12:04.612Z,960.56
2022-11-08T01:13:05.603Z,960.58
2022-11-08T01:14:04.572Z,960.6
2022-11-08T01:15:04.588Z,960.54
2022-11-08T01:16:04.590Z,960.62
2022-11-08T01:17:04.466Z,960.61
2022-11-08T01:18:04.518Z,960.62
2022-11-08T01:19:04.453Z,960.63
2022-11-08T01:20:04.447Z,960.62
2022-11-08T01:21:04.457Z,960.61
2022-11-08T01:22:04.598Z,960.64
2022-11-08T01:23:04.555Z,960.61
2022-11-08T01:24:04.475Z,960.59
2022-11-08T01:25:04.468Z,960.57
2022-11-08T01:26:04.461Z,960.58
2022-11-08T01:27:04.486Z,960.56
2022-11-08T01:28:04.608Z,960.49
2022-11-08T01:29:04.570Z,960.45
2022-11-08T01:30:04.482Z,960.5
2022-11-08T01:31:04.606Z,960.49
2022-11-08T01:33:04.770Z,960.47
2022-11-08T01:34:04.525Z,960.45
2022-11-08T01:35:04.591Z,960.5
2022-11-08T01:36:04.652Z,960.45
2022-11-08T01:37:04.513Z,960.42
2022-11-08T01:38:04.516Z,960.37
2022-11-08T01:39:04.515Z,960.39
2022-11-08T01:40:04.621Z,960.35
2022-11-08T01:42:04.527Z,960.38
2022-11-08T01:43:04.504Z,960.39
2022-11-08T01:45:05.768Z,960.4
2022-11-08T01:46:04.649Z,960.44
2022-11-08T01:47:04.518Z,960.38
2022-11-08T01:48:04.522Z,960.37
2022-11-08T01:49:04.528Z,960.35
2022-11-08T01:50:04.603Z,960.38
2022-11-08T01:51:04.556Z,960.3
2022-11-08T01:53:04.552Z,960.26
2022-11-08T01:55:04.538Z,960.24
2022-11-08T01:56:04.538Z,960.27
2022-11-08T01:57:04.597Z,960.24
2022-11-08T01:58:04.649Z,960.29
2022-11-08T01:59:05.813Z,960.26
2022-11-08T02:00:04.563Z,960.25
2022-11-08T02:01:04.690Z,960.24
2022-11-08T02:03:04.604Z,960.26
2022-11-08T02:04:04.670Z,960.27
2022-11-08T02:05:04.571Z,960.21
2022-11-08T02:06:04.693Z,960.17
2022-11-08T02:07:04.586Z,960.18
2022-11-08T02:08:04.578Z,960.17
2022-11-08T02:09:05.871Z,960.13
2022-11-08T02:10:04.658Z,960.11
2022-11-08T02:11:04.568Z,960.15
2022-11-08T02:12:04.705Z,960.12
2022-11-08T02:13:05.135Z,960.11
2022-11-08T02:14:04.647Z,960.06
2022-11-08T02:15:04.705Z,960.05
2022-11-08T02:16:04.667Z,960.06
2022-11-08T02:19:04.687Z,959.98
2022-11-08T02:20:04.750Z,960.02
2022-11-08T02:21:04.713Z,960.03
2022-11-08T02:22:04.679Z,959.99
2022-11-08T02:23:04.638Z,959.96
2022-11-08T02:25:04.598Z,959.97
2022-11-08T02:26:04.658Z,959.98
2022-11-08T02:27:04.714Z,959.97
2022-11-08T02:28:04.686Z,959.96
2022-11-08T02:30:04.774Z,960.01
2022-11-08T02:31:04.803Z,959.93
2022-11-08T02:32:04.632Z,959.97
2022-11-08T02:33:04.726Z,959.92
2022-11-08T02:34:04.687Z,960.01
2022-11-08T02:35:04.760Z,959.93
2022-11-08T02:36:04.643Z,959.88
2022-11-08T02:37:04.640Z,959.89
2022-11-08T02:38:04.646Z,959.88
2022-11-08T02:39:04.649Z,959.87
2022-11-08T02:40:04.704Z,959.86
2022-11-08T02:42:04.652Z,959.89
2022-11-08T02:43:04.668Z,959.88
2022-11-08T02:44:04.671Z,959.93
2022-11-08T02:45:04.744Z,959.95
2022-11-08T02:46:04.657Z,959.93
2022-11-08T02:47:04.776Z,959.86
2022-11-08T02:48:04.777Z,959.88
2022-11-08T02:49:04.810Z,959.87
2022-11-08T02:50:04.779Z,959.83
2022-11-08T02:51:04.696Z,959.72
2022-11-08T02:52:04.677Z,959.76
2022-11-08T02:53:04.722Z,959.81
2022-11-08T02:54:06.068Z,959.79
2022-11-08T02:55:04.671Z,959.73
2022-11-08T02:56:04.711Z,959.77
2022-11-08T02:57:04.758Z,959.82
2022-11-08T02:58:04.680Z,959.84
2022-11-08T03:00:04.841Z,959.82
2022-11-08T03:01:04.801Z,959.83
2022-11-08T03:02:04.922Z,959.84
2022-11-08T03:03:04.765Z,959.86
2022-11-08T03:04:04.715Z,959.81
2022-11-08T03:05:04.801Z,959.79
2022-11-08T03:06:04.767Z,959.81
2022-11-08T03:08:04.822Z,959.78
2022-11-08T03:09:04.719Z,959.81
2022-11-08T03:11:04.717Z,959.84
2022-11-08T03:12:04.722Z,959.82
2022-11-08T03:13:04.847Z,959.83
2022-11-08T03:14:04.728Z,959.85
2022-11-08T03:15:04.729Z,959.82
2022-11-08T03:16:04.954Z,959.88
2022-11-08T03:17:04.737Z,959.86
2022-11-08T03:18:04.745Z,959.85
2022-11-08T03:19:04.746Z,959.94
2022-11-08T03:20:04.737Z,959.91
2022-11-08T03:21:04.749Z,959.89
2022-11-08T03:23:04.957Z,959.84
2022-11-08T03:24:04.915Z,959.85
2022-11-08T03:25:04.764Z,959.82
2022-11-08T03:26:04.830Z,959.83
2022-11-08T03:27:04.795Z,959.8
2022-11-08T03:28:04.753Z,959.82
2022-11-08T03:30:05.781Z,959.84
2022-11-08T03:31:04.866Z,959.86
2022-11-08T03:32:04.840Z,959.84
2022-11-08T03:34:04.869Z,959.83
2022-11-08T03:35:04.793Z,959.88
2022-11-08T03:36:04.917Z,959.94
2022-11-08T03:37:04.872Z,959.93
2022-11-08T03:38:04.940Z,959.89
2022-11-08T03:39:04.782Z,959.87
2022-11-08T03:40:04.870Z,959.9
2022-11-08T03:42:04.922Z,959.91
2022-11-08T03:43:04.884Z,959.9
2022-11-08T03:44:04.854Z,959.88
2022-11-08T03:45:04.922Z,959.91
2022-11-08T03:47:04.918Z,959.94
2022-11-08T03:48:04.827Z,959.91
2022-11-08T03:49:04.891Z,959.97
2022-11-08T03:50:04.977Z,959.93
2022-11-08T03:51:04.824Z,959.94
2022-11-08T03:52:04.896Z,959.93
2022-11-08T03:53:05.060Z,959.92
2022-11-08T03:54:04.826Z,959.88
2022-11-08T03:55:04.818Z,959.86
2022-11-08T03:57:04.953Z,959.81
2022-11-08T03:58:04.922Z,959.79
2022-11-08T04:00:04.836Z,959.78
2022-11-08T04:01:04.920Z,959.75
2022-11-08T04:02:04.942Z,959.73
2022-11-08T04:03:04.934Z,959.75
2022-11-08T04:04:04.927Z,959.77
2022-11-08T04:06:04.948Z,959.74
2022-11-08T04:07:04.930Z,959.73
2022-11-08T04:08:04.859Z,959.76
2022-11-08T04:09:04.956Z,959.77
2022-11-08T04:10:05.942Z,959.79
2022-11-08T04:11:04.862Z,959.8
2022-11-08T04:12:04.944Z,959.79
2022-11-08T04:13:04.918Z,959.83
2022-11-08T04:14:04.869Z,959.85
2022-11-08T04:15:04.950Z,959.82
2022-11-08T04:16:04.949Z,959.84
2022-11-08T04:17:04.991Z,959.83
2022-11-08T04:19:05.018Z,959.78
2022-11-08T04:20:04.888Z,959.76
2022-11-08T04:21:04.977Z,959.78
2022-11-08T04:22:06.006Z,959.82
2022-11-08T04:23:05.005Z,959.8
2022-11-08T04:24:04.972Z,959.76
2022-11-08T04:25:04.888Z,959.81
2022-11-08T04:27:04.992Z,959.77
2022-11-08T04:29:04.914Z,959.78
2022-11-08T04:30:04.903Z,959.85
2022-11-08T04:31:04.905Z,959.78
2022-11-08T04:32:05.017Z,959.79
2022-11-08T04:34:05.051Z,959.85
2022-11-08T04:35:04.943Z,959.82
2022-11-08T04:39:05.018Z,959.85
2022-11-08T04:40:05.069Z,959.86
2022-11-08T04:41:05.024Z,959.83
2022-11-08T04:42:04.929Z,959.8
2022-11-08T04:43:04.930Z,959.81
2022-11-08T04:44:05.029Z,959.75
2022-11-08T04:46:04.943Z,959.71
2022-11-08T04:47:04.942Z,959.69
2022-11-08T04:49:05.079Z,959.68
2022-11-08T04:50:05.045Z,959.66
2022-11-08T04:51:04.949Z,959.67
2022-11-08T04:52:04.961Z,959.66
2022-11-08T04:53:05.047Z,959.63
2022-11-08T04:54:04.965Z,959.61
2022-11-08T04:55:04.971Z,959.62
2022-11-08T04:56:04.998Z,959.6
2022-11-08T04:57:05.122Z,959.61
2022-11-08T04:58:04.970Z,959.6
2022-11-08T04:59:08.340Z,959.65
2022-11-08T05:00:05.117Z,959.64
2022-11-08T05:01:05.131Z,959.62
2022-11-08T05:02:05.095Z,959.63
2022-11-08T05:03:05.112Z,959.64
2022-11-08T05:04:04.993Z,959.63
2022-11-08T05:05:04.992Z,959.59
2022-11-08T05:06:05.170Z,959.55
2022-11-08T05:07:05.097Z,959.51
2022-11-08T05:08:05.063Z,959.49
2022-11-08T05:09:05.023Z,959.43
2022-11-08T05:11:05.067Z,959.44
2022-11-08T05:12:05.005Z,959.41
2022-11-08T05:13:05.135Z,959.4
2022-11-08T05:14:05.003Z,959.37
2022-11-08T05:15:06.261Z,959.4
2022-11-08T05:16:05.019Z,959.37
2022-11-08T05:17:05.071Z,959.35
2022-11-08T05:18:05.021Z,959.33
2022-11-08T05:20:05.268Z,959.32
2022-11-08T05:21:05.046Z,959.27
2022-11-08T05:22:05.114Z,959.28
2022-11-08T05:23:05.036Z,959.21
2022-11-08T05:24:05.155Z,959.18
2022-11-08T05:25:05.131Z,959.17
2022-11-08T05:26:05.197Z,959.19
2022-11-08T05:27:05.152Z,959.13
2022-11-08T05:28:05.117Z,959.11
2022-11-08T05:29:05.050Z,959.1
2022-11-08T05:30:05.032Z,959.09
2022-11-08T05:31:05.123Z,959.1
2022-11-08T05:32:05.048Z,959.08
2022-11-08T05:33:05.166Z,959.06
2022-11-08T05:34:05.133Z,959.02
2022-11-08T05:35:05.056Z,959.03
2022-11-08T05:36:05.971Z,958.99
2022-11-08T05:37:05.276Z,959
2022-11-08T05:40:05.263Z,958.97
2022-11-08T05:41:05.081Z,958.99
2022-11-08T05:42:05.179Z,959.03
2022-11-08T05:43:05.077Z,959.02
2022-11-08T05:44:05.070Z,959.01
2022-11-08T05:45:08.206Z,959.08
2022-11-08T05:47:05.119Z,959.07
2022-11-08T05:48:05.068Z,959.1
2022-11-08T05:49:05.155Z,959.13
2022-11-08T05:50:05.121Z,959.16
2022-11-08T05:51:05.089Z,959.18
2022-11-08T05:52:05.148Z,959.24
2022-11-08T05:53:05.223Z,959.25
2022-11-08T05:55:06.513Z,959.21
2022-11-08T05:56:05.251Z,959.18
2022-11-08T05:57:05.199Z,959.11
2022-11-08T05:58:05.109Z,959.03
2022-11-08T05:59:05.226Z,959.04
2022-11-08T06:00:05.192Z,959.03
2022-11-08T06:02:05.180Z,959.09
2022-11-08T06:03:05.248Z,959.14
2022-11-08T06:04:05.279Z,959.2
2022-11-08T06:05:05.118Z,959.22
2022-11-08T06:06:05.201Z,959.26
2022-11-08T06:07:05.144Z,959.22
2022-11-08T06:08:05.244Z,959.19
2022-11-08T06:10:06.569Z,959.21
2022-11-08T06:11:05.257Z,959.24
2022-11-08T06:13:05.259Z,959.28
2022-11-08T06:14:05.270Z,959.34
2022-11-08T06:15:05.219Z,959.38
2022-11-08T06:16:05.296Z,959.4
2022-11-08T06:17:05.249Z,959.42
2022-11-08T06:18:05.155Z,959.41
2022-11-08T06:20:05.323Z,959.43
2022-11-08T06:21:05.172Z,959.41
2022-11-08T06:23:05.334Z,959.42
2022-11-08T06:24:05.247Z,959.41
2022-11-08T06:28:05.360Z,959.4
2022-11-08T06:29:05.170Z,959.45
2022-11-08T06:30:05.336Z,959.44
2022-11-08T06:31:05.191Z,959.41
2022-11-08T06:32:05.267Z,959.44
2022-11-08T06:34:05.291Z,959.5
2022-11-08T06:35:05.350Z,959.48
2022-11-08T06:37:05.285Z,959.46
2022-11-08T06:38:09.114Z,959.49
2022-11-08T06:39:05.345Z,959.48
2022-11-08T06:40:05.312Z,959.47
2022-11-08T06:41:05.277Z,959.48
2022-11-08T06:43:05.318Z,959.47
2022-11-08T06:44:05.288Z,959.54
2022-11-08T06:45:05.360Z,959.49
2022-11-08T06:47:05.295Z,959.51
2022-11-08T06:48:05.367Z,959.47
2022-11-08T06:49:05.325Z,959.51
2022-11-08T06:50:05.228Z,959.52
2022-11-08T06:51:05.356Z,959.51
2022-11-08T06:53:05.374Z,959.55
2022-11-08T06:54:08.440Z,959.63
2022-11-08T06:55:05.244Z,959.64
2022-11-08T06:56:05.239Z,959.68
2022-11-08T06:57:05.272Z,959.7
2022-11-08T06:58:05.243Z,959.76
2022-11-08T06:59:05.418Z,959.79
2022-11-08T07:00:05.268Z,959.83
2022-11-08T07:01:05.261Z,959.85
2022-11-08T07:04:05.368Z,959.88
2022-11-08T07:05:05.263Z,959.89
2022-11-08T07:07:05.411Z,959.91
2022-11-08T07:08:05.422Z,959.95
2022-11-08T07:10:05.434Z,959.99
2022-11-08T07:11:05.279Z,960
2022-11-08T07:12:05.385Z,960.01
2022-11-08T07:13:05.289Z,960.04
2022-11-08T07:14:05.282Z,960.07
2022-11-08T07:15:05.400Z,960.06
2022-11-08T07:17:05.292Z,960.09
2022-11-08T07:18:05.511Z,960.06
2022-11-08T07:19:05.362Z,960.09
2022-11-08T07:20:06.853Z,960.1
2022-11-08T07:22:05.362Z,960.13
2022-11-08T07:23:05.310Z,960.11
2022-11-08T07:24:05.306Z,960.15
2022-11-08T07:25:05.374Z,960.16
2022-11-08T07:26:05.311Z,960.23
2022-11-08T07:27:05.430Z,960.29
2022-11-08T07:28:05.368Z,960.32
2022-11-08T07:29:05.316Z,960.34
2022-11-08T07:30:05.401Z,960.49
2022-11-08T07:31:05.316Z,960.83
2022-11-08T07:32:05.440Z,961.12
2022-11-08T07:33:05.410Z,961.35
2022-11-08T07:34:05.335Z,961.4
2022-11-08T07:35:05.331Z,961.3
2022-11-08T07:36:05.410Z,961.07
2022-11-08T07:37:05.489Z,960.86
2022-11-08T07:38:05.451Z,960.81
2022-11-08T07:39:06.726Z,960.89
2022-11-08T07:40:05.329Z,960.94
2022-11-08T07:41:05.463Z,960.97
2022-11-08T07:42:05.539Z,961.02
2022-11-08T07:43:13.295Z,960.96
2022-11-08T07:44:05.560Z,960.91
2022-11-08T07:45:05.342Z,960.88
2022-11-08T07:46:05.359Z,960.86
2022-11-08T07:47:05.468Z,960.92
2022-11-08T07:48:08.146Z,960.87
2022-11-08T07:49:05.504Z,960.84
2022-11-08T07:50:05.464Z,960.87
2022-11-08T07:51:05.721Z,960.82
2022-11-08T07:52:05.504Z,960.83
2022-11-08T07:53:05.368Z,960.89
2022-11-08T07:54:05.381Z,960.9
2022-11-08T07:55:05.511Z,960.83
2022-11-08T07:56:05.479Z,960.78
2022-11-08T07:57:05.443Z,960.76
2022-11-08T07:58:05.397Z,960.74
2022-11-08T07:59:05.386Z,960.7
2022-11-08T08:00:07.804Z,960.56
2022-11-08T08:01:05.398Z,960.52
2022-11-08T08:02:05.435Z,960.54
2022-11-08T08:03:05.612Z,960.5
2022-11-08T08:05:05.601Z,960.53
2022-11-08T08:06:05.562Z,960.42
2022-11-08T08:07:05.401Z,960.49
2022-11-08T08:08:05.605Z,960.53
2022-11-08T08:11:05.534Z,960.5
2022-11-08T08:12:05.585Z,960.49
2022-11-08T08:13:05.428Z,960.51
2022-11-08T08:14:05.499Z,960.53
2022-11-08T08:15:08.097Z,960.51
2022-11-08T08:16:05.532Z,960.47
2022-11-08T08:18:05.471Z,960.52
2022-11-08T08:19:05.544Z,960.48
2022-11-08T08:20:05.509Z,960.53
2022-11-08T08:22:05.538Z,960.57
2022-11-08T08:23:05.517Z,960.58
2022-11-08T08:24:05.588Z,960.57
2022-11-08T08:25:05.570Z,960.62
2022-11-08T08:26:05.437Z,960.56
2022-11-08T08:27:05.585Z,960.57
2022-11-08T08:28:05.461Z,960.59
2022-11-08T08:29:06.699Z,960.6
2022-11-08T08:30:05.450Z,960.62
2022-11-08T08:31:05.576Z,960.58
2022-11-08T08:32:05.470Z,960.62
2022-11-08T08:33:27.220Z,960.65
2022-11-08T08:35:05.589Z,960.66
2022-11-08T08:36:06.738Z,960.65
2022-11-08T08:37:05.568Z,960.67
2022-11-08T08:38:05.633Z,960.68
2022-11-08T08:39:05.490Z,960.71
2022-11-08T08:40:05.478Z,960.69
2022-11-08T08:41:05.635Z,960.67
2022-11-08T08:42:05.491Z,960.71
2022-11-08T08:43:05.574Z,960.7
2022-11-08T08:44:05.644Z,960.72
2022-11-08T08:45:05.607Z,960.73
2022-11-08T08:46:05.586Z,960.75
2022-11-08T08:48:05.616Z,960.73
2022-11-08T08:49:05.696Z,960.81
2022-11-08T08:50:05.529Z,960.75
2022-11-08T08:51:05.623Z,960.73
2022-11-08T08:52:05.527Z,960.7
2022-11-08T08:53:05.519Z,960.72
2022-11-08T08:54:05.616Z,960.7
2022-11-08T08:55:05.588Z,960.66
2022-11-08T08:56:06.805Z,960.72
2022-11-08T08:57:05.624Z,960.69
2022-11-08T08:58:05.593Z,960.65
2022-11-08T09:02:05.586Z,960.61
2022-11-08T09:03:05.650Z,960.65
2022-11-08T09:04:05.598Z,960.64
2022-11-08T09:05:05.546Z,960.65
2022-11-08T09:06:05.545Z,960.6
2022-11-08T09:08:05.653Z,960.66
2022-11-08T09:09:05.544Z,960.68
2022-11-08T09:10:05.559Z,960.67
2022-11-08T09:11:05.686Z,960.7
2022-11-08T09:12:07.992Z,960.72
2022-11-08T09:13:05.559Z,960.77
2022-11-08T09:14:05.580Z,960.82
2022-11-08T09:16:05.625Z,960.84
2022-11-08T09:17:05.580Z,960.81
2022-11-08T09:18:05.674Z,960.75
2022-11-08T09:20:05.584Z,960.74
2022-11-08T09:21:05.656Z,960.71
2022-11-08T09:22:05.651Z,960.69
2022-11-08T09:23:05.579Z,960.7
2022-11-08T09:24:05.583Z,960.71
2022-11-08T09:25:05.583Z,960.76
2022-11-08T09:26:05.697Z,960.8
2022-11-08T09:27:05.594Z,960.82
2022-11-08T09:28:05.600Z,960.76
2022-11-08T09:29:05.706Z,960.71
2022-11-08T09:30:05.686Z,960.73
2022-11-08T09:31:05.756Z,960.7
2022-11-08T09:32:05.711Z,960.75
2022-11-08T09:33:05.634Z,960.67
2022-11-08T09:34:05.612Z,960.65
2022-11-08T09:35:05.720Z,960.63
2022-11-08T09:36:05.675Z,960.62
2022-11-08T09:37:05.629Z,960.63
2022-11-08T09:38:05.712Z,960.62
2022-11-08T09:39:05.684Z,960.65
2022-11-08T09:40:05.760Z,960.61
2022-11-08T09:41:05.721Z,960.6
2022-11-08T09:42:05.692Z,960.58
2022-11-08T09:43:07.042Z,960.59
2022-11-08T09:44:05.636Z,960.61
2022-11-08T09:45:05.696Z,960.6
2022-11-08T09:46:05.634Z,960.63
2022-11-08T09:47:05.741Z,960.6
2022-11-08T09:48:05.940Z,960.59
2022-11-08T09:50:05.763Z,960.61
2022-11-08T09:51:05.807Z,960.63
2022-11-08T09:53:05.801Z,960.67
2022-11-08T09:54:05.817Z,960.65
2022-11-08T09:55:05.770Z,960.66
2022-11-08T09:57:05.701Z,960.65
2022-11-08T09:58:05.782Z,960.62
2022-11-08T09:59:05.749Z,960.61
2022-11-08T10:00:05.815Z,960.59
2022-11-08T10:01:05.782Z,960.56
2022-11-08T10:02:05.722Z,960.58
2022-11-08T10:03:05.682Z,960.57
2022-11-08T10:04:05.780Z,960.56
2022-11-08T10:05:05.748Z,960.53
2022-11-08T10:06:05.705Z,960.51
2022-11-08T10:07:05.819Z,960.52
2022-11-08T10:08:06.687Z,960.53
2022-11-08T10:09:05.824Z,960.55
2022-11-08T10:10:05.789Z,960.57
2022-11-08T10:11:05.867Z,960.56
2022-11-08T10:12:05.832Z,960.57
2022-11-08T10:13:05.800Z,960.58
2022-11-08T10:14:05.865Z,960.63
2022-11-08T10:15:05.715Z,960.64
2022-11-08T10:17:05.811Z,960.66
2022-11-08T10:18:05.733Z,960.72
2022-11-08T10:19:05.718Z,960.7
2022-11-08T10:20:07.200Z,960.76
2022-11-08T10:21:05.741Z,960.71
2022-11-08T10:22:05.740Z,960.77
2022-11-08T10:23:05.872Z,960.79
2022-11-08T10:24:05.854Z,960.77
2022-11-08T10:26:05.733Z,960.78
2022-11-08T10:27:05.845Z,960.75
2022-11-08T10:28:05.814Z,960.76
2022-11-08T10:29:05.775Z,960.74
2022-11-08T10:30:05.759Z,960.75
2022-11-08T10:31:05.830Z,960.7
2022-11-08T10:32:05.892Z,960.72
2022-11-08T10:34:05.826Z,960.67
2022-11-08T10:36:05.868Z,960.6
2022-11-08T10:37:05.824Z,960.58
2022-11-08T10:38:06.840Z,960.56
2022-11-08T10:39:05.778Z,960.6
2022-11-08T10:40:05.837Z,960.59
2022-11-08T10:41:05.901Z,960.51
2022-11-08T10:43:09.294Z,960.48
2022-11-08T10:44:05.790Z,960.52
2022-11-08T10:45:05.869Z,960.46
2022-11-08T10:46:05.951Z,960.47
2022-11-08T10:48:05.906Z,960.44
2022-11-08T10:49:05.849Z,960.43
2022-11-08T10:50:05.921Z,960.42
2022-11-08T10:51:05.796Z,960.43
2022-11-08T10:53:05.922Z,960.42
2022-11-08T10:55:05.814Z,960.41
2022-11-08T10:56:05.812Z,960.43
2022-11-08T10:57:05.903Z,960.42
2022-11-08T10:58:05.856Z,960.46
2022-11-08T10:59:05.935Z,960.47
2022-11-08T11:02:05.945Z,960.41
2022-11-08T11:03:05.832Z,960.42
2022-11-08T11:04:05.821Z,960.41
2022-11-08T11:05:05.948Z,960.44
2022-11-08T11:07:07.069Z,960.45
2022-11-08T11:09:06.115Z,960.4
2022-11-08T11:11:05.850Z,960.35
2022-11-08T11:12:05.844Z,960.34
2022-11-08T11:13:05.978Z,960.31
2022-11-08T11:15:05.926Z,960.3
2022-11-08T11:16:05.861Z,960.27
2022-11-08T11:17:05.854Z,960.31
2022-11-08T11:19:06.002Z,960.27
2022-11-08T11:20:05.961Z,960.26
2022-11-08T11:21:05.871Z,960.23
2022-11-08T11:22:06.015Z,960.21
2022-11-08T11:23:05.980Z,960.23
2022-11-08T11:26:05.889Z,960.2
2022-11-08T11:27:05.937Z,960.17
2022-11-08T11:28:05.893Z,960.2
2022-11-08T11:29:05.998Z,960.18
2022-11-08T11:30:11.589Z,960.16
2022-11-08T11:31:06.082Z,960.17
2022-11-08T11:32:05.999Z,960.12
2022-11-08T11:33:06.102Z,960.1
2022-11-08T11:34:06.007Z,960.11
2022-11-08T11:35:05.988Z,960.01
2022-11-08T11:36:10.728Z,960
2022-11-08T11:37:06.010Z,959.99
2022-11-08T11:38:05.986Z,959.92
2022-11-08T11:39:05.919Z,959.88
2022-11-08T11:40:06.010Z,959.95
2022-11-08T11:41:10.709Z,959.9
2022-11-08T11:42:24.397Z,959.89
2022-11-08T11:43:06.040Z,959.87
2022-11-08T11:44:05.916Z,959.84
2022-11-08T11:45:06.067Z,959.85
2022-11-08T11:47:06.455Z,959.84
2022-11-08T11:48:05.968Z,959.79
2022-11-08T11:49:06.031Z,959.75
2022-11-08T11:51:07.320Z,959.76
2022-11-08T11:52:06.045Z,959.69
2022-11-08T11:54:05.963Z,959.71
2022-11-08T11:55:06.039Z,959.69
2022-11-08T11:56:06.120Z,959.66
2022-11-08T11:57:07.361Z,959.63
2022-11-08T11:59:05.977Z,959.62
2022-11-08T12:00:05.978Z,959.59
2022-11-08T12:01:08.185Z,959.63
2022-11-08T12:03:06.002Z,959.61
2022-11-08T12:04:06.063Z,959.65
2022-11-08T12:05:06.027Z,959.57
2022-11-08T12:06:06.091Z,959.58
2022-11-08T12:07:06.109Z,959.55
2022-11-08T12:09:06.116Z,959.53
2022-11-08T12:10:06.049Z,959.51
2022-11-08T12:11:06.026Z,959.5
2022-11-08T12:12:05.990Z,959.49
2022-11-08T12:13:06.061Z,959.46
2022-11-08T12:14:06.003Z,959.44
2022-11-08T12:16:06.163Z,959.47
2022-11-08T12:17:06.056Z,959.46
2022-11-08T12:18:06.102Z,959.47
2022-11-08T12:19:06.069Z,959.46
2022-11-08T12:20:06.038Z,959.41
2022-11-08T12:22:06.090Z,959.4
2022-11-08T12:23:06.038Z,959.42
2022-11-08T12:24:06.031Z,959.45
2022-11-08T12:26:06.247Z,959.43
2022-11-08T12:27:06.043Z,959.44
2022-11-08T12:28:06.037Z,959.43
2022-11-08T12:29:06.162Z,959.42
2022-11-08T12:30:06.121Z,959.41
2022-11-08T12:31:06.194Z,959.35
2022-11-08T12:33:06.136Z,959.33
2022-11-08T12:34:10.185Z,959.3
2022-11-08T12:35:06.056Z,959.29
2022-11-08T12:36:06.045Z,959.26
2022-11-08T12:37:06.049Z,959.21
2022-11-08T12:38:06.077Z,959.22
2022-11-08T12:39:06.135Z,959.21
2022-11-08T12:40:07.103Z,959.22
2022-11-08T12:41:06.170Z,959.2
2022-11-08T12:42:06.070Z,959.21
2022-11-08T12:43:06.119Z,959.19
2022-11-08T12:44:06.175Z,959.2
2022-11-08T12:45:06.137Z,959.18
2022-11-08T12:46:06.084Z,959.16
2022-11-08T12:47:06.076Z,959.15
2022-11-08T12:48:06.150Z,959.19
2022-11-08T12:49:06.144Z,959.13
2022-11-08T12:50:06.181Z,959.14
2022-11-08T12:51:06.087Z,959.15
2022-11-08T12:53:06.287Z,959.13
2022-11-08T12:55:06.181Z,959.1
2022-11-08T12:56:06.107Z,959.08
2022-11-08T12:57:07.208Z,959.05
2022-11-08T12:58:06.092Z,959.01
2022-11-08T12:59:06.191Z,958.98
2022-11-08T13:00:07.233Z,958.95
2022-11-08T13:01:06.264Z,958.94
2022-11-08T13:03:06.170Z,958.93
2022-11-08T13:04:06.468Z,958.89
2022-11-08T13:07:06.343Z,958.9
2022-11-08T13:08:06.212Z,958.87
2022-11-08T13:09:06.125Z,958.88
2022-11-08T13:10:08.777Z,958.9
2022-11-08T13:11:06.213Z,958.92
2022-11-08T13:13:06.139Z,958.96
2022-11-08T13:14:06.222Z,958.9
2022-11-08T13:15:06.196Z,958.85
2022-11-08T13:16:06.258Z,958.82
2022-11-08T13:17:06.217Z,958.81
2022-11-08T13:18:06.153Z,958.82
2022-11-08T13:19:06.267Z,958.78
2022-11-08T13:20:06.235Z,958.79
2022-11-08T13:22:06.253Z,958.74
2022-11-08T13:23:06.267Z,958.77
2022-11-08T13:24:10.080Z,958.75
2022-11-08T13:25:06.270Z,958.73
2022-11-08T13:26:06.165Z,958.71
2022-11-08T13:27:07.387Z,958.72
2022-11-08T13:28:06.270Z,958.71
2022-11-08T13:29:06.179Z,958.69
2022-11-08T13:30:06.310Z,958.64
2022-11-08T13:31:06.274Z,958.65
2022-11-08T13:32:07.434Z,958.59
2022-11-08T13:33:06.194Z,958.54
2022-11-08T13:34:06.195Z,958.53
2022-11-08T13:35:07.458Z,958.54
2022-11-08T13:36:06.192Z,958.48
2022-11-08T13:37:06.197Z,958.49
2022-11-08T13:38:06.201Z,958.5
2022-11-08T13:39:06.207Z,958.52
2022-11-08T13:40:06.287Z,958.5
2022-11-08T13:41:06.206Z,958.53
2022-11-08T13:42:06.318Z,958.51
2022-11-08T13:44:06.396Z,958.48
2022-11-08T13:45:06.352Z,958.53
2022-11-08T13:46:06.291Z,958.6
2022-11-08T13:47:06.282Z,958.58
2022-11-08T13:48:06.338Z,958.65
2022-11-08T13:49:06.219Z,958.62
2022-11-08T13:50:06.363Z,958.59
2022-11-08T13:51:06.248Z,958.58
2022-11-08T13:52:06.314Z,958.6
2022-11-08T13:54:06.238Z,958.59
2022-11-08T13:55:06.454Z,958.6
2022-11-08T13:56:06.239Z,958.55
2022-11-08T13:57:06.261Z,958.53
2022-11-08T13:58:06.306Z,958.55
2022-11-08T13:59:06.257Z,958.52
2022-11-08T14:00:06.251Z,958.55
2022-11-08T14:01:06.336Z,958.53
2022-11-08T14:02:07.593Z,958.55
2022-11-08T14:04:06.269Z,958.52
2022-11-08T14:05:06.286Z,958.5
2022-11-08T14:06:06.255Z,958.52
2022-11-08T14:07:06.367Z,958.5
2022-11-08T14:08:06.278Z,958.54
2022-11-08T14:09:06.371Z,958.51
2022-11-08T14:10:06.282Z,958.48
2022-11-08T14:11:06.297Z,958.51
2022-11-08T14:12:06.364Z,958.44
2022-11-08T14:13:06.318Z,958.39
2022-11-08T14:14:06.402Z,958.4
2022-11-08T14:15:06.277Z,958.36
2022-11-08T14:16:06.441Z,958.35
2022-11-08T14:17:06.287Z,958.32
2022-11-08T14:18:06.377Z,958.28
2022-11-08T14:19:06.335Z,958.29
2022-11-08T14:20:06.377Z,958.25
2022-11-08T14:21:06.302Z,958.26
2022-11-08T14:22:06.346Z,958.23
2022-11-08T14:23:06.298Z,958.21
2022-11-08T14:24:06.390Z,958.18
2022-11-08T14:25:06.351Z,958.13
2022-11-08T14:26:06.324Z,958.17
2022-11-08T14:27:06.389Z,958.18
2022-11-08T14:28:07.754Z,958.09
2022-11-08T14:29:06.431Z,958.06
2022-11-08T14:30:06.441Z,958.04
2022-11-08T14:32:06.507Z,957.98
2022-11-08T14:34:07.833Z,957.95
2022-11-08T14:36:06.419Z,957.97