createdAt,value
2022-11-20T00:00:27.079Z,0.00
2022-11-20T00:01:27.006Z,0.00
2022-11-20T00:02:26.971Z,0.00
2022-11-20T00:03:26.819Z,0.00
2022-11-20T00:04:26.733Z,0.00
2022-11-20T00:05:26.654Z,0.00
2022-11-20T00:06:26.563Z,0.00
2022-11-20T00:07:26.551Z,0.00
2022-11-20T00:08:26.395Z,0.00
2022-11-20T00:09:26.312Z,0.00
2022-11-20T00:10:26.224Z,0.00
2022-11-20T00:11:26.138Z,0.00
2022-11-20T00:12:26.058Z,0.00
2022-11-20T00:13:25.969Z,0.00
2022-11-20T00:14:25.886Z,0.00
2022-11-20T00:15:25.805Z,0.00
2022-11-20T00:16:25.716Z,0.00
2022-11-20T00:17:25.635Z,0.00
2022-11-20T00:18:25.538Z,0.00
2022-11-20T00:19:25.460Z,0.00
2022-11-20T00:20:25.375Z,0.00
2022-11-20T00:21:25.289Z,0.00
2022-11-20T00:22:25.201Z,0.00
2022-11-20T00:23:25.116Z,0.00
2022-11-20T00:24:25.036Z,0.00
2022-11-20T00:25:24.944Z,0.00
2022-11-20T00:26:24.872Z,0.00
2022-11-20T00:27:24.775Z,0.00
2022-11-20T00:28:24.689Z,0.00
2022-11-20T00:29:24.607Z,0.00
2022-11-20T00:30:24.525Z,0.00
2022-11-20T00:31:24.430Z,0.00
2022-11-20T00:32:24.348Z,0.00
2022-11-20T00:33:24.266Z,0.00
2022-11-20T00:34:24.174Z,0.00
2022-11-20T00:35:24.093Z,0.00
2022-11-20T00:36:24.011Z,0.00
2022-11-20T00:37:23.921Z,0.00
2022-11-20T00:38:23.837Z,0.00
2022-11-20T00:39:24.042Z,0.00
2022-11-20T00:40:23.666Z,0.00
2022-11-20T00:41:23.583Z,0.00
2022-11-20T00:42:23.495Z,0.00
2022-11-20T00:43:23.410Z,0.00
2022-11-20T00:44:23.327Z,0.00
2022-11-20T00:45:23.242Z,0.00
2022-11-20T00:46:23.155Z,0.00
2022-11-20T00:47:23.065Z,0.00
2022-11-20T00:48:22.983Z,0.00
2022-11-20T00:49:23.409Z,0.00
2022-11-20T00:50:22.813Z,0.00
2022-11-20T00:51:22.727Z,0.00
2022-11-20T00:52:22.639Z,0.00
2022-11-20T00:53:22.553Z,0.00
2022-11-20T00:54:22.470Z,0.00
2022-11-20T00:55:22.385Z,0.00
2022-11-20T00:56:22.300Z,0.00
2022-11-20T00:57:22.213Z,0.00
2022-11-20T00:58:22.125Z,0.00
2022-11-20T00:59:22.294Z,0.00
2022-11-20T01:00:21.958Z,0.00
2022-11-20T01:01:21.996Z,0.00
2022-11-20T01:02:21.784Z,0.00
2022-11-20T01:03:26.880Z,0.00
2022-11-20T01:04:21.617Z,0.00
2022-11-20T01:05:21.544Z,0.00
2022-11-20T01:06:21.448Z,0.00
2022-11-20T01:07:21.422Z,0.00
2022-11-20T01:08:21.277Z,0.00
2022-11-20T01:09:21.447Z,0.00
2022-11-20T01:10:21.102Z,0.00
2022-11-20T01:11:21.031Z,0.00
2022-11-20T01:12:20.944Z,0.00
2022-11-20T01:13:25.482Z,0.00
2022-11-20T01:14:20.764Z,0.00
2022-11-20T01:15:20.679Z,0.00
2022-11-20T01:16:20.611Z,0.00
2022-11-20T01:17:20.510Z,0.00
2022-11-20T01:18:20.427Z,0.00
2022-11-20T01:19:20.802Z,0.00
2022-11-20T01:20:20.252Z,0.00
2022-11-20T01:21:20.167Z,0.00
2022-11-20T01:22:20.080Z,0.00
2022-11-20T01:23:20.000Z,0.00
2022-11-20T01:24:19.907Z,0.00
2022-11-20T01:25:19.827Z,0.00
2022-11-20T01:26:19.741Z,0.00
2022-11-20T01:27:19.657Z,0.00
2022-11-20T01:28:19.599Z,0.00
2022-11-20T01:29:19.770Z,0.00
2022-11-20T01:30:19.402Z,0.00
2022-11-20T01:31:19.313Z,0.00
2022-11-20T01:32:19.226Z,0.00
2022-11-20T01:33:19.139Z,0.00
2022-11-20T01:34:19.059Z,0.00
2022-11-20T01:35:18.972Z,0.00
2022-11-20T01:36:18.882Z,0.00
2022-11-20T01:37:18.798Z,0.00
2022-11-20T01:38:18.713Z,0.00
2022-11-20T01:39:19.045Z,0.00
2022-11-20T01:40:18.542Z,0.00
2022-11-20T01:41:18.457Z,0.00
2022-11-20T01:42:18.399Z,0.00
2022-11-20T01:43:18.290Z,0.00
2022-11-20T01:44:18.200Z,0.00
2022-11-20T01:45:18.117Z,0.00
2022-11-20T01:46:18.031Z,0.00
2022-11-20T01:47:17.950Z,0.00
2022-11-20T01:48:17.858Z,0.00
2022-11-20T01:49:17.870Z,0.00
2022-11-20T01:50:17.691Z,0.00
2022-11-20T01:51:17.602Z,0.00
2022-11-20T01:52:17.516Z,0.00
2022-11-20T01:53:17.435Z,0.00
2022-11-20T01:54:17.348Z,0.00
2022-11-20T01:55:17.263Z,0.00
2022-11-20T01:56:17.174Z,0.00
2022-11-20T01:57:17.096Z,0.00
2022-11-20T01:58:17.005Z,0.00
2022-11-20T01:59:16.919Z,0.00
2022-11-20T02:00:16.837Z,0.00
2022-11-20T02:01:16.821Z,0.00
2022-11-20T02:02:16.663Z,0.00
2022-11-20T02:03:16.583Z,0.00
2022-11-20T02:04:16.495Z,0.00
2022-11-20T02:05:16.486Z,0.00
2022-11-20T02:06:16.321Z,0.00
2022-11-20T02:07:16.303Z,0.00
2022-11-20T02:08:16.165Z,0.00
2022-11-20T02:09:16.068Z,0.00
2022-11-20T02:10:15.989Z,0.00
2022-11-20T02:11:15.897Z,0.00
2022-11-20T02:12:15.808Z,0.00
2022-11-20T02:13:15.731Z,0.00
2022-11-20T02:14:15.644Z,0.00
2022-11-20T02:15:15.555Z,0.00
2022-11-20T02:16:15.469Z,0.00
2022-11-20T02:17:15.387Z,0.00
2022-11-20T02:18:15.299Z,0.00
2022-11-20T02:19:15.213Z,0.00
2022-11-20T02:20:15.134Z,0.00
2022-11-20T02:21:15.044Z,0.00
2022-11-20T02:22:14.961Z,0.00
2022-11-20T02:23:14.873Z,0.00
2022-11-20T02:24:14.785Z,0.00
2022-11-20T02:25:14.705Z,0.00
2022-11-20T02:26:14.619Z,0.00
2022-11-20T02:27:14.534Z,0.00
2022-11-20T02:28:14.446Z,0.00
2022-11-20T02:29:14.362Z,0.00
2022-11-20T02:30:14.284Z,0.00
2022-11-20T02:31:14.186Z,0.00
2022-11-20T02:32:14.106Z,0.00
2022-11-20T02:33:14.021Z,0.00
2022-11-20T02:34:13.938Z,0.00
2022-11-20T02:35:13.846Z,0.00
2022-11-20T02:36:13.763Z,0.00
2022-11-20T02:37:13.673Z,0.00
2022-11-20T02:38:13.597Z,0.00
2022-11-20T02:39:13.503Z,0.00
2022-11-20T02:40:13.421Z,0.00
2022-11-20T02:41:13.337Z,0.00
2022-11-20T02:42:13.248Z,0.00
2022-11-20T02:43:13.171Z,0.00
2022-11-20T02:44:13.081Z,0.00
2022-11-20T02:45:12.992Z,0.00
2022-11-20T02:46:12.912Z,0.00
2022-11-20T02:47:12.861Z,0.00
2022-11-20T02:48:12.738Z,0.00
2022-11-20T02:49:12.652Z,0.00
2022-11-20T02:50:12.569Z,0.00
2022-11-20T02:51:12.479Z,0.00
2022-11-20T02:52:12.397Z,0.00
2022-11-20T02:53:12.316Z,0.00
2022-11-20T02:54:12.232Z,0.00
2022-11-20T02:55:12.139Z,0.00
2022-11-20T02:56:12.056Z,0.00
2022-11-20T02:57:11.970Z,0.00
2022-11-20T02:58:11.887Z,0.00
2022-11-20T02:59:11.809Z,0.00
2022-11-20T03:00:11.714Z,0.00
2022-11-20T03:01:11.693Z,0.00
2022-11-20T03:02:11.548Z,0.00
2022-11-20T03:03:11.459Z,0.00
2022-11-20T03:04:11.370Z,0.00
2022-11-20T03:05:11.287Z,0.00
2022-11-20T03:06:11.204Z,0.00
2022-11-20T03:07:11.168Z,0.00
2022-11-20T03:08:11.032Z,0.00
2022-11-20T03:09:10.943Z,0.00
2022-11-20T03:10:10.862Z,0.00
2022-11-20T03:11:10.773Z,0.00
2022-11-20T03:12:10.693Z,0.00
2022-11-20T03:13:10.608Z,0.00
2022-11-20T03:14:10.527Z,0.00
2022-11-20T03:15:10.432Z,0.00
2022-11-20T03:16:10.352Z,0.00
2022-11-20T03:17:10.263Z,0.00
2022-11-20T03:18:10.177Z,0.00
2022-11-20T03:19:10.086Z,0.00
2022-11-20T03:20:10.011Z,0.00
2022-11-20T03:21:09.921Z,0.00
2022-11-20T03:22:09.839Z,0.00
2022-11-20T03:23:09.744Z,0.00
2022-11-20T03:24:09.664Z,0.00
2022-11-20T03:25:09.580Z,0.00
2022-11-20T03:26:09.492Z,0.00
2022-11-20T03:27:09.410Z,0.00
2022-11-20T03:28:09.322Z,0.00
2022-11-20T03:29:09.237Z,0.00
2022-11-20T03:30:09.156Z,0.00
2022-11-20T03:31:09.068Z,0.00
2022-11-20T03:32:08.978Z,0.00
2022-11-20T03:33:08.894Z,0.00
2022-11-20T03:34:08.810Z,0.00
2022-11-20T03:35:08.726Z,0.00
2022-11-20T03:36:08.644Z,0.00
2022-11-20T03:37:08.555Z,0.00
2022-11-20T03:38:08.466Z,0.00
2022-11-20T03:39:08.377Z,0.00
2022-11-20T03:40:08.297Z,0.00
2022-11-20T03:41:08.213Z,0.00
2022-11-20T03:42:08.126Z,0.00
2022-11-20T03:43:08.039Z,0.00
2022-11-20T03:44:07.954Z,0.00
2022-11-20T03:45:07.867Z,0.00
2022-11-20T03:46:07.787Z,0.00
2022-11-20T03:47:07.698Z,0.00
2022-11-20T03:48:07.612Z,0.00
2022-11-20T03:49:07.528Z,0.00
2022-11-20T03:50:07.444Z,0.00
2022-11-20T03:51:07.354Z,0.00
2022-11-20T03:52:07.279Z,0.00
2022-11-20T03:53:07.187Z,0.00
2022-11-20T03:54:07.108Z,0.00
2022-11-20T03:55:07.022Z,0.00
2022-11-20T03:56:06.932Z,0.00
2022-11-20T03:57:06.848Z,0.00
2022-11-20T03:58:06.762Z,0.00
2022-11-20T03:59:06.672Z,0.00
2022-11-20T04:00:06.590Z,0.00
2022-11-20T04:01:06.504Z,0.00
2022-11-20T04:02:06.504Z,0.00
2022-11-20T04:03:06.330Z,0.00
2022-11-20T04:04:06.249Z,0.00
2022-11-20T04:05:06.163Z,0.00
2022-11-20T04:06:06.076Z,0.00
2022-11-20T04:07:06.044Z,0.00
2022-11-20T04:08:05.908Z,0.00
2022-11-20T04:09:05.825Z,0.00
2022-11-20T04:10:05.740Z,0.00
2022-11-20T04:11:05.650Z,0.00
2022-11-20T04:12:05.569Z,0.00
2022-11-20T04:13:05.482Z,0.00
2022-11-20T04:14:05.395Z,0.00
2022-11-20T04:15:05.315Z,0.00
2022-11-20T04:16:05.230Z,0.00
2022-11-20T04:17:05.135Z,0.00
2022-11-20T04:18:05.057Z,0.00
2022-11-20T04:19:04.971Z,0.00
2022-11-20T04:20:04.884Z,0.00
2022-11-20T04:21:04.799Z,0.00
2022-11-20T04:22:04.714Z,0.00
2022-11-20T04:23:04.624Z,0.00
2022-11-20T04:24:04.541Z,0.00
2022-11-20T04:25:04.461Z,0.00
2022-11-20T04:26:04.372Z,0.00
2022-11-20T04:27:04.286Z,0.00
2022-11-20T04:28:04.199Z,0.00
2022-11-20T04:29:04.115Z,0.00
2022-11-20T04:30:04.033Z,0.00
2022-11-20T04:31:03.943Z,0.00
2022-11-20T04:32:03.864Z,0.00
2022-11-20T04:33:03.775Z,0.00
2022-11-20T04:34:03.698Z,0.00
2022-11-20T04:35:03.606Z,0.00
2022-11-20T04:36:03.527Z,0.00
2022-11-20T04:37:03.438Z,0.00
2022-11-20T04:38:03.350Z,0.00
2022-11-20T04:39:03.265Z,0.00
2022-11-20T04:40:03.176Z,0.00
2022-11-20T04:41:03.089Z,0.00
2022-11-20T04:42:03.019Z,0.00
2022-11-20T04:43:02.918Z,0.00
2022-11-20T04:44:02.843Z,0.00
2022-11-20T04:45:02.755Z,0.00
2022-11-20T04:46:02.666Z,0.00
2022-11-20T04:47:02.579Z,0.00
2022-11-20T04:48:02.498Z,0.00
2022-11-20T04:49:02.412Z,0.00
2022-11-20T04:50:02.365Z,0.00
2022-11-20T04:51:02.237Z,0.00
2022-11-20T04:52:02.157Z,0.00
2022-11-20T04:53:02.071Z,0.00
2022-11-20T04:54:01.989Z,0.00
2022-11-20T04:55:01.900Z,0.00
2022-11-20T04:56:01.822Z,0.00
2022-11-20T04:57:01.731Z,0.00
2022-11-20T04:58:01.644Z,0.00
2022-11-20T04:59:01.561Z,0.00
2022-11-20T05:00:01.477Z,0.00
2022-11-20T05:01:01.391Z,0.00
2022-11-20T05:02:01.315Z,0.00
2022-11-20T05:03:01.224Z,0.00
2022-11-20T05:04:01.135Z,0.00
2022-11-20T05:05:01.047Z,0.00
2022-11-20T05:06:00.962Z,0.00
2022-11-20T05:07:00.887Z,0.00
2022-11-20T05:08:00.798Z,0.00
2022-11-20T05:09:00.705Z,0.00
2022-11-20T05:10:00.624Z,0.00
2022-11-20T05:11:00.538Z,0.00
2022-11-20T05:12:00.458Z,0.00
2022-11-20T05:13:00.368Z,0.00
2022-11-20T05:14:00.280Z,0.00
2022-11-20T05:15:00.191Z,0.00
2022-11-20T05:16:00.109Z,0.00
2022-11-20T05:17:00.030Z,0.00
2022-11-20T05:17:59.943Z,0.00
2022-11-20T05:18:59.857Z,0.00
2022-11-20T05:19:59.774Z,0.00
2022-11-20T05:20:59.692Z,0.00
2022-11-20T05:21:59.603Z,0.00
2022-11-20T05:22:59.541Z,0.00
2022-11-20T05:23:59.433Z,0.00
2022-11-20T05:24:59.344Z,0.00
2022-11-20T05:25:59.693Z,0.00
2022-11-20T05:26:59.170Z,0.00
2022-11-20T05:27:59.092Z,0.00
2022-11-20T05:28:59.007Z,0.00
2022-11-20T05:29:58.921Z,0.00
2022-11-20T05:30:58.834Z,0.00
2022-11-20T05:31:58.758Z,0.00
2022-11-20T05:32:58.661Z,0.00
2022-11-20T05:33:58.578Z,0.00
2022-11-20T05:34:58.491Z,0.00
2022-11-20T05:35:58.415Z,0.00
2022-11-20T05:36:58.320Z,0.00
2022-11-20T05:37:58.236Z,0.00
2022-11-20T05:39:01.581Z,0.00
2022-11-20T05:39:58.071Z,0.00
2022-11-20T05:40:57.980Z,0.00
2022-11-20T05:41:57.897Z,0.00
2022-11-20T05:42:57.808Z,0.00
2022-11-20T05:43:57.727Z,0.00
2022-11-20T05:44:57.645Z,0.00
2022-11-20T05:45:57.559Z,0.00
2022-11-20T05:46:57.468Z,0.00
2022-11-20T05:47:57.385Z,0.00
2022-11-20T05:48:57.301Z,0.00
2022-11-20T05:49:57.218Z,0.00
2022-11-20T05:50:57.127Z,0.00
2022-11-20T05:51:57.045Z,0.00
2022-11-20T05:52:56.959Z,0.00
2022-11-20T05:53:56.879Z,0.00
2022-11-20T05:54:56.797Z,0.00
2022-11-20T05:55:56.706Z,0.00
2022-11-20T05:56:56.619Z,0.00
2022-11-20T05:57:56.539Z,0.00
2022-11-20T05:58:56.451Z,0.00
2022-11-20T05:59:56.366Z,0.00
2022-11-20T06:00:56.284Z,0.00
2022-11-20T06:01:56.199Z,0.00
2022-11-20T06:02:56.132Z,0.00
2022-11-20T06:03:56.058Z,0.00
2022-11-20T06:04:55.936Z,0.00
2022-11-20T06:05:55.855Z,0.00
2022-11-20T06:06:55.770Z,0.00
2022-11-20T06:07:55.685Z,0.00
2022-11-20T06:08:55.597Z,0.00
2022-11-20T06:09:55.513Z,0.00
2022-11-20T06:10:55.432Z,0.00
2022-11-20T06:11:55.342Z,0.00
2022-11-20T06:12:55.262Z,0.00
2022-11-20T06:13:55.172Z,0.00
2022-11-20T06:14:55.090Z,0.00
2022-11-20T06:15:55.006Z,0.00
2022-11-20T06:16:54.914Z,0.00
2022-11-20T06:17:54.839Z,0.00
2022-11-20T06:18:54.747Z,0.00
2022-11-20T06:19:54.664Z,0.00
2022-11-20T06:20:54.577Z,0.00
2022-11-20T06:21:54.494Z,0.00
2022-11-20T06:22:54.403Z,0.00
2022-11-20T06:23:54.321Z,0.00
2022-11-20T06:24:54.238Z,0.00
2022-11-20T06:25:54.160Z,4.00
2022-11-20T06:26:54.066Z,0.00
2022-11-20T06:27:53.982Z,4.00
2022-11-20T06:28:53.899Z,0.00
2022-11-20T06:29:53.815Z,4.00
2022-11-20T06:30:53.725Z,4.00
2022-11-20T06:31:53.644Z,4.00
2022-11-20T06:32:53.554Z,4.00
2022-11-20T06:33:53.476Z,8.00
2022-11-20T06:34:53.387Z,8.00
2022-11-20T06:35:58.439Z,4.00
2022-11-20T06:36:53.212Z,4.00
2022-11-20T06:37:53.128Z,4.00
2022-11-20T06:38:53.047Z,8.00
2022-11-20T06:39:52.958Z,8.00
2022-11-20T06:40:52.872Z,8.00
2022-11-20T06:41:58.332Z,8.00
2022-11-20T06:42:52.703Z,8.00
2022-11-20T06:43:52.622Z,12.00
2022-11-20T06:44:52.530Z,12.00
2022-11-20T06:45:52.446Z,12.00
2022-11-20T06:46:52.369Z,8.00
2022-11-20T06:47:52.280Z,8.00
2022-11-20T06:48:52.192Z,8.00
2022-11-20T06:49:52.108Z,8.00
2022-11-20T06:50:52.029Z,12.00
2022-11-20T06:51:51.994Z,12.00
2022-11-20T06:52:51.856Z,12.00
2022-11-20T06:53:51.770Z,16.00
2022-11-20T06:54:51.681Z,20.00
2022-11-20T06:55:51.598Z,24.00
2022-11-20T06:56:51.547Z,28.00
2022-11-20T06:57:54.802Z,28.00
2022-11-20T06:58:51.344Z,24.00
2022-11-20T06:59:51.254Z,24.00
2022-11-20T07:00:51.218Z,24.00
2022-11-20T07:01:51.082Z,32.00
2022-11-20T07:02:50.997Z,32.00
2022-11-20T07:03:54.192Z,32.00
2022-11-20T07:04:50.836Z,40.00
2022-11-20T07:05:50.740Z,40.00
2022-11-20T07:06:50.658Z,36.00
2022-11-20T07:07:50.576Z,28.00
2022-11-20T07:08:50.512Z,24.00
2022-11-20T07:09:50.403Z,20.00
2022-11-20T07:10:50.316Z,20.00
2022-11-20T07:11:50.229Z,20.00
2022-11-20T07:12:50.150Z,20.00
2022-11-20T07:13:50.063Z,16.00
2022-11-20T07:14:49.986Z,20.00
2022-11-20T07:15:49.889Z,24.00
2022-11-20T07:16:49.808Z,28.00
2022-11-20T07:17:49.722Z,32.00
2022-11-20T07:18:51.010Z,36.00
2022-11-20T07:19:49.556Z,40.00
2022-11-20T07:20:49.471Z,40.00
2022-11-20T07:21:49.377Z,36.00
2022-11-20T07:22:49.305Z,32.00
2022-11-20T07:23:49.210Z,32.00
2022-11-20T07:24:49.125Z,32.00
2022-11-20T07:25:49.037Z,36.00
2022-11-20T07:26:48.955Z,36.00
2022-11-20T07:27:48.872Z,40.00
2022-11-20T07:28:48.787Z,44.00
2022-11-20T07:29:48.698Z,52.00
2022-11-20T07:30:48.614Z,56.00
2022-11-20T07:31:48.532Z,60.00
2022-11-20T07:32:48.443Z,52.00
2022-11-20T07:33:48.356Z,48.00
2022-11-20T07:34:48.272Z,44.00
2022-11-20T07:35:48.196Z,48.00
2022-11-20T07:36:48.105Z,56.00
2022-11-20T07:37:48.024Z,56.00
2022-11-20T07:38:47.934Z,60.00
2022-11-20T07:39:47.851Z,64.00
2022-11-20T07:40:47.765Z,64.00
2022-11-20T07:41:47.680Z,68.00
2022-11-20T07:42:47.593Z,72.00
2022-11-20T07:43:47.507Z,72.00
2022-11-20T07:44:47.427Z,60.00
2022-11-20T07:45:47.340Z,52.00
2022-11-20T07:46:47.255Z,48.00
2022-11-20T07:47:47.169Z,44.00
2022-11-20T07:48:47.089Z,40.00
2022-11-20T07:49:47.008Z,40.00
2022-11-20T07:50:46.916Z,40.00
2022-11-20T07:51:50.168Z,44.00
2022-11-20T07:52:46.746Z,48.00
2022-11-20T07:53:46.676Z,36.00
2022-11-20T07:54:46.575Z,28.00
2022-11-20T07:55:46.489Z,24.00
2022-11-20T07:56:46.402Z,24.00
2022-11-20T07:57:46.315Z,28.00
2022-11-20T07:58:46.234Z,28.00
2022-11-20T07:59:46.146Z,36.00
2022-11-20T08:00:46.124Z,48.00
2022-11-20T08:01:45.980Z,60.00
2022-11-20T08:02:45.891Z,72.00
2022-11-20T08:03:45.815Z,72.00
2022-11-20T08:04:45.723Z,80.00
2022-11-20T08:05:45.639Z,88.00
2022-11-20T08:06:45.553Z,92.00
2022-11-20T08:07:45.514Z,96.00
2022-11-20T08:08:45.381Z,92.00
2022-11-20T08:09:45.300Z,92.00
2022-11-20T08:10:45.211Z,96.00
2022-11-20T08:11:45.125Z,92.00
2022-11-20T08:12:45.046Z,88.00
2022-11-20T08:13:44.959Z,84.00
2022-11-20T08:14:44.872Z,88.00
2022-11-20T08:15:44.785Z,88.00
2022-11-20T08:16:44.706Z,96.00
2022-11-20T08:18:02.025Z,92.00
2022-11-20T08:18:44.532Z,88.00
2022-11-20T08:19:44.445Z,80.00
2022-11-20T08:20:44.365Z,80.00
2022-11-20T08:21:44.283Z,88.00
2022-11-20T08:22:44.192Z,84.00
2022-11-20T08:23:44.110Z,76.00
2022-11-20T08:24:44.028Z,72.00
2022-11-20T08:25:43.937Z,68.00
2022-11-20T08:26:43.855Z,64.00
2022-11-20T08:27:43.769Z,68.00
2022-11-20T08:28:43.686Z,72.00
2022-11-20T08:29:43.607Z,80.00
2022-11-20T08:30:43.513Z,96.00
2022-11-20T08:31:43.429Z,108.00
2022-11-20T08:32:43.346Z,116.00
2022-11-20T08:33:43.261Z,124.00
2022-11-20T08:34:43.187Z,140.00
2022-11-20T08:35:43.089Z,156.00
2022-11-20T08:36:43.006Z,172.00
2022-11-20T08:37:42.925Z,188.00
2022-11-20T08:38:42.841Z,196.00
2022-11-20T08:39:42.752Z,192.00
2022-11-20T08:40:42.671Z,192.00
2022-11-20T08:41:42.578Z,204.00
2022-11-20T08:42:42.494Z,220.00
2022-11-20T08:43:42.407Z,228.00
2022-11-20T08:44:42.331Z,228.00
2022-11-20T08:45:42.242Z,236.00
2022-11-20T08:46:42.176Z,252.00
2022-11-20T08:47:42.073Z,256.00
2022-11-20T08:48:41.989Z,256.00
2022-11-20T08:49:41.904Z,252.00
2022-11-20T08:50:41.816Z,256.00
2022-11-20T08:51:41.732Z,256.00
2022-11-20T08:52:41.650Z,244.00
2022-11-20T08:53:41.565Z,228.00
2022-11-20T08:54:41.476Z,236.00
2022-11-20T08:55:41.394Z,248.00
2022-11-20T08:56:41.310Z,260.00
2022-11-20T08:57:41.225Z,272.00
2022-11-20T08:59:09.971Z,276.00
2022-11-20T09:00:05.172Z,260.00
2022-11-20T09:00:41.018Z,232.00
2022-11-20T09:01:40.888Z,212.00
2022-11-20T09:02:40.799Z,204.00
2022-11-20T09:03:40.720Z,204.00
2022-11-20T09:04:40.632Z,208.00
2022-11-20T09:05:40.548Z,208.00
2022-11-20T09:06:40.463Z,204.00
2022-11-20T09:07:40.408Z,208.00
2022-11-20T09:08:40.299Z,212.00
2022-11-20T09:09:40.206Z,216.00
2022-11-20T09:10:40.126Z,212.00
2022-11-20T09:11:40.044Z,216.00
2022-11-20T09:12:39.962Z,220.00
2022-11-20T09:13:39.868Z,240.00
2022-11-20T09:14:39.787Z,248.00
2022-11-20T09:15:39.703Z,244.00
2022-11-20T09:16:39.621Z,248.00
2022-11-20T09:17:39.532Z,240.00
2022-11-20T09:18:39.451Z,228.00
2022-11-20T09:19:39.361Z,200.00
2022-11-20T09:20:39.308Z,172.00
2022-11-20T09:21:39.197Z,160.00
2022-11-20T09:22:39.109Z,152.00
2022-11-20T09:23:39.027Z,152.00
2022-11-20T09:24:38.941Z,156.00
2022-11-20T09:25:38.862Z,164.00
2022-11-20T09:26:38.772Z,168.00
2022-11-20T09:27:38.694Z,184.00
2022-11-20T09:28:38.610Z,200.00
2022-11-20T09:29:38.520Z,212.00
2022-11-20T09:30:38.436Z,212.00
2022-11-20T09:31:38.357Z,212.00
2022-11-20T09:32:38.270Z,212.00
2022-11-20T09:33:38.186Z,220.00
2022-11-20T09:34:38.099Z,240.00
2022-11-20T09:35:38.018Z,272.00
2022-11-20T09:36:37.932Z,304.00
2022-11-20T09:37:37.845Z,344.00
2022-11-20T09:38:37.762Z,384.00
2022-11-20T09:39:37.683Z,408.00
2022-11-20T09:40:37.593Z,440.00
2022-11-20T09:41:37.513Z,428.00
2022-11-20T09:42:37.429Z,360.00
2022-11-20T09:43:39.816Z,312.00
2022-11-20T09:44:37.267Z,224.00
2022-11-20T09:45:37.172Z,168.00
2022-11-20T09:46:37.094Z,124.00
2022-11-20T09:47:37.010Z,100.00
2022-11-20T09:48:36.930Z,92.00
2022-11-20T09:49:36.840Z,92.00
2022-11-20T09:50:36.757Z,120.00
2022-11-20T09:51:36.676Z,140.00
2022-11-20T09:52:36.585Z,164.00
2022-11-20T09:53:36.503Z,212.00
2022-11-20T09:54:36.420Z,248.00
2022-11-20T09:55:36.335Z,260.00
2022-11-20T09:56:36.251Z,256.00
2022-11-20T09:57:36.164Z,244.00
2022-11-20T09:58:36.083Z,260.00
2022-11-20T09:59:35.995Z,296.00
2022-11-20T10:00:35.967Z,324.00
2022-11-20T10:01:35.831Z,272.00
2022-11-20T10:02:35.749Z,220.00
2022-11-20T10:03:35.664Z,192.00
2022-11-20T10:04:38.173Z,184.00
2022-11-20T10:05:35.499Z,180.00
2022-11-20T10:06:35.416Z,172.00
2022-11-20T10:07:35.369Z,192.00
2022-11-20T10:08:35.245Z,204.00
2022-11-20T10:09:35.159Z,204.00
2022-11-20T10:10:38.489Z,188.00
2022-11-20T10:11:34.991Z,148.00
2022-11-20T10:12:34.910Z,124.00
2022-11-20T10:13:34.826Z,124.00
2022-11-20T10:14:34.744Z,120.00
2022-11-20T10:15:34.658Z,120.00
2022-11-20T10:16:40.613Z,116.00
2022-11-20T10:17:34.494Z,116.00
2022-11-20T10:18:34.406Z,132.00
2022-11-20T10:19:34.320Z,144.00
2022-11-20T10:20:34.239Z,140.00
2022-11-20T10:21:34.158Z,160.00
2022-11-20T10:22:34.073Z,148.00
2022-11-20T10:23:33.988Z,152.00
2022-11-20T10:24:33.904Z,164.00
2022-11-20T10:25:33.824Z,168.00
2022-11-20T10:26:33.739Z,164.00
2022-11-20T10:27:33.653Z,168.00
2022-11-20T10:28:33.567Z,156.00
2022-11-20T10:29:33.484Z,172.00
2022-11-20T10:30:33.437Z,200.00
2022-11-20T10:31:33.314Z,224.00
2022-11-20T10:32:33.237Z,252.00
2022-11-20T10:33:50.013Z,228.00
2022-11-20T10:34:33.068Z,228.00
2022-11-20T10:35:32.986Z,228.00
2022-11-20T10:36:32.903Z,232.00
2022-11-20T10:37:32.813Z,204.00
2022-11-20T10:38:32.738Z,176.00
2022-11-20T10:39:32.645Z,172.00
2022-11-20T10:40:32.564Z,152.00
2022-11-20T10:41:35.840Z,140.00
2022-11-20T10:42:32.406Z,128.00
2022-11-20T10:43:32.312Z,136.00
2022-11-20T10:44:32.233Z,172.00
2022-11-20T10:45:32.149Z,192.00
2022-11-20T10:46:32.065Z,180.00
2022-11-20T10:47:31.983Z,188.00
2022-11-20T10:48:31.895Z,192.00
2022-11-20T10:49:31.819Z,204.00
2022-11-20T10:50:31.734Z,224.00
2022-11-20T10:51:31.645Z,268.00
2022-11-20T10:52:31.561Z,356.00
2022-11-20T10:53:31.483Z,364.00
2022-11-20T10:54:31.418Z,328.00
2022-11-20T10:55:31.313Z,332.00
2022-11-20T10:56:31.236Z,296.00
2022-11-20T10:57:31.141Z,256.00
2022-11-20T10:58:31.063Z,244.00
2022-11-20T10:59:30.977Z,244.00
2022-11-20T11:00:30.894Z,216.00
2022-11-20T11:01:30.812Z,224.00
2022-11-20T11:02:30.730Z,256.00
2022-11-20T11:03:30.646Z,264.00
2022-11-20T11:04:30.559Z,252.00
2022-11-20T11:05:30.479Z,232.00
2022-11-20T11:06:30.397Z,264.00
2022-11-20T11:07:30.336Z,256.00
2022-11-20T11:08:30.226Z,256.00
2022-11-20T11:09:30.148Z,260.00
2022-11-20T11:10:30.061Z,204.00
2022-11-20T11:11:29.978Z,148.00
2022-11-20T11:12:29.894Z,120.00
2022-11-20T11:13:29.816Z,116.00
2022-11-20T11:14:29.724Z,128.00
2022-11-20T11:15:29.654Z,132.00
2022-11-20T11:16:29.564Z,128.00
2022-11-20T11:17:29.490Z,136.00
2022-11-20T11:18:29.403Z,136.00
2022-11-20T11:19:29.316Z,148.00
2022-11-20T11:20:29.229Z,160.00
2022-11-20T11:21:29.146Z,148.00
2022-11-20T11:22:29.061Z,160.00
2022-11-20T11:23:28.983Z,152.00
2022-11-20T11:24:43.388Z,140.00
2022-11-20T11:25:28.815Z,124.00
2022-11-20T11:26:28.737Z,128.00
2022-11-20T11:27:28.660Z,160.00
2022-11-20T11:28:28.567Z,204.00
2022-11-20T11:29:28.479Z,296.00
2022-11-20T11:30:28.394Z,284.00
2022-11-20T11:31:28.313Z,248.00
2022-11-20T11:32:28.228Z,228.00
2022-11-20T11:33:28.148Z,228.00
2022-11-20T11:34:28.061Z,224.00
2022-11-20T11:35:27.977Z,224.00
2022-11-20T11:36:27.896Z,224.00
2022-11-20T11:37:27.817Z,236.00
2022-11-20T11:38:27.730Z,200.00
2022-11-20T11:39:27.645Z,224.00
2022-11-20T11:40:27.600Z,276.00
2022-11-20T11:41:27.484Z,280.00
2022-11-20T11:42:27.397Z,280.00
2022-11-20T11:43:27.317Z,296.00
2022-11-20T11:44:27.231Z,320.00
2022-11-20T11:45:27.149Z,320.00
2022-11-20T11:46:27.064Z,312.00
2022-11-20T11:47:26.985Z,316.00
2022-11-20T11:48:26.899Z,336.00
2022-11-20T11:49:26.818Z,344.00
2022-11-20T11:50:26.731Z,344.00
2022-11-20T11:51:26.648Z,328.00
2022-11-20T11:52:26.562Z,300.00
2022-11-20T11:53:26.496Z,280.00
2022-11-20T11:54:26.397Z,276.00
2022-11-20T11:55:26.317Z,244.00
2022-11-20T11:56:26.234Z,200.00
2022-11-20T11:57:26.150Z,168.00
2022-11-20T11:58:26.070Z,152.00
2022-11-20T11:59:26.132Z,156.00
2022-11-20T12:00:25.906Z,160.00
2022-11-20T12:01:25.816Z,136.00
2022-11-20T12:02:25.800Z,108.00
2022-11-20T12:03:25.651Z,92.00
2022-11-20T12:04:25.572Z,88.00
2022-11-20T12:05:25.495Z,76.00
2022-11-20T12:06:25.408Z,72.00
2022-11-20T12:07:45.527Z,72.00
2022-11-20T12:08:25.307Z,72.00
2022-11-20T12:09:25.528Z,84.00
2022-11-20T12:10:25.073Z,92.00
2022-11-20T12:11:24.988Z,96.00
2022-11-20T12:12:24.906Z,120.00
2022-11-20T12:13:24.820Z,120.00
2022-11-20T12:14:24.739Z,108.00
2022-11-20T12:15:24.655Z,88.00
2022-11-20T12:16:24.571Z,84.00
2022-11-20T12:17:24.486Z,88.00
2022-11-20T12:18:24.403Z,100.00
2022-11-20T12:19:24.649Z,112.00
2022-11-20T12:20:24.242Z,112.00
2022-11-20T12:21:24.157Z,112.00
2022-11-20T12:22:24.072Z,112.00
2022-11-20T12:23:23.987Z,136.00
2022-11-20T12:24:23.909Z,144.00
2022-11-20T12:25:23.824Z,140.00
2022-11-20T12:26:23.739Z,132.00
2022-11-20T12:27:23.656Z,116.00
2022-11-20T12:28:23.573Z,112.00
2022-11-20T12:29:23.870Z,104.00
2022-11-20T12:30:23.413Z,88.00
2022-11-20T12:31:23.323Z,76.00
2022-11-20T12:32:23.240Z,72.00
2022-11-20T12:33:23.157Z,72.00
2022-11-20T12:34:23.073Z,68.00
2022-11-20T12:35:22.990Z,68.00
2022-11-20T12:36:22.907Z,76.00
2022-11-20T12:37:22.825Z,84.00
2022-11-20T12:38:22.740Z,76.00
2022-11-20T12:39:22.979Z,72.00
2022-11-20T12:40:22.576Z,68.00
2022-11-20T12:41:22.487Z,64.00
2022-11-20T12:42:22.410Z,68.00
2022-11-20T12:43:22.322Z,80.00
2022-11-20T12:44:22.237Z,92.00
2022-11-20T12:45:22.157Z,100.00
2022-11-20T12:46:22.082Z,108.00
2022-11-20T12:47:21.988Z,124.00
2022-11-20T12:48:21.908Z,144.00
2022-11-20T12:49:22.040Z,152.00
2022-11-20T12:50:21.737Z,180.00
2022-11-20T12:51:21.661Z,208.00
2022-11-20T12:52:21.577Z,212.00
2022-11-20T12:53:21.491Z,196.00
2022-11-20T12:54:21.406Z,168.00
2022-11-20T12:55:21.320Z,140.00
2022-11-20T12:56:21.256Z,112.00
2022-11-20T12:57:21.157Z,92.00