createdAt,value
2023-01-02T00:00:53.511Z,13.84
2023-01-02T00:03:21.555Z,13.76
2023-01-02T00:05:49.373Z,13.85
2023-01-02T00:08:17.410Z,13.86
2023-01-02T00:10:45.613Z,13.77
2023-01-02T00:13:13.624Z,13.85
2023-01-02T00:15:41.375Z,13.85
2023-01-02T00:18:10.445Z,13.89
2023-01-02T00:20:38.103Z,13.89
2023-01-02T00:23:05.826Z,13.93
2023-01-02T00:25:35.112Z,13.94
2023-01-02T00:28:03.382Z,13.95
2023-01-02T00:30:37.980Z,13.92
2023-01-02T00:33:06.371Z,13.96
2023-01-02T00:35:38.198Z,13.98
2023-01-02T00:38:06.239Z,13.99
2023-01-02T00:40:34.305Z,13.98
2023-01-02T00:43:02.380Z,13.98
2023-01-02T00:45:30.208Z,13.99
2023-01-02T00:47:57.973Z,13.94
2023-01-02T00:50:25.699Z,13.91
2023-01-02T00:52:54.893Z,13.96
2023-01-02T00:55:22.647Z,13.93
2023-01-02T00:57:50.391Z,13.94
2023-01-02T01:00:23.667Z,13.96
2023-01-02T01:02:55.536Z,13.98
2023-01-02T01:05:23.410Z,13.96
2023-01-02T01:07:51.152Z,13.98
2023-01-02T01:10:20.337Z,14.00
2023-01-02T01:12:48.061Z,14.01
2023-01-02T01:15:15.801Z,13.99
2023-01-02T01:17:43.562Z,14.02
2023-01-02T01:20:12.273Z,14.01
2023-01-02T01:22:39.997Z,14.03
2023-01-02T01:25:08.312Z,13.99
2023-01-02T01:27:37.486Z,13.99
2023-01-02T01:30:06.509Z,13.99
2023-01-02T01:32:34.601Z,14.01
2023-01-02T01:35:03.487Z,14.03
2023-01-02T01:37:31.314Z,14.07
2023-01-02T01:39:59.011Z,13.91
2023-01-02T01:42:33.114Z,14.09
2023-01-02T01:45:02.362Z,14.08
2023-01-02T01:47:38.845Z,14.09
2023-01-02T01:50:10.213Z,14.04
2023-01-02T01:52:44.143Z,14.01
2023-01-02T01:55:16.007Z,14.09
2023-01-02T01:57:47.508Z,14.07
2023-01-02T02:00:17.509Z,14.08
2023-01-02T02:02:49.297Z,14.14
2023-01-02T02:05:23.131Z,14.11
2023-01-02T02:08:00.976Z,14.12
2023-01-02T02:10:28.717Z,14.14
2023-01-02T02:12:56.955Z,14.15
2023-01-02T02:15:31.996Z,14.19
2023-01-02T02:18:13.168Z,14.20
2023-01-02T02:20:50.670Z,13.86
2023-01-02T02:23:54.229Z,14.18
2023-01-02T02:26:54.280Z,14.17
2023-01-02T02:30:00.523Z,14.17
2023-01-02T02:32:40.436Z,14.16
2023-01-02T02:35:21.431Z,14.17
2023-01-02T02:37:56.227Z,14.18
2023-01-02T02:40:34.317Z,14.19
2023-01-02T02:43:11.229Z,14.21
2023-01-02T02:45:49.823Z,14.18
2023-01-02T02:48:27.025Z,14.22
2023-01-02T02:50:59.756Z,14.20
2023-01-02T02:53:33.671Z,14.19
2023-01-02T02:56:05.543Z,14.18
2023-01-02T02:58:35.441Z,14.18
2023-01-02T03:01:04.024Z,14.22
2023-01-02T03:03:33.209Z,14.19
2023-01-02T03:06:09.812Z,14.12
2023-01-02T03:08:44.416Z,14.15
2023-01-02T03:11:13.020Z,14.14
2023-01-02T03:13:44.035Z,14.15
2023-01-02T03:16:17.786Z,14.11
2023-01-02T03:18:55.564Z,14.11
2023-01-02T03:21:31.776Z,14.05
2023-01-02T03:24:03.328Z,14.07
2023-01-02T03:26:33.865Z,14.11
2023-01-02T03:29:08.304Z,14.14
2023-01-02T03:31:40.936Z,14.14
2023-01-02T03:34:14.603Z,14.07
2023-01-02T03:36:46.835Z,14.05
2023-01-02T03:39:18.449Z,14.07
2023-01-02T03:41:54.186Z,14.04
2023-01-02T03:44:23.926Z,14.03
2023-01-02T03:46:55.983Z,14.04
2023-01-02T03:49:31.669Z,14.04
2023-01-02T03:51:59.744Z,14.04
2023-01-02T03:54:29.026Z,14.05
2023-01-02T03:57:00.730Z,14.07
2023-01-02T03:59:35.955Z,14.07
2023-01-02T04:02:11.271Z,14.11
2023-01-02T04:04:50.844Z,14.11
2023-01-02T04:07:27.647Z,14.13
2023-01-02T04:09:56.729Z,14.08
2023-01-02T04:12:25.975Z,14.06
2023-01-02T04:14:58.835Z,14.00
2023-01-02T04:17:30.136Z,14.05
2023-01-02T04:20:03.165Z,13.99
2023-01-02T04:22:36.047Z,13.89
2023-01-02T04:25:08.512Z,13.97
2023-01-02T04:27:39.956Z,13.96
2023-01-02T04:30:08.527Z,13.96
2023-01-02T04:32:41.808Z,13.97
2023-01-02T04:35:15.342Z,13.98
2023-01-02T04:37:44.329Z,14.01
2023-01-02T04:40:16.711Z,14.01
2023-01-02T04:42:45.917Z,14.03
2023-01-02T04:45:14.620Z,13.91
2023-01-02T04:47:42.643Z,14.08
2023-01-02T04:50:12.242Z,14.07
2023-01-02T04:52:40.109Z,14.07
2023-01-02T04:55:09.798Z,14.02
2023-01-02T04:57:37.918Z,14.03
2023-01-02T05:00:08.369Z,14.06
2023-01-02T05:02:36.770Z,14.04
2023-01-02T05:05:05.080Z,14.04
2023-01-02T05:07:35.395Z,14.06
2023-01-02T05:10:03.262Z,14.08
2023-01-02T05:12:34.115Z,14.13
2023-01-02T05:15:01.861Z,14.13
2023-01-02T05:17:29.575Z,14.03
2023-01-02T05:19:57.306Z,14.11
2023-01-02T05:22:42.845Z,14.11
2023-01-02T05:25:12.150Z,14.13
2023-01-02T05:27:41.024Z,14.11
2023-01-02T05:30:10.568Z,14.05
2023-01-02T05:32:38.366Z,14.08
2023-01-02T05:35:06.920Z,14.09
2023-01-02T05:37:34.720Z,14.13
2023-01-02T05:40:02.493Z,14.12
2023-01-02T05:42:31.585Z,14.11
2023-01-02T05:44:59.365Z,14.10
2023-01-02T05:47:27.067Z,14.07
2023-01-02T05:49:54.815Z,14.06
2023-01-02T05:52:22.858Z,14.05
2023-01-02T05:54:50.588Z,14.08
2023-01-02T05:57:18.713Z,14.07
2023-01-02T05:59:47.784Z,14.06
2023-01-02T06:02:15.643Z,14.02
2023-01-02T06:04:43.381Z,14.03
2023-01-02T06:07:11.242Z,14.00
2023-01-02T06:09:38.987Z,13.92
2023-01-02T06:12:06.941Z,14.03
2023-01-02T06:14:34.657Z,14.01
2023-01-02T06:17:03.808Z,13.98
2023-01-02T06:19:31.539Z,13.99
2023-01-02T06:21:59.287Z,13.98
2023-01-02T06:24:27.014Z,13.96
2023-01-02T06:26:55.657Z,13.95
2023-01-02T06:29:23.656Z,13.94
2023-01-02T06:31:52.115Z,13.93
2023-01-02T06:34:21.321Z,13.94
2023-01-02T06:36:49.085Z,13.94
2023-01-02T06:39:16.796Z,13.99
2023-01-02T06:41:44.633Z,14.00
2023-01-02T06:44:13.872Z,13.98
2023-01-02T06:46:41.612Z,14.00
2023-01-02T06:49:09.321Z,13.98
2023-01-02T06:51:38.487Z,13.95
2023-01-02T06:54:06.286Z,13.95
2023-01-02T06:56:34.046Z,13.91
2023-01-02T06:59:01.826Z,13.92
2023-01-02T07:01:29.959Z,13.92
2023-01-02T07:03:57.826Z,13.93
2023-01-02T07:06:28.051Z,13.91
2023-01-02T07:08:57.197Z,13.90
2023-01-02T07:11:26.092Z,13.88
2023-01-02T07:13:57.987Z,12.93
2023-01-02T07:16:26.363Z,13.85
2023-01-02T07:18:55.375Z,13.87
2023-01-02T07:21:23.882Z,13.89
2023-01-02T07:23:51.761Z,13.90
2023-01-02T07:26:22.854Z,13.86
2023-01-02T07:28:51.415Z,13.80
2023-01-02T07:31:22.611Z,13.74
2023-01-02T07:33:50.768Z,13.56
2023-01-02T07:36:22.280Z,13.56
2023-01-02T07:38:51.665Z,13.50
2023-01-02T07:41:23.550Z,13.47
2023-01-02T07:43:52.051Z,13.43
2023-01-02T07:46:21.565Z,13.37
2023-01-02T07:48:50.365Z,13.28
2023-01-02T07:51:22.878Z,13.30
2023-01-02T07:53:54.462Z,13.31
2023-01-02T07:56:24.348Z,13.16
2023-01-02T07:58:52.184Z,13.24
2023-01-02T08:01:19.987Z,13.21
2023-01-02T08:03:47.836Z,13.19
2023-01-02T08:06:17.860Z,13.19
2023-01-02T08:08:45.870Z,13.20
2023-01-02T08:11:15.189Z,13.17
2023-01-02T08:13:44.635Z,13.12
2023-01-02T08:16:14.518Z,13.11
2023-01-02T08:18:42.386Z,13.08
2023-01-02T08:21:10.649Z,13.06
2023-01-02T08:23:38.636Z,13.05
2023-01-02T08:26:11.083Z,13.00
2023-01-02T08:28:40.915Z,12.79
2023-01-02T08:31:12.005Z,12.88
2023-01-02T08:33:40.331Z,12.71
2023-01-02T08:36:09.143Z,12.69
2023-01-02T08:38:36.999Z,12.76
2023-01-02T08:41:05.555Z,12.66
2023-01-02T08:43:35.436Z,12.71
2023-01-02T08:46:05.328Z,12.69
2023-01-02T08:48:34.769Z,12.65
2023-01-02T08:51:02.926Z,12.66
2023-01-02T08:53:30.755Z,12.68
2023-01-02T08:56:20.272Z,12.75
2023-01-02T08:58:52.759Z,12.74
2023-01-02T09:01:21.684Z,12.74
2023-01-02T09:03:51.852Z,12.66
2023-01-02T09:06:22.345Z,12.58
2023-01-02T09:08:52.481Z,12.77
2023-01-02T09:11:26.891Z,12.83
2023-01-02T09:13:55.072Z,12.85
2023-01-02T09:16:23.389Z,12.83
2023-01-02T09:18:53.156Z,12.83
2023-01-02T09:21:20.875Z,12.78
2023-01-02T09:23:48.635Z,12.79
2023-01-02T09:26:16.968Z,12.82
2023-01-02T09:28:44.916Z,12.78
2023-01-02T09:31:14.446Z,12.76
2023-01-02T09:33:43.682Z,12.65
2023-01-02T09:36:14.666Z,12.62
2023-01-02T09:38:43.474Z,12.58
2023-01-02T09:41:24.515Z,12.57
2023-01-02T09:43:56.111Z,12.52
2023-01-02T09:46:32.525Z,12.50
2023-01-02T09:49:01.660Z,12.50
2023-01-02T09:51:32.167Z,12.56
2023-01-02T09:54:00.412Z,12.52
2023-01-02T09:56:34.274Z,12.51
2023-01-02T09:59:13.795Z,12.47
2023-01-02T10:01:54.726Z,12.46
2023-01-02T10:04:39.833Z,12.43
2023-01-02T10:07:14.143Z,12.39
2023-01-02T10:09:50.507Z,12.38
2023-01-02T10:12:28.544Z,12.35
2023-01-02T10:15:00.301Z,12.28
2023-01-02T10:17:34.672Z,12.27
2023-01-02T10:20:06.292Z,12.25
2023-01-02T10:22:42.135Z,12.29
2023-01-02T10:25:18.678Z,12.23
2023-01-02T10:27:51.885Z,12.33
2023-01-02T10:30:22.443Z,12.30
2023-01-02T10:32:56.715Z,12.35
2023-01-02T10:35:34.956Z,12.40
2023-01-02T10:38:04.813Z,12.41
2023-01-02T10:40:33.558Z,12.37
2023-01-02T10:43:02.081Z,12.23
2023-01-02T10:45:30.261Z,12.20
2023-01-02T10:47:58.063Z,12.32
2023-01-02T10:50:32.995Z,12.29
2023-01-02T10:53:10.317Z,12.33
2023-01-02T10:55:41.205Z,12.33
2023-01-02T10:58:20.570Z,12.26
2023-01-02T11:00:51.080Z,12.30
2023-01-02T11:03:23.350Z,12.36
2023-01-02T11:05:53.021Z,12.33
2023-01-02T11:08:24.697Z,12.37
2023-01-02T11:10:52.501Z,12.38
2023-01-02T11:13:22.433Z,12.33
2023-01-02T11:15:53.107Z,12.30
2023-01-02T11:18:25.761Z,12.39
2023-01-02T11:20:57.010Z,12.37
2023-01-02T11:23:27.216Z,12.30
2023-01-02T11:25:55.774Z,12.23
2023-01-02T11:28:27.980Z,12.22
2023-01-02T11:31:03.444Z,12.24
2023-01-02T11:33:34.244Z,12.22
2023-01-02T11:36:15.086Z,12.22
2023-01-02T11:38:46.147Z,12.27
2023-01-02T11:41:47.046Z,12.26
2023-01-02T11:44:20.698Z,12.25
2023-01-02T11:46:49.632Z,12.26
2023-01-02T11:49:20.769Z,12.27
2023-01-02T11:51:56.910Z,12.33
2023-01-02T11:54:32.603Z,12.28
2023-01-02T11:57:01.346Z,12.26
2023-01-02T11:59:34.631Z,12.29
2023-01-02T12:02:12.513Z,12.25
2023-01-02T12:04:40.389Z,12.26
2023-01-02T12:07:27.401Z,12.17
2023-01-02T12:10:07.632Z,12.25
2023-01-02T12:12:53.106Z,12.28
2023-01-02T12:15:43.908Z,12.33
2023-01-02T12:18:22.890Z,12.34
2023-01-02T12:20:57.921Z,12.38
2023-01-02T12:23:52.143Z,12.31
2023-01-02T12:26:28.037Z,12.24
2023-01-02T12:29:47.617Z,12.26
2023-01-02T12:32:33.634Z,12.31
2023-01-02T12:35:15.848Z,12.40
2023-01-02T12:37:49.944Z,12.39
2023-01-02T12:40:30.160Z,12.40
2023-01-02T12:43:13.479Z,12.42
2023-01-02T12:45:50.376Z,12.40
2023-01-02T12:48:35.417Z,12.39
2023-01-02T12:51:13.988Z,12.37
2023-01-02T12:54:20.565Z,12.39
2023-01-02T12:57:00.407Z,12.41
2023-01-02T12:59:46.564Z,12.44
2023-01-02T13:02:31.705Z,12.46
2023-01-02T13:05:07.442Z,12.38
2023-01-02T13:07:41.658Z,12.39
2023-01-02T13:10:17.188Z,12.45
2023-01-02T13:12:46.820Z,12.44
2023-01-02T13:15:22.129Z,12.42
2023-01-02T13:18:09.603Z,12.42
2023-01-02T13:20:46.511Z,12.38
2023-01-02T13:23:29.094Z,12.36
2023-01-02T13:26:00.827Z,12.34
2023-01-02T13:28:28.706Z,12.33
2023-01-02T13:31:35.459Z,12.33
2023-01-02T13:33:52.001Z,12.30
2023-01-02T13:36:26.446Z,12.30
2023-01-02T13:38:57.431Z,12.26
2023-01-02T13:41:27.203Z,12.25
2023-01-02T13:43:57.855Z,12.22
2023-01-02T13:47:02.020Z,12.21
2023-01-02T13:49:21.432Z,12.23
2023-01-02T13:51:49.251Z,12.19
2023-01-02T13:54:20.846Z,12.25
2023-01-02T13:57:25.071Z,12.25
2023-01-02T13:59:59.269Z,12.28
2023-01-02T14:02:28.969Z,12.30
2023-01-02T14:04:57.084Z,12.25
2023-01-02T14:07:49.370Z,12.26
2023-01-02T14:10:42.266Z,12.19
2023-01-02T14:13:18.548Z,12.18
2023-01-02T14:16:34.727Z,12.11
2023-01-02T14:19:17.451Z,12.06
2023-01-02T14:21:48.876Z,12.10
2023-01-02T14:24:30.163Z,11.98
2023-01-02T14:27:01.138Z,12.02
2023-01-02T14:29:30.599Z,11.95
2023-01-02T14:32:02.633Z,12.06
2023-01-02T14:34:32.746Z,12.01
2023-01-02T14:37:02.768Z,11.95
2023-01-02T14:39:33.684Z,11.94
2023-01-02T14:42:32.454Z,11.92
2023-01-02T14:45:05.775Z,11.93
2023-01-02T14:47:39.123Z,11.93
2023-01-02T14:50:15.025Z,11.90
2023-01-02T14:52:46.615Z,11.80
2023-01-02T14:55:18.742Z,11.81
2023-01-02T14:57:49.521Z,11.83
2023-01-02T15:00:23.238Z,11.85
2023-01-02T15:02:56.018Z,11.82
2023-01-02T15:05:34.511Z,11.86
2023-01-02T15:08:05.282Z,11.75
2023-01-02T15:10:33.085Z,11.78
2023-01-02T15:13:07.232Z,11.79
2023-01-02T15:15:42.429Z,11.70
2023-01-02T15:18:17.974Z,11.73
2023-01-02T15:20:50.330Z,11.61
2023-01-02T15:23:22.468Z,11.70
2023-01-02T15:25:50.787Z,11.70
2023-01-02T15:28:27.291Z,11.68
2023-01-02T15:31:03.332Z,11.71
2023-01-02T15:33:32.974Z,11.73
2023-01-02T15:36:05.947Z,11.72
2023-01-02T15:38:33.747Z,11.73
2023-01-02T15:41:01.663Z,11.70
2023-01-02T15:43:50.061Z,11.70
2023-01-02T15:46:18.533Z,11.65
2023-01-02T15:48:48.841Z,11.62
2023-01-02T15:51:20.551Z,11.59
2023-01-02T15:54:13.209Z,11.57
2023-01-02T15:56:42.311Z,11.54
2023-01-02T15:59:25.413Z,11.55
2023-01-02T16:01:53.544Z,11.59
2023-01-02T16:04:26.833Z,11.58
2023-01-02T16:06:58.221Z,11.54
2023-01-02T16:09:28.463Z,11.51
2023-01-02T16:11:58.494Z,11.50
2023-01-02T16:14:34.046Z,11.53
2023-01-02T16:17:05.109Z,11.48
2023-01-02T16:19:37.034Z,11.55
2023-01-02T16:22:16.952Z,11.55
2023-01-02T16:24:48.563Z,11.56
2023-01-02T16:27:24.456Z,11.51
2023-01-02T16:29:54.327Z,11.50
2023-01-02T16:32:28.368Z,11.51
2023-01-02T16:35:05.670Z,11.53
2023-01-02T16:37:36.728Z,11.53
2023-01-02T16:41:01.459Z,11.52
2023-01-02T16:43:26.243Z,11.56
2023-01-02T16:45:54.118Z,11.57
2023-01-02T16:48:25.191Z,11.58
2023-01-02T16:50:54.489Z,11.56
2023-01-02T16:53:26.933Z,11.46
2023-01-02T16:55:55.514Z,11.48
2023-01-02T16:58:25.224Z,11.56
2023-01-02T17:00:54.668Z,11.54
2023-01-02T17:03:24.513Z,11.60
2023-01-02T17:06:01.892Z,11.58
2023-01-02T17:08:32.371Z,11.56
2023-01-02T17:11:00.453Z,11.53
2023-01-02T17:13:28.769Z,11.46
2023-01-02T17:15:57.342Z,11.47
2023-01-02T17:18:25.639Z,11.42
2023-01-02T17:20:53.513Z,11.42
2023-01-02T17:23:21.275Z,11.40
2023-01-02T17:25:50.623Z,11.38
2023-01-02T17:28:18.422Z,11.31
2023-01-02T17:30:49.000Z,11.26
2023-01-02T17:33:17.546Z,11.23
2023-01-02T17:35:45.960Z,11.29
2023-01-02T17:38:14.034Z,11.26
2023-01-02T17:40:41.841Z,11.33
2023-01-02T17:43:11.098Z,11.26
2023-01-02T17:45:38.989Z,11.31
2023-01-02T17:48:11.466Z,11.32
2023-01-02T17:50:39.993Z,11.24
2023-01-02T17:53:08.010Z,11.21
2023-01-02T17:55:35.829Z,11.26
2023-01-02T17:58:03.949Z,11.24
2023-01-02T18:00:33.114Z,11.18
2023-01-02T18:03:00.884Z,11.23
2023-01-02T18:05:28.732Z,11.07
2023-01-02T18:07:56.565Z,11.00
2023-01-02T18:10:29.210Z,10.92
2023-01-02T18:13:00.585Z,10.85
2023-01-02T18:15:29.753Z,10.88
2023-01-02T18:18:02.306Z,10.83
2023-01-02T18:20:30.106Z,10.75
2023-01-02T18:22:58.758Z,10.70
2023-01-02T18:25:28.439Z,10.74
2023-01-02T18:28:00.767Z,10.72
2023-01-02T18:30:28.915Z,10.72
2023-01-02T18:33:04.979Z,10.75
2023-01-02T18:38:29.855Z,10.76
2023-01-02T18:40:57.622Z,10.81
2023-01-02T18:43:29.229Z,10.79
2023-01-02T18:45:59.775Z,10.85
2023-01-02T18:48:29.002Z,10.81
2023-01-02T18:51:01.042Z,10.90
2023-01-02T18:53:31.648Z,10.93
2023-01-02T18:56:03.719Z,10.83
2023-01-02T18:58:40.798Z,10.89
2023-01-02T19:01:29.436Z,10.87
2023-01-02T19:04:24.114Z,10.83
2023-01-02T19:06:57.406Z,10.74
2023-01-02T19:09:30.441Z,10.68
2023-01-02T19:12:19.616Z,10.66
2023-01-02T19:14:47.409Z,10.64
2023-01-02T19:17:22.349Z,10.67
2023-01-02T19:19:51.699Z,10.73
2023-01-02T19:22:20.924Z,10.71
2023-01-02T19:24:49.339Z,10.64
2023-01-02T19:27:24.431Z,10.61
2023-01-02T19:29:53.154Z,10.67
2023-01-02T19:32:28.602Z,10.72
2023-01-02T19:35:00.989Z,10.73
2023-01-02T19:37:38.892Z,10.74
2023-01-02T19:40:18.593Z,10.77
2023-01-02T19:42:47.978Z,10.79
2023-01-02T19:45:17.201Z,10.81
2023-01-02T19:47:45.309Z,10.83
2023-01-02T19:50:16.298Z,10.81
2023-01-02T19:52:44.304Z,10.85
2023-01-02T19:55:13.156Z,10.84
2023-01-02T19:57:41.495Z,10.84
2023-01-02T20:00:12.646Z,10.85
2023-01-02T20:02:41.345Z,10.86
2023-01-02T20:05:10.126Z,10.86
2023-01-02T20:07:39.269Z,10.87
2023-01-02T20:10:08.173Z,10.77
2023-01-02T20:12:40.471Z,10.91
2023-01-02T20:15:10.943Z,10.88
2023-01-02T20:17:40.247Z,10.84
2023-01-02T20:20:10.388Z,10.73
2023-01-02T20:22:41.261Z,10.84
2023-01-02T20:25:09.529Z,10.87
2023-01-02T20:27:37.868Z,10.87
2023-01-02T20:30:07.219Z,10.86
2023-01-02T20:32:35.350Z,10.69
2023-01-02T20:35:03.142Z,10.75
2023-01-02T20:37:31.102Z,10.68
2023-01-02T20:40:00.262Z,10.66
2023-01-02T20:42:27.992Z,10.70
2023-01-02T20:44:55.702Z,10.75
2023-01-02T20:47:23.490Z,10.68
2023-01-02T20:49:51.357Z,10.66
2023-01-02T20:52:20.322Z,10.73
2023-01-02T20:57:17.077Z,10.77
2023-01-02T20:59:44.893Z,10.69
2023-01-02T21:02:12.824Z,10.71
2023-01-02T21:04:40.692Z,10.79
2023-01-02T21:07:08.409Z,10.78
2023-01-02T21:09:36.197Z,10.74
2023-01-02T21:12:04.092Z,10.79
2023-01-02T21:14:37.588Z,10.75
2023-01-02T21:17:06.001Z,10.69
2023-01-02T21:19:33.799Z,10.67
2023-01-02T21:22:01.492Z,10.70
2023-01-02T21:24:29.260Z,10.60
2023-01-02T21:26:57.060Z,10.60
2023-01-02T21:29:24.774Z,10.67
2023-01-02T21:31:53.963Z,10.68
2023-01-02T21:34:21.786Z,10.63
2023-01-02T21:36:49.551Z,10.63
2023-01-02T21:39:17.316Z,10.54
2023-01-02T21:42:02.982Z,10.49
2023-01-02T21:44:30.804Z,10.46
2023-01-02T21:47:00.091Z,10.43
2023-01-02T21:49:28.068Z,10.57
2023-01-02T21:51:55.829Z,10.49
2023-01-02T21:54:23.543Z,10.51
2023-01-02T21:56:51.307Z,10.48
2023-01-02T21:59:19.211Z,10.45
2023-01-02T22:01:47.065Z,10.44
2023-01-02T22:04:16.309Z,10.48
2023-01-02T22:07:20.784Z,10.55
2023-01-02T22:09:31.933Z,10.55
2023-01-02T22:12:00.001Z,10.49
2023-01-02T22:14:30.472Z,10.56
2023-01-02T22:17:00.898Z,10.46
2023-01-02T22:19:30.872Z,10.60
2023-01-02T22:21:59.109Z,10.52
2023-01-02T22:24:27.800Z,10.49
2023-01-02T22:26:57.369Z,10.53
2023-01-02T22:29:51.622Z,10.44
2023-01-02T22:32:15.532Z,10.48
2023-01-02T22:34:44.806Z,10.41
2023-01-02T22:37:20.149Z,10.44
2023-01-02T22:39:50.046Z,10.48
2023-01-02T22:42:59.605Z,10.43
2023-01-02T22:45:27.977Z,10.53
2023-01-02T22:47:58.277Z,10.51
2023-01-02T22:50:31.751Z,10.51
2023-01-02T22:53:00.083Z,10.51
2023-01-02T22:55:28.425Z,10.55
2023-01-02T22:57:56.212Z,10.60
2023-01-02T23:00:24.096Z,10.62
2023-01-02T23:02:52.066Z,10.65
2023-01-02T23:05:22.044Z,10.51
2023-01-02T23:07:51.295Z,10.66
2023-01-02T23:10:20.177Z,10.56
2023-01-02T23:12:47.966Z,10.55
2023-01-02T23:15:15.782Z,10.55
2023-01-02T23:18:01.125Z,10.57
2023-01-02T23:20:28.966Z,10.54
2023-01-02T23:22:58.167Z,10.40
2023-01-02T23:25:26.021Z,10.44
2023-01-02T23:27:53.849Z,10.40
2023-01-02T23:30:21.716Z,10.44
2023-01-02T23:32:49.511Z,10.44
2023-01-02T23:35:17.488Z,10.35
2023-01-02T23:37:45.304Z,10.41
2023-01-02T23:40:14.857Z,10.40
2023-01-02T23:42:42.747Z,10.37
2023-01-02T23:45:12.411Z,10.29
2023-01-02T23:47:40.233Z,10.25
2023-01-02T23:50:08.322Z,10.23
2023-01-02T23:52:36.224Z,10.25
2023-01-02T23:55:03.985Z,10.08
2023-01-02T23:57:33.280Z,10.28
