createdAt,value
2023-02-25T00:02:02.792Z,15.15
2023-02-25T00:04:32.359Z,17.67
2023-02-25T00:07:02.524Z,18.35
2023-02-25T00:09:31.396Z,11.45
2023-02-25T00:12:00.937Z,13.85
2023-02-25T00:14:29.908Z,20.20
2023-02-25T00:16:58.210Z,19.67
2023-02-25T00:19:27.504Z,19.33
2023-02-25T00:21:55.868Z,16.55
2023-02-25T00:24:25.506Z,14.48
2023-02-25T00:26:53.683Z,16.63
2023-02-25T00:29:22.216Z,22.63
2023-02-25T00:31:51.081Z,16.13
2023-02-25T00:34:19.558Z,26.55
2023-02-25T00:36:48.253Z,15.35
2023-02-25T00:39:16.828Z,19.95
2023-02-25T00:41:46.531Z,18.10
2023-02-25T00:44:14.857Z,18.52
2023-02-25T00:46:43.117Z,18.70
2023-02-25T00:49:16.691Z,15.18
2023-02-25T00:51:49.489Z,15.48
2023-02-25T00:54:17.889Z,21.00
2023-02-25T00:56:47.458Z,21.50
2023-02-25T00:59:15.665Z,21.35
2023-02-25T01:01:44.305Z,15.77
2023-02-25T01:04:12.604Z,20.85
2023-02-25T01:06:41.149Z,22.25
2023-02-25T01:09:13.850Z,26.42
2023-02-25T01:11:45.849Z,12.93
2023-02-25T01:14:18.731Z,14.23
2023-02-25T01:16:48.446Z,13.98
2023-02-25T01:19:22.650Z,14.30
2023-02-25T01:21:53.509Z,16.67
2023-02-25T01:24:24.482Z,12.75
2023-02-25T01:26:55.022Z,9.98
2023-02-25T01:29:27.736Z,16.90
2023-02-25T01:31:58.540Z,10.02
2023-02-25T01:34:28.808Z,18.27
2023-02-25T01:36:57.626Z,19.25
2023-02-25T01:39:27.608Z,13.63
2023-02-25T01:41:57.524Z,18.92
2023-02-25T01:44:32.317Z,19.55
2023-02-25T01:47:01.613Z,12.93
2023-02-25T01:49:34.299Z,13.63
2023-02-25T01:52:08.942Z,21.15
2023-02-25T01:54:38.018Z,20.95
2023-02-25T01:57:12.327Z,12.00
2023-02-25T01:59:44.882Z,13.57
2023-02-25T02:02:19.450Z,18.85
2023-02-25T02:04:50.230Z,13.38
2023-02-25T02:07:18.944Z,19.38
2023-02-25T02:09:56.338Z,25.35
2023-02-25T02:12:27.570Z,20.85
2023-02-25T02:14:59.936Z,18.98
2023-02-25T02:17:34.915Z,19.80
2023-02-25T02:20:14.159Z,12.35
2023-02-25T02:23:03.984Z,26.10
2023-02-25T02:26:18.379Z,13.65
2023-02-25T02:29:30.460Z,21.63
2023-02-25T02:32:11.375Z,22.92
2023-02-25T02:34:51.495Z,18.55
2023-02-25T02:37:38.500Z,15.85
2023-02-25T02:40:24.166Z,23.27
2023-02-25T02:43:06.113Z,16.50
2023-02-25T02:45:42.509Z,19.95
2023-02-25T02:48:16.880Z,21.13
2023-02-25T02:50:49.480Z,15.32
2023-02-25T02:53:23.825Z,13.85
2023-02-25T02:55:57.745Z,19.15
2023-02-25T02:58:31.105Z,18.38
2023-02-25T03:01:05.682Z,17.15
2023-02-25T03:03:41.702Z,11.48
2023-02-25T03:06:17.658Z,19.65
2023-02-25T03:08:50.498Z,14.15
2023-02-25T03:11:18.844Z,20.73
2023-02-25T03:13:47.455Z,13.48
2023-02-25T03:16:22.378Z,15.65
2023-02-25T03:18:57.706Z,20.17
2023-02-25T03:21:33.060Z,14.43
2023-02-25T03:24:05.812Z,13.48
2023-02-25T03:26:36.476Z,12.35
2023-02-25T03:29:05.415Z,15.45
2023-02-25T03:31:42.312Z,10.85
2023-02-25T03:34:17.796Z,7.75
2023-02-25T03:36:50.876Z,13.23
2023-02-25T03:39:26.816Z,16.27
2023-02-25T03:41:59.521Z,12.60
2023-02-25T03:44:32.932Z,13.73
2023-02-25T03:47:02.471Z,18.27
2023-02-25T03:49:36.365Z,16.40
2023-02-25T03:52:13.714Z,12.93
2023-02-25T03:54:41.970Z,19.05
2023-02-25T03:57:10.654Z,10.98
2023-02-25T03:59:38.864Z,26.50
2023-02-25T04:02:10.738Z,22.65
2023-02-25T04:04:40.440Z,13.20
2023-02-25T04:07:08.709Z,23.48
2023-02-25T04:09:36.979Z,21.42
2023-02-25T04:12:08.211Z,19.42
2023-02-25T04:14:36.446Z,20.65
2023-02-25T04:17:05.979Z,21.33
2023-02-25T04:19:34.157Z,19.45
2023-02-25T04:22:05.855Z,16.35
2023-02-25T04:24:34.117Z,11.20
2023-02-25T04:27:02.611Z,15.07
2023-02-25T04:29:31.474Z,14.25
2023-02-25T04:32:00.267Z,17.83
2023-02-25T04:34:28.693Z,19.33
2023-02-25T04:36:56.896Z,14.50
2023-02-25T04:39:26.523Z,18.75
2023-02-25T04:41:55.006Z,17.08
2023-02-25T04:44:23.304Z,26.48
2023-02-25T04:46:52.270Z,16.05
2023-02-25T04:49:23.225Z,16.52
2023-02-25T04:51:52.733Z,18.25
2023-02-25T04:54:21.273Z,20.92
2023-02-25T04:56:50.925Z,19.27
2023-02-25T04:59:19.161Z,16.92
2023-02-25T05:01:49.554Z,18.88
2023-02-25T05:04:19.974Z,16.98
2023-02-25T05:06:48.174Z,19.90
2023-02-25T05:09:18.739Z,20.48
2023-02-25T05:11:46.975Z,18.60
2023-02-25T05:14:16.667Z,15.55
2023-02-25T05:16:45.538Z,19.75
2023-02-25T05:19:22.812Z,18.13
2023-02-25T05:21:52.104Z,13.32
2023-02-25T05:24:23.739Z,21.85
2023-02-25T05:26:52.954Z,24.33
2023-02-25T05:29:22.614Z,20.05
2023-02-25T05:31:51.821Z,16.98
2023-02-25T05:34:22.748Z,19.13
2023-02-25T05:36:50.962Z,19.67
2023-02-25T05:39:19.205Z,21.75
2023-02-25T05:41:47.419Z,19.27
2023-02-25T05:44:16.471Z,17.33
2023-02-25T05:46:46.401Z,22.58
2023-02-25T05:49:14.658Z,15.10
2023-02-25T05:51:42.870Z,22.88
2023-02-25T05:54:11.176Z,25.88
2023-02-25T05:56:39.380Z,17.95
2023-02-25T05:59:07.612Z,20.58
2023-02-25T06:01:35.818Z,15.18
2023-02-25T06:04:08.219Z,24.38
2023-02-25T06:06:36.541Z,22.77
2023-02-25T06:09:06.707Z,16.85
2023-02-25T06:11:35.046Z,15.18
2023-02-25T06:14:03.545Z,23.88
2023-02-25T06:16:32.662Z,21.52
2023-02-25T06:19:02.637Z,21.85
2023-02-25T06:21:32.527Z,25.85
2023-02-25T06:24:01.448Z,20.80
2023-02-25T06:26:30.403Z,23.15
2023-02-25T06:28:58.978Z,15.02
2023-02-25T06:31:27.533Z,12.45
2023-02-25T06:33:56.105Z,24.75
2023-02-25T06:36:24.805Z,25.38
2023-02-25T06:38:54.790Z,20.80
2023-02-25T06:41:24.142Z,25.48
2023-02-25T06:43:53.160Z,19.15
2023-02-25T06:46:24.721Z,17.58
2023-02-25T06:48:54.175Z,17.38
2023-02-25T06:51:22.894Z,19.27
2023-02-25T06:53:53.012Z,18.52
2023-02-25T06:56:23.415Z,21.95
2023-02-25T06:58:53.400Z,31.02
2023-02-25T07:01:22.189Z,26.13
2023-02-25T07:03:50.882Z,18.15
2023-02-25T07:06:20.517Z,25.65
2023-02-25T07:08:49.285Z,25.52
2023-02-25T07:11:31.256Z,20.95
2023-02-25T07:14:00.300Z,19.88
2023-02-25T07:16:29.999Z,26.55
2023-02-25T07:18:59.239Z,30.58
2023-02-25T07:21:30.970Z,21.23
2023-02-25T07:23:59.938Z,18.13
2023-02-25T07:26:29.790Z,18.63
2023-02-25T07:28:59.566Z,23.25
2023-02-25T07:31:29.764Z,13.00
2023-02-25T07:34:03.401Z,17.90
2023-02-25T07:36:33.179Z,22.08
2023-02-25T07:39:04.541Z,16.27
2023-02-25T07:41:34.648Z,9.35
2023-02-25T07:44:05.373Z,17.08
2023-02-25T07:46:34.449Z,20.05
2023-02-25T07:49:03.018Z,17.83
2023-02-25T07:51:32.066Z,12.50
2023-02-25T07:54:00.675Z,10.00
2023-02-25T07:56:33.264Z,12.73
2023-02-25T07:59:01.643Z,19.63
2023-02-25T08:01:35.236Z,16.45
2023-02-25T08:04:06.910Z,14.95
2023-02-25T08:06:38.697Z,14.82
2023-02-25T08:09:08.717Z,11.00
2023-02-25T08:11:38.424Z,12.07
2023-02-25T08:14:07.658Z,19.20
2023-02-25T08:16:36.354Z,15.15
2023-02-25T08:19:08.603Z,16.40
2023-02-25T08:21:37.413Z,15.68
2023-02-25T08:24:09.972Z,20.45
2023-02-25T08:26:41.340Z,18.58
2023-02-25T08:29:09.594Z,24.15
2023-02-25T08:31:38.405Z,20.02
2023-02-25T08:34:07.557Z,21.85
2023-02-25T08:36:37.164Z,14.57
2023-02-25T08:39:09.334Z,20.80
2023-02-25T08:41:39.473Z,21.50
2023-02-25T08:44:08.349Z,18.85
2023-02-25T08:46:37.867Z,15.15
2023-02-25T08:49:09.142Z,18.33
2023-02-25T08:51:38.739Z,24.38
2023-02-25T08:54:09.692Z,21.90
2023-02-25T08:56:48.147Z,18.50
2023-02-25T08:59:19.970Z,24.80
2023-02-25T09:01:49.156Z,22.45
2023-02-25T09:04:23.212Z,23.75
2023-02-25T09:06:54.083Z,17.92
2023-02-25T09:09:23.753Z,26.13
2023-02-25T09:11:54.450Z,19.27
2023-02-25T09:14:23.500Z,26.90
2023-02-25T09:16:53.192Z,20.80
2023-02-25T09:19:21.502Z,21.25
2023-02-25T09:21:50.894Z,26.13
2023-02-25T09:24:19.446Z,17.40
2023-02-25T09:26:48.178Z,25.55
2023-02-25T09:29:20.755Z,16.98
2023-02-25T09:31:49.257Z,16.50
2023-02-25T09:34:20.373Z,20.50
2023-02-25T09:36:48.831Z,19.20
2023-02-25T09:39:19.026Z,14.80
2023-02-25T09:41:55.585Z,16.23
2023-02-25T09:44:31.367Z,11.75
2023-02-25T09:47:04.989Z,9.02
2023-02-25T09:49:37.894Z,10.90
2023-02-25T09:52:18.848Z,14.13
2023-02-25T09:54:49.677Z,15.93
2023-02-25T09:57:23.337Z,13.93
2023-02-25T09:59:54.570Z,19.27
2023-02-25T10:02:34.183Z,16.92
2023-02-25T10:05:25.241Z,16.25
2023-02-25T10:08:16.145Z,16.27
2023-02-25T10:10:53.870Z,18.73
2023-02-25T10:13:35.945Z,19.85
2023-02-25T10:16:24.624Z,16.08
2023-02-25T10:19:09.896Z,16.30
2023-02-25T10:22:00.880Z,20.23
2023-02-25T10:24:35.894Z,17.73
2023-02-25T10:27:19.222Z,12.63
2023-02-25T10:29:50.860Z,13.55
2023-02-25T10:32:24.997Z,18.23
2023-02-25T10:34:55.445Z,12.18
2023-02-25T10:37:33.071Z,11.35
2023-02-25T10:40:05.043Z,10.05
2023-02-25T10:42:33.330Z,14.15
2023-02-25T10:45:09.219Z,13.52
2023-02-25T10:47:42.622Z,10.65
2023-02-25T10:50:20.043Z,7.78
2023-02-25T10:53:02.265Z,5.50
2023-02-25T10:55:51.873Z,7.70
2023-02-25T10:58:37.043Z,3.78
2023-02-25T11:01:15.235Z,4.03
2023-02-25T11:03:55.993Z,8.20
2023-02-25T11:06:29.090Z,7.22
2023-02-25T11:08:59.488Z,8.85
2023-02-25T11:11:31.844Z,8.23
2023-02-25T11:14:08.011Z,6.85
2023-02-25T11:16:39.464Z,8.65
2023-02-25T11:19:18.233Z,7.05
2023-02-25T11:21:48.079Z,7.80
2023-02-25T11:24:26.127Z,7.43
2023-02-25T11:26:54.525Z,7.70
2023-02-25T11:29:28.684Z,7.35
2023-02-25T11:32:02.117Z,8.98
2023-02-25T11:34:33.728Z,7.30
2023-02-25T11:37:30.690Z,8.25
2023-02-25T11:39:59.248Z,9.52
2023-02-25T11:42:30.189Z,7.55
2023-02-25T11:45:03.802Z,7.90
2023-02-25T11:47:35.056Z,8.13
2023-02-25T11:50:27.701Z,5.97
2023-02-25T11:53:06.029Z,7.15
2023-02-25T11:55:54.426Z,11.43
2023-02-25T11:58:34.972Z,11.18
2023-02-25T12:01:11.012Z,8.35
2023-02-25T12:04:19.713Z,9.25
2023-02-25T12:07:26.879Z,7.47
2023-02-25T12:11:09.868Z,9.63
2023-02-25T12:14:37.289Z,8.13
2023-02-25T12:18:25.814Z,5.43
2023-02-25T12:21:46.075Z,7.70
2023-02-25T12:24:47.816Z,9.20
2023-02-25T12:28:11.756Z,9.90
2023-02-25T12:31:10.563Z,9.55
2023-02-25T12:34:11.776Z,9.68
2023-02-25T12:36:59.582Z,9.27
2023-02-25T12:39:53.874Z,6.68
2023-02-25T12:42:40.112Z,10.52
2023-02-25T12:45:41.477Z,8.45
2023-02-25T12:48:56.244Z,10.02
2023-02-25T12:51:59.650Z,9.45
2023-02-25T12:55:12.118Z,9.50
2023-02-25T12:57:52.885Z,8.82
2023-02-25T13:01:02.423Z,9.27
2023-02-25T13:03:48.706Z,5.22
2023-02-25T13:06:54.284Z,10.25
2023-02-25T13:09:55.508Z,6.38
2023-02-25T13:12:45.529Z,11.88
2023-02-25T13:15:20.956Z,9.93
2023-02-25T13:18:17.982Z,7.28
2023-02-25T13:21:04.386Z,10.35
2023-02-25T13:23:58.116Z,10.63
2023-02-25T13:27:14.225Z,7.05
2023-02-25T13:30:14.948Z,6.38
2023-02-25T13:32:53.378Z,8.02
2023-02-25T13:35:34.467Z,7.80
2023-02-25T13:38:30.988Z,12.20
2023-02-25T13:41:29.362Z,7.50
2023-02-25T13:44:31.659Z,10.43
2023-02-25T13:47:34.262Z,8.32
2023-02-25T13:50:32.934Z,11.32
2023-02-25T13:53:21.320Z,10.55
2023-02-25T13:56:37.138Z,11.35
2023-02-25T13:59:44.808Z,13.38
2023-02-25T14:02:52.210Z,10.93
2023-02-25T14:05:42.121Z,10.32
2023-02-25T14:08:36.213Z,9.60
2023-02-25T14:11:24.782Z,14.02
2023-02-25T14:14:13.286Z,9.23
2023-02-25T14:17:06.280Z,8.15
2023-02-25T14:20:13.006Z,9.20
2023-02-25T14:22:46.792Z,11.85
2023-02-25T14:25:50.430Z,9.65
2023-02-25T14:28:31.861Z,9.10
2023-02-25T14:31:17.794Z,8.20
2023-02-25T14:34:09.983Z,9.60
2023-02-25T14:37:11.273Z,11.90
2023-02-25T14:39:53.451Z,7.07
2023-02-25T14:42:40.087Z,10.68
2023-02-25T14:45:24.456Z,12.25
2023-02-25T14:48:00.465Z,8.90
2023-02-25T14:50:32.980Z,11.45
2023-02-25T14:53:42.921Z,9.95
2023-02-25T14:56:34.744Z,10.80
2023-02-25T14:59:44.545Z,13.27
2023-02-25T15:02:38.718Z,11.90
2023-02-25T15:05:47.161Z,17.55
2023-02-25T15:08:43.646Z,11.18
2023-02-25T15:11:57.938Z,11.85
2023-02-25T15:15:25.603Z,13.25
2023-02-25T15:18:44.574Z,17.05
2023-02-25T15:21:41.330Z,17.73
2023-02-25T15:24:41.307Z,15.18
2023-02-25T15:27:43.581Z,12.55
2023-02-25T15:30:14.807Z,12.73
2023-02-25T15:33:07.205Z,10.45
2023-02-25T15:36:00.869Z,12.23
2023-02-25T15:38:48.735Z,13.55
2023-02-25T15:41:54.806Z,12.15
2023-02-25T15:44:43.068Z,13.00
2023-02-25T15:47:35.689Z,11.18
2023-02-25T15:50:04.868Z,11.70
2023-02-25T15:52:59.154Z,10.73
2023-02-25T15:55:46.202Z,10.82
2023-02-25T15:58:53.702Z,13.98
2023-02-25T16:01:43.128Z,9.55
2023-02-25T16:04:48.860Z,12.73
2023-02-25T16:07:21.520Z,16.52
2023-02-25T16:09:57.104Z,4.75
2023-02-25T16:12:26.271Z,11.48
2023-02-25T16:14:58.035Z,11.27
2023-02-25T16:17:32.464Z,10.95
2023-02-25T16:20:11.977Z,13.07
2023-02-25T16:22:48.306Z,11.43
2023-02-25T16:25:27.444Z,10.38
2023-02-25T16:28:04.517Z,12.70
2023-02-25T16:30:41.564Z,13.90
2023-02-25T16:33:21.631Z,12.45
2023-02-25T16:36:07.389Z,9.93
2023-02-25T16:38:47.778Z,13.15
2023-02-25T16:41:17.149Z,9.80
2023-02-25T16:43:46.422Z,6.60
2023-02-25T16:46:22.939Z,12.52
2023-02-25T16:48:56.678Z,12.13
2023-02-25T16:51:28.412Z,9.30
2023-02-25T16:54:03.413Z,11.23
2023-02-25T16:56:35.242Z,11.35
2023-02-25T16:59:18.406Z,10.70
2023-02-25T17:02:00.306Z,11.57
2023-02-25T17:04:32.768Z,13.98
2023-02-25T17:07:12.488Z,9.43
2023-02-25T17:09:50.162Z,11.05
2023-02-25T17:12:27.888Z,6.97
2023-02-25T17:14:57.200Z,14.02
2023-02-25T17:17:33.028Z,10.52
2023-02-25T17:20:05.267Z,9.85
2023-02-25T17:22:35.312Z,8.50
2023-02-25T17:25:06.073Z,13.48
2023-02-25T17:27:35.235Z,9.63
2023-02-25T17:30:03.585Z,6.72
2023-02-25T17:32:33.271Z,10.73
2023-02-25T17:35:04.968Z,9.88
2023-02-25T17:37:40.360Z,9.45
2023-02-25T17:40:10.821Z,13.38
2023-02-25T17:42:40.055Z,15.07
2023-02-25T17:45:44.332Z,5.32
2023-02-25T17:48:20.707Z,12.10
2023-02-25T17:50:57.919Z,9.82
2023-02-25T17:53:44.831Z,12.68
2023-02-25T17:56:24.767Z,7.60
2023-02-25T17:58:54.930Z,13.55
2023-02-25T18:01:31.833Z,11.57
2023-02-25T18:04:06.629Z,15.77
2023-02-25T18:06:45.189Z,9.73
2023-02-25T18:09:39.985Z,9.40
2023-02-25T18:12:18.461Z,10.65
2023-02-25T18:14:48.019Z,12.55
2023-02-25T18:17:29.240Z,6.28
2023-02-25T18:20:00.627Z,9.05
2023-02-25T18:22:35.066Z,10.68
2023-02-25T18:25:22.940Z,8.18
2023-02-25T18:27:55.378Z,13.40
2023-02-25T18:30:27.047Z,13.98
2023-02-25T18:32:59.189Z,11.88
2023-02-25T18:35:30.269Z,10.98
2023-02-25T18:38:00.774Z,12.27
2023-02-25T18:40:32.232Z,12.80
2023-02-25T18:43:01.264Z,16.75
2023-02-25T18:45:32.400Z,19.38
2023-02-25T18:48:02.031Z,17.02
2023-02-25T18:50:32.180Z,10.95
2023-02-25T18:53:00.981Z,16.27
2023-02-25T18:55:32.713Z,14.68
2023-02-25T18:58:02.279Z,12.77
2023-02-25T19:00:30.739Z,12.50
2023-02-25T19:03:03.726Z,16.35
2023-02-25T19:05:32.437Z,11.70
2023-02-25T19:08:00.947Z,14.93
2023-02-25T19:10:31.604Z,22.23
2023-02-25T19:13:04.605Z,18.30
2023-02-25T19:15:33.736Z,20.25
2023-02-25T19:18:03.335Z,20.25
2023-02-25T19:20:31.869Z,20.00
2023-02-25T19:23:00.240Z,16.17
2023-02-25T19:25:32.360Z,12.88
2023-02-25T19:28:00.652Z,14.80
2023-02-25T19:30:32.060Z,13.35
2023-02-25T19:33:04.622Z,16.98
2023-02-25T19:35:36.474Z,16.40
2023-02-25T19:38:06.285Z,14.52
2023-02-25T19:40:38.296Z,16.52
2023-02-25T19:43:09.256Z,14.70
2023-02-25T19:45:37.526Z,12.05
2023-02-25T19:48:07.348Z,14.18
2023-02-25T19:50:37.046Z,20.40
2023-02-25T19:53:06.734Z,14.40
2023-02-25T19:55:35.920Z,9.48
2023-02-25T19:58:06.264Z,11.10
2023-02-25T20:00:34.565Z,11.07
2023-02-25T20:03:02.796Z,14.73
2023-02-25T20:05:32.427Z,16.23
2023-02-25T20:08:00.776Z,15.65
2023-02-25T20:10:29.015Z,18.27
2023-02-25T20:12:57.255Z,14.23
2023-02-25T20:15:25.694Z,13.38
2023-02-25T20:17:55.094Z,12.07
2023-02-25T20:20:23.875Z,9.27
2023-02-25T20:22:53.850Z,16.23
2023-02-25T20:25:22.301Z,15.35
2023-02-25T20:27:50.569Z,16.00
2023-02-25T20:30:19.851Z,15.07
2023-02-25T20:32:48.184Z,18.20
2023-02-25T20:35:21.140Z,17.08
2023-02-25T20:38:12.553Z,22.92
2023-02-25T20:40:41.047Z,15.70
2023-02-25T20:43:11.612Z,18.52
2023-02-25T20:45:40.998Z,17.30
2023-02-25T20:48:24.699Z,19.45
2023-02-25T20:50:54.039Z,12.82
2023-02-25T20:53:25.139Z,16.40
2023-02-25T20:55:57.429Z,16.95
2023-02-25T20:58:25.669Z,24.67
2023-02-25T21:00:54.031Z,20.60
2023-02-25T21:03:22.339Z,22.15
2023-02-25T21:05:50.633Z,17.48
2023-02-25T21:08:18.970Z,18.20
2023-02-25T21:10:48.623Z,18.75
2023-02-25T21:13:16.897Z,18.50
2023-02-25T21:15:45.588Z,13.48
2023-02-25T21:18:29.899Z,18.35
2023-02-25T21:20:59.736Z,20.70
2023-02-25T21:23:28.430Z,23.02
2023-02-25T21:25:58.884Z,18.83
2023-02-25T21:28:28.287Z,16.30
2023-02-25T21:31:05.608Z,16.65
2023-02-25T21:33:34.187Z,12.43
2023-02-25T21:36:06.661Z,14.70
2023-02-25T21:38:35.776Z,17.30
2023-02-25T21:41:13.176Z,12.23
2023-02-25T21:43:42.902Z,16.67
2023-02-25T21:46:13.784Z,18.48
2023-02-25T21:48:43.752Z,16.08
2023-02-25T21:51:17.879Z,13.85
2023-02-25T21:53:46.423Z,17.52
2023-02-25T21:56:18.214Z,15.27
2023-02-25T21:58:47.267Z,15.30
2023-02-25T22:01:19.167Z,15.52
2023-02-25T22:03:48.395Z,13.63
2023-02-25T22:06:17.224Z,14.10
2023-02-25T22:08:48.879Z,13.80
2023-02-25T22:11:23.652Z,13.88
2023-02-25T22:13:52.718Z,11.65
2023-02-25T22:16:23.164Z,18.45
2023-02-25T22:18:52.433Z,9.88
2023-02-25T22:21:23.417Z,15.73
2023-02-25T22:23:53.958Z,13.20
2023-02-25T22:26:27.598Z,17.88
2023-02-25T22:29:00.200Z,12.15
2023-02-25T22:31:29.494Z,10.70
2023-02-25T22:33:58.597Z,13.50
2023-02-25T22:36:27.345Z,12.65
2023-02-25T22:38:56.493Z,10.35
2023-02-25T22:41:28.215Z,10.50
2023-02-25T22:43:58.435Z,13.50
2023-02-25T22:46:33.472Z,11.13
2023-02-25T22:49:01.756Z,12.35
2023-02-25T22:51:32.745Z,15.45
2023-02-25T22:54:01.434Z,9.05
2023-02-25T22:56:31.233Z,11.50
2023-02-25T22:58:59.588Z,9.30
2023-02-25T23:01:28.339Z,10.77
2023-02-25T23:03:57.635Z,11.27
2023-02-25T23:06:42.336Z,7.28
2023-02-25T23:09:12.644Z,9.40
2023-02-25T23:11:44.036Z,17.83
2023-02-25T23:14:13.042Z,12.50
2023-02-25T23:16:44.748Z,11.55
2023-02-25T23:19:17.061Z,14.27
2023-02-25T23:21:45.992Z,13.32
2023-02-25T23:24:18.456Z,14.63
2023-02-25T23:26:50.629Z,12.63
2023-02-25T23:29:19.566Z,13.20
2023-02-25T23:31:49.733Z,8.63
2023-02-25T23:34:22.939Z,11.55
2023-02-25T23:36:51.768Z,14.60
2023-02-25T23:39:20.227Z,14.60
2023-02-25T23:41:50.287Z,10.27
2023-02-25T23:44:18.825Z,9.73
2023-02-25T23:46:47.434Z,13.38
2023-02-25T23:49:17.871Z,11.20
2023-02-25T23:51:48.398Z,7.65
2023-02-25T23:54:19.746Z,15.23
2023-02-25T23:56:49.894Z,11.20
2023-02-25T23:59:21.145Z,9.88
