createdAt,value
2019-06-20T00:00:06.702Z,0.00
2019-06-20T00:01:06.695Z,0.00
2019-06-20T00:02:06.681Z,0.00
2019-06-20T00:03:06.671Z,0.00
2019-06-20T00:04:06.666Z,0.00
2019-06-20T00:05:06.644Z,0.00
2019-06-20T00:06:06.638Z,0.00
2019-06-20T00:07:06.640Z,0.00
2019-06-20T00:08:06.616Z,0.00
2019-06-20T00:09:06.606Z,0.00
2019-06-20T00:10:06.593Z,0.00
2019-06-20T00:11:06.593Z,0.00
2019-06-20T00:12:06.579Z,0.00
2019-06-20T00:13:06.564Z,0.00
2019-06-20T00:14:06.560Z,0.00
2019-06-20T00:15:06.535Z,0.00
2019-06-20T00:16:06.525Z,0.00
2019-06-20T00:17:06.513Z,0.00
2019-06-20T00:18:06.502Z,0.00
2019-06-20T00:19:06.504Z,0.00
2019-06-20T00:20:06.488Z,0.00
2019-06-20T00:21:06.470Z,0.00
2019-06-20T00:22:06.472Z,0.00
2019-06-20T00:23:06.450Z,0.00
2019-06-20T00:24:06.448Z,0.00
2019-06-20T00:25:06.446Z,0.00
2019-06-20T00:26:06.416Z,0.00
2019-06-20T00:27:06.445Z,0.00
2019-06-20T00:28:06.399Z,0.00
2019-06-20T00:29:06.389Z,0.00
2019-06-20T00:30:06.376Z,0.00
2019-06-20T00:31:06.368Z,0.00
2019-06-20T00:32:06.380Z,0.00
2019-06-20T00:33:06.339Z,0.00
2019-06-20T00:34:06.333Z,0.00
2019-06-20T00:35:06.332Z,0.00
2019-06-20T00:36:06.322Z,0.00
2019-06-20T00:37:06.308Z,0.00
2019-06-20T00:38:06.286Z,0.00
2019-06-20T00:39:06.279Z,0.00
2019-06-20T00:40:06.275Z,0.00
2019-06-20T00:41:06.269Z,0.00
2019-06-20T00:42:06.247Z,0.00
2019-06-20T00:43:16.851Z,0.00
2019-06-20T00:44:07.218Z,0.00
2019-06-20T00:45:06.232Z,0.00
2019-06-20T00:46:06.215Z,0.00
2019-06-20T00:47:06.188Z,0.00
2019-06-20T00:48:06.176Z,0.00
2019-06-20T00:49:06.172Z,0.00
2019-06-20T00:50:06.155Z,0.00
2019-06-20T00:51:06.148Z,0.00
2019-06-20T00:52:06.145Z,0.00
2019-06-20T00:53:06.120Z,0.00
2019-06-20T00:54:06.116Z,0.00
2019-06-20T00:55:06.107Z,0.00
2019-06-20T00:56:06.137Z,0.00
2019-06-20T00:57:06.085Z,0.00
2019-06-20T00:58:06.071Z,0.00
2019-06-20T00:59:06.057Z,0.00
2019-06-20T01:00:06.057Z,0.00
2019-06-20T01:01:06.038Z,0.00
2019-06-20T01:02:06.038Z,0.00
2019-06-20T01:03:06.018Z,0.00
2019-06-20T01:04:06.006Z,0.00
2019-06-20T01:05:05.997Z,0.00
2019-06-20T01:06:05.989Z,0.00
2019-06-20T01:07:05.992Z,0.00
2019-06-20T01:08:05.959Z,0.00
2019-06-20T01:09:05.948Z,0.00
2019-06-20T01:10:05.945Z,0.00
2019-06-20T01:11:05.934Z,0.00
2019-06-20T01:12:06.015Z,0.00
2019-06-20T01:13:05.908Z,0.00
2019-06-20T01:14:05.895Z,0.00
2019-06-20T01:15:05.892Z,0.00
2019-06-20T01:16:05.878Z,0.00
2019-06-20T01:17:05.872Z,0.00
2019-06-20T01:18:05.862Z,0.00
2019-06-20T01:19:05.843Z,0.00
2019-06-20T01:20:05.840Z,0.00
2019-06-20T01:21:05.816Z,0.00
2019-06-20T01:22:05.808Z,0.00
2019-06-20T01:23:05.810Z,0.00
2019-06-20T01:24:05.787Z,0.00
2019-06-20T01:25:05.774Z,0.00
2019-06-20T01:26:05.772Z,0.00
2019-06-20T01:27:05.751Z,0.00
2019-06-20T01:28:05.772Z,0.00
2019-06-20T01:29:05.731Z,0.00
2019-06-20T01:30:05.723Z,0.00
2019-06-20T01:31:05.715Z,0.00
2019-06-20T01:32:05.703Z,0.00
2019-06-20T01:33:05.693Z,0.00
2019-06-20T01:34:05.688Z,0.00
2019-06-20T01:35:05.669Z,0.00
2019-06-20T01:36:05.662Z,0.00
2019-06-20T01:37:05.644Z,0.00
2019-06-20T01:38:05.640Z,0.00
2019-06-20T01:39:05.635Z,0.00
2019-06-20T01:40:05.621Z,0.00
2019-06-20T01:41:06.317Z,0.00
2019-06-20T01:42:05.595Z,0.00
2019-06-20T01:43:05.583Z,0.00
2019-06-20T01:44:05.577Z,0.00
2019-06-20T01:45:05.566Z,0.00
2019-06-20T01:46:05.548Z,0.00
2019-06-20T01:47:05.537Z,0.00
2019-06-20T01:48:05.536Z,0.00
2019-06-20T01:49:05.543Z,0.00
2019-06-20T01:50:05.513Z,0.00
2019-06-20T01:51:05.505Z,0.00
2019-06-20T01:52:05.483Z,0.00
2019-06-20T01:53:05.476Z,0.00
2019-06-20T01:54:05.508Z,0.00
2019-06-20T01:55:05.461Z,0.00
2019-06-20T01:56:05.445Z,0.00
2019-06-20T01:57:05.426Z,0.00
2019-06-20T01:58:05.491Z,0.00
2019-06-20T01:59:05.415Z,0.00
2019-06-20T02:00:05.432Z,0.00
2019-06-20T02:01:05.384Z,0.00
2019-06-20T02:02:05.374Z,0.00
2019-06-20T02:03:05.363Z,0.00
2019-06-20T02:04:05.353Z,0.00
2019-06-20T02:05:05.354Z,0.00
2019-06-20T02:06:05.355Z,0.00
2019-06-20T02:07:05.385Z,0.00
2019-06-20T02:08:05.307Z,0.00
2019-06-20T02:09:05.302Z,4.00
2019-06-20T02:10:05.292Z,4.00
2019-06-20T02:11:05.293Z,4.00
2019-06-20T02:12:05.264Z,0.00
2019-06-20T02:13:05.259Z,0.00
2019-06-20T02:14:07.497Z,4.00
2019-06-20T02:15:05.264Z,4.00
2019-06-20T02:16:05.236Z,4.00
2019-06-20T02:17:05.232Z,4.00
2019-06-20T02:18:05.204Z,4.00
2019-06-20T02:19:05.195Z,4.00
2019-06-20T02:20:05.180Z,4.00
2019-06-20T02:21:05.179Z,8.00
2019-06-20T02:22:05.165Z,8.00
2019-06-20T02:23:05.160Z,8.00
2019-06-20T02:24:05.134Z,8.00
2019-06-20T02:25:05.132Z,12.00
2019-06-20T02:26:05.120Z,12.00
2019-06-20T02:27:05.123Z,12.00
2019-06-20T02:28:05.100Z,16.00
2019-06-20T02:29:05.086Z,16.00
2019-06-20T02:30:05.082Z,20.00
2019-06-20T02:31:05.065Z,20.00
2019-06-20T02:32:05.064Z,24.00
2019-06-20T02:33:05.059Z,28.00
2019-06-20T02:34:05.039Z,28.00
2019-06-20T02:35:05.018Z,32.00
2019-06-20T02:36:05.012Z,32.00
2019-06-20T02:37:05.000Z,40.00
2019-06-20T02:38:04.987Z,44.00
2019-06-20T02:39:05.000Z,44.00
2019-06-20T02:40:04.969Z,48.00
2019-06-20T02:41:04.965Z,56.00
2019-06-20T02:42:04.951Z,56.00
2019-06-20T02:43:04.960Z,60.00
2019-06-20T02:44:04.955Z,64.00
2019-06-20T02:45:04.924Z,68.00
2019-06-20T02:46:04.985Z,76.00
2019-06-20T02:47:04.923Z,80.00
2019-06-20T02:48:04.889Z,84.00
2019-06-20T02:49:04.873Z,92.00
2019-06-20T02:50:04.863Z,92.00
2019-06-20T02:51:04.851Z,100.00
2019-06-20T02:52:04.833Z,108.00
2019-06-20T02:53:04.839Z,112.00
2019-06-20T02:54:04.815Z,120.00
2019-06-20T02:55:04.801Z,124.00
2019-06-20T02:56:04.790Z,128.00
2019-06-20T02:57:04.786Z,136.00
2019-06-20T02:58:04.773Z,144.00
2019-06-20T02:59:04.771Z,148.00
2019-06-20T03:00:04.762Z,156.00
2019-06-20T03:01:04.746Z,160.00
2019-06-20T03:02:04.730Z,172.00
2019-06-20T03:03:04.729Z,180.00
2019-06-20T03:04:04.703Z,188.00
2019-06-20T03:05:04.696Z,196.00
2019-06-20T03:06:04.700Z,204.00
2019-06-20T03:07:04.677Z,212.00
2019-06-20T03:08:04.660Z,220.00
2019-06-20T03:09:04.660Z,228.00
2019-06-20T03:10:04.654Z,236.00
2019-06-20T03:11:04.634Z,244.00
2019-06-20T03:12:04.616Z,252.00
2019-06-20T03:13:04.607Z,264.00
2019-06-20T03:14:04.594Z,276.00
2019-06-20T03:15:04.610Z,292.00
2019-06-20T03:16:04.578Z,304.00
2019-06-20T03:17:04.574Z,324.00
2019-06-20T03:18:04.550Z,344.00
2019-06-20T03:19:04.552Z,364.00
2019-06-20T03:20:04.542Z,384.00
2019-06-20T03:21:04.523Z,392.00
2019-06-20T03:22:04.523Z,400.00
2019-06-20T03:23:04.528Z,404.00
2019-06-20T03:24:04.484Z,416.00
2019-06-20T03:25:04.486Z,424.00
2019-06-20T03:26:04.487Z,440.00
2019-06-20T03:27:04.462Z,452.00
2019-06-20T03:28:04.507Z,452.00
2019-06-20T03:29:04.436Z,444.00
2019-06-20T03:30:04.420Z,440.00
2019-06-20T03:31:04.418Z,420.00
2019-06-20T03:32:04.408Z,416.00
2019-06-20T03:33:04.398Z,420.00
2019-06-20T03:34:04.385Z,424.00
2019-06-20T03:35:04.364Z,424.00
2019-06-20T03:36:04.363Z,432.00
2019-06-20T03:37:04.356Z,440.00
2019-06-20T03:38:04.338Z,456.00
2019-06-20T03:39:04.322Z,472.00
2019-06-20T03:40:04.310Z,492.00
2019-06-20T03:41:04.305Z,508.00
2019-06-20T03:42:04.295Z,520.00
2019-06-20T03:43:04.290Z,536.00
2019-06-20T03:44:04.273Z,548.00
2019-06-20T03:45:04.265Z,564.00
2019-06-20T03:46:04.251Z,572.00
2019-06-20T03:47:04.249Z,588.00
2019-06-20T03:48:04.226Z,600.00
2019-06-20T03:49:04.218Z,612.00
2019-06-20T03:50:04.209Z,628.00
2019-06-20T03:51:04.203Z,644.00
2019-06-20T03:52:04.211Z,656.00
2019-06-20T03:53:11.899Z,664.00
2019-06-20T03:54:04.171Z,676.00
2019-06-20T03:55:04.156Z,692.00
2019-06-20T03:56:04.137Z,708.00
2019-06-20T03:57:04.131Z,784.00
2019-06-20T03:58:04.128Z,812.00
2019-06-20T03:59:04.104Z,828.00
2019-06-20T04:00:04.099Z,844.00
2019-06-20T04:01:04.085Z,860.00
2019-06-20T04:02:04.077Z,876.00
2019-06-20T04:03:04.068Z,892.00
2019-06-20T04:04:04.056Z,904.00
2019-06-20T04:05:04.040Z,916.00
2019-06-20T04:06:04.036Z,928.00
2019-06-20T04:07:04.018Z,944.00
2019-06-20T04:08:04.016Z,956.00
2019-06-20T04:09:03.996Z,968.00
2019-06-20T04:10:03.991Z,984.00
2019-06-20T04:11:03.978Z,992.00
2019-06-20T04:12:03.968Z,1008.00
2019-06-20T04:13:03.966Z,1024.00
2019-06-20T04:14:03.973Z,1036.00
2019-06-20T04:15:17.867Z,1044.00
2019-06-20T04:16:04.932Z,1052.00
2019-06-20T04:17:03.967Z,1064.00
2019-06-20T04:18:03.902Z,1080.00
2019-06-20T04:19:03.894Z,1088.00
2019-06-20T04:20:03.913Z,1100.00
2019-06-20T04:21:03.873Z,1112.00
2019-06-20T04:22:03.854Z,1132.00
2019-06-20T04:23:03.857Z,1152.00
2019-06-20T04:24:03.839Z,1176.00
2019-06-20T04:25:03.830Z,1192.00
2019-06-20T04:26:03.819Z,1208.00
2019-06-20T04:27:03.806Z,1224.00
2019-06-20T04:28:03.794Z,1240.00
2019-06-20T04:29:03.799Z,1260.00
2019-06-20T04:30:03.773Z,1272.00
2019-06-20T04:31:03.759Z,1284.00
2019-06-20T04:32:03.763Z,1312.00
2019-06-20T04:33:03.736Z,1332.00
2019-06-20T04:34:03.730Z,1352.00
2019-06-20T04:35:03.733Z,1380.00
2019-06-20T04:36:03.707Z,1400.00
2019-06-20T04:37:03.698Z,1428.00
2019-06-20T04:38:03.693Z,1460.00
2019-06-20T04:39:18.350Z,1496.00
2019-06-20T04:40:04.675Z,1536.00
2019-06-20T04:41:03.654Z,1572.00
2019-06-20T04:42:03.646Z,1616.00
2019-06-20T04:43:03.626Z,1668.00
2019-06-20T04:44:03.622Z,1716.00
2019-06-20T04:45:03.611Z,1756.00
2019-06-20T04:46:03.602Z,1816.00
2019-06-20T04:47:03.583Z,1876.00
2019-06-20T04:48:03.573Z,1928.00
2019-06-20T04:49:03.567Z,1992.00
2019-06-20T04:50:03.555Z,2060.00
2019-06-20T04:51:03.566Z,2128.00
2019-06-20T04:52:03.537Z,2188.00
2019-06-20T04:53:03.517Z,2252.00
2019-06-20T04:54:03.518Z,2300.00
2019-06-20T04:55:03.515Z,2344.00
2019-06-20T04:56:05.749Z,2384.00
2019-06-20T04:57:03.513Z,2420.00
2019-06-20T04:58:03.476Z,2452.00
2019-06-20T04:59:03.483Z,2476.00
2019-06-20T05:00:03.441Z,2496.00
2019-06-20T05:01:03.435Z,2520.00
2019-06-20T05:02:03.430Z,2564.00
2019-06-20T05:03:03.416Z,2636.00
2019-06-20T05:04:03.398Z,2736.00
2019-06-20T05:05:03.386Z,2816.00
2019-06-20T05:06:03.376Z,2852.00
2019-06-20T05:07:03.370Z,2760.00
2019-06-20T05:08:03.370Z,2896.00
2019-06-20T05:09:03.378Z,2856.00
2019-06-20T05:10:03.351Z,2864.00
2019-06-20T05:11:03.324Z,2908.00
2019-06-20T05:12:03.320Z,2960.00
2019-06-20T05:13:03.298Z,2932.00
2019-06-20T05:14:03.293Z,2900.00
2019-06-20T05:15:03.297Z,2876.00
2019-06-20T05:16:03.266Z,2912.00
2019-06-20T05:17:07.015Z,3012.00
2019-06-20T05:18:03.257Z,3264.00
2019-06-20T05:19:03.234Z,3472.00
2019-06-20T05:20:03.243Z,3752.00
2019-06-20T05:21:03.245Z,4000.00
2019-06-20T05:22:03.212Z,4288.00
2019-06-20T05:23:03.190Z,4600.00
2019-06-20T05:24:03.191Z,4660.00
2019-06-20T05:25:03.180Z,4648.00
2019-06-20T05:26:03.172Z,4596.00
2019-06-20T05:27:03.147Z,4800.00
2019-06-20T05:28:03.140Z,4916.00
2019-06-20T05:29:05.415Z,5000.00
2019-06-20T05:30:03.123Z,5004.00
2019-06-20T05:31:03.118Z,5060.00
2019-06-20T05:32:03.111Z,5136.00
2019-06-20T05:33:03.093Z,5112.00
2019-06-20T05:34:03.076Z,5008.00
2019-06-20T05:35:03.353Z,4824.00
2019-06-20T05:36:03.059Z,4396.00
2019-06-20T05:37:03.057Z,3756.00
2019-06-20T05:38:03.030Z,3388.00
2019-06-20T05:39:03.023Z,3076.00
2019-06-20T05:40:03.028Z,3032.00
2019-06-20T05:41:03.004Z,3032.00
2019-06-20T05:42:03.018Z,2924.00
2019-06-20T05:43:03.036Z,2772.00
2019-06-20T05:44:02.968Z,2648.00
2019-06-20T05:45:02.971Z,2484.00
2019-06-20T05:46:09.562Z,2540.00
2019-06-20T05:47:12.390Z,2760.00
2019-06-20T05:48:03.925Z,3068.00
2019-06-20T05:49:02.907Z,3284.00
2019-06-20T05:50:02.905Z,3356.00
2019-06-20T05:51:02.890Z,3404.00
2019-06-20T05:52:02.886Z,3464.00
2019-06-20T05:53:02.874Z,3640.00
2019-06-20T05:54:02.857Z,3852.00
2019-06-20T05:55:02.848Z,3968.00
2019-06-20T05:56:02.838Z,3956.00
2019-06-20T05:57:04.551Z,3980.00
2019-06-20T05:58:02.822Z,3896.00
2019-06-20T05:59:02.797Z,3784.00
2019-06-20T06:00:02.788Z,3592.00
2019-06-20T06:01:02.774Z,3516.00
2019-06-20T06:02:02.794Z,3320.00
2019-06-20T06:03:06.808Z,3168.00
2019-06-20T06:04:02.822Z,3060.00
2019-06-20T06:05:02.736Z,2992.00
2019-06-20T06:06:02.719Z,2864.00
2019-06-20T06:07:02.721Z,2480.00
2019-06-20T06:08:02.746Z,2196.00
2019-06-20T06:09:02.687Z,1964.00
2019-06-20T06:10:03.999Z,1724.00
2019-06-20T06:11:02.677Z,1576.00
2019-06-20T06:12:02.653Z,1400.00
2019-06-20T06:13:03.057Z,1252.00
2019-06-20T06:14:02.646Z,1240.00
2019-06-20T06:15:02.625Z,1136.00
2019-06-20T06:16:02.619Z,1040.00
2019-06-20T06:17:03.604Z,976.00
2019-06-20T06:18:02.653Z,916.00
2019-06-20T06:19:02.594Z,844.00
2019-06-20T06:20:02.567Z,788.00
2019-06-20T06:21:02.556Z,728.00
2019-06-20T06:22:02.563Z,660.00
2019-06-20T06:23:02.542Z,628.00
2019-06-20T06:24:02.551Z,636.00
2019-06-20T06:25:02.515Z,596.00
2019-06-20T06:26:02.516Z,572.00
2019-06-20T06:27:02.515Z,592.00
2019-06-20T06:28:02.478Z,656.00
2019-06-20T06:29:02.473Z,752.00
2019-06-20T06:30:02.472Z,836.00
2019-06-20T06:31:02.469Z,980.00
2019-06-20T06:32:02.472Z,1140.00
2019-06-20T06:33:02.425Z,1336.00
2019-06-20T06:34:02.417Z,1516.00
2019-06-20T06:35:02.421Z,1532.00
2019-06-20T06:36:02.401Z,2040.00
2019-06-20T06:37:02.383Z,2328.00
2019-06-20T06:38:02.376Z,2516.00
2019-06-20T06:39:02.365Z,2688.00
2019-06-20T06:40:02.381Z,2808.00
2019-06-20T06:41:02.345Z,2900.00
2019-06-20T06:42:02.326Z,2964.00
2019-06-20T06:43:02.319Z,2984.00
2019-06-20T06:44:02.312Z,3200.00
2019-06-20T06:45:02.294Z,3392.00
2019-06-20T06:46:02.297Z,3528.00
2019-06-20T06:47:02.272Z,3732.00
2019-06-20T06:48:02.274Z,3548.00
2019-06-20T06:49:02.250Z,3052.00
2019-06-20T06:50:02.259Z,2728.00
2019-06-20T06:51:02.269Z,2488.00
2019-06-20T06:52:02.224Z,2304.00
2019-06-20T06:53:02.210Z,2188.00
2019-06-20T06:54:02.200Z,2056.00
2019-06-20T06:55:02.186Z,2068.00
2019-06-20T06:56:02.175Z,2248.00
2019-06-20T06:57:02.171Z,2588.00
2019-06-20T06:58:02.158Z,3056.00
2019-06-20T06:59:02.154Z,3696.00
2019-06-20T07:00:02.354Z,4272.00
2019-06-20T07:01:02.226Z,4672.00
2019-06-20T07:02:02.178Z,4864.00
2019-06-20T07:03:02.109Z,5044.00
2019-06-20T07:04:02.093Z,5340.00
2019-06-20T07:05:02.183Z,5704.00
2019-06-20T07:06:02.114Z,5924.00
2019-06-20T07:07:02.066Z,5956.00
2019-06-20T07:08:02.054Z,5804.00
2019-06-20T07:09:02.034Z,5480.00
2019-06-20T07:10:02.027Z,5092.00
2019-06-20T07:11:02.027Z,4752.00
2019-06-20T07:12:02.063Z,3888.00
2019-06-20T07:13:01.995Z,3232.00
2019-06-20T07:14:02.025Z,2932.00
2019-06-20T07:15:01.975Z,2752.00
2019-06-20T07:16:01.973Z,2676.00
2019-06-20T07:17:01.945Z,2692.00
2019-06-20T07:18:01.945Z,2672.00
2019-06-20T07:19:01.952Z,2892.00
2019-06-20T07:20:01.913Z,3384.00
2019-06-20T07:21:01.940Z,4020.00
2019-06-20T07:22:01.999Z,4324.00
2019-06-20T07:23:01.884Z,4552.00
2019-06-20T07:24:01.877Z,4680.00
2019-06-20T07:25:01.866Z,4444.00
2019-06-20T07:26:01.848Z,3764.00
2019-06-20T07:27:01.836Z,3268.00
2019-06-20T07:28:01.828Z,2656.00
2019-06-20T07:29:01.819Z,2092.00
2019-06-20T07:30:01.814Z,1852.00
2019-06-20T07:31:01.797Z,1680.00
2019-06-20T07:32:01.791Z,1700.00
2019-06-20T07:33:01.771Z,1784.00
2019-06-20T07:34:01.765Z,1928.00
2019-06-20T07:35:01.810Z,1976.00
2019-06-20T07:36:01.740Z,1932.00
2019-06-20T07:37:01.735Z,1948.00
2019-06-20T07:38:01.714Z,1804.00
2019-06-20T07:39:01.708Z,1796.00
2019-06-20T07:40:01.710Z,1984.00
2019-06-20T07:41:01.699Z,2096.00
2019-06-20T07:42:01.710Z,2076.00
2019-06-20T07:43:01.665Z,2024.00
2019-06-20T07:44:01.651Z,1860.00
2019-06-20T07:45:01.640Z,1816.00
2019-06-20T07:46:03.225Z,1884.00
2019-06-20T07:47:16.580Z,2048.00
2019-06-20T07:48:02.618Z,2316.00
2019-06-20T07:49:01.603Z,2580.00
2019-06-20T07:50:01.582Z,3348.00
2019-06-20T07:51:01.593Z,3928.00
2019-06-20T07:52:01.771Z,3888.00
2019-06-20T07:53:02.894Z,4568.00
2019-06-20T07:54:01.548Z,5232.00
2019-06-20T07:55:01.541Z,5280.00
2019-06-20T07:56:01.553Z,5228.00
2019-06-20T07:57:01.512Z,5096.00
2019-06-20T07:58:01.493Z,4896.00
2019-06-20T07:59:01.484Z,7036.00
2019-06-20T08:00:01.474Z,4952.00
2019-06-20T08:01:01.467Z,3608.00
2019-06-20T08:02:01.464Z,3400.00
2019-06-20T08:03:01.450Z,3516.00
2019-06-20T08:04:01.432Z,3520.00
2019-06-20T08:05:01.422Z,3548.00
2019-06-20T08:06:01.425Z,3728.00
2019-06-20T08:07:01.443Z,3892.00
2019-06-20T08:08:01.390Z,4124.00
2019-06-20T08:09:01.382Z,4708.00
2019-06-20T08:10:01.377Z,5872.00
2019-06-20T08:11:01.354Z,7148.00
2019-06-20T08:12:01.348Z,8296.00
2019-06-20T08:13:01.334Z,14360.00
2019-06-20T08:14:01.335Z,21088.00
2019-06-20T08:15:14.550Z,17600.00
2019-06-20T08:16:03.800Z,18400.00
2019-06-20T08:17:01.290Z,16480.00
2019-06-20T08:18:01.317Z,12528.00
2019-06-20T08:19:01.285Z,19264.00
2019-06-20T08:20:01.260Z,12156.00
2019-06-20T08:21:01.249Z,12148.00
2019-06-20T08:22:01.242Z,4152.00
2019-06-20T08:23:01.236Z,3968.00
2019-06-20T08:24:01.221Z,4568.00
2019-06-20T08:25:01.200Z,6348.00
2019-06-20T08:26:02.445Z,6604.00
2019-06-20T08:27:03.067Z,7336.00
2019-06-20T08:28:02.426Z,8804.00
2019-06-20T08:29:16.610Z,8560.00
2019-06-20T08:30:03.476Z,9480.00
2019-06-20T08:31:02.450Z,12716.00
2019-06-20T08:32:02.674Z,61760.00
2019-06-20T08:33:03.558Z,60064.00
2019-06-20T08:34:02.274Z,44480.00
2019-06-20T08:35:02.430Z,69472.00
2019-06-20T08:36:02.194Z,30144.00
2019-06-20T08:37:02.378Z,18688.00
2019-06-20T08:38:01.855Z,28704.00
2019-06-20T08:39:02.548Z,22496.00
2019-06-20T08:40:02.180Z,31680.00
2019-06-20T08:41:02.096Z,26144.00
2019-06-20T08:42:02.111Z,54656.00
2019-06-20T08:43:02.139Z,32160.00
2019-06-20T08:44:01.763Z,46976.00
2019-06-20T08:45:01.789Z,24064.00
2019-06-20T08:46:01.737Z,11884.00
2019-06-20T08:47:02.284Z,32704.00
2019-06-20T08:48:02.415Z,14868.00
2019-06-20T08:49:01.472Z,10528.00
2019-06-20T08:50:01.525Z,10780.00
2019-06-20T08:51:02.188Z,16280.00
2019-06-20T08:52:01.236Z,47424.00
2019-06-20T08:53:01.648Z,11244.00
2019-06-20T08:54:01.255Z,69568.00
2019-06-20T08:55:01.114Z,18240.00
2019-06-20T08:56:01.014Z,7520.00
2019-06-20T08:57:00.906Z,8912.00
2019-06-20T08:58:01.606Z,34048.00
2019-06-20T08:59:00.848Z,19136.00
2019-06-20T09:00:00.829Z,8952.00
2019-06-20T09:03:00.818Z,6788.00
2019-06-20T09:04:03.813Z,5936.00
2019-06-20T09:09:02.340Z,4204.00
2019-06-20T09:10:01.961Z,3708.00
2019-06-20T09:11:01.759Z,3064.00
2019-06-20T09:12:00.703Z,3072.00
2019-06-20T09:13:01.408Z,3456.00
2019-06-20T09:14:01.493Z,4004.00
2019-06-20T09:15:01.180Z,4372.00
2019-06-20T09:16:00.939Z,4980.00
2019-06-20T09:17:00.781Z,5480.00
2019-06-20T09:18:00.768Z,6456.00
2019-06-20T09:19:00.637Z,7932.00
2019-06-20T09:20:00.612Z,8684.00
2019-06-20T09:21:00.609Z,10468.00
2019-06-20T09:22:00.619Z,11488.00
2019-06-20T09:23:01.102Z,12336.00
2019-06-20T09:24:00.570Z,13584.00
2019-06-20T09:25:00.888Z,6040.00
2019-06-20T09:26:01.891Z,4644.00
2019-06-20T09:27:00.585Z,4184.00
2019-06-20T09:28:00.548Z,4584.00
2019-06-20T09:29:00.516Z,4468.00
2019-06-20T09:30:00.616Z,4828.00
2019-06-20T09:31:00.494Z,4960.00
2019-06-20T09:32:00.504Z,5700.00
2019-06-20T09:33:00.483Z,5552.00
2019-06-20T09:34:03.694Z,6092.00
2019-06-20T09:35:00.465Z,5520.00
2019-06-20T09:36:00.445Z,5520.00
2019-06-20T09:37:00.435Z,6360.00
2019-06-20T09:38:00.427Z,22368.00
2019-06-20T09:39:00.416Z,7044.00
2019-06-20T09:40:00.407Z,6116.00
2019-06-20T09:41:00.391Z,5376.00
2019-06-20T09:42:00.383Z,4712.00
2019-06-20T09:43:00.369Z,4656.00
2019-06-20T09:44:00.358Z,4724.00
2019-06-20T09:45:00.388Z,5344.00
2019-06-20T09:46:00.349Z,6760.00
2019-06-20T09:47:00.327Z,8356.00
2019-06-20T09:48:00.322Z,14080.00
2019-06-20T09:49:00.303Z,13100.00
2019-06-20T09:50:00.291Z,13380.00
2019-06-20T09:51:00.322Z,12864.00
2019-06-20T09:52:00.276Z,8832.00
2019-06-20T09:53:00.268Z,8220.00
2019-06-20T09:54:00.262Z,8424.00
2019-06-20T09:55:00.248Z,9224.00
2019-06-20T09:56:00.238Z,10212.00
2019-06-20T09:57:00.234Z,10668.00
2019-06-20T09:58:00.217Z,12032.00
2019-06-20T09:59:00.204Z,13260.00
2019-06-20T10:00:09.784Z,25600.00
2019-06-20T10:01:01.208Z,75872.00
2019-06-20T10:02:00.173Z,34976.00
2019-06-20T10:03:00.168Z,65984.00
2019-06-20T10:04:00.144Z,71680.00
2019-06-20T10:05:00.147Z,34176.00
2019-06-20T10:06:00.346Z,54880.00
2019-06-20T10:07:00.167Z,37888.00
2019-06-20T10:08:00.119Z,71936.00
2019-06-20T10:09:00.117Z,22944.00
2019-06-20T10:10:00.096Z,19104.00
2019-06-20T10:11:00.081Z,27264.00
2019-06-20T10:12:00.068Z,60288.00
2019-06-20T10:13:00.062Z,39360.00
2019-06-20T10:14:00.043Z,37248.00
2019-06-20T10:15:00.031Z,40416.00
2019-06-20T10:16:00.018Z,71616.00
2019-06-20T10:17:00.019Z,102176.00
2019-06-20T10:18:00.013Z,97504.00
2019-06-20T10:18:59.987Z,101696.00
2019-06-20T10:19:59.979Z,91360.00
2019-06-20T10:20:59.969Z,101920.00
2019-06-20T10:21:59.970Z,98592.00
2019-06-20T10:22:59.985Z,96672.00
2019-06-20T10:23:59.933Z,101152.00
2019-06-20T10:24:59.928Z,103392.00
2019-06-20T10:25:59.919Z,104608.00
2019-06-20T10:26:59.908Z,99424.00
2019-06-20T10:27:59.891Z,97216.00
2019-06-20T10:28:59.909Z,100672.00
2019-06-20T10:30:13.368Z,100448.00
2019-06-20T10:31:00.868Z,102720.00
2019-06-20T10:31:59.857Z,96896.00
2019-06-20T10:32:59.847Z,78432.00
2019-06-20T10:33:59.845Z,87744.00
2019-06-20T10:34:59.829Z,73536.00
2019-06-20T10:35:59.821Z,59968.00
2019-06-20T10:36:59.808Z,54592.00
2019-06-20T10:37:59.791Z,42720.00
2019-06-20T10:38:59.822Z,31776.00
2019-06-20T10:39:59.771Z,25536.00
2019-06-20T10:41:00.170Z,23424.00
2019-06-20T10:41:59.759Z,15704.00
2019-06-20T10:42:59.748Z,14012.00
2019-06-20T10:43:59.731Z,10556.00
2019-06-20T10:44:59.748Z,10440.00
2019-06-20T10:45:59.720Z,11244.00
2019-06-20T10:46:59.707Z,10532.00
2019-06-20T10:47:59.735Z,10224.00
2019-06-20T10:48:59.690Z,10768.00
2019-06-20T10:49:59.677Z,10972.00
2019-06-20T10:50:59.730Z,10824.00
2019-06-20T10:51:59.652Z,11052.00
2019-06-20T10:52:59.642Z,11876.00
2019-06-20T10:53:59.634Z,12768.00
2019-06-20T10:54:59.627Z,14084.00
2019-06-20T10:55:59.614Z,14828.00
2019-06-20T10:56:59.608Z,15160.00
2019-06-20T10:57:59.621Z,14820.00
2019-06-20T10:58:59.589Z,14800.00
2019-06-20T10:59:59.581Z,11976.00
2019-06-20T11:00:59.559Z,10488.00
2019-06-20T11:01:59.548Z,10800.00
2019-06-20T11:02:59.538Z,11796.00
2019-06-20T11:03:59.533Z,11700.00
2019-06-20T11:04:59.531Z,16672.00
2019-06-20T11:05:59.515Z,16576.00
2019-06-20T11:06:59.499Z,16928.00
2019-06-20T11:07:59.498Z,15384.00
2019-06-20T11:08:59.481Z,14260.00
2019-06-20T11:09:59.495Z,14684.00
2019-06-20T11:10:59.462Z,13924.00
2019-06-20T11:11:59.453Z,14396.00
2019-06-20T11:12:59.444Z,14440.00
2019-06-20T11:13:59.442Z,11000.00
2019-06-20T11:14:59.422Z,17152.00
2019-06-20T11:15:59.419Z,16896.00
2019-06-20T11:16:59.403Z,14736.00
2019-06-20T11:17:59.392Z,11528.00
2019-06-20T11:18:59.375Z,14596.00
2019-06-20T11:19:59.370Z,14544.00
2019-06-20T11:20:59.368Z,13448.00
2019-06-20T11:21:59.351Z,12360.00
2019-06-20T11:22:59.354Z,12388.00
2019-06-20T11:23:59.326Z,12864.00
2019-06-20T11:24:59.320Z,12348.00
2019-06-20T11:25:59.314Z,12208.00
2019-06-20T11:26:59.302Z,13100.00
2019-06-20T11:27:59.291Z,12804.00
2019-06-20T11:28:59.284Z,11852.00
2019-06-20T11:29:59.271Z,11680.00
2019-06-20T11:31:00.702Z,12168.00
2019-06-20T11:31:59.246Z,13020.00
2019-06-20T11:32:59.245Z,13720.00
2019-06-20T11:33:59.239Z,14032.00
2019-06-20T11:34:59.216Z,12180.00
2019-06-20T11:35:59.213Z,11544.00
2019-06-20T11:36:59.197Z,12040.00
2019-06-20T11:37:59.287Z,12008.00
2019-06-20T11:38:59.222Z,11852.00
2019-06-20T11:39:59.170Z,11588.00
2019-06-20T11:40:59.157Z,12100.00
2019-06-20T11:41:59.148Z,12440.00
2019-06-20T11:42:59.148Z,12372.00
2019-06-20T11:43:59.133Z,12992.00
2019-06-20T11:44:59.127Z,13636.00
2019-06-20T11:45:59.107Z,13296.00
2019-06-20T11:46:59.104Z,13152.00
2019-06-20T11:47:59.097Z,13064.00
2019-06-20T11:48:59.088Z,14580.00
2019-06-20T11:49:59.073Z,13676.00
2019-06-20T11:50:59.065Z,8992.00
2019-06-20T11:51:59.081Z,9300.00
2019-06-20T11:52:59.051Z,11152.00
2019-06-20T11:53:59.032Z,11548.00
2019-06-20T11:54:59.024Z,11036.00
2019-06-20T11:55:59.017Z,11344.00
2019-06-20T11:56:59.002Z,12132.00
2019-06-20T11:57:59.014Z,13188.00
2019-06-20T11:58:58.985Z,13368.00
2019-06-20T11:59:58.976Z,11288.00
2019-06-20T12:01:03.827Z,9824.00
2019-06-20T12:01:59.956Z,9864.00
2019-06-20T12:02:58.940Z,9356.00
2019-06-20T12:03:58.941Z,8364.00
2019-06-20T12:04:58.919Z,8128.00
2019-06-20T12:05:58.920Z,8772.00
2019-06-20T12:06:58.911Z,9228.00
2019-06-20T12:07:58.890Z,9488.00
2019-06-20T12:08:58.879Z,9636.00
2019-06-20T12:09:58.872Z,10804.00
2019-06-20T12:10:58.858Z,14012.00
2019-06-20T12:11:58.851Z,15148.00
2019-06-20T12:12:58.849Z,13312.00
2019-06-20T12:13:58.839Z,14872.00
2019-06-20T12:14:58.833Z,13540.00
2019-06-20T12:15:58.806Z,12816.00
2019-06-20T12:16:58.801Z,12812.00
2019-06-20T12:17:58.824Z,12396.00
2019-06-20T12:18:58.786Z,12328.00
2019-06-20T12:19:58.766Z,12716.00
2019-06-20T12:20:58.756Z,13064.00
2019-06-20T12:21:58.747Z,11388.00
2019-06-20T12:22:58.736Z,9724.00