createdAt,value
2023-06-11T00:00:08.644Z,0.00
2023-06-11T00:01:08.607Z,0.00
2023-06-11T00:02:08.607Z,0.00
2023-06-11T00:03:08.791Z,0.00
2023-06-11T00:04:08.693Z,0.00
2023-06-11T00:05:08.828Z,0.00
2023-06-11T00:06:08.572Z,0.00
2023-06-11T00:07:08.559Z,0.00
2023-06-11T00:08:09.557Z,0.00
2023-06-11T00:09:08.576Z,0.00
2023-06-11T00:10:08.593Z,0.00
2023-06-11T00:11:08.528Z,0.00
2023-06-11T00:12:08.558Z,0.00
2023-06-11T00:13:08.514Z,0.00
2023-06-11T00:14:08.543Z,0.00
2023-06-11T00:15:08.760Z,0.00
2023-06-11T00:16:08.509Z,0.00
2023-06-11T00:17:08.500Z,0.00
2023-06-11T00:18:08.574Z,0.00
2023-06-11T00:19:08.504Z,0.00
2023-06-11T00:20:08.466Z,0.00
2023-06-11T00:21:08.466Z,0.00
2023-06-11T00:22:08.445Z,0.00
2023-06-11T00:23:08.468Z,0.00
2023-06-11T00:24:08.504Z,0.00
2023-06-11T00:25:08.679Z,0.00
2023-06-11T00:26:08.441Z,0.00
2023-06-11T00:27:08.407Z,0.00
2023-06-11T00:28:08.432Z,0.00
2023-06-11T00:29:08.422Z,0.00
2023-06-11T00:30:08.391Z,0.00
2023-06-11T00:31:08.414Z,0.00
2023-06-11T00:32:08.458Z,0.00
2023-06-11T00:33:08.494Z,0.00
2023-06-11T00:34:08.368Z,0.00
2023-06-11T00:35:08.926Z,0.00
2023-06-11T00:36:08.345Z,0.00
2023-06-11T00:37:08.338Z,0.00
2023-06-11T00:38:08.335Z,0.00
2023-06-11T00:39:08.329Z,0.00
2023-06-11T00:40:08.309Z,0.00
2023-06-11T00:41:08.295Z,0.00
2023-06-11T00:42:08.306Z,0.00
2023-06-11T00:43:08.298Z,0.00
2023-06-11T00:44:08.264Z,0.00
2023-06-11T00:45:08.364Z,0.00
2023-06-11T00:46:08.333Z,0.00
2023-06-11T00:47:08.264Z,0.00
2023-06-11T00:48:08.307Z,0.00
2023-06-11T00:49:08.234Z,0.00
2023-06-11T00:50:08.223Z,0.00
2023-06-11T00:51:08.208Z,0.00
2023-06-11T00:52:08.229Z,0.00
2023-06-11T00:53:08.196Z,0.00
2023-06-11T00:54:08.179Z,0.00
2023-06-11T00:55:08.300Z,0.00
2023-06-11T00:56:08.187Z,0.00
2023-06-11T00:57:09.192Z,0.00
2023-06-11T00:58:08.200Z,0.00
2023-06-11T00:59:08.149Z,0.00
2023-06-11T01:00:08.163Z,0.00
2023-06-11T01:01:08.225Z,0.00
2023-06-11T01:02:08.136Z,0.00
2023-06-11T01:03:08.147Z,0.00
2023-06-11T01:04:08.217Z,0.00
2023-06-11T01:05:08.206Z,0.00
2023-06-11T01:06:08.130Z,0.00
2023-06-11T01:07:08.073Z,0.00
2023-06-11T01:08:08.072Z,0.00
2023-06-11T01:09:08.062Z,0.00
2023-06-11T01:10:08.060Z,0.00
2023-06-11T01:11:11.051Z,0.00
2023-06-11T01:12:09.036Z,0.00
2023-06-11T01:13:08.032Z,0.00
2023-06-11T01:14:08.036Z,0.00
2023-06-11T01:15:08.081Z,0.00
2023-06-11T01:16:08.031Z,0.00
2023-06-11T01:17:08.094Z,0.00
2023-06-11T01:18:08.081Z,0.00
2023-06-11T01:19:07.982Z,0.00
2023-06-11T01:20:08.006Z,0.00
2023-06-11T01:21:07.971Z,0.00
2023-06-11T01:22:07.959Z,0.00
2023-06-11T01:23:07.953Z,0.00
2023-06-11T01:24:07.997Z,0.00
2023-06-11T01:25:08.181Z,0.00
2023-06-11T01:26:07.920Z,0.00
2023-06-11T01:27:07.919Z,0.00
2023-06-11T01:28:07.921Z,0.00
2023-06-11T01:29:07.926Z,0.00
2023-06-11T01:30:07.928Z,0.00
2023-06-11T01:31:07.910Z,0.00
2023-06-11T01:32:07.893Z,0.00
2023-06-11T01:33:07.904Z,0.00
2023-06-11T01:34:07.891Z,0.00
2023-06-11T01:35:08.251Z,0.00
2023-06-11T01:36:07.850Z,0.00
2023-06-11T01:37:07.842Z,0.00
2023-06-11T01:38:07.830Z,0.00
2023-06-11T01:39:07.865Z,0.00
2023-06-11T01:40:07.825Z,0.00
2023-06-11T01:41:07.806Z,0.00
2023-06-11T01:42:07.804Z,0.00
2023-06-11T01:43:07.824Z,0.00
2023-06-11T01:44:07.817Z,0.00
2023-06-11T01:45:07.856Z,0.00
2023-06-11T01:46:07.820Z,0.00
2023-06-11T01:47:07.756Z,0.00
2023-06-11T01:48:07.815Z,0.00
2023-06-11T01:49:07.775Z,0.00
2023-06-11T01:50:07.808Z,0.00
2023-06-11T01:51:07.732Z,0.00
2023-06-11T01:52:07.721Z,0.00
2023-06-11T01:53:07.744Z,0.00
2023-06-11T01:54:07.726Z,0.00
2023-06-11T01:55:07.956Z,0.00
2023-06-11T01:56:07.691Z,0.00
2023-06-11T01:57:07.682Z,0.00
2023-06-11T01:58:07.710Z,0.00
2023-06-11T01:59:07.695Z,0.00
2023-06-11T02:00:07.659Z,0.00
2023-06-11T02:01:07.651Z,0.00
2023-06-11T02:02:07.697Z,0.00
2023-06-11T02:03:07.692Z,0.00
2023-06-11T02:04:07.786Z,0.00
2023-06-11T02:05:07.726Z,0.00
2023-06-11T02:06:07.617Z,0.00
2023-06-11T02:07:07.650Z,0.00
2023-06-11T02:08:08.605Z,0.00
2023-06-11T02:09:07.600Z,0.00
2023-06-11T02:10:07.583Z,0.00
2023-06-11T02:11:07.588Z,0.00
2023-06-11T02:12:07.610Z,0.00
2023-06-11T02:13:07.562Z,0.00
2023-06-11T02:14:07.560Z,0.00
2023-06-11T02:15:07.628Z,0.00
2023-06-11T02:16:07.555Z,0.00
2023-06-11T02:17:07.561Z,4.00
2023-06-11T02:18:07.624Z,4.00
2023-06-11T02:19:07.509Z,4.00
2023-06-11T02:20:07.542Z,0.00
2023-06-11T02:21:07.504Z,0.00
2023-06-11T02:22:07.523Z,4.00
2023-06-11T02:23:07.491Z,4.00
2023-06-11T02:24:07.505Z,0.00
2023-06-11T02:25:07.488Z,4.00
2023-06-11T02:26:07.473Z,4.00
2023-06-11T02:27:07.480Z,4.00
2023-06-11T02:28:07.473Z,4.00
2023-06-11T02:29:07.444Z,4.00
2023-06-11T02:30:07.443Z,8.00
2023-06-11T02:31:07.447Z,8.00
2023-06-11T02:32:07.541Z,8.00
2023-06-11T02:33:07.514Z,8.00
2023-06-11T02:34:07.407Z,12.00
2023-06-11T02:35:07.403Z,8.00
2023-06-11T02:36:07.405Z,12.00
2023-06-11T02:37:07.380Z,12.00
2023-06-11T02:38:07.393Z,12.00
2023-06-11T02:39:07.362Z,20.00
2023-06-11T02:40:07.373Z,16.00
2023-06-11T02:41:07.378Z,20.00
2023-06-11T02:42:07.334Z,24.00
2023-06-11T02:43:07.332Z,28.00
2023-06-11T02:44:07.323Z,32.00
2023-06-11T02:45:07.437Z,36.00
2023-06-11T02:46:07.419Z,44.00
2023-06-11T02:47:07.322Z,48.00
2023-06-11T02:48:07.364Z,56.00
2023-06-11T02:49:07.294Z,60.00
2023-06-11T02:50:07.280Z,64.00
2023-06-11T02:51:07.305Z,76.00
2023-06-11T02:52:07.267Z,80.00
2023-06-11T02:53:07.270Z,92.00
2023-06-11T02:54:07.237Z,104.00
2023-06-11T02:55:07.265Z,112.00
2023-06-11T02:56:07.255Z,128.00
2023-06-11T02:57:07.222Z,140.00
2023-06-11T02:58:07.217Z,152.00
2023-06-11T02:59:07.209Z,168.00
2023-06-11T03:00:07.251Z,188.00
2023-06-11T03:01:07.223Z,204.00
2023-06-11T03:02:07.189Z,224.00
2023-06-11T03:03:07.291Z,240.00
2023-06-11T03:04:07.273Z,260.00
2023-06-11T03:05:07.189Z,284.00
2023-06-11T03:06:07.159Z,304.00
2023-06-11T03:07:07.142Z,328.00
2023-06-11T03:08:07.137Z,352.00
2023-06-11T03:09:07.164Z,376.00
2023-06-11T03:10:07.156Z,404.00
2023-06-11T03:11:07.112Z,436.00
2023-06-11T03:12:07.100Z,464.00
2023-06-11T03:13:07.095Z,496.00
2023-06-11T03:14:07.110Z,532.00
2023-06-11T03:15:07.092Z,564.00
2023-06-11T03:16:07.106Z,608.00
2023-06-11T03:17:07.063Z,648.00
2023-06-11T03:18:07.122Z,688.00
2023-06-11T03:19:07.080Z,736.00
2023-06-11T03:20:07.047Z,784.00
2023-06-11T03:21:07.029Z,832.00
2023-06-11T03:22:07.021Z,888.00
2023-06-11T03:23:07.041Z,944.00
2023-06-11T03:24:07.063Z,1004.00
2023-06-11T03:25:06.999Z,1064.00
2023-06-11T03:26:06.991Z,1144.00
2023-06-11T03:27:07.002Z,1256.00
2023-06-11T03:28:07.000Z,1376.00
2023-06-11T03:29:06.977Z,1508.00
2023-06-11T03:30:06.966Z,1624.00
2023-06-11T03:31:07.039Z,1744.00
2023-06-11T03:32:06.943Z,1884.00
2023-06-11T03:33:06.997Z,2012.00
2023-06-11T03:34:06.928Z,2120.00
2023-06-11T03:35:06.920Z,2196.00
2023-06-11T03:36:06.910Z,2276.00
2023-06-11T03:37:06.905Z,2496.00
2023-06-11T03:38:06.921Z,2772.00
2023-06-11T03:39:06.891Z,2964.00
2023-06-11T03:40:06.892Z,3124.00
2023-06-11T03:41:06.873Z,3320.00
2023-06-11T03:42:06.898Z,3508.00
2023-06-11T03:43:06.886Z,3764.00
2023-06-11T03:44:06.874Z,4044.00
2023-06-11T03:45:06.839Z,4324.00
2023-06-11T03:46:06.834Z,4612.00
2023-06-11T03:47:06.990Z,4760.00
2023-06-11T03:48:06.847Z,5008.00
2023-06-11T03:49:06.809Z,5344.00
2023-06-11T03:50:06.799Z,5740.00
2023-06-11T03:51:06.787Z,6144.00
2023-06-11T03:52:06.813Z,6572.00
2023-06-11T03:53:06.786Z,6900.00
2023-06-11T03:54:06.769Z,7352.00
2023-06-11T03:55:06.758Z,7920.00
2023-06-11T03:56:06.775Z,8344.00
2023-06-11T03:57:06.768Z,8908.00
2023-06-11T03:58:06.727Z,9432.00
2023-06-11T03:59:07.735Z,9888.00
2023-06-11T04:00:06.716Z,10528.00
2023-06-11T04:01:06.744Z,10752.00
2023-06-11T04:02:06.718Z,11552.00
2023-06-11T04:03:06.893Z,12032.00
2023-06-11T04:04:06.748Z,12704.00
2023-06-11T04:05:06.674Z,13056.00
2023-06-11T04:06:07.698Z,13600.00
2023-06-11T04:07:06.689Z,13920.00
2023-06-11T04:08:06.674Z,14656.00
2023-06-11T04:09:06.645Z,14944.00
2023-06-11T04:10:06.663Z,15744.00
2023-06-11T04:11:06.735Z,16256.00
2023-06-11T04:12:06.619Z,16608.00
2023-06-11T04:13:06.613Z,17568.00
2023-06-11T04:14:06.617Z,18048.00
2023-06-11T04:15:06.623Z,18848.00
2023-06-11T04:16:07.419Z,19424.00
2023-06-11T04:17:07.593Z,19616.00
2023-06-11T04:18:06.640Z,20224.00
2023-06-11T04:19:06.566Z,21376.00
2023-06-11T04:20:06.587Z,21792.00
2023-06-11T04:21:06.547Z,22240.00
2023-06-11T04:22:06.547Z,22784.00
2023-06-11T04:23:06.532Z,23776.00
2023-06-11T04:24:09.256Z,24672.00
2023-06-11T04:25:07.552Z,25152.00
2023-06-11T04:26:06.510Z,25760.00
2023-06-11T04:27:06.503Z,26176.00
2023-06-11T04:28:06.499Z,27008.00
2023-06-11T04:29:06.511Z,28064.00
2023-06-11T04:30:06.490Z,28704.00
2023-06-11T04:31:06.483Z,29440.00
2023-06-11T04:32:06.461Z,29248.00
2023-06-11T04:33:06.488Z,29888.00
2023-06-11T04:34:06.468Z,30816.00
2023-06-11T04:35:06.441Z,31456.00
2023-06-11T04:36:06.424Z,31744.00
2023-06-11T04:37:06.421Z,31968.00
2023-06-11T04:38:06.443Z,32384.00
2023-06-11T04:39:06.428Z,33504.00
2023-06-11T04:40:06.401Z,33568.00
2023-06-11T04:41:06.413Z,34720.00
2023-06-11T04:42:06.392Z,35456.00
2023-06-11T04:43:06.398Z,36032.00
2023-06-11T04:44:06.396Z,36768.00
2023-06-11T04:45:06.356Z,36928.00
2023-06-11T04:46:06.416Z,37728.00
2023-06-11T04:47:06.436Z,38016.00
2023-06-11T04:48:38.274Z,38880.00
2023-06-11T04:49:06.329Z,39168.00
2023-06-11T04:50:06.356Z,40608.00
2023-06-11T04:51:06.313Z,40992.00
2023-06-11T04:52:06.319Z,41024.00
2023-06-11T04:53:06.339Z,42720.00
2023-06-11T04:54:06.300Z,41952.00
2023-06-11T04:55:06.294Z,43040.00
2023-06-11T04:56:06.320Z,43904.00
2023-06-11T04:57:06.278Z,43840.00
2023-06-11T04:58:06.293Z,45376.00
2023-06-11T04:59:06.268Z,44416.00
2023-06-11T05:00:06.260Z,47040.00
2023-06-11T05:01:06.263Z,46912.00
2023-06-11T05:02:06.283Z,48672.00
2023-06-11T05:03:06.284Z,48608.00
2023-06-11T05:04:06.251Z,50336.00
2023-06-11T05:05:06.237Z,50336.00
2023-06-11T05:06:06.239Z,52160.00
2023-06-11T05:07:06.253Z,50720.00
2023-06-11T05:08:06.281Z,51808.00
2023-06-11T05:09:06.214Z,53024.00
2023-06-11T05:10:06.193Z,54304.00
2023-06-11T05:11:06.184Z,55904.00
2023-06-11T05:12:06.200Z,55232.00
2023-06-11T05:13:06.177Z,56000.00
2023-06-11T05:14:06.169Z,56672.00
2023-06-11T05:15:06.167Z,56896.00
2023-06-11T05:16:06.170Z,57632.00
2023-06-11T05:17:06.185Z,56896.00
2023-06-11T05:18:06.196Z,55616.00
2023-06-11T05:19:06.132Z,54592.00
2023-06-11T05:20:06.126Z,52800.00
2023-06-11T05:21:06.171Z,57760.00
2023-06-11T05:22:06.107Z,58336.00
2023-06-11T05:23:06.099Z,59328.00
2023-06-11T05:24:06.126Z,59360.00
2023-06-11T05:25:06.093Z,60448.00
2023-06-11T05:26:06.095Z,62016.00
2023-06-11T05:27:07.071Z,62016.00
2023-06-11T05:28:06.064Z,62816.00
2023-06-11T05:29:06.057Z,63904.00
2023-06-11T05:30:06.089Z,63776.00
2023-06-11T05:31:06.064Z,63840.00
2023-06-11T05:32:06.058Z,64512.00
2023-06-11T05:33:06.053Z,66336.00
2023-06-11T05:34:06.022Z,66880.00
2023-06-11T05:35:06.064Z,66912.00
2023-06-11T05:36:06.007Z,67232.00
2023-06-11T05:37:06.008Z,66528.00
2023-06-11T05:38:05.992Z,66496.00
2023-06-11T05:39:05.991Z,69664.00
2023-06-11T05:40:06.005Z,71904.00
2023-06-11T05:41:05.969Z,70976.00
2023-06-11T05:42:05.962Z,69856.00
2023-06-11T05:43:05.975Z,68608.00
2023-06-11T05:44:05.959Z,68576.00
2023-06-11T05:45:05.966Z,68736.00
2023-06-11T05:46:05.994Z,69024.00
2023-06-11T05:47:05.970Z,68448.00
2023-06-11T05:48:05.961Z,66496.00
2023-06-11T05:49:05.941Z,65888.00
2023-06-11T05:50:05.948Z,66400.00
2023-06-11T05:51:05.918Z,64864.00
2023-06-11T05:52:05.897Z,65408.00
2023-06-11T05:53:05.889Z,68160.00
2023-06-11T05:54:05.907Z,70144.00
2023-06-11T05:55:05.875Z,70720.00
2023-06-11T05:56:05.873Z,70784.00
2023-06-11T05:57:05.861Z,70848.00
2023-06-11T05:58:05.856Z,69856.00
2023-06-11T05:59:05.880Z,69376.00
2023-06-11T06:00:05.912Z,69312.00
2023-06-11T06:01:05.837Z,68320.00
2023-06-11T06:02:05.886Z,68672.00
2023-06-11T06:03:06.058Z,69120.00
2023-06-11T06:04:05.994Z,70464.00
2023-06-11T06:05:05.826Z,72544.00
2023-06-11T06:06:05.810Z,72192.00
2023-06-11T06:07:05.800Z,71840.00
2023-06-11T06:08:05.812Z,71008.00
2023-06-11T06:09:05.819Z,69984.00
2023-06-11T06:10:05.788Z,68768.00
2023-06-11T06:11:05.776Z,68480.00
2023-06-11T06:12:05.767Z,67904.00
2023-06-11T06:13:05.790Z,66176.00
2023-06-11T06:14:05.754Z,66784.00
2023-06-11T06:15:05.749Z,67264.00
2023-06-11T06:16:05.753Z,66720.00
2023-06-11T06:17:05.744Z,67072.00
2023-06-11T06:18:05.875Z,67488.00
2023-06-11T06:19:05.721Z,66720.00
2023-06-11T06:20:05.717Z,65184.00
2023-06-11T06:21:05.712Z,64160.00
2023-06-11T06:22:05.703Z,64672.00
2023-06-11T06:23:05.733Z,65216.00
2023-06-11T06:24:05.734Z,65408.00
2023-06-11T06:25:05.690Z,65632.00
2023-06-11T06:26:05.681Z,65344.00
2023-06-11T06:27:05.729Z,66048.00
2023-06-11T06:28:05.695Z,66880.00
2023-06-11T06:29:05.664Z,67744.00
2023-06-11T06:30:05.660Z,68640.00
2023-06-11T06:31:05.651Z,68384.00
2023-06-11T06:32:05.707Z,68576.00
2023-06-11T06:33:05.668Z,68480.00
2023-06-11T06:34:05.640Z,68512.00
2023-06-11T06:35:05.633Z,68896.00
2023-06-11T06:36:05.630Z,68832.00
2023-06-11T06:37:05.662Z,68800.00
2023-06-11T06:38:05.619Z,68960.00
2023-06-11T06:39:05.613Z,69120.00
2023-06-11T06:40:05.623Z,69376.00
2023-06-11T06:41:05.619Z,69056.00
2023-06-11T06:42:05.618Z,70112.00
2023-06-11T06:43:05.599Z,71392.00
2023-06-11T06:44:05.613Z,71552.00
2023-06-11T06:45:05.570Z,70944.00
2023-06-11T06:46:05.601Z,71264.00
2023-06-11T06:47:05.562Z,72544.00
2023-06-11T06:48:05.601Z,73152.00
2023-06-11T06:49:05.603Z,73792.00
2023-06-11T06:50:05.556Z,73088.00
2023-06-11T06:51:05.559Z,73856.00
2023-06-11T06:52:05.528Z,74592.00
2023-06-11T06:53:05.538Z,74016.00
2023-06-11T06:54:05.519Z,73824.00
2023-06-11T06:55:05.509Z,75968.00
2023-06-11T06:56:05.528Z,75936.00
2023-06-11T06:57:05.505Z,76096.00
2023-06-11T06:58:05.495Z,75264.00
2023-06-11T06:59:05.483Z,73888.00
2023-06-11T07:00:05.521Z,74144.00
2023-06-11T07:01:05.529Z,76672.00
2023-06-11T07:02:08.717Z,78944.00
2023-06-11T07:03:05.513Z,80736.00
2023-06-11T07:04:05.458Z,79424.00
2023-06-11T07:05:05.502Z,79008.00
2023-06-11T07:06:05.509Z,79680.00
2023-06-11T07:07:05.444Z,82016.00
2023-06-11T07:08:05.430Z,84192.00
2023-06-11T07:09:05.427Z,84096.00
2023-06-11T07:10:05.444Z,84352.00
2023-06-11T07:11:05.414Z,84544.00
2023-06-11T07:12:05.398Z,84576.00
2023-06-11T07:13:05.403Z,84832.00
2023-06-11T07:14:05.418Z,86048.00
2023-06-11T07:15:05.423Z,88192.00
2023-06-11T07:16:05.402Z,88416.00
2023-06-11T07:17:05.385Z,84640.00
2023-06-11T07:18:05.426Z,82368.00
2023-06-11T07:19:05.402Z,81952.00
2023-06-11T07:20:05.393Z,80160.00
2023-06-11T07:21:05.363Z,81984.00
2023-06-11T07:22:05.342Z,88544.00
2023-06-11T07:23:05.341Z,92064.00
2023-06-11T07:24:05.386Z,94560.00
2023-06-11T07:25:05.337Z,93856.00
2023-06-11T07:26:05.323Z,94144.00
2023-06-11T07:27:05.310Z,95168.00
2023-06-11T07:28:05.349Z,96384.00
2023-06-11T07:29:05.308Z,96864.00
2023-06-11T07:30:06.292Z,94208.00
2023-06-11T07:31:05.366Z,93376.00
2023-06-11T07:32:05.276Z,83840.00
2023-06-11T07:33:05.362Z,65056.00
2023-06-11T07:34:05.258Z,59904.00
2023-06-11T07:35:05.254Z,69056.00
2023-06-11T07:36:05.242Z,82048.00
2023-06-11T07:37:05.235Z,86560.00
2023-06-11T07:38:05.252Z,87616.00
2023-06-11T07:39:05.223Z,90528.00
2023-06-11T07:40:05.218Z,93088.00
2023-06-11T07:41:05.212Z,94816.00
2023-06-11T07:42:05.232Z,98688.00
2023-06-11T07:43:05.246Z,99584.00
2023-06-11T07:44:05.192Z,99456.00
2023-06-11T07:45:05.183Z,99392.00
2023-06-11T07:46:05.217Z,99104.00
2023-06-11T07:47:05.252Z,98208.00
2023-06-11T07:48:05.240Z,99360.00
2023-06-11T07:49:05.157Z,97600.00
2023-06-11T07:50:05.165Z,93440.00
2023-06-11T07:51:05.149Z,92288.00
2023-06-11T07:52:05.169Z,90656.00
2023-06-11T07:53:05.135Z,91392.00
2023-06-11T07:54:05.134Z,90400.00
2023-06-11T07:55:05.126Z,88032.00
2023-06-11T07:56:05.145Z,88512.00
2023-06-11T07:57:05.135Z,91936.00
2023-06-11T07:58:05.098Z,90880.00
2023-06-11T07:59:05.092Z,88928.00
2023-06-11T08:00:05.085Z,89696.00
2023-06-11T08:01:05.108Z,92672.00
2023-06-11T08:02:05.105Z,93760.00
2023-06-11T08:03:05.166Z,90272.00
2023-06-11T08:04:05.067Z,88096.00
2023-06-11T08:05:05.048Z,87584.00
2023-06-11T08:06:05.088Z,89600.00
2023-06-11T08:07:05.035Z,88224.00
2023-06-11T08:08:05.023Z,84608.00
2023-06-11T08:09:05.019Z,85312.00
2023-06-11T08:10:05.055Z,85728.00
2023-06-11T08:11:05.037Z,83104.00
2023-06-11T08:12:05.995Z,81920.00
2023-06-11T08:13:04.990Z,82944.00
2023-06-11T08:14:04.985Z,78304.00
2023-06-11T08:15:05.012Z,70880.00
2023-06-11T08:16:04.983Z,73824.00
2023-06-11T08:17:05.012Z,79232.00
2023-06-11T08:18:04.978Z,79552.00
2023-06-11T08:19:04.952Z,70304.00
2023-06-11T08:20:04.968Z,61728.00
2023-06-11T08:21:04.940Z,58784.00
2023-06-11T08:22:04.929Z,55616.00
2023-06-11T08:23:04.938Z,55424.00
2023-06-11T08:24:05.021Z,56576.00
2023-06-11T08:25:04.947Z,57248.00
2023-06-11T08:26:04.921Z,61760.00
2023-06-11T08:27:04.899Z,66048.00
2023-06-11T08:28:04.887Z,68192.00
2023-06-11T08:29:04.907Z,56096.00
2023-06-11T08:30:04.871Z,37760.00
2023-06-11T08:31:04.869Z,31616.00
2023-06-11T08:32:04.882Z,30080.00
2023-06-11T08:33:04.878Z,29152.00
2023-06-11T08:34:04.868Z,28576.00
2023-06-11T08:35:04.837Z,28096.00
2023-06-11T08:36:04.848Z,27616.00
2023-06-11T08:37:04.823Z,27264.00
2023-06-11T08:38:04.815Z,26880.00
2023-06-11T08:39:04.842Z,26560.00
2023-06-11T08:40:04.803Z,26176.00
2023-06-11T08:41:04.799Z,25952.00
2023-06-11T08:42:04.797Z,25696.00
2023-06-11T08:43:04.813Z,25376.00
2023-06-11T08:44:04.805Z,25280.00
2023-06-11T08:45:04.768Z,25056.00
2023-06-11T08:46:04.806Z,24864.00
2023-06-11T08:47:04.759Z,24576.00
2023-06-11T08:48:04.853Z,24352.00
2023-06-11T08:49:04.766Z,24288.00
2023-06-11T08:50:04.745Z,24096.00
2023-06-11T08:51:04.731Z,23872.00
2023-06-11T08:52:04.734Z,23552.00
2023-06-11T08:53:04.745Z,23456.00
2023-06-11T08:54:04.707Z,23200.00
2023-06-11T08:55:04.703Z,22976.00
2023-06-11T08:56:04.697Z,22784.00
2023-06-11T08:57:04.690Z,22560.00
2023-06-11T08:58:04.701Z,22368.00
2023-06-11T08:59:04.671Z,22176.00
2023-06-11T09:00:04.666Z,21984.00
2023-06-11T09:01:04.659Z,21760.00
2023-06-11T09:02:04.757Z,21568.00
2023-06-11T09:03:04.738Z,21472.00
2023-06-11T09:04:04.648Z,21376.00
2023-06-11T09:05:04.628Z,21184.00
2023-06-11T09:06:04.618Z,21152.00
2023-06-11T09:07:04.953Z,21088.00
2023-06-11T09:08:04.651Z,21024.00
2023-06-11T09:09:04.601Z,20864.00
2023-06-11T09:10:04.623Z,20704.00
2023-06-11T09:11:04.591Z,20544.00
2023-06-11T09:12:04.623Z,20512.00
2023-06-11T09:13:04.578Z,20192.00
2023-06-11T09:14:04.574Z,19168.00
2023-06-11T09:15:04.594Z,18240.00
2023-06-11T09:16:04.575Z,17696.00
2023-06-11T09:17:04.574Z,17052.00
2023-06-11T09:18:05.381Z,16500.00
2023-06-11T09:19:04.534Z,15912.00
2023-06-11T09:20:04.519Z,15408.00
2023-06-11T09:21:04.579Z,14980.00
2023-06-11T09:22:04.538Z,14600.00
2023-06-11T09:23:04.514Z,14280.00
2023-06-11T09:24:04.520Z,14040.00
2023-06-11T09:25:04.488Z,13836.00
2023-06-11T09:26:04.518Z,13656.00
2023-06-11T09:27:04.479Z,13484.00
2023-06-11T09:28:04.472Z,13312.00
2023-06-11T09:29:04.463Z,13180.00
2023-06-11T09:30:04.460Z,13040.00
2023-06-11T09:31:04.480Z,12896.00
2023-06-11T09:32:09.968Z,12728.00
2023-06-11T09:33:05.486Z,12544.00
2023-06-11T09:34:04.424Z,12400.00
2023-06-11T09:35:04.443Z,12236.00
2023-06-11T09:36:04.447Z,12080.00
2023-06-11T09:37:04.403Z,11900.00
2023-06-11T09:38:04.397Z,11768.00
2023-06-11T09:39:04.384Z,11676.00
2023-06-11T09:40:04.411Z,11584.00
2023-06-11T09:41:04.371Z,11496.00
2023-06-11T09:42:04.367Z,11444.00
2023-06-11T09:43:04.366Z,11404.00
2023-06-11T09:44:04.363Z,11340.00
2023-06-11T09:45:04.368Z,11308.00
2023-06-11T09:46:04.397Z,11276.00
2023-06-11T09:47:04.328Z,11228.00
2023-06-11T09:48:04.337Z,11204.00
2023-06-11T09:49:04.340Z,11144.00
2023-06-11T09:50:04.341Z,11100.00
2023-06-11T09:51:04.291Z,11064.00
2023-06-11T09:52:04.291Z,11024.00
2023-06-11T09:53:04.277Z,10980.00
2023-06-11T09:54:04.308Z,10952.00
2023-06-11T09:55:04.284Z,10928.00
2023-06-11T09:56:10.964Z,10908.00
2023-06-11T09:57:06.269Z,10872.00
2023-06-11T09:58:04.254Z,10840.00
2023-06-11T09:59:04.275Z,10804.00
2023-06-11T10:00:04.245Z,10748.00
2023-06-11T10:01:07.211Z,10720.00
2023-06-11T10:02:05.222Z,10704.00
2023-06-11T10:03:04.321Z,10676.00
2023-06-11T10:04:04.280Z,10672.00
2023-06-11T10:05:04.208Z,10668.00
2023-06-11T10:06:04.193Z,10652.00
2023-06-11T10:07:04.191Z,10604.00
2023-06-11T10:08:04.229Z,10588.00
2023-06-11T10:09:04.174Z,10564.00
2023-06-11T10:10:04.165Z,10556.00
2023-06-11T10:11:04.187Z,10508.00
2023-06-11T10:12:04.149Z,10472.00
2023-06-11T10:13:04.180Z,10436.00
2023-06-11T10:14:04.138Z,10408.00
2023-06-11T10:15:04.128Z,10404.00
2023-06-11T10:16:04.249Z,10428.00
2023-06-11T10:17:04.117Z,10368.00
2023-06-11T10:18:04.183Z,10352.00
2023-06-11T10:19:04.108Z,10360.00
2023-06-11T10:20:04.094Z,10412.00
2023-06-11T10:21:04.088Z,10352.00
2023-06-11T10:22:04.083Z,10224.00
2023-06-11T10:23:06.332Z,10000.00
2023-06-11T10:24:05.119Z,9912.00
2023-06-11T10:25:04.064Z,9932.00
2023-06-11T10:26:04.041Z,10044.00
2023-06-11T10:27:04.092Z,10112.00
2023-06-11T10:28:04.059Z,10196.00
2023-06-11T10:29:06.345Z,10244.00
2023-06-11T10:30:04.012Z,10272.00
2023-06-11T10:31:04.016Z,10244.00
2023-06-11T10:32:04.015Z,10112.00
2023-06-11T10:33:04.160Z,9952.00
2023-06-11T10:34:04.118Z,9852.00
2023-06-11T10:35:04.141Z,10404.00
2023-06-11T10:36:03.970Z,10320.00
2023-06-11T10:37:03.983Z,9100.00
2023-06-11T10:38:03.955Z,10092.00
2023-06-11T10:39:03.942Z,9852.00
2023-06-11T10:40:03.930Z,9636.00
2023-06-11T10:41:03.999Z,7700.00
2023-06-11T10:42:03.975Z,9696.00
2023-06-11T10:43:03.904Z,9412.00
2023-06-11T10:44:03.899Z,9224.00
2023-06-11T10:45:03.880Z,9076.00
2023-06-11T10:46:04.910Z,8960.00
2023-06-11T10:47:04.087Z,7460.00
2023-06-11T10:48:36.271Z,9276.00
2023-06-11T10:49:03.861Z,9248.00
2023-06-11T10:50:03.857Z,9148.00
2023-06-11T10:51:03.892Z,9020.00
2023-06-11T10:52:03.867Z,8908.00
2023-06-11T10:53:03.891Z,9012.00
2023-06-11T10:54:03.840Z,8956.00
2023-06-11T10:55:03.826Z,8876.00
2023-06-11T10:56:03.854Z,8796.00
2023-06-11T10:57:03.838Z,8748.00
2023-06-11T10:58:03.807Z,8616.00
2023-06-11T10:59:03.791Z,8580.00
2023-06-11T11:00:03.805Z,8480.00
2023-06-11T11:01:03.801Z,8524.00
2023-06-11T11:02:03.791Z,8456.00
2023-06-11T11:03:03.817Z,8464.00
2023-06-11T11:04:03.867Z,8472.00
2023-06-11T11:05:03.770Z,8484.00
2023-06-11T11:06:03.760Z,8460.00
2023-06-11T11:07:03.721Z,8448.00
2023-06-11T11:08:03.719Z,8448.00
2023-06-11T11:09:03.712Z,8460.00
2023-06-11T11:10:03.738Z,8460.00
2023-06-11T11:11:03.712Z,8416.00
2023-06-11T11:12:03.698Z,8400.00
2023-06-11T11:13:03.685Z,8360.00
2023-06-11T11:14:03.675Z,8344.00
2023-06-11T11:15:03.690Z,8300.00
2023-06-11T11:16:03.759Z,8276.00
2023-06-11T11:17:03.705Z,8252.00
2023-06-11T11:18:03.728Z,8212.00
2023-06-11T11:19:03.633Z,8196.00
2023-06-11T11:20:03.660Z,8192.00
2023-06-11T11:21:03.624Z,8180.00
2023-06-11T11:22:03.619Z,8144.00
2023-06-11T11:23:03.608Z,8112.00
2023-06-11T11:24:03.702Z,8100.00
2023-06-11T11:25:03.612Z,8092.00
2023-06-11T11:26:03.589Z,8068.00
2023-06-11T11:27:03.582Z,8028.00
2023-06-11T11:28:03.573Z,8012.00
2023-06-11T11:29:03.577Z,7984.00
2023-06-11T11:30:04.155Z,8004.00
2023-06-11T11:31:04.543Z,7952.00
2023-06-11T11:32:03.582Z,7972.00
2023-06-11T11:33:03.647Z,7984.00
2023-06-11T11:34:03.539Z,7976.00
2023-06-11T11:35:03.516Z,7984.00
2023-06-11T11:36:03.499Z,8036.00
2023-06-11T11:37:03.497Z,8040.00
2023-06-11T11:38:03.494Z,8060.00
2023-06-11T11:39:03.506Z,8028.00
2023-06-11T11:40:03.475Z,8120.00
2023-06-11T11:41:03.474Z,8232.00
2023-06-11T11:42:03.473Z,8152.00
2023-06-11T11:43:03.488Z,8052.00
2023-06-11T11:44:03.478Z,7800.00
2023-06-11T11:45:03.432Z,7744.00
2023-06-11T11:46:03.465Z,7676.00
2023-06-11T11:47:03.435Z,7640.00
2023-06-11T11:48:05.696Z,7700.00
2023-06-11T11:49:04.412Z,7668.00
2023-06-11T11:50:03.402Z,6732.00
2023-06-11T11:51:03.395Z,7668.00
2023-06-11T11:52:03.390Z,7652.00
2023-06-11T11:53:03.401Z,7600.00
2023-06-11T11:54:03.907Z,5860.00
2023-06-11T11:55:04.358Z,7636.00
2023-06-11T11:56:06.451Z,7620.00
2023-06-11T11:57:04.371Z,7636.00
2023-06-11T11:58:03.373Z,7644.00
2023-06-11T11:59:03.325Z,7616.00
2023-06-11T12:00:03.314Z,7604.00
2023-06-11T12:01:03.315Z,7604.00
2023-06-11T12:02:03.331Z,7616.00
2023-06-11T12:03:03.401Z,7636.00
2023-06-11T12:04:03.345Z,7628.00
2023-06-11T12:05:03.280Z,7604.00
2023-06-11T12:06:03.380Z,7552.00
2023-06-11T12:07:03.338Z,7540.00
2023-06-11T12:08:03.252Z,7532.00
2023-06-11T12:09:03.253Z,7536.00
2023-06-11T12:10:04.038Z,7504.00