createdAt,value
2023-01-10T00:00:38.720Z,96439.94
2023-01-10T00:03:08.395Z,96454.28
2023-01-10T00:05:39.965Z,96440.06
2023-01-10T00:08:08.263Z,96458.81
2023-01-10T00:10:36.225Z,96466.81
2023-01-10T00:13:21.610Z,96454.69
2023-01-10T00:15:49.225Z,96467.75
2023-01-10T00:18:16.094Z,96478.63
2023-01-10T00:20:44.910Z,96482.22
2023-01-10T00:23:12.550Z,96453.84
2023-01-10T00:25:39.879Z,96456.06
2023-01-10T00:28:13.350Z,96467.47
2023-01-10T00:30:41.053Z,96485.94
2023-01-10T00:33:09.026Z,96430.44
2023-01-10T00:35:36.169Z,96456.34
2023-01-10T00:38:06.244Z,96459.91
2023-01-10T00:40:34.204Z,96467.19
2023-01-10T00:43:19.923Z,96502.00
2023-01-10T00:45:50.250Z,96479.97
2023-01-10T00:48:17.661Z,96439.78
2023-01-10T00:50:46.481Z,96444.31
2023-01-10T00:53:13.589Z,96422.13
2023-01-10T00:55:41.032Z,96432.06
2023-01-10T00:58:11.748Z,96397.81
2023-01-10T01:00:39.409Z,96429.19
2023-01-10T01:03:07.679Z,96423.28
2023-01-10T01:05:41.218Z,96413.38
2023-01-10T01:08:08.061Z,96417.63
2023-01-10T01:10:34.964Z,96407.28
2023-01-10T01:13:15.530Z,96398.84
2023-01-10T01:15:42.559Z,96427.88
2023-01-10T01:18:12.353Z,96426.72
2023-01-10T01:20:40.811Z,96439.72
2023-01-10T01:23:08.120Z,96457.25
2023-01-10T01:25:35.603Z,96440.03
2023-01-10T01:28:02.381Z,96454.34
2023-01-10T01:30:29.521Z,96461.53
2023-01-10T01:32:56.635Z,96434.53
2023-01-10T01:35:25.295Z,96447.72
2023-01-10T01:37:52.491Z,96440.97
2023-01-10T01:40:22.460Z,96447.94
2023-01-10T01:42:50.036Z,96429.25
2023-01-10T01:45:34.858Z,96428.56
2023-01-10T01:48:13.580Z,96421.09
2023-01-10T01:50:43.786Z,96418.63
2023-01-10T01:53:34.899Z,96430.59
2023-01-10T01:56:07.902Z,96414.03
2023-01-10T01:58:54.244Z,96412.66
2023-01-10T02:01:23.165Z,96400.56
2023-01-10T02:04:17.832Z,96387.72
2023-01-10T02:06:50.498Z,96393.47
2023-01-10T02:09:32.421Z,96379.03
2023-01-10T02:11:59.448Z,96389.09
2023-01-10T02:14:31.488Z,96380.69
2023-01-10T02:16:58.692Z,96390.81
2023-01-10T02:19:36.329Z,96397.66
2023-01-10T02:22:32.101Z,96365.13
2023-01-10T02:25:43.771Z,96350.50
2023-01-10T02:28:53.988Z,96367.91
2023-01-10T02:31:51.643Z,96383.56
2023-01-10T02:34:57.072Z,96384.94
2023-01-10T02:37:36.958Z,96358.75
2023-01-10T02:40:44.631Z,96372.09
2023-01-10T02:43:19.446Z,96372.00
2023-01-10T02:45:49.557Z,96385.03
2023-01-10T02:48:18.216Z,96383.75
2023-01-10T02:50:49.983Z,96373.88
2023-01-10T02:53:32.420Z,96372.91
2023-01-10T02:56:20.929Z,96370.03
2023-01-10T02:59:03.022Z,96382.88
2023-01-10T03:01:50.926Z,96394.06
2023-01-10T03:04:35.920Z,96361.88
2023-01-10T03:07:18.727Z,96345.03
2023-01-10T03:10:03.418Z,96349.47
2023-01-10T03:12:49.540Z,96348.94
2023-01-10T03:15:20.042Z,96326.81
2023-01-10T03:17:53.676Z,96327.41
2023-01-10T03:20:22.491Z,96327.50
2023-01-10T03:22:51.694Z,96323.72
2023-01-10T03:25:21.937Z,96317.97
2023-01-10T03:28:07.639Z,96338.13
2023-01-10T03:30:57.007Z,96352.13
2023-01-10T03:33:31.211Z,96351.22
2023-01-10T03:36:07.651Z,96340.72
2023-01-10T03:38:55.285Z,96345.84
2023-01-10T03:42:00.581Z,96332.03
2023-01-10T03:44:44.556Z,96300.97
2023-01-10T03:47:32.565Z,96311.69
2023-01-10T03:50:18.086Z,96306.66
2023-01-10T03:52:45.419Z,96319.59
2023-01-10T03:55:15.982Z,96317.19
2023-01-10T03:57:43.491Z,96315.63
2023-01-10T04:00:10.856Z,96320.72
2023-01-10T04:02:37.938Z,96309.59
2023-01-10T04:05:06.204Z,96317.34
2023-01-10T04:07:34.039Z,96329.00
2023-01-10T04:10:01.409Z,96328.97
2023-01-10T04:12:28.472Z,96313.06
2023-01-10T04:14:55.321Z,96326.84
2023-01-10T04:17:25.491Z,96323.34
2023-01-10T04:19:52.423Z,96319.31
2023-01-10T04:22:19.194Z,96302.69
2023-01-10T04:24:48.774Z,96335.28
2023-01-10T04:27:15.855Z,96304.69
2023-01-10T04:29:42.786Z,96308.09
2023-01-10T04:32:09.584Z,96307.09
2023-01-10T04:34:36.752Z,96297.19
2023-01-10T04:37:03.759Z,96304.88
2023-01-10T04:39:30.559Z,96307.63
2023-01-10T04:41:57.962Z,96292.69
2023-01-10T04:44:24.818Z,96293.41
2023-01-10T04:46:51.611Z,96299.22
2023-01-10T04:49:18.640Z,96320.22
2023-01-10T04:51:45.514Z,96312.63
2023-01-10T04:54:14.205Z,96296.00
2023-01-10T04:56:41.200Z,96310.41
2023-01-10T04:59:10.449Z,96286.94
2023-01-10T05:01:39.392Z,96274.13
2023-01-10T05:04:06.819Z,96273.41
2023-01-10T05:06:34.379Z,96260.97
2023-01-10T05:09:01.109Z,96275.03
2023-01-10T05:11:28.159Z,96292.81
2023-01-10T05:13:54.957Z,96283.13
2023-01-10T05:16:21.981Z,96269.41
2023-01-10T05:18:48.888Z,96270.91
2023-01-10T05:21:16.026Z,96282.78
2023-01-10T05:23:43.135Z,96275.06
2023-01-10T05:30:27.528Z,96299.84
2023-01-10T05:32:54.294Z,96283.19
2023-01-10T05:35:21.241Z,96281.31
2023-01-10T05:38:01.088Z,96288.78
2023-01-10T05:40:27.942Z,96296.22
2023-01-10T05:43:02.421Z,96291.03
2023-01-10T05:45:47.453Z,96304.22
2023-01-10T05:48:14.756Z,96290.16
2023-01-10T05:50:41.541Z,96284.13
2023-01-10T05:53:08.441Z,96278.19
2023-01-10T05:55:35.379Z,96284.78
2023-01-10T05:58:02.753Z,96285.91
2023-01-10T06:00:29.780Z,96314.03
2023-01-10T06:02:57.763Z,96319.09
2023-01-10T06:05:24.686Z,96340.31
2023-01-10T06:07:51.625Z,96338.34
2023-01-10T06:10:18.850Z,96334.38
2023-01-10T06:12:45.684Z,96332.81
2023-01-10T06:15:12.735Z,96333.88
2023-01-10T06:17:39.549Z,96342.31
2023-01-10T06:20:06.906Z,96323.81
2023-01-10T06:22:33.703Z,96314.03
2023-01-10T06:25:02.381Z,96317.56
2023-01-10T06:27:29.423Z,96300.09
2023-01-10T06:29:56.908Z,96301.78
2023-01-10T06:32:23.781Z,96295.31
2023-01-10T06:34:50.497Z,96300.63
2023-01-10T06:37:19.417Z,96318.75
2023-01-10T06:39:47.077Z,96295.50
2023-01-10T06:42:13.830Z,96302.44
2023-01-10T06:44:40.593Z,96316.03
2023-01-10T06:47:07.610Z,96325.78
2023-01-10T06:49:34.456Z,96313.94
2023-01-10T06:52:01.164Z,96320.25
2023-01-10T06:54:27.918Z,96311.72
2023-01-10T06:56:54.972Z,96322.13
2023-01-10T06:59:21.757Z,96311.09
2023-01-10T07:01:48.587Z,96308.31
2023-01-10T07:04:15.543Z,96302.56
2023-01-10T07:06:42.621Z,96284.53
2023-01-10T07:09:09.654Z,96286.22
2023-01-10T07:11:36.756Z,96320.66
2023-01-10T07:14:03.890Z,96292.91
2023-01-10T07:16:30.626Z,96292.47
2023-01-10T07:18:58.433Z,96288.72
2023-01-10T07:21:25.436Z,96295.59
2023-01-10T07:23:53.056Z,96304.13
2023-01-10T07:26:20.632Z,96294.31
2023-01-10T07:28:51.260Z,96289.34
2023-01-10T07:31:19.670Z,96289.34
2023-01-10T07:33:47.037Z,96291.66
2023-01-10T07:36:17.501Z,96303.31
2023-01-10T07:38:44.963Z,96278.31
2023-01-10T07:41:11.833Z,96303.63
2023-01-10T07:43:39.042Z,96288.16
2023-01-10T07:46:09.770Z,96297.22
2023-01-10T07:48:37.023Z,96315.66
2023-01-10T07:51:04.830Z,96294.75
2023-01-10T07:53:31.944Z,96299.69
2023-01-10T07:56:01.079Z,96299.56
2023-01-10T07:58:28.408Z,96301.19
2023-01-10T08:00:59.379Z,96294.63
2023-01-10T08:03:27.011Z,96277.53
2023-01-10T08:06:10.480Z,96264.53
2023-01-10T08:08:38.213Z,96288.66
2023-01-10T08:11:06.167Z,96255.28
2023-01-10T08:13:33.159Z,96272.56
2023-01-10T08:16:04.258Z,96252.56
2023-01-10T08:18:31.095Z,96275.88
2023-01-10T08:20:58.350Z,96272.13
2023-01-10T08:23:25.302Z,96262.25
2023-01-10T08:25:52.280Z,96251.97
2023-01-10T08:28:19.098Z,96263.81
2023-01-10T08:30:45.998Z,96254.28
2023-01-10T08:33:13.095Z,96252.69
2023-01-10T08:35:44.225Z,96256.38
2023-01-10T08:38:12.323Z,96247.50
2023-01-10T08:40:39.151Z,96236.03
2023-01-10T08:43:10.012Z,96239.22
2023-01-10T08:45:37.680Z,96225.06
2023-01-10T08:48:08.249Z,96233.66
2023-01-10T08:50:35.418Z,96215.09
2023-01-10T08:53:02.677Z,96213.97
2023-01-10T08:55:31.401Z,96221.72
2023-01-10T08:58:02.117Z,96226.03
2023-01-10T09:00:29.532Z,96215.81
2023-01-10T09:02:56.726Z,96217.81
2023-01-10T09:05:28.137Z,96219.44
2023-01-10T09:08:00.418Z,96208.28
2023-01-10T09:10:28.941Z,96208.28
2023-01-10T09:12:57.435Z,96195.59
2023-01-10T09:15:27.466Z,96190.16
2023-01-10T09:17:56.501Z,96188.88
2023-01-10T09:20:24.932Z,96184.09
2023-01-10T09:22:51.939Z,96176.06
2023-01-10T09:25:18.869Z,96179.31
2023-01-10T09:27:45.918Z,96176.06
2023-01-10T09:30:13.377Z,96178.69
2023-01-10T09:32:40.327Z,96174.22
2023-01-10T09:35:07.501Z,96153.34
2023-01-10T09:37:35.228Z,96156.81
2023-01-10T09:40:02.159Z,96150.06
2023-01-10T09:42:48.257Z,96165.03
2023-01-10T09:45:47.923Z,96156.97
2023-01-10T09:48:27.465Z,96136.22
2023-01-10T09:51:04.289Z,96146.44
2023-01-10T09:53:34.660Z,96133.63
2023-01-10T09:56:02.003Z,96119.50
2023-01-10T09:58:32.883Z,96117.66
2023-01-10T10:01:23.574Z,96117.31
2023-01-10T10:04:06.685Z,96100.72
2023-01-10T10:06:37.048Z,96097.28
2023-01-10T10:09:05.058Z,96093.81
2023-01-10T10:11:46.466Z,96093.66
2023-01-10T10:14:25.825Z,96086.22
2023-01-10T10:17:29.968Z,96067.16
2023-01-10T10:20:21.688Z,96076.06
2023-01-10T10:22:53.430Z,96069.75
2023-01-10T10:25:57.412Z,96060.53
2023-01-10T10:28:54.011Z,96063.19
2023-01-10T10:32:03.005Z,96053.00
2023-01-10T10:34:36.729Z,96042.47
2023-01-10T10:37:11.551Z,96055.47
2023-01-10T10:39:44.522Z,96057.63
2023-01-10T10:42:15.551Z,96048.13
2023-01-10T10:44:45.682Z,96048.16
2023-01-10T10:47:18.108Z,96035.84
2023-01-10T10:50:02.221Z,96058.81
2023-01-10T10:52:36.365Z,96043.69
2023-01-10T10:55:05.582Z,96022.50
2023-01-10T10:57:38.760Z,96025.13
2023-01-10T11:00:14.322Z,96029.91
2023-01-10T11:02:47.440Z,96021.88
2023-01-10T11:05:21.310Z,96031.06
2023-01-10T11:07:49.881Z,96027.63
2023-01-10T11:10:35.904Z,96035.69
2023-01-10T11:13:46.360Z,96042.88
2023-01-10T11:16:31.427Z,96018.91
2023-01-10T11:19:21.719Z,96020.88
2023-01-10T11:21:53.985Z,96027.63
2023-01-10T11:24:26.374Z,96015.63
2023-01-10T11:26:53.342Z,95996.88
2023-01-10T11:29:31.131Z,96009.69
2023-01-10T11:31:58.270Z,95998.06
2023-01-10T11:34:30.730Z,95993.94
2023-01-10T11:37:00.788Z,95999.34
2023-01-10T11:39:29.604Z,96000.31
2023-01-10T11:41:58.491Z,95991.81
2023-01-10T11:44:30.425Z,95993.44
2023-01-10T11:47:02.324Z,96009.38
2023-01-10T11:49:39.041Z,95995.56
2023-01-10T11:52:24.862Z,95995.56
2023-01-10T11:54:54.555Z,95971.63
2023-01-10T11:57:24.620Z,95990.00
2023-01-10T12:00:04.356Z,95998.38
2023-01-10T12:02:36.019Z,95985.72
2023-01-10T12:05:10.594Z,95985.72
2023-01-10T12:07:57.994Z,96007.56
2023-01-10T12:10:27.386Z,95988.81
2023-01-10T12:12:59.824Z,95985.66
2023-01-10T12:15:31.615Z,95995.84
2023-01-10T12:18:01.577Z,95994.84
2023-01-10T12:20:30.365Z,95973.19
2023-01-10T12:23:17.890Z,95987.91
2023-01-10T12:25:46.412Z,95985.75
2023-01-10T12:28:26.655Z,95998.88
2023-01-10T12:30:55.414Z,95990.50
2023-01-10T12:33:39.327Z,95989.34
2023-01-10T12:36:25.132Z,95993.13
2023-01-10T12:39:03.857Z,95990.19
2023-01-10T12:42:21.559Z,95979.19
2023-01-10T12:45:03.255Z,95956.03
2023-01-10T12:48:00.986Z,95971.78
2023-01-10T12:50:54.205Z,95986.22
2023-01-10T12:53:28.916Z,95993.25
2023-01-10T12:55:58.076Z,95998.66
2023-01-10T12:58:47.240Z,95997.31
2023-01-10T13:01:21.909Z,96021.94
2023-01-10T13:03:56.526Z,96033.75
2023-01-10T13:06:33.142Z,96028.19
2023-01-10T13:09:05.706Z,96003.91
2023-01-10T13:11:40.758Z,96009.53
2023-01-10T13:14:14.184Z,95996.13
2023-01-10T13:16:48.775Z,95977.25
2023-01-10T13:19:19.925Z,95984.81
2023-01-10T13:24:29.269Z,95989.19
2023-01-10T13:26:57.213Z,96009.88
2023-01-10T13:29:30.146Z,96015.28
2023-01-10T13:32:02.705Z,95976.72
2023-01-10T13:34:35.787Z,95959.69
2023-01-10T13:37:13.586Z,95942.63
2023-01-10T13:39:46.197Z,95968.56
2023-01-10T13:42:43.890Z,95987.91
2023-01-10T13:45:13.395Z,95992.00
2023-01-10T13:47:40.700Z,95990.50
2023-01-10T13:50:23.037Z,95994.78
2023-01-10T13:53:12.978Z,95991.00
2023-01-10T13:55:40.073Z,95983.13
2023-01-10T13:58:09.966Z,95989.16
2023-01-10T14:00:55.223Z,95993.72
2023-01-10T14:03:43.889Z,95980.72
2023-01-10T14:06:20.282Z,95975.59
2023-01-10T14:08:53.779Z,95974.25
2023-01-10T14:11:23.755Z,96010.97
2023-01-10T14:14:00.612Z,96010.44
2023-01-10T14:16:46.718Z,96036.25
2023-01-10T14:19:32.401Z,96038.31
2023-01-10T14:22:01.934Z,96032.13
2023-01-10T14:24:41.939Z,96049.16
2023-01-10T14:27:20.721Z,96074.13
2023-01-10T14:29:56.392Z,96072.53
2023-01-10T14:32:38.591Z,96066.84
2023-01-10T14:35:09.316Z,96065.75
2023-01-10T14:37:54.695Z,96070.84
2023-01-10T14:40:38.104Z,96082.88
2023-01-10T14:43:09.577Z,96073.56
2023-01-10T14:45:58.142Z,96087.88
2023-01-10T14:48:27.571Z,96097.19
2023-01-10T14:51:27.673Z,96084.13
2023-01-10T14:54:01.217Z,96084.50
2023-01-10T14:56:40.151Z,96081.34
2023-01-10T14:59:27.971Z,96087.81
2023-01-10T15:01:58.781Z,96102.09
2023-01-10T15:04:33.076Z,96092.13
2023-01-10T15:07:02.907Z,96129.75
2023-01-10T15:09:32.526Z,96089.94
2023-01-10T15:12:02.173Z,96114.94
2023-01-10T15:14:33.640Z,96099.81
2023-01-10T15:17:05.569Z,96106.16
2023-01-10T15:19:36.707Z,96094.88
2023-01-10T15:22:04.870Z,96097.03
2023-01-10T15:24:33.905Z,96073.47
2023-01-10T15:27:07.364Z,96090.44
2023-01-10T15:29:37.113Z,96104.09
2023-01-10T15:32:27.346Z,96131.59
2023-01-10T15:34:56.068Z,96140.06
2023-01-10T15:37:27.369Z,96165.00
2023-01-10T15:39:55.330Z,96173.53
2023-01-10T15:42:22.999Z,96164.44
2023-01-10T15:44:53.691Z,96167.19
2023-01-10T15:47:36.445Z,96174.47
2023-01-10T15:50:23.392Z,96165.84
2023-01-10T15:52:57.474Z,96173.97
2023-01-10T15:55:46.979Z,96191.78
2023-01-10T15:58:23.003Z,96209.22
2023-01-10T16:00:55.084Z,96194.00
2023-01-10T16:03:27.164Z,96198.31
2023-01-10T16:05:58.989Z,96194.06
2023-01-10T16:08:33.010Z,96199.78
2023-01-10T16:11:03.421Z,96195.09
2023-01-10T16:13:34.328Z,96195.28
2023-01-10T16:16:05.256Z,96207.94
2023-01-10T16:18:32.133Z,96222.56
2023-01-10T16:21:02.310Z,96218.78
2023-01-10T16:23:33.871Z,96213.69
2023-01-10T16:26:05.334Z,96223.09
2023-01-10T16:28:36.279Z,96185.94
2023-01-10T16:31:06.405Z,96201.81
2023-01-10T16:33:33.995Z,96200.41
2023-01-10T16:36:08.815Z,96215.31
2023-01-10T16:38:36.224Z,96216.28
2023-01-10T16:41:22.950Z,96225.59
2023-01-10T16:43:50.154Z,96198.69
2023-01-10T16:46:16.995Z,96208.63
2023-01-10T16:48:47.606Z,96219.88
2023-01-10T16:51:18.977Z,96180.97
2023-01-10T16:53:47.035Z,96211.41
2023-01-10T16:56:15.099Z,96192.69
2023-01-10T16:58:42.004Z,96199.59
2023-01-10T17:01:21.626Z,96222.72
2023-01-10T17:03:48.633Z,96214.03
2023-01-10T17:06:16.800Z,96233.97
2023-01-10T17:08:44.795Z,96254.19
2023-01-10T17:11:15.592Z,96270.41
2023-01-10T17:13:44.884Z,96258.00
2023-01-10T17:16:12.461Z,96278.47
2023-01-10T17:18:40.105Z,96286.84
2023-01-10T17:21:16.452Z,96266.16
2023-01-10T17:23:43.968Z,96278.50
2023-01-10T17:26:13.221Z,96299.75
2023-01-10T17:28:41.231Z,96288.25
2023-01-10T17:31:08.891Z,96291.81
2023-01-10T17:33:35.721Z,96291.72
2023-01-10T17:36:02.918Z,96285.56
2023-01-10T17:38:30.297Z,96297.09
2023-01-10T17:41:02.215Z,96301.47
2023-01-10T17:43:32.558Z,96299.59
2023-01-10T17:45:59.432Z,96307.38
2023-01-10T17:48:26.593Z,96318.75
2023-01-10T17:50:59.755Z,96309.72
2023-01-10T17:53:27.398Z,96321.06
2023-01-10T17:56:03.472Z,96319.09
2023-01-10T17:58:31.693Z,96340.16
2023-01-10T18:00:58.870Z,96339.06
2023-01-10T18:03:25.980Z,96331.25
2023-01-10T18:05:57.928Z,96325.81
2023-01-10T18:08:26.109Z,96356.09
2023-01-10T18:10:59.401Z,96343.41
2023-01-10T18:13:33.027Z,96338.47
2023-01-10T18:16:01.929Z,96344.81
2023-01-10T18:18:29.923Z,96358.53
2023-01-10T18:20:58.254Z,96340.06
2023-01-10T18:23:27.079Z,96316.75
2023-01-10T18:25:56.481Z,96337.22
2023-01-10T18:28:44.324Z,96325.50
2023-01-10T18:31:17.774Z,96348.56
2023-01-10T18:33:51.690Z,96359.59
2023-01-10T18:36:28.593Z,96380.16
2023-01-10T18:38:58.797Z,96368.72
2023-01-10T18:41:25.635Z,96356.88
2023-01-10T18:43:52.464Z,96372.03
2023-01-10T18:46:21.370Z,96383.88
2023-01-10T18:48:50.335Z,96383.59
2023-01-10T18:51:19.484Z,96375.56
2023-01-10T18:53:47.705Z,96400.22
2023-01-10T18:56:14.991Z,96396.91
2023-01-10T18:58:43.235Z,96412.84
2023-01-10T19:01:18.142Z,96415.38
2023-01-10T19:03:46.228Z,96417.47
2023-01-10T19:06:15.973Z,96433.09
2023-01-10T19:08:44.250Z,96413.38
2023-01-10T19:11:14.850Z,96424.13
2023-01-10T19:13:43.430Z,96433.59
2023-01-10T19:16:10.270Z,96447.06
2023-01-10T19:18:37.145Z,96438.31
2023-01-10T19:21:04.808Z,96461.06
2023-01-10T19:23:31.834Z,96448.63
2023-01-10T19:25:59.078Z,96451.09
2023-01-10T19:28:29.597Z,96459.16
2023-01-10T19:31:06.683Z,96460.34
2023-01-10T19:33:34.934Z,96469.47
2023-01-10T19:36:07.325Z,96476.69
2023-01-10T19:38:34.460Z,96473.50
2023-01-10T19:41:01.418Z,96458.09
2023-01-10T19:43:28.696Z,96477.38
2023-01-10T19:45:56.034Z,96467.47
2023-01-10T19:48:23.760Z,96483.31
2023-01-10T19:50:50.669Z,96466.03
2023-01-10T19:53:24.187Z,96481.19
2023-01-10T19:56:02.161Z,96501.78
2023-01-10T19:58:29.657Z,96504.41
2023-01-10T20:00:56.605Z,96471.84
2023-01-10T20:03:26.444Z,96498.72
2023-01-10T20:05:53.297Z,96507.81
2023-01-10T20:08:22.543Z,96488.31
2023-01-10T20:10:49.549Z,96495.38
2023-01-10T20:13:16.368Z,96504.88
2023-01-10T20:15:43.667Z,96507.50
2023-01-10T20:18:10.486Z,96518.84
2023-01-10T20:20:37.272Z,96527.84
2023-01-10T20:23:06.089Z,96521.94
2023-01-10T20:25:35.457Z,96551.28
2023-01-10T20:28:02.190Z,96543.00
2023-01-10T20:30:32.318Z,96534.69
2023-01-10T20:32:59.177Z,96521.19
2023-01-10T20:35:26.225Z,96527.38
2023-01-10T20:37:53.106Z,96536.59
2023-01-10T20:40:20.112Z,96542.50
2023-01-10T20:42:50.420Z,96571.66
2023-01-10T20:45:17.711Z,96563.84
2023-01-10T20:47:44.559Z,96562.41
2023-01-10T20:50:11.915Z,96552.00
2023-01-10T20:52:38.760Z,96554.09
2023-01-10T20:55:05.930Z,96566.41
2023-01-10T20:57:33.175Z,96573.06
2023-01-10T20:59:59.905Z,96561.53
2023-01-10T21:02:26.800Z,96574.47
2023-01-10T21:04:53.757Z,96562.63
2023-01-10T21:07:20.580Z,96584.53
2023-01-10T21:09:47.555Z,96576.84
2023-01-10T21:12:22.949Z,96577.06
2023-01-10T21:14:51.163Z,96597.19
2023-01-10T21:17:18.008Z,96595.06
2023-01-10T21:19:44.765Z,96596.69
2023-01-10T21:22:11.593Z,96599.06
2023-01-10T21:24:38.710Z,96610.91
2023-01-10T21:27:05.682Z,96613.16
2023-01-10T21:29:32.998Z,96622.53
2023-01-10T21:31:59.898Z,96618.97
2023-01-10T21:34:26.918Z,96624.91
2023-01-10T21:36:54.525Z,96626.03
2023-01-10T21:39:21.205Z,96641.44
2023-01-10T21:42:06.396Z,96638.13
2023-01-10T21:44:33.296Z,96624.59
2023-01-10T21:47:00.317Z,96621.41
2023-01-10T21:49:27.349Z,96622.63
2023-01-10T21:51:54.410Z,96616.59
2023-01-10T21:54:21.303Z,96619.72
2023-01-10T21:56:48.495Z,96627.00
2023-01-10T21:59:15.321Z,96645.44
2023-01-10T22:01:42.059Z,96669.97
2023-01-10T22:04:09.241Z,96633.19
2023-01-10T22:06:36.053Z,96614.66
2023-01-10T22:09:03.398Z,96624.59
2023-01-10T22:11:30.325Z,96630.88
2023-01-10T22:13:57.933Z,96624.94
2023-01-10T22:16:24.780Z,96634.09
2023-01-10T22:18:51.728Z,96627.50
2023-01-10T22:21:19.849Z,96627.72
2023-01-10T22:23:46.883Z,96649.97
2023-01-10T22:26:16.517Z,96642.59
2023-01-10T22:28:43.388Z,96613.22
2023-01-10T22:31:10.549Z,96626.25
2023-01-10T22:33:38.509Z,96644.22
2023-01-10T22:36:17.188Z,96630.72
2023-01-10T22:38:45.298Z,96620.53
2023-01-10T22:41:16.130Z,96632.16
2023-01-10T22:43:43.362Z,96618.66
2023-01-10T22:46:11.140Z,96614.66
2023-01-10T22:48:39.174Z,96645.63
2023-01-10T22:51:06.030Z,96644.00
2023-01-10T22:53:34.008Z,96635.91
2023-01-10T22:56:04.924Z,96635.47
2023-01-10T22:58:32.054Z,96646.13
2023-01-10T23:00:58.878Z,96648.44
2023-01-10T23:03:25.935Z,96655.31
2023-01-10T23:05:59.849Z,96673.81
2023-01-10T23:08:27.871Z,96671.53
2023-01-10T23:10:54.705Z,96683.25
2023-01-10T23:13:22.896Z,96675.88
2023-01-10T23:16:01.407Z,96695.53
2023-01-10T23:18:29.170Z,96697.16
2023-01-10T23:20:56.645Z,96684.59
2023-01-10T23:23:24.921Z,96671.31
2023-01-10T23:26:01.888Z,96678.47
2023-01-10T23:28:33.521Z,96696.53
2023-01-10T23:31:00.890Z,96684.44
2023-01-10T23:33:28.718Z,96689.50
2023-01-10T23:35:55.559Z,96679.38
2023-01-10T23:38:22.519Z,96689.91
2023-01-10T23:40:49.407Z,96680.88
2023-01-10T23:43:16.588Z,96685.75
2023-01-10T23:45:44.110Z,96679.38
2023-01-10T23:48:12.182Z,96691.75
2023-01-10T23:50:39.349Z,96693.19
2023-01-10T23:53:06.913Z,96688.94
2023-01-10T23:55:34.173Z,96670.66
2023-01-10T23:58:01.160Z,96688.41
