createdAt,value
2019-02-09T00:00:46.212Z,1.40
2019-02-09T00:03:15.102Z,1.40
2019-02-09T00:05:44.200Z,1.40
2019-02-09T00:08:13.292Z,1.40
2019-02-09T00:10:42.172Z,1.40
2019-02-09T00:13:11.278Z,1.40
2019-02-09T00:15:40.168Z,1.40
2019-02-09T00:18:16.343Z,1.40
2019-02-09T00:20:45.526Z,1.40
2019-02-09T00:23:16.262Z,1.40
2019-02-09T00:25:45.353Z,1.40
2019-02-09T00:28:14.449Z,1.40
2019-02-09T00:30:43.341Z,1.40
2019-02-09T00:33:12.060Z,1.40
2019-02-09T00:35:41.120Z,1.40
2019-02-09T00:38:10.217Z,1.40
2019-02-09T00:40:39.326Z,1.40
2019-02-09T00:43:08.403Z,1.40
2019-02-09T00:45:37.499Z,1.40
2019-02-09T00:48:06.593Z,1.40
2019-02-09T00:50:35.689Z,1.40
2019-02-09T00:53:04.785Z,1.30
2019-02-09T00:55:33.878Z,1.40
2019-02-09T00:58:02.972Z,1.40
2019-02-09T01:00:32.714Z,1.40
2019-02-09T01:03:01.778Z,1.40
2019-02-09T01:05:33.739Z,1.40
2019-02-09T01:08:02.632Z,1.40
2019-02-09T01:10:32.754Z,1.40
2019-02-09T01:13:02.665Z,1.50
2019-02-09T01:15:31.758Z,1.50
2019-02-09T01:18:00.855Z,1.50
2019-02-09T01:20:30.349Z,1.60
2019-02-09T01:23:00.273Z,1.50
2019-02-09T01:25:29.368Z,1.50
2019-02-09T01:27:58.463Z,1.50
2019-02-09T01:30:28.786Z,1.50
2019-02-09T01:32:57.880Z,1.50
2019-02-09T01:35:27.285Z,1.50
2019-02-09T01:37:56.488Z,1.50
2019-02-09T01:40:28.036Z,1.50
2019-02-09T01:42:57.129Z,1.50
2019-02-09T01:45:28.886Z,1.50
2019-02-09T01:47:57.982Z,1.50
2019-02-09T01:50:28.510Z,1.50
2019-02-09T01:52:57.604Z,1.60
2019-02-09T01:55:27.509Z,1.50
2019-02-09T01:57:56.611Z,1.50
2019-02-09T02:00:27.965Z,1.50
2019-02-09T02:02:57.054Z,1.60
2019-02-09T02:05:26.559Z,1.60
2019-02-09T02:07:55.653Z,1.60
2019-02-09T02:10:36.217Z,1.60
2019-02-09T02:13:06.879Z,1.50
2019-02-09T02:15:35.842Z,1.60
2019-02-09T02:18:05.346Z,1.70
2019-02-09T02:20:34.675Z,1.70
2019-02-09T02:23:03.742Z,1.70
2019-02-09T02:25:32.840Z,1.70
2019-02-09T02:28:01.931Z,1.70
2019-02-09T02:30:36.354Z,1.70
2019-02-09T02:33:08.474Z,1.70
2019-02-09T02:35:38.015Z,1.70
2019-02-09T02:38:07.331Z,1.70
2019-02-09T02:40:36.620Z,1.70
2019-02-09T02:43:05.729Z,1.70
2019-02-09T02:45:34.603Z,1.70
2019-02-09T02:48:03.700Z,1.70
2019-02-09T02:50:32.795Z,1.70
2019-02-09T02:53:01.890Z,1.70
2019-02-09T02:55:34.467Z,1.80
2019-02-09T02:58:03.374Z,1.80
2019-02-09T03:00:33.502Z,1.80
2019-02-09T03:03:02.587Z,1.80
2019-02-09T03:05:31.666Z,1.80
2019-02-09T03:08:00.766Z,1.80
2019-02-09T03:10:29.855Z,1.90
2019-02-09T03:12:58.954Z,1.90
2019-02-09T03:15:35.452Z,1.90
2019-02-09T03:18:05.340Z,1.90
2019-02-09T03:20:34.431Z,1.90
2019-02-09T03:23:03.543Z,1.90
2019-02-09T03:25:34.305Z,1.90
2019-02-09T03:28:03.353Z,1.80
2019-02-09T03:30:45.839Z,1.80
2019-02-09T03:33:02.978Z,1.80
2019-02-09T03:35:32.070Z,1.90
2019-02-09T03:38:01.168Z,1.90
2019-02-09T03:40:30.259Z,2.00
2019-02-09T03:42:59.353Z,2.00
2019-02-09T03:45:31.501Z,2.00
2019-02-09T03:48:00.626Z,2.00
2019-02-09T03:50:53.607Z,2.00
2019-02-09T03:53:22.562Z,1.90
2019-02-09T03:55:51.657Z,2.00
2019-02-09T03:58:20.760Z,2.10
2019-02-09T04:00:55.286Z,2.10
2019-02-09T04:03:20.375Z,2.10
2019-02-09T04:05:49.471Z,2.10
2019-02-09T04:08:18.360Z,2.10
2019-02-09T04:10:47.455Z,2.10
2019-02-09T04:13:16.555Z,2.10
2019-02-09T04:15:46.056Z,2.10
2019-02-09T04:18:15.151Z,2.20
2019-02-09T04:20:44.043Z,2.10
2019-02-09T04:23:13.339Z,2.10
2019-02-09T04:25:42.436Z,2.10
2019-02-09T04:28:11.312Z,2.10
2019-02-09T04:30:40.425Z,2.10
2019-02-09T04:33:09.517Z,2.10
2019-02-09T04:35:38.408Z,2.10
2019-02-09T04:38:07.501Z,2.10
2019-02-09T04:40:36.595Z,2.10
2019-02-09T04:43:05.691Z,2.10
2019-02-09T04:45:34.787Z,2.20
2019-02-09T04:48:03.674Z,2.20
2019-02-09T04:50:32.770Z,2.20
2019-02-09T04:53:01.665Z,2.20
2019-02-09T04:55:30.756Z,2.20
2019-02-09T04:57:59.849Z,2.20
2019-02-09T05:00:32.497Z,2.20
2019-02-09T05:03:01.522Z,2.20
2019-02-09T05:05:30.820Z,2.20
2019-02-09T05:07:59.922Z,2.20
2019-02-09T05:10:29.015Z,2.20
2019-02-09T05:12:57.901Z,2.20
2019-02-09T05:15:27.030Z,2.10
2019-02-09T05:17:56.090Z,2.10
2019-02-09T05:20:25.800Z,2.10
2019-02-09T05:22:55.306Z,2.20
2019-02-09T05:25:24.198Z,2.20
2019-02-09T05:27:53.096Z,2.20
2019-02-09T05:30:27.710Z,2.20
2019-02-09T05:32:56.598Z,2.30
2019-02-09T05:35:27.539Z,2.30
2019-02-09T05:37:56.637Z,2.30
2019-02-09T05:40:27.034Z,2.30
2019-02-09T05:42:56.051Z,2.30
2019-02-09T05:45:30.064Z,2.30
2019-02-09T05:47:59.159Z,2.30
2019-02-09T05:50:28.250Z,2.30
2019-02-09T05:52:57.352Z,2.40
2019-02-09T05:55:26.441Z,2.50
2019-02-09T05:57:55.551Z,2.50
2019-02-09T06:00:32.215Z,2.50
2019-02-09T06:03:01.304Z,2.50
2019-02-09T06:05:30.408Z,2.40
2019-02-09T06:08:02.157Z,2.50
2019-02-09T06:10:31.255Z,2.40
2019-02-09T06:13:00.158Z,2.40
2019-02-09T06:15:30.670Z,2.40
2019-02-09T06:17:59.765Z,2.40
2019-02-09T06:20:30.064Z,2.30
2019-02-09T06:22:59.001Z,2.40
2019-02-09T06:25:29.734Z,2.40
2019-02-09T06:27:58.604Z,2.40
2019-02-09T06:30:32.005Z,2.30
2019-02-09T06:33:01.092Z,2.40
2019-02-09T06:35:30.394Z,2.40
2019-02-09T06:38:00.123Z,2.50
2019-02-09T06:40:29.197Z,2.40
2019-02-09T06:42:59.736Z,2.50
2019-02-09T06:45:28.819Z,2.50
2019-02-09T06:48:18.901Z,2.50
2019-02-09T06:50:47.902Z,2.50
2019-02-09T06:53:16.994Z,2.60
2019-02-09T06:55:46.499Z,2.50
2019-02-09T06:58:17.031Z,2.50
2019-02-09T07:00:45.921Z,2.50
2019-02-09T07:03:16.241Z,2.50
2019-02-09T07:05:45.335Z,2.50
2019-02-09T07:08:14.226Z,2.50
2019-02-09T07:10:43.321Z,2.50
2019-02-09T07:13:12.415Z,2.60
2019-02-09T07:15:41.515Z,2.50
2019-02-09T07:18:10.606Z,2.60
2019-02-09T07:20:39.700Z,2.60
2019-02-09T07:23:08.799Z,2.60
2019-02-09T07:25:37.890Z,2.60
2019-02-09T07:28:06.780Z,2.60
2019-02-09T07:30:36.584Z,2.70
2019-02-09T07:33:07.272Z,2.70
2019-02-09T07:35:36.319Z,2.70
2019-02-09T07:38:05.620Z,2.70
2019-02-09T07:40:34.713Z,2.70
2019-02-09T07:43:03.809Z,2.70
2019-02-09T07:45:34.532Z,2.80
2019-02-09T07:48:03.639Z,2.80
2019-02-09T07:50:32.730Z,2.90
2019-02-09T07:53:01.825Z,2.90
2019-02-09T07:55:30.921Z,2.90
2019-02-09T07:58:00.039Z,2.90
2019-02-09T08:00:31.364Z,3.00
2019-02-09T08:03:00.459Z,3.00
2019-02-09T08:05:36.926Z,3.00
2019-02-09T08:08:06.021Z,3.00
2019-02-09T08:10:36.598Z,3.10
2019-02-09T08:13:07.897Z,3.10
2019-02-09T08:15:36.992Z,3.20
2019-02-09T08:18:08.135Z,3.10
2019-02-09T08:20:37.024Z,3.20
2019-02-09T08:23:13.247Z,3.20
2019-02-09T08:25:42.846Z,3.20
2019-02-09T08:28:12.524Z,3.20
2019-02-09T08:30:43.797Z,3.30
2019-02-09T08:33:12.742Z,3.40
2019-02-09T08:35:41.835Z,3.40
2019-02-09T08:38:11.513Z,3.40
2019-02-09T08:40:40.435Z,3.40
2019-02-09T08:43:09.529Z,3.50
2019-02-09T08:45:38.624Z,3.50
2019-02-09T08:48:07.521Z,3.50
2019-02-09T08:50:42.345Z,3.50
2019-02-09T08:53:11.437Z,3.50
2019-02-09T08:55:40.533Z,3.60
2019-02-09T08:58:10.040Z,3.60
2019-02-09T09:00:39.139Z,3.60
2019-02-09T09:03:08.022Z,3.60
2019-02-09T09:05:37.118Z,3.50
2019-02-09T09:08:06.384Z,3.60
2019-02-09T09:10:35.308Z,3.60
2019-02-09T09:13:04.890Z,3.50
2019-02-09T09:15:42.510Z,3.50
2019-02-09T09:18:11.389Z,3.50
2019-02-09T09:20:49.504Z,3.50
2019-02-09T09:23:18.599Z,3.60
2019-02-09T09:25:47.490Z,3.50
2019-02-09T09:28:16.380Z,3.60
2019-02-09T09:30:45.270Z,3.60
2019-02-09T09:33:14.364Z,3.60
2019-02-09T09:35:43.508Z,3.60
2019-02-09T09:38:12.555Z,3.60
2019-02-09T09:40:43.135Z,3.70
2019-02-09T09:43:12.183Z,3.70
2019-02-09T09:45:42.972Z,3.70
2019-02-09T09:48:20.198Z,3.70
2019-02-09T09:50:49.293Z,3.80
2019-02-09T09:53:18.389Z,3.70
2019-02-09T09:55:47.485Z,3.80
2019-02-09T09:58:16.578Z,3.80
2019-02-09T10:00:45.674Z,3.80
2019-02-09T10:03:14.767Z,3.80
2019-02-09T10:05:43.660Z,3.80
2019-02-09T10:08:38.903Z,3.80
2019-02-09T10:11:04.788Z,3.90
2019-02-09T10:13:33.719Z,3.90
2019-02-09T10:16:02.977Z,3.90
2019-02-09T10:18:32.076Z,3.90
2019-02-09T10:21:01.174Z,4.00
2019-02-09T10:23:30.259Z,4.10
2019-02-09T10:25:59.154Z,4.20
2019-02-09T10:28:28.244Z,4.20
2019-02-09T10:30:57.339Z,4.30
2019-02-09T10:33:26.435Z,4.30
2019-02-09T10:35:55.738Z,4.40
2019-02-09T10:38:24.829Z,4.50
2019-02-09T10:40:53.924Z,4.50
2019-02-09T10:43:23.019Z,4.70
2019-02-09T10:45:52.114Z,4.90
2019-02-09T10:48:21.209Z,5.20
2019-02-09T10:50:50.100Z,5.40
2019-02-09T10:53:19.196Z,5.50
2019-02-09T10:55:48.290Z,5.30
2019-02-09T10:58:22.600Z,5.00
2019-02-09T11:00:57.744Z,4.80
2019-02-09T11:03:26.839Z,4.70
2019-02-09T11:05:55.934Z,4.70
2019-02-09T11:08:25.027Z,4.60
2019-02-09T11:10:54.123Z,4.60
2019-02-09T11:13:23.013Z,4.70
2019-02-09T11:15:52.109Z,4.70
2019-02-09T11:18:21.203Z,4.80
2019-02-09T11:20:50.299Z,4.90
2019-02-09T11:23:19.398Z,4.90
2019-02-09T11:25:48.275Z,4.90
2019-02-09T11:28:17.379Z,5.00
2019-02-09T11:30:46.474Z,5.00
2019-02-09T11:33:15.576Z,4.90
2019-02-09T11:35:44.450Z,4.80
2019-02-09T11:38:13.552Z,4.80
2019-02-09T11:40:42.647Z,4.80
2019-02-09T11:43:11.536Z,4.80
2019-02-09T11:45:41.042Z,4.70
2019-02-09T11:48:09.936Z,4.60
2019-02-09T11:50:39.026Z,4.50
2019-02-09T11:53:08.123Z,4.40
2019-02-09T11:55:37.012Z,4.40
2019-02-09T11:58:06.107Z,4.30
2019-02-09T12:00:40.766Z,4.20
2019-02-09T12:03:15.055Z,4.20
2019-02-09T12:05:40.354Z,4.20
2019-02-09T12:08:09.245Z,4.10
2019-02-09T12:10:38.339Z,4.10
2019-02-09T12:13:07.864Z,4.00
2019-02-09T12:15:40.625Z,4.00
2019-02-09T12:18:14.638Z,4.00
2019-02-09T12:20:43.730Z,4.10
2019-02-09T12:23:12.827Z,4.10
2019-02-09T12:25:41.923Z,4.10
2019-02-09T12:28:12.656Z,4.20
2019-02-09T12:30:42.773Z,4.10
2019-02-09T12:33:13.701Z,4.10
2019-02-09T12:35:43.812Z,4.10
2019-02-09T12:38:13.131Z,4.10
2019-02-09T12:40:42.227Z,4.10
2019-02-09T12:43:11.319Z,4.10
2019-02-09T12:45:40.998Z,4.00
2019-02-09T12:48:11.559Z,4.00
2019-02-09T12:50:40.867Z,4.00
2019-02-09T12:53:09.954Z,4.00
2019-02-09T12:55:39.048Z,4.00
2019-02-09T12:58:07.938Z,4.00
2019-02-09T13:00:39.486Z,4.00
2019-02-09T13:03:30.686Z,4.00
2019-02-09T13:05:53.451Z,4.00
2019-02-09T13:08:22.543Z,4.10
2019-02-09T13:10:51.639Z,4.10
2019-02-09T13:13:20.530Z,4.10
2019-02-09T13:15:49.623Z,4.10
2019-02-09T13:18:19.128Z,4.20
2019-02-09T13:20:48.223Z,4.30
2019-02-09T13:23:17.317Z,4.60
2019-02-09T13:25:46.414Z,4.70
2019-02-09T13:28:15.712Z,5.00
2019-02-09T13:30:44.606Z,5.10
2019-02-09T13:33:13.706Z,5.00
2019-02-09T13:35:42.796Z,5.00
2019-02-09T13:38:11.888Z,5.00
2019-02-09T13:40:40.989Z,4.90
2019-02-09T13:43:10.079Z,4.70
2019-02-09T13:45:42.072Z,4.60
2019-02-09T13:48:11.136Z,4.60
2019-02-09T13:50:40.237Z,4.60
2019-02-09T13:53:09.532Z,4.60
2019-02-09T13:55:38.627Z,4.50
2019-02-09T13:58:07.721Z,4.60
2019-02-09T14:00:36.609Z,4.60
2019-02-09T14:03:06.980Z,4.70
2019-02-09T14:05:36.027Z,4.70
2019-02-09T14:08:05.534Z,4.70
2019-02-09T14:10:34.628Z,4.70
2019-02-09T14:13:03.723Z,4.80
2019-02-09T14:15:37.732Z,4.80
2019-02-09T14:18:11.181Z,4.80
2019-02-09T14:20:40.222Z,4.80
2019-02-09T14:23:09.326Z,4.80
2019-02-09T14:25:38.414Z,4.90
2019-02-09T14:28:08.010Z,5.00
2019-02-09T14:30:38.764Z,5.10
2019-02-09T14:33:12.045Z,5.10
2019-02-09T14:35:42.680Z,5.20
2019-02-09T14:38:11.671Z,5.30
2019-02-09T14:40:40.607Z,5.30
2019-02-09T14:43:10.079Z,5.40
2019-02-09T14:45:44.278Z,5.50
2019-02-09T14:48:13.578Z,5.60
2019-02-09T14:50:42.672Z,5.50
2019-02-09T14:53:11.563Z,5.40
2019-02-09T14:55:40.658Z,5.30
2019-02-09T14:58:09.752Z,5.30
2019-02-09T15:00:50.119Z,5.30
2019-02-09T15:03:26.784Z,5.30
2019-02-09T15:05:49.736Z,5.30
2019-02-09T15:08:18.830Z,5.40
2019-02-09T15:10:47.720Z,5.30
2019-02-09T15:13:35.810Z,5.40
2019-02-09T15:16:13.763Z,5.30
2019-02-09T15:18:42.858Z,5.30
2019-02-09T15:21:15.027Z,5.40
2019-02-09T15:23:44.119Z,5.50
2019-02-09T15:26:13.217Z,5.50
2019-02-09T15:28:43.001Z,5.50
2019-02-09T15:31:12.225Z,5.50
2019-02-09T15:33:41.321Z,5.50
2019-02-09T15:36:10.413Z,5.50
2019-02-09T15:38:39.305Z,5.50
2019-02-09T15:41:08.400Z,5.50
2019-02-09T15:43:37.494Z,5.40
2019-02-09T15:46:06.590Z,5.30
2019-02-09T15:48:35.483Z,5.40
2019-02-09T15:51:04.573Z,5.50
2019-02-09T15:53:33.670Z,5.40
2019-02-09T15:56:02.763Z,5.50
2019-02-09T15:58:31.858Z,5.50
2019-02-09T16:01:00.955Z,5.50
2019-02-09T16:03:29.844Z,5.50
2019-02-09T16:05:58.937Z,5.50
2019-02-09T16:08:27.828Z,5.60
2019-02-09T16:10:56.923Z,5.50
2019-02-09T16:13:25.826Z,5.40
2019-02-09T16:15:54.703Z,5.20
2019-02-09T16:18:23.593Z,5.10
2019-02-09T16:20:52.483Z,5.00
2019-02-09T16:23:27.520Z,4.80
2019-02-09T16:25:56.613Z,4.70
2019-02-09T16:28:25.707Z,4.50
2019-02-09T16:30:54.802Z,4.40
2019-02-09T16:33:23.898Z,4.40
2019-02-09T16:35:52.993Z,4.30
2019-02-09T16:38:21.882Z,4.20
2019-02-09T16:40:51.387Z,4.10
2019-02-09T16:43:20.688Z,4.00
2019-02-09T16:45:49.781Z,4.00
2019-02-09T16:48:18.879Z,4.00
2019-02-09T16:50:47.518Z,4.00
2019-02-09T16:53:16.451Z,3.90
2019-02-09T16:55:45.548Z,3.80
2019-02-09T16:58:14.641Z,3.60
2019-02-09T17:00:45.065Z,3.40
2019-02-09T17:03:14.676Z,3.40
2019-02-09T17:05:43.769Z,3.30
2019-02-09T17:08:12.864Z,3.20
2019-02-09T17:10:41.666Z,3.10
2019-02-09T17:13:10.644Z,3.10
2019-02-09T17:15:39.536Z,3.10
2019-02-09T17:18:08.660Z,3.30
2019-02-09T17:20:37.425Z,3.50
2019-02-09T17:23:06.214Z,3.60
2019-02-09T17:25:34.914Z,3.70
2019-02-09T17:28:03.645Z,3.80
2019-02-09T17:30:37.384Z,3.80
2019-02-09T17:33:06.159Z,3.80
2019-02-09T17:35:34.936Z,3.80
2019-02-09T17:38:03.614Z,3.70
2019-02-09T17:40:38.191Z,3.70
2019-02-09T17:43:07.724Z,3.70
2019-02-09T17:45:39.779Z,3.80
2019-02-09T17:48:08.459Z,3.90
2019-02-09T17:50:37.212Z,3.90
2019-02-09T17:53:05.892Z,4.10
2019-02-09T17:55:34.581Z,4.20
2019-02-09T17:58:03.570Z,4.60
2019-02-09T18:00:48.697Z,4.80
2019-02-09T18:03:19.121Z,5.00
2019-02-09T18:05:48.060Z,5.00
2019-02-09T18:08:17.152Z,5.20
2019-02-09T18:10:46.042Z,5.20
2019-02-09T18:13:14.870Z,5.20
2019-02-09T18:15:43.690Z,5.20
2019-02-09T18:18:12.331Z,5.00
2019-02-09T18:20:40.997Z,5.00
2019-02-09T18:23:09.701Z,4.80
2019-02-09T18:25:38.390Z,4.70
2019-02-09T18:28:07.125Z,4.60
2019-02-09T18:30:35.807Z,4.40
2019-02-09T18:33:04.711Z,4.40
2019-02-09T18:35:33.415Z,4.20
2019-02-09T18:38:02.117Z,4.00
2019-02-09T18:40:30.842Z,3.90
2019-02-09T18:42:59.543Z,3.90
2019-02-09T18:45:30.353Z,3.90
2019-02-09T18:47:59.399Z,3.80
2019-02-09T18:50:29.913Z,3.70
2019-02-09T18:52:59.157Z,3.60
2019-02-09T18:55:28.753Z,3.50
2019-02-09T18:57:57.429Z,3.50
2019-02-09T19:00:32.242Z,3.60
2019-02-09T19:03:01.746Z,3.60
2019-02-09T19:05:30.539Z,3.70
2019-02-09T19:07:59.235Z,3.70
2019-02-09T19:10:28.841Z,3.70
2019-02-09T19:12:57.539Z,3.60
2019-02-09T19:15:27.687Z,3.60
2019-02-09T19:17:57.290Z,3.60
2019-02-09T19:20:28.656Z,3.60
2019-02-09T19:22:57.291Z,3.60
2019-02-09T19:25:25.987Z,3.50
2019-02-09T19:27:55.963Z,3.60
2019-02-09T19:30:26.776Z,3.60
2019-02-09T19:32:55.645Z,3.50
2019-02-09T19:35:24.439Z,3.60
2019-02-09T19:37:54.048Z,3.50
2019-02-09T19:40:26.841Z,3.50
2019-02-09T19:42:55.512Z,3.50
2019-02-09T19:45:32.697Z,3.50
2019-02-09T19:48:01.399Z,3.50
2019-02-09T19:50:30.239Z,3.50
2019-02-09T19:52:59.008Z,3.50
2019-02-09T19:55:37.792Z,3.50
2019-02-09T19:58:06.872Z,3.50
2019-02-09T20:00:44.600Z,3.60
2019-02-09T20:03:13.330Z,3.60
2019-02-09T20:05:42.023Z,3.70
2019-02-09T20:08:10.806Z,3.70
2019-02-09T20:10:40.702Z,3.70
2019-02-09T20:13:11.617Z,3.70
2019-02-09T20:15:40.521Z,3.80
2019-02-09T20:18:10.126Z,3.90
2019-02-09T20:20:46.487Z,3.90
2019-02-09T20:23:09.657Z,4.10
2019-02-09T20:25:38.745Z,4.20
2019-02-09T20:28:08.049Z,4.20
2019-02-09T20:30:41.850Z,4.30
2019-02-09T20:33:11.153Z,4.30
2019-02-09T20:35:40.345Z,4.30
2019-02-09T20:38:09.773Z,4.30
2019-02-09T20:40:47.770Z,4.30
2019-02-09T20:43:19.820Z,4.30
2019-02-09T20:45:49.769Z,4.30
2019-02-09T20:48:18.834Z,4.30
2019-02-09T20:50:47.718Z,4.30
2019-02-09T20:53:16.631Z,4.30
2019-02-09T20:55:45.700Z,4.30
2019-02-09T20:58:14.795Z,4.20
2019-02-09T21:00:43.576Z,4.20
2019-02-09T21:03:12.575Z,4.20
2019-02-09T21:05:41.690Z,4.20
2019-02-09T21:08:30.023Z,4.20
2019-02-09T21:10:59.114Z,4.10
2019-02-09T21:13:28.212Z,4.20
2019-02-09T21:18:26.502Z,4.30
2019-02-09T21:21:58.663Z,4.30
2019-02-09T21:24:36.405Z,4.30
2019-02-09T21:27:02.494Z,4.30
2019-02-09T21:29:32.614Z,4.30
2019-02-09T21:32:01.912Z,4.20
2019-02-09T21:34:32.032Z,4.30
2019-02-09T21:37:02.567Z,4.30
2019-02-09T21:39:34.113Z,4.30
2019-02-09T21:42:04.641Z,4.40
2019-02-09T21:44:34.760Z,4.40
2019-02-09T21:47:04.879Z,4.40
2019-02-09T21:49:35.206Z,4.30
2019-02-09T21:52:05.734Z,4.30
2019-02-09T21:56:26.445Z,4.30
2019-02-09T21:58:55.333Z,4.30
2019-02-09T22:01:24.223Z,4.30
2019-02-09T22:03:53.321Z,4.40
2019-02-09T22:06:22.415Z,4.40
2019-02-09T22:08:51.509Z,4.40
2019-02-09T22:11:20.637Z,4.40
2019-02-09T22:13:49.796Z,4.40
2019-02-09T22:16:18.729Z,4.50
2019-02-09T22:18:48.160Z,4.50
2019-02-09T22:21:17.463Z,4.50
2019-02-09T22:23:46.910Z,4.50
2019-02-09T22:26:16.422Z,4.50
2019-02-09T22:28:46.001Z,4.60
2019-02-09T22:31:21.728Z,4.70
2019-02-09T22:33:45.420Z,4.70
2019-02-09T22:36:18.930Z,4.70
2019-02-09T22:38:47.825Z,4.80
2019-02-09T22:41:16.920Z,4.80
2019-02-09T22:43:46.007Z,4.80
2019-02-09T22:46:18.094Z,5.00
2019-02-09T22:48:47.062Z,4.90
2019-02-09T22:51:15.952Z,5.00
2019-02-09T22:53:45.048Z,5.00
2019-02-09T22:56:13.940Z,5.10
2019-02-09T22:58:43.032Z,5.20
2019-02-09T23:01:15.199Z,5.20
2019-02-09T23:03:47.367Z,5.30
2019-02-09T23:06:34.485Z,5.30
2019-02-09T23:09:05.636Z,5.40
2019-02-09T23:11:34.523Z,5.40
2019-02-09T23:14:03.400Z,5.40
2019-02-09T23:16:32.502Z,5.40
2019-02-09T23:19:01.405Z,5.40
2019-02-09T23:21:30.282Z,5.40
2019-02-09T23:23:59.380Z,5.50
2019-02-09T23:26:28.472Z,5.50
2019-02-09T23:28:57.568Z,5.50
2019-02-09T23:31:26.665Z,5.50
2019-02-09T23:33:55.761Z,5.60
2019-02-09T23:36:24.852Z,5.60
2019-02-09T23:38:53.947Z,5.60
2019-02-09T23:41:23.046Z,5.60
2019-02-09T23:43:52.147Z,5.70
2019-02-09T23:46:21.027Z,5.70
2019-02-09T23:48:49.920Z,5.70
2019-02-09T23:51:19.013Z,5.70
2019-02-09T23:53:48.107Z,5.60
2019-02-09T23:56:16.997Z,5.60
2019-02-09T23:58:45.876Z,5.40
