createdAt,value
2022-11-15T05:03:10.636Z,6.60
2022-11-15T05:05:39.140Z,6.80
2022-11-15T05:08:07.327Z,6.60
2022-11-15T05:10:35.674Z,6.80
2022-11-15T05:13:03.835Z,6.80
2022-11-15T05:15:32.575Z,6.50
2022-11-15T05:18:02.524Z,6.60
2022-11-15T05:20:30.743Z,6.60
2022-11-15T05:22:59.274Z,6.80
2022-11-15T05:25:27.697Z,6.80
2022-11-15T05:27:56.077Z,6.70
2022-11-15T05:30:24.462Z,6.80
2022-11-15T05:32:53.084Z,6.70
2022-11-15T05:35:33.671Z,6.80
2022-11-15T05:38:02.122Z,6.60
2022-11-15T05:40:32.661Z,6.50
2022-11-15T05:43:04.512Z,6.60
2022-11-15T05:45:36.485Z,6.70
2022-11-15T05:48:11.958Z,6.50
2022-11-15T05:50:47.246Z,7.00
2022-11-15T05:53:20.976Z,7.00
2022-11-15T05:55:49.714Z,6.70
2022-11-15T05:58:18.163Z,7.10
2022-11-15T06:00:56.981Z,7.20
2022-11-15T06:03:25.157Z,7.00
2022-11-15T06:05:53.349Z,7.20
2022-11-15T06:08:21.558Z,6.70
2022-11-15T06:10:49.723Z,6.90
2022-11-15T06:13:17.896Z,6.70
2022-11-15T06:15:46.158Z,6.80
2022-11-15T06:18:15.796Z,7.10
2022-11-15T06:20:44.026Z,6.90
2022-11-15T06:23:12.251Z,7.00
2022-11-15T06:25:40.386Z,7.10
2022-11-15T06:28:08.767Z,7.10
2022-11-15T06:30:37.075Z,7.10
2022-11-15T06:33:07.411Z,7.30
2022-11-15T06:35:38.254Z,7.40
2022-11-15T06:38:08.628Z,7.40
2022-11-15T06:40:38.652Z,7.20
2022-11-15T06:43:08.328Z,7.30
2022-11-15T06:45:36.546Z,7.20
2022-11-15T06:48:05.032Z,7.40
2022-11-15T06:50:33.205Z,7.30
2022-11-15T06:53:06.001Z,7.40
2022-11-15T06:55:34.233Z,7.50
2022-11-15T06:58:02.405Z,7.40
2022-11-15T07:00:30.583Z,7.10
2022-11-15T07:03:02.306Z,6.90
2022-11-15T07:05:32.104Z,7.30
2022-11-15T07:08:01.046Z,7.20
2022-11-15T07:10:30.795Z,7.40
2022-11-15T07:13:00.127Z,7.40
2022-11-15T07:15:28.826Z,7.30
2022-11-15T07:17:57.054Z,7.80
2022-11-15T07:20:25.259Z,7.70
2022-11-15T07:22:53.434Z,8.00
2022-11-15T07:25:21.614Z,7.90
2022-11-15T07:27:58.506Z,8.20
2022-11-15T07:30:28.594Z,8.30
2022-11-15T07:32:57.246Z,8.60
2022-11-15T07:35:25.922Z,8.80
2022-11-15T07:37:58.876Z,8.90
2022-11-15T07:40:29.092Z,9.00
2022-11-15T07:43:03.045Z,9.00
2022-11-15T07:45:32.164Z,8.40
2022-11-15T07:48:00.404Z,8.70
2022-11-15T07:50:30.715Z,9.10
2022-11-15T07:53:01.621Z,9.30
2022-11-15T07:55:31.147Z,9.40
2022-11-15T07:58:04.719Z,9.50
2022-11-15T08:00:33.636Z,9.40
2022-11-15T08:03:07.610Z,9.60
2022-11-15T08:05:37.572Z,9.80
2022-11-15T08:08:07.741Z,9.70
2022-11-15T08:10:40.583Z,9.70
2022-11-15T08:13:13.580Z,9.60
2022-11-15T08:15:42.164Z,10.10
2022-11-15T08:18:14.143Z,10.20
2022-11-15T08:20:43.892Z,9.90
2022-11-15T08:23:13.914Z,9.70
2022-11-15T08:25:42.168Z,9.90
2022-11-15T08:28:13.203Z,10.40
2022-11-15T08:30:46.276Z,10.60
2022-11-15T08:33:16.259Z,11.10
2022-11-15T08:35:46.316Z,11.00
2022-11-15T08:38:14.743Z,11.40
2022-11-15T08:40:43.395Z,11.20
2022-11-15T08:43:13.066Z,11.50
2022-11-15T08:45:41.293Z,11.80
2022-11-15T08:48:09.510Z,12.00
2022-11-15T08:50:37.761Z,12.10
2022-11-15T08:53:09.449Z,12.50
2022-11-15T08:55:40.059Z,12.70
2022-11-15T08:58:08.703Z,12.40
2022-11-15T09:00:38.747Z,12.10
2022-11-15T09:03:07.901Z,11.90
2022-11-15T09:05:40.219Z,12.40
2022-11-15T09:08:32.481Z,12.10
2022-11-15T09:10:57.220Z,12.30
2022-11-15T09:13:25.484Z,12.20
2022-11-15T09:15:59.231Z,12.50
2022-11-15T09:18:28.195Z,13.00
2022-11-15T09:20:58.795Z,12.60
2022-11-15T09:23:28.155Z,13.00
2022-11-15T09:26:02.165Z,13.00
2022-11-15T09:28:32.326Z,13.30
2022-11-15T09:31:04.630Z,13.50
2022-11-15T09:33:34.860Z,13.50
2022-11-15T09:36:05.281Z,13.60
2022-11-15T09:38:34.324Z,14.30
2022-11-15T09:41:38.533Z,13.00
2022-11-15T09:44:27.142Z,13.50
2022-11-15T09:47:11.187Z,13.00
2022-11-15T09:49:39.656Z,13.10
2022-11-15T09:52:13.075Z,13.90
2022-11-15T09:54:53.743Z,14.00
2022-11-15T09:57:34.502Z,14.60
2022-11-15T10:00:44.757Z,15.00
2022-11-15T10:03:16.261Z,15.40
2022-11-15T10:05:48.026Z,15.50
2022-11-15T10:08:48.669Z,15.70
2022-11-15T10:11:36.615Z,15.40
2022-11-15T10:14:15.772Z,15.80
2022-11-15T10:17:23.420Z,15.90
2022-11-15T10:20:12.068Z,15.60
2022-11-15T10:22:47.832Z,16.40
2022-11-15T10:25:23.041Z,16.20
2022-11-15T10:27:59.156Z,16.20
2022-11-15T10:30:36.340Z,16.20
2022-11-15T10:33:25.722Z,16.40
2022-11-15T10:36:24.834Z,17.00
2022-11-15T10:38:59.617Z,16.70
2022-11-15T10:41:40.670Z,17.60
2022-11-15T10:44:32.154Z,17.90
2022-11-15T10:47:39.450Z,18.20
2022-11-15T10:50:28.805Z,18.70
2022-11-15T10:52:58.866Z,19.20
2022-11-15T10:55:30.786Z,18.60
2022-11-15T10:58:06.289Z,18.60
2022-11-15T11:00:40.577Z,19.40
2022-11-15T11:03:31.174Z,19.70
2022-11-15T11:06:10.207Z,19.60
2022-11-15T11:08:40.796Z,20.00
2022-11-15T11:11:09.889Z,19.40
2022-11-15T11:13:41.305Z,20.00
2022-11-15T11:16:50.558Z,19.60
2022-11-15T11:19:58.663Z,20.10
2022-11-15T11:22:36.816Z,20.10
2022-11-15T11:25:30.383Z,19.80
2022-11-15T11:28:22.864Z,19.50
2022-11-15T11:31:26.068Z,19.50
2022-11-15T11:34:11.525Z,19.40
2022-11-15T11:36:55.725Z,19.30
2022-11-15T11:39:39.990Z,19.70
2022-11-15T11:42:25.734Z,21.20
2022-11-15T11:45:04.364Z,21.80
2022-11-15T11:47:40.984Z,19.90
2022-11-15T11:50:19.885Z,20.00
2022-11-15T11:53:03.955Z,20.80
2022-11-15T11:55:39.935Z,21.50
2022-11-15T11:58:18.425Z,21.50
2022-11-15T12:00:54.340Z,22.50
2022-11-15T12:03:32.380Z,22.30
2022-11-15T12:06:04.468Z,22.50
2022-11-15T12:08:45.670Z,22.90
2022-11-15T12:14:24.273Z,25.30
2022-11-15T12:16:52.982Z,26.30
2022-11-15T12:19:21.107Z,25.70
2022-11-15T12:21:56.427Z,26.10
2022-11-15T12:24:31.903Z,26.40
2022-11-15T12:27:07.551Z,27.60
2022-11-15T12:29:43.089Z,25.00
2022-11-15T12:32:33.802Z,27.90
2022-11-15T12:35:05.227Z,28.80
2022-11-15T12:37:58.390Z,28.50
2022-11-15T12:40:39.426Z,29.50
2022-11-15T12:43:42.051Z,30.60
2022-11-15T12:46:23.507Z,31.00
2022-11-15T12:49:00.308Z,30.90
2022-11-15T12:52:07.039Z,31.50
2022-11-15T12:55:04.841Z,31.40
2022-11-15T12:57:41.961Z,31.70
2022-11-15T13:00:48.885Z,32.70
2022-11-15T13:03:30.527Z,32.10
2022-11-15T13:06:39.927Z,32.00
2022-11-15T13:09:54.907Z,32.30
2022-11-15T13:12:57.641Z,31.60
2022-11-15T13:15:55.321Z,32.30
2022-11-15T13:18:41.891Z,31.50
2022-11-15T13:21:43.337Z,31.50
2022-11-15T13:24:18.079Z,33.10
2022-11-15T13:26:47.366Z,32.10
2022-11-15T13:29:21.852Z,33.70
2022-11-15T13:31:50.643Z,33.30
2022-11-15T13:37:34.338Z,32.60
2022-11-15T13:40:38.187Z,33.00
2022-11-15T13:43:31.440Z,32.50
2022-11-15T13:46:13.972Z,32.60
2022-11-15T13:48:44.072Z,32.30
2022-11-15T13:51:22.505Z,31.40
2022-11-15T13:53:57.018Z,32.00
2022-11-15T13:56:26.966Z,31.30
2022-11-15T13:58:55.892Z,31.30
2022-11-15T14:01:28.428Z,30.80
2022-11-15T14:04:00.954Z,30.60
2022-11-15T14:06:32.935Z,30.10
2022-11-15T14:09:30.522Z,30.30
2022-11-15T14:12:00.539Z,30.10
2022-11-15T14:14:31.004Z,30.10
2022-11-15T14:17:01.933Z,29.70
2022-11-15T14:19:41.942Z,29.60
2022-11-15T14:22:18.505Z,28.80
2022-11-15T14:24:49.219Z,28.00
2022-11-15T14:27:27.595Z,27.90
2022-11-15T14:29:56.589Z,27.10
2022-11-15T14:32:27.829Z,25.30
2022-11-15T14:34:59.401Z,24.60
2022-11-15T14:37:32.353Z,24.70
2022-11-15T14:40:00.695Z,23.90
2022-11-15T14:42:28.891Z,23.10
2022-11-15T14:44:57.250Z,22.40
2022-11-15T14:47:25.547Z,21.70
2022-11-15T14:49:53.898Z,21.00
2022-11-15T14:52:35.165Z,20.30
2022-11-15T14:55:06.115Z,19.70
2022-11-15T14:57:34.288Z,19.10
2022-11-15T15:00:03.866Z,18.70
2022-11-15T15:02:32.848Z,18.30
2022-11-15T15:05:03.995Z,17.80
2022-11-15T15:07:33.696Z,17.50
2022-11-15T15:10:37.637Z,17.20
2022-11-15T15:12:50.935Z,16.90
2022-11-15T15:15:26.942Z,16.30
2022-11-15T15:17:55.194Z,16.20
2022-11-15T15:20:23.379Z,16.00
2022-11-15T15:22:52.872Z,15.80
2022-11-15T15:25:29.702Z,15.50
2022-11-15T15:27:58.267Z,15.20
2022-11-15T15:30:29.125Z,15.10
2022-11-15T15:32:57.978Z,15.00
2022-11-15T15:35:31.555Z,14.80
2022-11-15T15:38:01.527Z,14.60
2022-11-15T15:40:31.921Z,14.40
2022-11-15T15:43:00.423Z,14.30
2022-11-15T15:45:30.632Z,14.20
2022-11-15T15:47:58.851Z,14.10
2022-11-15T15:50:29.765Z,13.90
2022-11-15T15:53:02.062Z,13.90
2022-11-15T15:55:30.715Z,13.70
2022-11-15T15:57:59.650Z,13.60
2022-11-15T16:00:28.560Z,13.30
2022-11-15T16:02:57.131Z,13.30
2022-11-15T16:05:25.284Z,13.20
2022-11-15T16:07:53.944Z,13.20
2022-11-15T16:10:27.261Z,13.10
2022-11-15T16:12:57.145Z,13.00
2022-11-15T16:15:27.977Z,13.00
2022-11-15T16:17:58.594Z,12.90
2022-11-15T16:20:38.260Z,12.70
2022-11-15T16:23:10.112Z,12.50
2022-11-15T16:25:48.797Z,12.50
2022-11-15T16:28:24.580Z,12.60
2022-11-15T16:31:03.673Z,12.40
2022-11-15T16:33:32.856Z,12.40
2022-11-15T16:36:01.352Z,12.30
2022-11-15T16:38:29.572Z,12.20
2022-11-15T16:40:59.266Z,12.00
2022-11-15T16:43:27.473Z,11.70
2022-11-15T16:45:56.533Z,11.80
2022-11-15T16:48:26.724Z,11.90
2022-11-15T16:50:58.213Z,11.80
2022-11-15T16:53:27.671Z,11.70
2022-11-15T16:55:58.630Z,11.70
2022-11-15T16:58:26.965Z,11.50
2022-11-15T17:00:57.581Z,11.40
2022-11-15T17:03:26.666Z,11.40
2022-11-15T17:05:59.540Z,11.50
2022-11-15T17:08:28.616Z,11.30
2022-11-15T17:10:58.145Z,11.30
2022-11-15T17:13:26.566Z,10.80
2022-11-15T17:16:06.699Z,10.80
2022-11-15T17:18:35.736Z,11.00
2022-11-15T17:21:09.489Z,10.80
2022-11-15T17:23:37.987Z,10.90
2022-11-15T17:26:28.306Z,11.00
2022-11-15T17:28:58.032Z,10.70
2022-11-15T17:31:27.001Z,10.60
2022-11-15T17:33:55.250Z,10.60
2022-11-15T17:36:23.543Z,10.50
2022-11-15T17:38:58.072Z,10.50
2022-11-15T17:41:29.748Z,10.50
2022-11-15T17:44:00.723Z,10.40
2022-11-15T17:46:30.144Z,10.50
2022-11-15T17:48:59.068Z,10.50
2022-11-15T17:51:27.601Z,10.40
2022-11-15T17:53:57.448Z,10.30
2022-11-15T17:56:30.608Z,10.20
2022-11-15T17:59:00.917Z,10.30
2022-11-15T18:01:31.304Z,10.20
2022-11-15T18:04:02.068Z,10.40
2022-11-15T18:06:32.689Z,10.20
2022-11-15T18:09:01.948Z,10.10
2022-11-15T18:11:33.829Z,10.10
2022-11-15T18:14:04.657Z,10.10
2022-11-15T18:16:35.872Z,10.20
2022-11-15T18:19:08.851Z,10.00
2022-11-15T18:21:56.015Z,10.00
2022-11-15T18:24:25.048Z,10.10
2022-11-15T18:26:55.095Z,10.00
2022-11-15T18:29:24.824Z,10.00
2022-11-15T18:31:56.037Z,9.80
2022-11-15T18:34:26.177Z,9.70
2022-11-15T18:36:54.821Z,9.80
2022-11-15T18:39:23.060Z,9.70
2022-11-15T18:41:52.403Z,9.60
2022-11-15T18:44:22.027Z,9.70
2022-11-15T18:46:50.903Z,9.50
2022-11-15T18:49:20.751Z,9.50
2022-11-15T18:51:49.873Z,9.50
2022-11-15T18:54:18.911Z,9.10
2022-11-15T18:56:47.505Z,9.30
2022-11-15T18:59:16.773Z,9.50
2022-11-15T19:01:48.376Z,9.50
2022-11-15T19:04:19.654Z,9.50
2022-11-15T19:06:50.747Z,9.20
2022-11-15T19:09:20.761Z,9.10
2022-11-15T19:11:51.654Z,9.20
2022-11-15T19:14:24.009Z,9.10
2022-11-15T19:16:54.994Z,9.10
2022-11-15T19:19:25.393Z,9.40
2022-11-15T19:21:54.048Z,9.30
2022-11-15T19:24:22.399Z,9.60
2022-11-15T19:26:50.643Z,9.80
2022-11-15T19:29:19.018Z,9.60
2022-11-15T19:31:48.657Z,9.80
2022-11-15T19:34:18.873Z,9.90
2022-11-15T19:36:47.509Z,9.70
2022-11-15T19:39:18.783Z,9.90
2022-11-15T19:41:47.682Z,10.10
2022-11-15T19:44:16.765Z,10.20
2022-11-15T19:46:45.318Z,10.10
2022-11-15T19:49:13.852Z,10.20
2022-11-15T19:51:45.073Z,10.20
2022-11-15T19:54:13.937Z,10.30
2022-11-15T19:56:42.146Z,10.30
2022-11-15T19:59:11.769Z,10.50
2022-11-15T20:01:40.878Z,10.30
2022-11-15T20:04:10.807Z,10.40
2022-11-15T20:06:42.798Z,10.40
2022-11-15T20:09:14.786Z,10.10
2022-11-15T20:11:43.610Z,10.20
2022-11-15T20:14:13.107Z,10.10
2022-11-15T20:16:41.822Z,10.20
2022-11-15T20:19:12.234Z,10.20
2022-11-15T20:21:42.960Z,10.20
2022-11-15T20:24:11.772Z,10.40
2022-11-15T20:26:40.878Z,10.20
2022-11-15T20:29:09.977Z,10.30
2022-11-15T20:31:38.386Z,10.40
2022-11-15T20:34:07.235Z,10.00
2022-11-15T20:36:35.407Z,9.90
2022-11-15T20:39:05.224Z,10.30
2022-11-15T20:41:33.553Z,10.30
2022-11-15T20:44:02.971Z,10.20
2022-11-15T20:46:31.201Z,10.20
2022-11-15T20:48:59.610Z,10.40
2022-11-15T20:51:27.864Z,10.20
2022-11-15T20:53:56.823Z,10.30
2022-11-15T20:56:26.807Z,10.10
2022-11-15T20:58:56.396Z,10.10
2022-11-15T21:01:25.222Z,10.20
2022-11-15T21:03:54.400Z,10.20
2022-11-15T21:06:25.067Z,10.50
2022-11-15T21:09:12.942Z,10.30
2022-11-15T21:12:00.187Z,9.90
2022-11-15T21:14:28.547Z,10.30
2022-11-15T21:16:56.811Z,10.30
2022-11-15T21:19:29.122Z,10.40
2022-11-15T21:22:03.743Z,10.40
2022-11-15T21:24:32.371Z,10.10
2022-11-15T21:27:02.313Z,10.10
2022-11-15T21:29:37.273Z,10.20
2022-11-15T21:32:07.594Z,10.20
2022-11-15T21:34:36.212Z,10.30
2022-11-15T21:37:04.884Z,10.20
2022-11-15T21:39:33.142Z,10.20
2022-11-15T21:42:02.701Z,10.20
2022-11-15T21:44:30.900Z,10.30
2022-11-15T21:46:59.181Z,10.30
2022-11-15T21:49:27.386Z,10.00
2022-11-15T21:51:55.523Z,10.00
2022-11-15T21:54:23.705Z,10.20
2022-11-15T21:56:52.863Z,10.10
2022-11-15T21:59:22.403Z,9.80
