createdAt,value
2022-10-05T00:00:28.879Z,1007.59
2022-10-05T00:01:28.968Z,1007.65
2022-10-05T00:02:28.855Z,1007.64
2022-10-05T00:03:28.843Z,1007.60
2022-10-05T00:04:28.836Z,1007.61
2022-10-05T00:05:28.884Z,1007.59
2022-10-05T00:06:28.809Z,1007.62
2022-10-05T00:07:28.809Z,1007.66
2022-10-05T00:08:28.780Z,1007.56
2022-10-05T00:09:28.766Z,1007.63
2022-10-05T00:10:29.624Z,1007.57
2022-10-05T00:11:28.749Z,1007.52
2022-10-05T00:12:28.729Z,1007.50
2022-10-05T00:13:28.762Z,1007.55
2022-10-05T00:14:28.705Z,1007.59
2022-10-05T00:15:29.622Z,1007.53
2022-10-05T00:16:28.703Z,1007.52
2022-10-05T00:17:28.676Z,1007.51
2022-10-05T00:18:28.662Z,1007.53
2022-10-05T00:19:28.647Z,1007.52
2022-10-05T00:20:29.510Z,1007.48
2022-10-05T00:21:28.609Z,1007.49
2022-10-05T00:22:28.599Z,1007.51
2022-10-05T00:23:28.620Z,1007.51
2022-10-05T00:24:28.572Z,1007.52
2022-10-05T00:25:29.497Z,1007.49
2022-10-05T00:26:28.546Z,1007.49
2022-10-05T00:27:28.539Z,1007.54
2022-10-05T00:28:28.649Z,1007.52
2022-10-05T00:29:28.527Z,1007.44
2022-10-05T00:30:29.107Z,1007.42
2022-10-05T00:31:28.529Z,1007.43
2022-10-05T00:32:28.480Z,1007.42
2022-10-05T00:33:28.458Z,1007.45
2022-10-05T00:34:28.446Z,1007.47
2022-10-05T00:35:29.095Z,1007.41
2022-10-05T00:36:28.417Z,1007.46
2022-10-05T00:37:28.415Z,1007.38
2022-10-05T00:38:28.408Z,1007.34
2022-10-05T00:39:28.381Z,1007.41
2022-10-05T00:40:29.013Z,1007.39
2022-10-05T00:41:28.355Z,1007.47
2022-10-05T00:42:28.342Z,1007.41
2022-10-05T00:43:28.342Z,1007.40
2022-10-05T00:44:28.330Z,1007.46
2022-10-05T00:45:28.479Z,1007.45
2022-10-05T00:46:28.292Z,1007.45
2022-10-05T00:47:28.311Z,1007.49
2022-10-05T00:48:28.269Z,1007.48
2022-10-05T00:49:28.262Z,1007.54
2022-10-05T00:50:28.274Z,1007.64
2022-10-05T00:51:28.242Z,1007.46
2022-10-05T00:52:28.224Z,1007.51
2022-10-05T00:53:28.200Z,1007.53
2022-10-05T00:54:28.198Z,1007.49
2022-10-05T00:55:28.188Z,1007.51
2022-10-05T00:56:28.162Z,1007.53
2022-10-05T00:57:28.154Z,1007.54
2022-10-05T00:58:28.144Z,1007.58
2022-10-05T00:59:28.124Z,1007.55
2022-10-05T01:00:28.110Z,1007.57
2022-10-05T01:01:28.240Z,1007.56
2022-10-05T01:02:30.862Z,1007.49
2022-10-05T01:03:28.070Z,1007.47
2022-10-05T01:04:28.057Z,1007.40
2022-10-05T01:05:28.049Z,1007.39
2022-10-05T01:06:28.033Z,1007.41
2022-10-05T01:07:28.028Z,1007.41
2022-10-05T01:08:28.020Z,1007.40
2022-10-05T01:09:27.992Z,1007.34
2022-10-05T01:10:27.982Z,1007.35
2022-10-05T01:11:27.973Z,1007.35
2022-10-05T01:12:27.995Z,1007.39
2022-10-05T01:13:27.958Z,1007.39
2022-10-05T01:14:27.932Z,1007.36
2022-10-05T01:15:27.922Z,1007.35
2022-10-05T01:16:27.952Z,1007.28
2022-10-05T01:17:27.904Z,1007.29
2022-10-05T01:18:27.878Z,1007.31
2022-10-05T01:19:27.895Z,1007.30
2022-10-05T01:20:27.862Z,1007.23
2022-10-05T01:21:27.851Z,1007.20
2022-10-05T01:22:27.833Z,1007.16
2022-10-05T01:23:27.825Z,1007.15
2022-10-05T01:24:27.805Z,1007.14
2022-10-05T01:25:27.803Z,1007.16
2022-10-05T01:26:27.782Z,1007.16
2022-10-05T01:27:27.762Z,1007.17
2022-10-05T01:28:27.848Z,1007.20
2022-10-05T01:29:27.746Z,1007.19
2022-10-05T01:30:27.743Z,1007.23
2022-10-05T01:31:27.739Z,1007.26
2022-10-05T01:32:27.712Z,1007.34
2022-10-05T01:33:27.691Z,1007.23
2022-10-05T01:34:27.678Z,1007.20
2022-10-05T01:35:27.673Z,1007.16
2022-10-05T01:36:27.660Z,1007.20
2022-10-05T01:37:27.656Z,1007.19
2022-10-05T01:38:27.622Z,1007.21
2022-10-05T01:39:27.609Z,1007.18
2022-10-05T01:40:27.618Z,1007.09
2022-10-05T01:41:27.582Z,1007.10
2022-10-05T01:42:27.573Z,1007.13
2022-10-05T01:43:27.569Z,1007.11
2022-10-05T01:44:27.555Z,1007.16
2022-10-05T01:45:27.583Z,1007.14
2022-10-05T01:46:27.518Z,1007.09
2022-10-05T01:47:27.504Z,1007.10
2022-10-05T01:48:27.500Z,1007.07
2022-10-05T01:49:27.490Z,1007.07
2022-10-05T01:50:27.472Z,1007.10
2022-10-05T01:51:27.465Z,1007.07
2022-10-05T01:52:27.440Z,1007.06
2022-10-05T01:53:27.431Z,1007.01
2022-10-05T01:54:27.435Z,1007.04
2022-10-05T01:55:27.417Z,1006.95
2022-10-05T01:56:27.393Z,1006.99
2022-10-05T01:57:27.383Z,1007.05
2022-10-05T01:58:27.371Z,1006.97
2022-10-05T01:59:27.355Z,1006.93
2022-10-05T02:00:27.344Z,1006.99
2022-10-05T02:01:27.405Z,1006.97
2022-10-05T02:02:27.361Z,1006.94
2022-10-05T02:03:27.300Z,1006.93
2022-10-05T02:04:59.739Z,1006.95
2022-10-05T02:05:27.279Z,1006.91
2022-10-05T02:06:27.259Z,1006.93
2022-10-05T02:07:27.258Z,1006.90
2022-10-05T02:08:27.245Z,1006.86
2022-10-05T02:09:27.220Z,1006.88
2022-10-05T02:10:27.215Z,1006.96
2022-10-05T02:11:27.201Z,1006.85
2022-10-05T02:12:27.184Z,1006.82
2022-10-05T02:13:27.186Z,1006.85
2022-10-05T02:14:27.168Z,1006.84
2022-10-05T02:15:27.146Z,1006.90
2022-10-05T02:16:27.222Z,1006.87
2022-10-05T02:17:27.123Z,1006.86
2022-10-05T02:18:27.106Z,1006.89
2022-10-05T02:19:27.108Z,1006.89
2022-10-05T02:20:27.089Z,1006.87
2022-10-05T02:21:27.067Z,1006.81
2022-10-05T02:22:27.067Z,1006.87
2022-10-05T02:23:27.049Z,1006.89
2022-10-05T02:24:27.030Z,1006.86
2022-10-05T02:25:27.044Z,1006.87
2022-10-05T02:26:27.009Z,1006.88
2022-10-05T02:27:27.000Z,1006.88
2022-10-05T02:28:27.056Z,1006.89
2022-10-05T02:29:26.968Z,1006.86
2022-10-05T02:30:26.962Z,1006.89
2022-10-05T02:31:27.039Z,1006.88
2022-10-05T02:32:26.938Z,1006.85
2022-10-05T02:33:26.919Z,1006.86
2022-10-05T02:34:26.907Z,1006.88
2022-10-05T02:35:26.896Z,1006.84
2022-10-05T02:36:26.890Z,1006.88
2022-10-05T02:37:26.876Z,1006.86
2022-10-05T02:38:26.873Z,1006.88
2022-10-05T02:39:26.843Z,1006.93
2022-10-05T02:40:26.841Z,1006.86
2022-10-05T02:41:26.811Z,1006.88
2022-10-05T02:42:26.823Z,1006.86
2022-10-05T02:43:26.808Z,1006.88
2022-10-05T02:44:26.777Z,1006.82
2022-10-05T02:45:26.762Z,1006.81
2022-10-05T02:46:26.861Z,1006.79
2022-10-05T02:47:26.737Z,1006.83
2022-10-05T02:48:26.883Z,1006.80
2022-10-05T02:49:26.725Z,1006.79
2022-10-05T02:50:26.705Z,1006.74
2022-10-05T02:51:26.696Z,1006.76
2022-10-05T02:52:26.673Z,1006.71
2022-10-05T02:53:26.662Z,1006.69
2022-10-05T02:54:26.652Z,1006.67
2022-10-05T02:55:26.658Z,1006.66
2022-10-05T02:56:26.623Z,1006.69
2022-10-05T02:57:26.611Z,1006.71
2022-10-05T02:58:26.598Z,1006.71
2022-10-05T02:59:26.596Z,1006.63
2022-10-05T03:00:26.575Z,1006.61
2022-10-05T03:01:26.646Z,1006.63
2022-10-05T03:02:26.618Z,1006.59
2022-10-05T03:03:26.530Z,1006.58
2022-10-05T03:04:26.522Z,1006.60
2022-10-05T03:05:26.520Z,1006.58
2022-10-05T03:06:26.511Z,1006.58
2022-10-05T03:07:26.648Z,1006.61
2022-10-05T03:08:26.470Z,1006.61
2022-10-05T03:09:26.484Z,1006.59
2022-10-05T03:10:26.451Z,1006.62
2022-10-05T03:11:26.434Z,1006.62
2022-10-05T03:12:26.442Z,1006.53
2022-10-05T03:13:26.426Z,1006.58
2022-10-05T03:14:26.394Z,1006.51
2022-10-05T03:15:26.521Z,1006.50
2022-10-05T03:16:26.480Z,1006.45
2022-10-05T03:17:26.376Z,1006.46
2022-10-05T03:18:30.479Z,1006.46
2022-10-05T03:19:26.336Z,1006.45
2022-10-05T03:20:26.334Z,1006.47
2022-10-05T03:21:26.313Z,1006.52
2022-10-05T03:22:26.414Z,1006.43
2022-10-05T03:23:26.281Z,1006.46
2022-10-05T03:24:26.282Z,1006.42
2022-10-05T03:25:26.271Z,1006.43
2022-10-05T03:26:26.248Z,1006.43
2022-10-05T03:27:26.246Z,1006.40
2022-10-05T03:28:26.293Z,1006.41
2022-10-05T03:29:26.200Z,1006.36
2022-10-05T03:30:26.192Z,1006.37
2022-10-05T03:31:26.272Z,1006.36
2022-10-05T03:32:26.177Z,1006.29
2022-10-05T03:33:26.162Z,1006.30
2022-10-05T03:34:26.143Z,1006.27
2022-10-05T03:35:26.130Z,1006.29
2022-10-05T03:36:26.124Z,1006.28
2022-10-05T03:37:26.114Z,1006.30
2022-10-05T03:38:26.090Z,1006.29
2022-10-05T03:39:26.098Z,1006.29
2022-10-05T03:40:26.067Z,1006.21
2022-10-05T03:41:26.053Z,1006.26
2022-10-05T03:42:26.048Z,1006.35
2022-10-05T03:43:26.108Z,1006.27
2022-10-05T03:44:26.036Z,1006.27
2022-10-05T03:45:26.005Z,1006.26
2022-10-05T03:46:26.054Z,1006.24
2022-10-05T03:47:25.976Z,1006.18
2022-10-05T03:48:26.056Z,1006.25
2022-10-05T03:49:25.975Z,1006.14
2022-10-05T03:50:25.936Z,1006.22
2022-10-05T03:51:25.918Z,1006.26
2022-10-05T03:52:25.913Z,1006.22
2022-10-05T03:53:25.902Z,1006.22
2022-10-05T03:54:25.901Z,1006.33
2022-10-05T03:55:25.882Z,1006.29
2022-10-05T03:56:25.872Z,1006.12
2022-10-05T03:57:25.850Z,1006.21
2022-10-05T03:58:25.832Z,1006.24
2022-10-05T03:59:30.106Z,1006.20
2022-10-05T04:00:25.820Z,1006.12
2022-10-05T04:01:25.853Z,1006.14
2022-10-05T04:02:25.864Z,1006.05
2022-10-05T04:03:25.778Z,1006.01
2022-10-05T04:04:25.773Z,1006.08
2022-10-05T04:05:25.753Z,1006.06
2022-10-05T04:06:25.738Z,1006.07
2022-10-05T04:07:25.735Z,1006.20
2022-10-05T04:08:25.703Z,1006.25
2022-10-05T04:09:25.692Z,1006.19
2022-10-05T04:10:25.716Z,1006.09
2022-10-05T04:11:25.680Z,1006.17
2022-10-05T04:12:25.652Z,1006.12
2022-10-05T04:13:25.658Z,1006.16
2022-10-05T04:14:25.630Z,1006.17
2022-10-05T04:15:25.617Z,1006.14
2022-10-05T04:16:25.668Z,1006.19
2022-10-05T04:17:25.587Z,1006.12
2022-10-05T04:18:25.594Z,1006.18
2022-10-05T04:19:25.575Z,1006.15
2022-10-05T04:20:25.555Z,1006.12
2022-10-05T04:21:25.545Z,1006.08
2022-10-05T04:22:25.529Z,1006.12
2022-10-05T04:23:25.516Z,1006.09
2022-10-05T04:24:25.502Z,1006.09
2022-10-05T04:25:25.543Z,1006.07
2022-10-05T04:26:25.502Z,1006.06
2022-10-05T04:27:25.511Z,1006.05
2022-10-05T04:28:29.672Z,1006.02
2022-10-05T04:29:25.461Z,1006.07
2022-10-05T04:30:25.560Z,1006.14
2022-10-05T04:31:25.468Z,1006.09
2022-10-05T04:32:25.420Z,1006.05
2022-10-05T04:33:25.385Z,1006.13
2022-10-05T04:34:25.366Z,1006.27
2022-10-05T04:35:25.526Z,1006.17
2022-10-05T04:36:25.341Z,1006.14
2022-10-05T04:37:25.488Z,1006.11
2022-10-05T04:38:25.323Z,1006.15
2022-10-05T04:39:25.342Z,1006.09
2022-10-05T04:40:25.296Z,1006.13
2022-10-05T04:41:25.409Z,1006.11
2022-10-05T04:42:25.282Z,1006.08
2022-10-05T04:43:25.284Z,1006.03
2022-10-05T04:44:25.240Z,1005.99
2022-10-05T04:45:25.311Z,1006.01
2022-10-05T04:47:45.366Z,1006.08
2022-10-05T04:48:46.359Z,1005.99
2022-10-05T04:49:46.341Z,1006.10
2022-10-05T04:50:46.334Z,1006.09
2022-10-05T04:51:50.918Z,1006.05
2022-10-05T04:52:46.315Z,1006.12
2022-10-05T04:53:46.287Z,1006.13
2022-10-05T04:54:46.287Z,1006.09
2022-10-05T04:55:46.339Z,1006.13
2022-10-05T04:56:46.593Z,1006.05
2022-10-05T04:57:46.231Z,1006.00
2022-10-05T04:58:46.225Z,1006.08
2022-10-05T04:59:46.206Z,1006.09
2022-10-05T05:00:46.325Z,1006.08
2022-10-05T05:01:46.186Z,1006.05
2022-10-05T05:02:46.204Z,1006.07
2022-10-05T05:03:46.211Z,1006.03
2022-10-05T05:04:49.499Z,1006.14
2022-10-05T05:06:12.084Z,1006.05
2022-10-05T05:06:46.358Z,1006.06
2022-10-05T05:07:46.057Z,1006.04
2022-10-05T05:08:46.047Z,1006.12
2022-10-05T05:09:46.032Z,1006.06
2022-10-05T05:10:46.012Z,1006.12
2022-10-05T05:11:46.004Z,1006.06
2022-10-05T05:12:46.005Z,1006.15
2022-10-05T05:13:45.994Z,1006.24
2022-10-05T05:14:45.974Z,1006.08
2022-10-05T05:15:45.983Z,1006.08
2022-10-05T05:16:46.263Z,1006.02
2022-10-05T05:17:46.009Z,1006.08
2022-10-05T05:18:46.825Z,1006.07
2022-10-05T05:19:45.902Z,1006.13
2022-10-05T05:20:45.900Z,1006.05
2022-10-05T05:21:45.884Z,1006.11
2022-10-05T05:22:45.867Z,1006.05
2022-10-05T05:23:45.847Z,1006.06
2022-10-05T05:24:45.857Z,1006.06
2022-10-05T05:25:45.837Z,1006.11
2022-10-05T05:26:46.033Z,1006.08
2022-10-05T05:27:45.820Z,1006.11
2022-10-05T05:28:45.782Z,1006.06
2022-10-05T05:29:45.768Z,1006.08
2022-10-05T05:30:45.777Z,1006.04
2022-10-05T05:31:45.867Z,1006.15
2022-10-05T05:32:45.732Z,1006.09
2022-10-05T05:33:45.738Z,1006.06
2022-10-05T05:34:45.708Z,1006.19
2022-10-05T05:35:45.705Z,1006.06
2022-10-05T05:36:46.000Z,1006.04
2022-10-05T05:37:45.663Z,1006.02
2022-10-05T05:38:45.659Z,1006.12
2022-10-05T05:39:45.643Z,1006.08
2022-10-05T05:40:45.627Z,1006.10
2022-10-05T05:41:45.641Z,1006.05
2022-10-05T05:42:45.618Z,1006.10
2022-10-05T05:43:45.597Z,1006.17
2022-10-05T05:44:45.592Z,1006.11
2022-10-05T05:45:45.570Z,1006.11
2022-10-05T05:47:02.956Z,1006.14
2022-10-05T05:47:45.630Z,1006.19
2022-10-05T05:48:45.554Z,1006.14
2022-10-05T05:49:45.518Z,1006.14
2022-10-05T05:50:45.497Z,1006.13
2022-10-05T05:51:45.497Z,1006.13
2022-10-05T05:52:45.479Z,1006.11
2022-10-05T05:53:45.492Z,1006.13
2022-10-05T05:54:45.794Z,1006.18
2022-10-05T05:55:45.439Z,1006.24
2022-10-05T05:56:45.711Z,1006.15
2022-10-05T05:57:45.430Z,1006.18
2022-10-05T05:58:45.412Z,1006.06
2022-10-05T05:59:45.407Z,1006.02
2022-10-05T06:00:45.394Z,1006.10
2022-10-05T06:01:45.465Z,1006.10
2022-10-05T06:02:45.489Z,1006.06
2022-10-05T06:03:45.343Z,1005.95
2022-10-05T06:04:45.328Z,1006.01
2022-10-05T06:05:45.322Z,1006.00
2022-10-05T06:06:45.654Z,1006.02
2022-10-05T06:07:45.294Z,1006.02
2022-10-05T06:08:45.302Z,1006.06
2022-10-05T06:09:45.869Z,1006.04
2022-10-05T06:10:45.320Z,1006.14
2022-10-05T06:11:45.252Z,1006.11
2022-10-05T06:12:45.262Z,1006.07
2022-10-05T06:13:45.246Z,1006.11
2022-10-05T06:14:45.194Z,1006.09
2022-10-05T06:15:45.765Z,1005.99
2022-10-05T06:16:45.713Z,1006.09
2022-10-05T06:17:45.171Z,1006.11
2022-10-05T06:18:45.215Z,1006.07
2022-10-05T06:19:45.139Z,1006.09
2022-10-05T06:20:45.809Z,1006.13
2022-10-05T06:21:45.110Z,1006.05
2022-10-05T06:22:45.093Z,1006.14
2022-10-05T06:23:45.114Z,1006.13
2022-10-05T06:24:45.141Z,1006.07
2022-10-05T06:25:45.108Z,1006.10
2022-10-05T06:26:46.891Z,1006.08
2022-10-05T06:27:45.054Z,1006.11
2022-10-05T06:28:45.066Z,1005.94
2022-10-05T06:29:45.117Z,1006.06
2022-10-05T06:30:46.897Z,1006.05
2022-10-05T06:31:45.078Z,1006.12
2022-10-05T06:32:44.969Z,1006.09
2022-10-05T06:33:45.854Z,1006.15
2022-10-05T06:34:44.965Z,1006.11
2022-10-05T06:35:44.956Z,1006.15
2022-10-05T06:36:45.250Z,1006.09
2022-10-05T06:37:44.948Z,1006.10
2022-10-05T06:38:44.934Z,1006.18
2022-10-05T06:39:44.875Z,1006.11
2022-10-05T06:40:44.871Z,1006.09
2022-10-05T06:41:44.896Z,1006.13
2022-10-05T06:42:44.892Z,1006.23
2022-10-05T06:43:44.886Z,1006.16
2022-10-05T06:44:44.825Z,1006.13
2022-10-05T06:45:44.884Z,1006.22
2022-10-05T06:46:45.060Z,1006.27
2022-10-05T06:47:44.785Z,1006.17
2022-10-05T06:48:44.835Z,1006.18
2022-10-05T06:49:44.900Z,1006.15
2022-10-05T06:50:44.751Z,1006.10
2022-10-05T06:51:44.732Z,1006.13
2022-10-05T06:52:45.419Z,1006.17
2022-10-05T06:53:44.745Z,1006.17
2022-10-05T06:54:44.702Z,1006.16
2022-10-05T06:55:44.674Z,1006.12
2022-10-05T06:56:44.955Z,1006.11
2022-10-05T06:57:44.654Z,1006.22
2022-10-05T06:58:44.650Z,1006.16
2022-10-05T06:59:44.628Z,1006.16
2022-10-05T07:00:44.679Z,1006.09
2022-10-05T07:01:44.939Z,1006.19
2022-10-05T07:02:44.641Z,1006.12
2022-10-05T07:03:44.585Z,1006.12
2022-10-05T07:04:44.576Z,1006.05
2022-10-05T07:05:48.719Z,1006.15
2022-10-05T07:06:44.594Z,1006.08
2022-10-05T07:07:44.524Z,1006.08
2022-10-05T07:08:44.535Z,1006.12
2022-10-05T07:09:44.505Z,1006.08
2022-10-05T07:10:44.509Z,1006.21
2022-10-05T07:11:44.947Z,1006.09
2022-10-05T07:12:44.493Z,1006.18
2022-10-05T07:13:44.511Z,1006.12
2022-10-05T07:14:44.451Z,1006.10
2022-10-05T07:15:47.955Z,1006.03
2022-10-05T07:16:44.487Z,1006.11
2022-10-05T07:17:44.420Z,1006.07
2022-10-05T07:18:44.448Z,1006.33
2022-10-05T07:19:44.381Z,1006.21
2022-10-05T07:20:48.892Z,1006.18
2022-10-05T07:21:44.658Z,1005.98
2022-10-05T07:22:44.333Z,1006.10
2022-10-05T07:23:44.324Z,1006.11
2022-10-05T07:24:44.340Z,1006.13
2022-10-05T07:25:44.551Z,1006.08
2022-10-05T07:26:44.677Z,1006.16
2022-10-05T07:27:47.137Z,1006.14
2022-10-05T07:28:44.347Z,1006.26
2022-10-05T07:29:44.258Z,1006.25
2022-10-05T07:30:44.345Z,1006.21
2022-10-05T07:31:44.263Z,1006.14
2022-10-05T07:32:44.214Z,1006.16
2022-10-05T07:33:44.201Z,1006.23
2022-10-05T07:34:44.198Z,1006.08
2022-10-05T07:35:44.190Z,1006.07
2022-10-05T07:36:45.284Z,1006.11
2022-10-05T07:37:44.176Z,1006.15
2022-10-05T07:38:44.132Z,1006.13
2022-10-05T07:39:59.818Z,1006.26
2022-10-05T07:40:44.372Z,1006.27
2022-10-05T07:41:44.801Z,1006.21
2022-10-05T07:42:50.539Z,1006.25
2022-10-05T07:44:44.347Z,1006.38
2022-10-05T07:45:44.102Z,1006.33
2022-10-05T07:46:44.551Z,1006.28
2022-10-05T07:47:44.028Z,1006.27
2022-10-05T07:48:44.052Z,1006.32
2022-10-05T07:49:44.039Z,1006.31
2022-10-05T07:50:43.993Z,1006.29
2022-10-05T07:51:43.992Z,1006.22
2022-10-05T07:52:44.795Z,1006.31
2022-10-05T07:53:43.954Z,1006.28
2022-10-05T07:54:43.957Z,1006.34
2022-10-05T07:55:43.918Z,1006.33
2022-10-05T07:56:44.496Z,1006.31
2022-10-05T07:57:43.904Z,1006.42
2022-10-05T07:58:43.890Z,1006.33
2022-10-05T07:59:43.878Z,1006.34
2022-10-05T08:00:43.890Z,1006.61
2022-10-05T08:01:43.949Z,1006.27
2022-10-05T08:02:43.884Z,1006.26
2022-10-05T08:03:43.816Z,1006.15
2022-10-05T08:04:43.809Z,1006.33
2022-10-05T08:05:44.343Z,1006.29
2022-10-05T08:06:44.269Z,1006.38
2022-10-05T08:07:43.786Z,1006.32
2022-10-05T08:08:43.753Z,1006.31
2022-10-05T08:09:43.740Z,1006.33
2022-10-05T08:10:43.729Z,1006.30
2022-10-05T08:11:44.160Z,1006.44
2022-10-05T08:12:43.797Z,1006.29
2022-10-05T08:13:43.689Z,1006.38
2022-10-05T08:14:43.682Z,1006.27
2022-10-05T08:15:43.713Z,1006.30
2022-10-05T08:16:43.648Z,1006.36
2022-10-05T08:17:43.990Z,1006.28
2022-10-05T08:18:43.661Z,1006.30
2022-10-05T08:19:43.617Z,1006.32
2022-10-05T08:20:43.599Z,1006.54
2022-10-05T08:21:43.595Z,1006.20
2022-10-05T08:22:43.579Z,1006.25
2022-10-05T08:23:43.582Z,1006.13
2022-10-05T08:24:43.583Z,1006.16
2022-10-05T08:25:43.548Z,1006.13
2022-10-05T08:26:43.542Z,1006.19
2022-10-05T08:27:43.518Z,1006.20
2022-10-05T08:28:43.506Z,1006.19
2022-10-05T08:29:43.485Z,1006.11
2022-10-05T08:30:44.091Z,1006.15
2022-10-05T08:31:43.479Z,1006.10
2022-10-05T08:32:43.496Z,1006.10
2022-10-05T08:33:43.453Z,1006.17
2022-10-05T08:34:43.467Z,1006.35
2022-10-05T08:35:43.409Z,1006.19
2022-10-05T08:36:43.462Z,1006.15
2022-10-05T08:37:43.378Z,1006.10
2022-10-05T08:38:43.397Z,1006.18
2022-10-05T08:39:43.375Z,1006.27
2022-10-05T08:40:43.353Z,1006.11
2022-10-05T08:41:43.534Z,1006.24
2022-10-05T08:42:43.623Z,1006.12
2022-10-05T08:43:43.337Z,1006.31
2022-10-05T08:44:43.300Z,1006.19
2022-10-05T08:45:43.567Z,1006.23
2022-10-05T08:46:43.297Z,1006.17
2022-10-05T08:47:43.372Z,1006.25
2022-10-05T08:48:43.429Z,1006.19
2022-10-05T08:49:43.368Z,1006.17
2022-10-05T08:50:43.336Z,1006.13
2022-10-05T08:51:43.270Z,1006.08
2022-10-05T08:52:43.192Z,1006.03
2022-10-05T08:53:43.212Z,1006.04
2022-10-05T08:54:43.223Z,1006.07
2022-10-05T08:55:43.180Z,1006.20
2022-10-05T08:56:43.171Z,1006.14
2022-10-05T08:57:43.131Z,1006.13
2022-10-05T08:58:43.120Z,1006.06
2022-10-05T08:59:43.124Z,1006.18
2022-10-05T09:00:43.123Z,1006.08
2022-10-05T09:01:45.136Z,1006.22
2022-10-05T09:02:43.162Z,1006.15
2022-10-05T09:03:43.120Z,1006.10
2022-10-05T09:04:43.075Z,1006.07
2022-10-05T09:05:43.098Z,1006.06
2022-10-05T09:06:43.052Z,1006.14
2022-10-05T09:07:43.008Z,1006.09
2022-10-05T09:08:43.044Z,1006.05
2022-10-05T09:09:44.754Z,1006.07
2022-10-05T09:10:43.043Z,1006.09
2022-10-05T09:11:42.987Z,1006.01
2022-10-05T09:12:42.991Z,1005.94
2022-10-05T09:13:42.918Z,1006.05
2022-10-05T09:14:42.922Z,1005.98
2022-10-05T09:15:42.923Z,1006.10
2022-10-05T09:16:42.889Z,1006.14
2022-10-05T09:17:42.897Z,1005.97
2022-10-05T09:18:43.121Z,1005.77
2022-10-05T09:19:42.866Z,1005.98
2022-10-05T09:20:42.862Z,1005.98
2022-10-05T09:21:42.836Z,1005.91
2022-10-05T09:22:42.813Z,1005.84
2022-10-05T09:23:42.801Z,1006.00
2022-10-05T09:24:47.637Z,1005.92
2022-10-05T09:25:43.774Z,1006.17
2022-10-05T09:26:42.765Z,1005.90
2022-10-05T09:27:42.754Z,1006.04
2022-10-05T09:28:42.767Z,1005.82
2022-10-05T09:29:42.742Z,1005.74
2022-10-05T09:30:42.777Z,1005.76
2022-10-05T09:31:47.046Z,1005.91
2022-10-05T09:32:42.690Z,1005.78
2022-10-05T09:33:42.764Z,1005.92
2022-10-05T09:34:42.671Z,1005.78
2022-10-05T09:35:42.649Z,1005.85
2022-10-05T09:36:42.677Z,1005.84
2022-10-05T09:37:42.635Z,1005.85
2022-10-05T09:38:42.625Z,1005.74
2022-10-05T09:39:42.923Z,1005.73
2022-10-05T09:40:42.615Z,1005.90
2022-10-05T09:41:43.342Z,1005.84
2022-10-05T09:42:42.861Z,1005.70
2022-10-05T09:43:42.562Z,1005.93
2022-10-05T09:44:42.542Z,1005.92
2022-10-05T09:45:43.194Z,1005.73
2022-10-05T09:46:42.600Z,1005.75
2022-10-05T09:47:42.500Z,1005.73
2022-10-05T09:48:42.513Z,1005.75
2022-10-05T09:49:42.471Z,1005.70
2022-10-05T09:50:42.482Z,1005.87
2022-10-05T09:51:42.461Z,1005.63
2022-10-05T09:52:42.474Z,1005.92
2022-10-05T09:53:42.417Z,1005.70
2022-10-05T09:54:42.657Z,1005.79
2022-10-05T09:55:42.401Z,1005.67
2022-10-05T09:56:43.423Z,1005.87
2022-10-05T09:57:42.360Z,1005.91
2022-10-05T09:58:42.409Z,1005.71
2022-10-05T09:59:42.344Z,1005.78
2022-10-05T10:00:47.046Z,1005.58
2022-10-05T10:01:42.393Z,1005.70
2022-10-05T10:02:42.558Z,1005.72
2022-10-05T10:03:42.311Z,1005.68
2022-10-05T10:04:42.282Z,1005.54
2022-10-05T10:05:42.296Z,1005.75
2022-10-05T10:06:42.341Z,1005.71
2022-10-05T10:07:42.887Z,1005.68
2022-10-05T10:08:42.248Z,1005.59
2022-10-05T10:09:42.215Z,1005.59
2022-10-05T10:10:42.231Z,1005.62
2022-10-05T10:11:42.216Z,1005.51
2022-10-05T10:12:42.196Z,1005.57
2022-10-05T10:13:42.177Z,1005.59
2022-10-05T10:14:42.993Z,1005.76
2022-10-05T10:15:44.197Z,1005.74
2022-10-05T10:16:42.203Z,1005.50
2022-10-05T10:17:42.174Z,1005.51
2022-10-05T10:18:42.157Z,1005.68
2022-10-05T10:19:42.746Z,1005.76
2022-10-05T10:20:42.081Z,1005.58
2022-10-05T10:21:42.110Z,1005.63
2022-10-05T10:22:43.481Z,1005.61
2022-10-05T10:23:43.795Z,1005.53
2022-10-05T10:24:53.987Z,1005.56
2022-10-05T10:25:42.040Z,1005.63
2022-10-05T10:26:42.009Z,1005.56
2022-10-05T10:27:42.006Z,1005.55
2022-10-05T10:28:42.040Z,1005.62
2022-10-05T10:29:41.985Z,1005.36
2022-10-05T10:30:42.240Z,1005.58
2022-10-05T10:31:41.940Z,1005.61
2022-10-05T10:32:42.468Z,1005.62
2022-10-05T10:33:42.218Z,1005.68
2022-10-05T10:34:41.912Z,1005.75
2022-10-05T10:35:41.960Z,1005.38
2022-10-05T10:36:41.906Z,1005.55
2022-10-05T10:37:41.885Z,1005.45
2022-10-05T10:38:41.859Z,1005.48
2022-10-05T10:39:41.909Z,1005.74
2022-10-05T10:40:43.223Z,1005.34
2022-10-05T10:41:42.087Z,1005.46
2022-10-05T10:42:41.901Z,1005.48
2022-10-05T10:43:41.819Z,1005.53
2022-10-05T10:44:43.764Z,1005.34
2022-10-05T10:45:41.765Z,1005.42
2022-10-05T10:46:41.837Z,1005.49
2022-10-05T10:47:42.167Z,1005.67
2022-10-05T10:48:44.013Z,1005.58
2022-10-05T10:49:42.326Z,1005.46
2022-10-05T10:50:42.298Z,1005.68
2022-10-05T10:51:44.324Z,1005.63
2022-10-05T10:52:41.703Z,1005.36
2022-10-05T10:53:59.498Z,1005.51
2022-10-05T10:54:41.733Z,1005.54
2022-10-05T10:55:42.829Z,1005.40
2022-10-05T10:56:41.342Z,1005.48
2022-10-05T10:57:44.038Z,1005.37
2022-10-05T10:58:41.238Z,1005.27
2022-10-05T10:59:41.585Z,1005.57
2022-10-05T11:00:44.204Z,1005.49
2022-10-05T11:01:41.636Z,1005.58
2022-10-05T11:02:41.607Z,1005.41
2022-10-05T11:03:41.552Z,1005.44
2022-10-05T11:04:41.548Z,1005.13
2022-10-05T11:05:45.006Z,1005.20
2022-10-05T11:06:41.806Z,1005.38
2022-10-05T11:07:41.518Z,1005.49
2022-10-05T11:08:41.512Z,1005.37
2022-10-05T11:09:41.463Z,1005.37
2022-10-05T11:10:41.570Z,1005.30
2022-10-05T11:11:41.435Z,1005.28
2022-10-05T11:12:43.508Z,1005.30
2022-10-05T11:13:41.399Z,1005.16
2022-10-05T11:14:41.568Z,1005.35
2022-10-05T11:15:41.439Z,1005.01
2022-10-05T11:16:41.401Z,1005.06
2022-10-05T11:17:41.442Z,1004.96
2022-10-05T11:18:42.345Z,1005.25
2022-10-05T11:20:02.547Z,1005.17
2022-10-05T11:20:41.345Z,1005.16
2022-10-05T11:21:41.594Z,1005.07
2022-10-05T11:22:41.544Z,1005.15
2022-10-05T11:23:41.631Z,1005.12
2022-10-05T11:24:41.990Z,1005.07
2022-10-05T11:25:41.395Z,1005.17
2022-10-05T11:26:43.085Z,1004.78
2022-10-05T11:27:42.040Z,1005.16
2022-10-05T11:28:41.389Z,1004.78
2022-10-05T11:29:41.252Z,1005.02
2022-10-05T11:30:41.936Z,1004.81
2022-10-05T11:31:41.307Z,1004.89
2022-10-05T11:32:41.195Z,1004.74
2022-10-05T11:33:41.464Z,1004.71
2022-10-05T11:34:41.209Z,1004.67
2022-10-05T11:35:41.165Z,1004.97
2022-10-05T11:36:41.140Z,1004.74
2022-10-05T11:37:41.101Z,1004.86
2022-10-05T11:38:41.122Z,1004.57
2022-10-05T11:39:41.109Z,1004.58
2022-10-05T11:40:41.110Z,1004.72
2022-10-05T11:41:41.141Z,1004.61
2022-10-05T11:42:41.065Z,1004.66
2022-10-05T11:43:41.061Z,1004.58
2022-10-05T11:44:41.851Z,1004.94
2022-10-05T11:45:40.997Z,1004.92
2022-10-05T11:46:41.031Z,1004.61
2022-10-05T11:47:41.035Z,1004.61
2022-10-05T11:48:43.578Z,1004.80
2022-10-05T11:49:41.651Z,1004.60
2022-10-05T11:50:40.982Z,1004.64
2022-10-05T11:51:41.140Z,1004.45
2022-10-05T11:52:42.091Z,1004.46
2022-10-05T11:53:40.968Z,1004.38
2022-10-05T11:55:05.935Z,1004.49
2022-10-05T11:55:40.906Z,1004.30
2022-10-05T11:56:42.379Z,1004.50
2022-10-05T11:57:52.589Z,1004.34
2022-10-05T11:58:42.012Z,1004.25
2022-10-05T11:59:43.081Z,1004.32
2022-10-05T12:00:55.952Z,1004.40
2022-10-05T12:01:55.817Z,1004.24
2022-10-05T12:06:13.756Z,1004.13
2022-10-05T12:06:18.761Z,1004.33
2022-10-05T12:07:25.382Z,1004.11
2022-10-05T12:08:26.887Z,1004.16
2022-10-05T12:09:22.506Z,1004.12
2022-10-05T12:10:21.344Z,1003.86