createdAt,value
2023-05-06T00:00:29.529Z,99.90
2023-05-06T00:02:56.993Z,99.90
2023-05-06T00:05:24.364Z,99.90
2023-05-06T00:07:51.871Z,99.90
2023-05-06T00:10:19.637Z,99.90
2023-05-06T00:12:47.153Z,99.90
2023-05-06T00:15:14.519Z,99.90
2023-05-06T00:17:41.961Z,99.90
2023-05-06T00:20:10.696Z,99.90
2023-05-06T00:22:38.291Z,99.90
2023-05-06T00:25:06.013Z,99.90
2023-05-06T00:27:33.824Z,99.90
2023-05-06T00:30:01.186Z,99.90
2023-05-06T00:32:28.545Z,99.90
2023-05-06T00:34:55.990Z,99.90
2023-05-06T00:37:23.428Z,99.90
2023-05-06T00:39:50.910Z,99.90
2023-05-06T00:42:30.336Z,99.90
2023-05-06T00:44:58.060Z,99.90
2023-05-06T00:47:26.047Z,99.90
2023-05-06T00:49:54.012Z,99.90
2023-05-06T00:52:21.619Z,99.90
2023-05-06T00:54:49.954Z,99.90
2023-05-06T00:57:17.446Z,99.90
2023-05-06T00:59:45.003Z,99.90
2023-05-06T01:02:12.513Z,99.90
2023-05-06T01:04:41.625Z,99.90
2023-05-06T01:07:39.377Z,99.90
2023-05-06T01:10:28.094Z,99.90
2023-05-06T01:13:17.786Z,99.90
2023-05-06T01:15:54.090Z,99.90
2023-05-06T01:18:23.516Z,99.90
2023-05-06T01:20:54.027Z,99.90
2023-05-06T01:23:21.595Z,99.90
2023-05-06T01:25:48.921Z,99.90
2023-05-06T01:28:16.413Z,99.90
2023-05-06T01:30:55.902Z,99.90
2023-05-06T01:33:45.332Z,99.90
2023-05-06T01:36:48.834Z,99.90
2023-05-06T01:39:25.570Z,99.90
2023-05-06T01:41:57.348Z,99.90
2023-05-06T01:44:27.833Z,99.90
2023-05-06T01:46:57.389Z,99.90
2023-05-06T01:49:26.421Z,99.90
2023-05-06T01:51:54.265Z,99.90
2023-05-06T01:54:21.830Z,99.90
2023-05-06T01:56:49.238Z,99.90
2023-05-06T01:59:16.777Z,99.90
2023-05-06T02:01:44.157Z,99.90
2023-05-06T02:04:11.657Z,99.90
2023-05-06T02:06:39.099Z,99.90
2023-05-06T02:09:06.548Z,99.90
2023-05-06T02:11:33.906Z,99.90
2023-05-06T02:14:02.272Z,99.90
2023-05-06T02:16:29.792Z,99.90
2023-05-06T02:18:57.241Z,99.90
2023-05-06T02:21:24.687Z,99.90
2023-05-06T02:23:52.270Z,99.90
2023-05-06T02:26:19.659Z,99.90
2023-05-06T02:28:47.110Z,99.90
2023-05-06T02:31:17.705Z,99.90
2023-05-06T02:33:46.061Z,99.90
2023-05-06T02:36:13.533Z,99.90
2023-05-06T02:38:40.989Z,99.90
2023-05-06T02:41:08.435Z,99.90
2023-05-06T02:43:35.979Z,99.90
2023-05-06T02:46:03.808Z,99.90
2023-05-06T02:48:31.366Z,99.90
2023-05-06T02:50:58.904Z,99.90
2023-05-06T02:53:26.208Z,99.90
2023-05-06T02:55:53.702Z,99.90
2023-05-06T02:58:21.196Z,99.90
2023-05-06T03:00:48.684Z,99.90
2023-05-06T03:03:16.273Z,99.90
2023-05-06T03:05:43.655Z,99.90
2023-05-06T03:08:11.047Z,99.90
2023-05-06T03:10:38.405Z,99.90
2023-05-06T03:13:06.258Z,99.90
2023-05-06T03:15:33.857Z,99.90
2023-05-06T03:18:01.353Z,99.90
2023-05-06T03:20:28.969Z,99.90
2023-05-06T03:22:56.815Z,99.90
2023-05-06T03:25:24.820Z,99.90
2023-05-06T03:27:52.230Z,99.90
2023-05-06T03:30:20.076Z,99.90
2023-05-06T03:32:49.204Z,99.90
2023-05-06T03:35:17.440Z,99.90
2023-05-06T03:37:44.799Z,99.90
2023-05-06T03:40:12.522Z,99.90
2023-05-06T03:42:39.895Z,99.90
2023-05-06T03:45:07.918Z,99.90
2023-05-06T03:47:35.852Z,99.90
2023-05-06T03:50:03.317Z,99.90
2023-05-06T03:52:31.185Z,99.90
2023-05-06T03:54:58.647Z,99.90
2023-05-06T03:57:26.107Z,99.90
2023-05-06T03:59:53.859Z,99.90
2023-05-06T04:02:22.388Z,99.90
2023-05-06T04:04:49.924Z,99.90
2023-05-06T04:07:17.312Z,99.90
2023-05-06T04:09:44.683Z,99.90
2023-05-06T04:12:12.143Z,99.90
2023-05-06T04:14:40.193Z,99.90
2023-05-06T04:17:07.668Z,99.90
2023-05-06T04:19:35.113Z,99.90
2023-05-06T04:22:02.472Z,99.90
2023-05-06T04:24:31.617Z,99.90
2023-05-06T04:26:59.281Z,99.90
2023-05-06T04:29:27.167Z,99.90
2023-05-06T04:31:55.283Z,99.90
2023-05-06T04:34:22.827Z,99.90
2023-05-06T04:36:50.129Z,99.90
2023-05-06T04:39:18.247Z,99.90
2023-05-06T04:41:46.258Z,99.90
2023-05-06T04:44:13.670Z,99.90
2023-05-06T04:46:41.000Z,99.90
2023-05-06T04:49:08.671Z,99.90
2023-05-06T04:51:36.219Z,99.90
2023-05-06T04:54:03.872Z,99.90
2023-05-06T04:56:31.362Z,99.90
2023-05-06T04:58:58.770Z,99.90
2023-05-06T05:01:26.593Z,99.90
2023-05-06T05:03:53.990Z,99.90
2023-05-06T05:06:21.330Z,99.90
2023-05-06T05:08:48.796Z,99.90
2023-05-06T05:11:16.814Z,99.90
2023-05-06T05:13:44.230Z,99.90
2023-05-06T05:16:11.589Z,99.90
2023-05-06T05:18:38.913Z,99.90
2023-05-06T05:21:06.694Z,99.90
2023-05-06T05:23:34.221Z,99.90
2023-05-06T05:26:01.976Z,99.90
2023-05-06T05:28:29.310Z,99.90
2023-05-06T05:31:03.295Z,99.90
2023-05-06T05:33:31.026Z,99.90
2023-05-06T05:35:58.768Z,99.90
2023-05-06T05:38:26.435Z,99.90
2023-05-06T05:40:53.882Z,99.90
2023-05-06T05:43:22.823Z,99.90
2023-05-06T05:45:50.227Z,99.90
2023-05-06T05:48:17.696Z,99.90
2023-05-06T05:50:46.199Z,99.90
2023-05-06T05:53:13.513Z,99.90
2023-05-06T05:55:40.952Z,99.90
2023-05-06T05:58:10.812Z,99.90
2023-05-06T06:00:38.225Z,99.90
2023-05-06T06:03:05.800Z,99.90
2023-05-06T06:05:33.518Z,99.90
2023-05-06T06:08:03.451Z,99.90
2023-05-06T06:10:31.279Z,99.90
2023-05-06T06:12:58.635Z,99.90
2023-05-06T06:15:26.137Z,99.90
2023-05-06T06:17:54.947Z,99.90
2023-05-06T06:20:22.365Z,99.90
2023-05-06T06:22:50.803Z,99.90
2023-05-06T06:25:18.540Z,99.90
2023-05-06T06:27:46.041Z,99.90
2023-05-06T06:30:14.636Z,99.90
2023-05-06T06:32:53.238Z,99.90
2023-05-06T06:35:20.770Z,99.90
2023-05-06T06:37:48.322Z,99.90
2023-05-06T06:40:16.353Z,99.90
2023-05-06T06:42:43.850Z,99.90
2023-05-06T06:45:11.952Z,99.90
2023-05-06T06:47:39.588Z,98.90
2023-05-06T06:50:08.424Z,99.50
2023-05-06T06:52:36.154Z,97.80
2023-05-06T06:55:03.979Z,96.40
2023-05-06T06:57:31.464Z,95.40
2023-05-06T07:00:01.886Z,95.30
2023-05-06T07:02:29.529Z,95.60
2023-05-06T07:04:56.954Z,95.40
2023-05-06T07:07:24.594Z,95.20
2023-05-06T07:09:52.109Z,94.10
2023-05-06T07:12:20.761Z,93.90
2023-05-06T07:14:48.113Z,93.20
2023-05-06T07:17:15.550Z,92.90
2023-05-06T07:19:42.874Z,92.10
2023-05-06T07:22:10.597Z,92.30
2023-05-06T07:24:38.105Z,92.70
2023-05-06T07:27:05.558Z,92.50
2023-05-06T07:29:33.128Z,91.80
2023-05-06T07:32:00.919Z,91.20
2023-05-06T07:34:28.307Z,91.50
2023-05-06T07:36:56.042Z,91.60
2023-05-06T07:39:23.348Z,91.50
2023-05-06T07:41:51.782Z,90.40
2023-05-06T07:44:19.163Z,89.80
2023-05-06T07:46:46.592Z,90.30
2023-05-06T07:49:14.235Z,87.90
2023-05-06T07:51:43.110Z,87.20
2023-05-06T07:54:11.392Z,84.90
2023-05-06T07:56:38.857Z,83.70
2023-05-06T07:59:06.376Z,83.20
2023-05-06T08:01:33.848Z,84.10
2023-05-06T08:04:01.384Z,86.10
2023-05-06T08:06:28.748Z,87.20
2023-05-06T08:08:56.131Z,87.10
2023-05-06T08:11:23.829Z,87.20
2023-05-06T08:13:51.247Z,86.90
2023-05-06T08:16:19.006Z,86.10
2023-05-06T08:18:46.581Z,86.20
2023-05-06T08:21:13.886Z,87.20
2023-05-06T08:23:41.463Z,87.10
2023-05-06T08:26:08.792Z,84.30
2023-05-06T08:28:36.933Z,82.90
2023-05-06T08:31:04.279Z,82.40
2023-05-06T08:33:31.707Z,82.10
2023-05-06T08:35:59.325Z,81.10
2023-05-06T08:38:27.262Z,81.60
2023-05-06T08:40:55.139Z,81.80
2023-05-06T08:43:26.196Z,82.30
2023-05-06T08:45:54.117Z,82.80
2023-05-06T08:48:21.492Z,82.70
2023-05-06T08:50:49.717Z,81.00
2023-05-06T08:53:17.623Z,81.70
2023-05-06T08:55:45.481Z,89.90
2023-05-06T08:58:16.150Z,91.70
2023-05-06T09:00:44.482Z,92.10
2023-05-06T09:03:12.150Z,92.60
2023-05-06T09:05:39.568Z,92.90
2023-05-06T09:08:07.041Z,93.60
2023-05-06T09:10:47.497Z,93.70
2023-05-06T09:13:17.617Z,93.90
2023-05-06T09:15:49.649Z,94.30
2023-05-06T09:18:17.289Z,94.70
2023-05-06T09:20:47.405Z,94.80
2023-05-06T09:23:17.963Z,94.70
2023-05-06T09:25:47.760Z,94.10
2023-05-06T09:28:15.476Z,93.30
2023-05-06T09:30:45.163Z,92.90
2023-05-06T09:33:12.636Z,92.70
2023-05-06T09:35:42.461Z,92.70
2023-05-06T09:38:10.731Z,92.50
2023-05-06T09:40:39.104Z,92.40
2023-05-06T09:43:06.936Z,92.70
2023-05-06T09:45:34.373Z,92.50
2023-05-06T09:48:02.101Z,93.30
2023-05-06T09:50:29.421Z,93.40
2023-05-06T09:52:57.137Z,93.60
2023-05-06T09:55:27.365Z,94.00
2023-05-06T09:57:55.587Z,94.60
2023-05-06T10:00:28.358Z,94.40
2023-05-06T10:02:57.274Z,94.30
2023-05-06T10:05:26.471Z,94.70
2023-05-06T10:07:56.364Z,95.20
2023-05-06T10:10:26.993Z,95.00
2023-05-06T10:12:54.704Z,94.20
2023-05-06T10:15:22.969Z,95.10
2023-05-06T10:17:53.272Z,95.20
2023-05-06T10:20:24.104Z,95.20
2023-05-06T10:23:22.630Z,94.70
2023-05-06T10:25:56.283Z,94.30
2023-05-06T10:28:30.658Z,94.00
2023-05-06T10:30:59.992Z,94.50
2023-05-06T10:33:28.782Z,94.30
2023-05-06T10:36:05.217Z,94.20
2023-05-06T10:38:44.266Z,93.70
2023-05-06T10:41:14.012Z,93.00
2023-05-06T10:43:43.443Z,92.20
2023-05-06T10:46:15.316Z,92.40
2023-05-06T10:49:04.983Z,92.30
2023-05-06T10:51:33.560Z,92.20
2023-05-06T10:54:07.349Z,91.80
2023-05-06T10:56:35.822Z,92.90
2023-05-06T10:59:09.003Z,92.80
2023-05-06T11:01:44.128Z,93.00
2023-05-06T11:04:13.510Z,92.70
2023-05-06T11:07:11.468Z,92.60
2023-05-06T11:09:59.652Z,93.30
2023-05-06T11:12:53.908Z,93.30
2023-05-06T11:15:41.397Z,92.70
2023-05-06T11:18:32.282Z,93.10
2023-05-06T11:21:03.049Z,91.70
2023-05-06T11:23:43.382Z,91.80
2023-05-06T11:26:12.104Z,91.80
2023-05-06T11:28:50.586Z,91.00
2023-05-06T11:31:18.226Z,90.40
2023-05-06T11:33:47.213Z,90.00
2023-05-06T11:36:16.681Z,90.40
2023-05-06T11:38:45.824Z,90.80
2023-05-06T11:41:13.751Z,90.40
2023-05-06T11:43:47.175Z,91.10
2023-05-06T11:46:14.742Z,91.00
2023-05-06T11:48:44.092Z,91.40
2023-05-06T11:51:11.477Z,91.10
2023-05-06T11:53:38.956Z,91.60
2023-05-06T11:56:07.380Z,91.20
2023-05-06T11:58:34.779Z,90.20
2023-05-06T12:01:04.242Z,91.90
2023-05-06T12:03:33.202Z,92.00
2023-05-06T12:06:01.520Z,92.20
2023-05-06T12:08:37.382Z,92.10
2023-05-06T12:11:08.142Z,92.40
2023-05-06T12:13:37.145Z,91.80
2023-05-06T12:16:05.987Z,91.70
2023-05-06T12:18:33.635Z,91.30
2023-05-06T12:21:04.390Z,91.20
2023-05-06T12:23:31.823Z,91.20
2023-05-06T12:26:08.525Z,91.50
2023-05-06T12:28:36.994Z,90.80
2023-05-06T12:31:24.294Z,90.20
2023-05-06T12:33:51.794Z,90.00
2023-05-06T12:36:19.897Z,89.90
2023-05-06T12:38:55.275Z,90.90
2023-05-06T12:41:24.103Z,90.70
2023-05-06T12:43:53.012Z,90.20
2023-05-06T12:46:20.553Z,86.50
2023-05-06T12:48:58.497Z,88.00
2023-05-06T12:51:27.130Z,87.30
2023-05-06T12:53:55.169Z,85.60
2023-05-06T12:56:23.267Z,86.20
2023-05-06T12:59:03.762Z,85.70
2023-05-06T13:01:31.769Z,85.50
2023-05-06T13:03:59.486Z,86.00
2023-05-06T13:06:26.947Z,86.50
2023-05-06T13:08:54.304Z,87.60
2023-05-06T13:11:22.326Z,87.50
2023-05-06T13:13:49.754Z,87.10
2023-05-06T13:16:17.162Z,87.30
2023-05-06T13:18:44.633Z,88.10
2023-05-06T13:21:13.764Z,87.30
2023-05-06T13:23:47.027Z,87.40
2023-05-06T13:26:15.228Z,87.50
2023-05-06T13:28:42.647Z,88.60
2023-05-06T13:31:10.213Z,89.30
2023-05-06T13:33:37.885Z,88.90
2023-05-06T13:36:05.898Z,89.30
2023-05-06T13:38:33.313Z,87.00
2023-05-06T13:41:00.859Z,88.80
2023-05-06T13:43:28.218Z,85.30
2023-05-06T13:45:55.830Z,85.40
2023-05-06T13:48:23.331Z,86.20
2023-05-06T13:50:51.226Z,85.70
2023-05-06T13:53:19.932Z,86.50
2023-05-06T13:55:47.683Z,85.30
2023-05-06T13:58:15.122Z,85.00
2023-05-06T14:00:42.604Z,84.70
2023-05-06T14:03:09.996Z,85.10
2023-05-06T14:05:37.416Z,84.80
2023-05-06T14:08:05.038Z,84.10
2023-05-06T14:10:32.526Z,83.50
2023-05-06T14:12:59.947Z,83.50
2023-05-06T14:15:27.246Z,83.70
2023-05-06T14:17:54.805Z,82.80
2023-05-06T14:20:22.192Z,83.90
2023-05-06T14:22:50.049Z,83.80
2023-05-06T14:25:17.438Z,83.30
2023-05-06T14:27:45.951Z,82.80
2023-05-06T14:30:13.722Z,82.60
2023-05-06T14:32:41.035Z,82.80
2023-05-06T14:35:09.339Z,83.70
2023-05-06T14:37:37.920Z,83.60
2023-05-06T14:40:06.964Z,83.50
2023-05-06T14:42:36.027Z,84.00
2023-05-06T14:45:04.033Z,83.50
2023-05-06T14:47:31.960Z,83.30
2023-05-06T14:49:59.540Z,84.60
2023-05-06T14:52:27.133Z,83.30
2023-05-06T14:54:54.474Z,83.20
2023-05-06T14:57:22.585Z,83.20
2023-05-06T14:59:50.956Z,84.50
2023-05-06T15:02:18.514Z,82.70
2023-05-06T15:04:46.293Z,82.20
2023-05-06T15:07:13.631Z,81.30
2023-05-06T15:09:44.048Z,79.40
2023-05-06T15:12:11.956Z,79.70
2023-05-06T15:14:42.220Z,80.50
2023-05-06T15:17:10.063Z,79.80
2023-05-06T15:19:38.026Z,80.00
2023-05-06T15:22:05.515Z,80.30
2023-05-06T15:24:33.390Z,79.90
2023-05-06T15:27:00.935Z,79.50
2023-05-06T15:29:30.099Z,79.00
2023-05-06T15:31:57.616Z,79.30
2023-05-06T15:34:25.087Z,79.60
2023-05-06T15:36:53.577Z,80.60
2023-05-06T15:39:21.437Z,80.50
2023-05-06T15:41:48.874Z,80.50
2023-05-06T15:44:16.550Z,80.00
2023-05-06T15:46:44.291Z,79.40
2023-05-06T15:49:46.665Z,77.90
2023-05-06T15:52:01.100Z,78.30
2023-05-06T15:54:29.014Z,78.50
2023-05-06T15:56:56.949Z,79.50
2023-05-06T15:59:24.437Z,80.10
2023-05-06T16:02:25.736Z,79.90
2023-05-06T16:04:39.505Z,79.80
2023-05-06T16:07:07.820Z,80.90
2023-05-06T16:09:35.183Z,80.90
2023-05-06T16:12:02.634Z,81.00
2023-05-06T16:14:29.997Z,81.00
2023-05-06T16:16:58.475Z,80.90
2023-05-06T16:19:26.407Z,81.30
2023-05-06T16:21:54.615Z,81.30
2023-05-06T16:24:22.022Z,81.90
2023-05-06T16:26:49.546Z,82.90
2023-05-06T16:29:19.126Z,82.40
2023-05-06T16:31:47.373Z,82.50
2023-05-06T16:34:15.124Z,82.00
2023-05-06T16:36:43.090Z,82.40
2023-05-06T16:39:10.842Z,83.00
2023-05-06T16:41:38.170Z,83.20
2023-05-06T16:44:05.799Z,82.70
2023-05-06T16:46:33.524Z,82.70
2023-05-06T16:49:03.677Z,82.50
2023-05-06T16:51:32.144Z,82.80
2023-05-06T16:53:59.580Z,82.50
2023-05-06T16:56:36.611Z,82.00
2023-05-06T16:59:07.826Z,82.70
2023-05-06T17:01:35.201Z,82.80
2023-05-06T17:04:02.779Z,82.50
2023-05-06T17:06:31.720Z,81.50
2023-05-06T17:08:59.353Z,81.30
2023-05-06T17:11:26.734Z,82.00
2023-05-06T17:13:54.612Z,82.40
2023-05-06T17:16:22.982Z,83.30
2023-05-06T17:18:50.283Z,82.90
2023-05-06T17:21:18.063Z,83.00
2023-05-06T17:23:45.424Z,83.40
2023-05-06T17:26:12.927Z,83.70
2023-05-06T17:28:40.496Z,83.80
2023-05-06T17:31:07.952Z,83.60
2023-05-06T17:33:35.537Z,84.30
2023-05-06T17:36:03.274Z,83.80
2023-05-06T17:38:30.707Z,83.80
2023-05-06T17:40:58.085Z,83.80
2023-05-06T17:43:25.432Z,84.00
2023-05-06T17:45:52.925Z,83.60
2023-05-06T17:48:20.436Z,85.10
2023-05-06T17:50:47.957Z,84.60
2023-05-06T17:53:15.391Z,84.40
2023-05-06T17:55:42.861Z,84.10
2023-05-06T17:58:10.232Z,84.10
2023-05-06T18:00:38.305Z,85.30
2023-05-06T18:03:05.880Z,85.20
2023-05-06T18:05:33.375Z,85.80
2023-05-06T18:08:00.907Z,86.20
2023-05-06T18:10:28.359Z,86.40
2023-05-06T18:12:57.549Z,86.50
2023-05-06T18:15:26.114Z,87.00
2023-05-06T18:17:53.851Z,87.00
2023-05-06T18:20:21.338Z,87.50
2023-05-06T18:22:48.952Z,87.30
2023-05-06T18:25:16.772Z,87.60
2023-05-06T18:27:44.257Z,88.20
2023-05-06T18:30:11.945Z,88.40
2023-05-06T18:32:39.274Z,88.80
2023-05-06T18:35:07.004Z,89.30
2023-05-06T18:37:34.498Z,89.80
2023-05-06T18:40:02.044Z,89.80
2023-05-06T18:42:29.559Z,90.00
2023-05-06T18:44:57.706Z,90.30
2023-05-06T18:47:25.748Z,90.20
2023-05-06T18:49:53.646Z,90.30
2023-05-06T18:52:21.946Z,90.30
2023-05-06T18:54:49.250Z,90.60
2023-05-06T18:57:16.684Z,90.80
2023-05-06T18:59:44.010Z,91.00
2023-05-06T19:02:11.765Z,91.40
2023-05-06T19:04:39.103Z,91.40
2023-05-06T19:07:06.557Z,91.60
2023-05-06T19:09:36.965Z,91.70
2023-05-06T19:12:04.642Z,92.20
2023-05-06T19:14:32.782Z,92.20
2023-05-06T19:17:01.064Z,92.20
2023-05-06T19:19:28.657Z,92.50
2023-05-06T19:21:57.460Z,92.70
2023-05-06T19:24:25.027Z,92.80
2023-05-06T19:26:52.705Z,92.90
2023-05-06T19:29:20.011Z,92.90
2023-05-06T19:31:47.512Z,93.20
2023-05-06T19:34:14.910Z,93.20
2023-05-06T19:36:42.319Z,93.10
2023-05-06T19:39:09.803Z,93.30
2023-05-06T19:41:37.346Z,93.20
2023-05-06T19:44:04.860Z,93.30
2023-05-06T19:46:32.459Z,93.40
2023-05-06T19:49:01.395Z,93.40
2023-05-06T19:51:28.847Z,93.70
2023-05-06T19:53:56.365Z,93.70
2023-05-06T19:56:23.688Z,93.90
2023-05-06T19:58:54.061Z,94.00
2023-05-06T20:01:22.945Z,94.00
2023-05-06T20:03:50.421Z,94.00
2023-05-06T20:06:17.925Z,94.20
2023-05-06T20:08:45.325Z,94.40
2023-05-06T20:11:12.875Z,94.30
2023-05-06T20:13:40.483Z,94.50
2023-05-06T20:16:08.015Z,94.70
2023-05-06T20:18:35.929Z,95.20
2023-05-06T20:21:03.256Z,95.10
2023-05-06T20:23:31.193Z,95.20
2023-05-06T20:25:58.660Z,95.30
2023-05-06T20:28:26.905Z,95.90
2023-05-06T20:30:55.594Z,95.60
2023-05-06T20:33:23.320Z,95.80
2023-05-06T20:35:51.037Z,95.80
2023-05-06T20:38:19.522Z,96.20
2023-05-06T20:40:48.029Z,96.10
2023-05-06T20:43:15.631Z,96.10
2023-05-06T20:45:43.067Z,95.90
2023-05-06T20:48:11.764Z,95.90
2023-05-06T20:50:40.332Z,95.90
2023-05-06T20:53:07.943Z,96.20
2023-05-06T20:55:35.478Z,95.60
2023-05-06T20:58:02.862Z,96.10
2023-05-06T21:00:30.338Z,96.10
2023-05-06T21:02:57.775Z,96.10
2023-05-06T21:05:25.238Z,95.70
2023-05-06T21:07:52.725Z,95.90
2023-05-06T21:10:20.526Z,95.80
2023-05-06T21:12:54.371Z,95.70
2023-05-06T21:15:21.978Z,95.90
2023-05-06T21:17:49.797Z,95.50
2023-05-06T21:20:17.315Z,95.70
2023-05-06T21:22:44.780Z,95.70
2023-05-06T21:25:13.505Z,96.00
2023-05-06T21:27:41.029Z,96.00
2023-05-06T21:30:09.304Z,96.00
2023-05-06T21:32:36.768Z,95.90
2023-05-06T21:35:04.613Z,96.10
2023-05-06T21:37:32.049Z,96.10
2023-05-06T21:40:00.163Z,96.40
2023-05-06T21:42:27.899Z,96.40
2023-05-06T21:44:55.212Z,96.30
2023-05-06T21:47:22.545Z,96.80
2023-05-06T21:49:49.899Z,97.00
2023-05-06T21:52:17.247Z,96.80
2023-05-06T21:54:46.449Z,96.60
2023-05-06T21:57:13.995Z,96.40
2023-05-06T21:59:41.600Z,96.10
2023-05-06T22:02:09.145Z,96.60
2023-05-06T22:04:36.581Z,96.90
2023-05-06T22:07:03.883Z,96.40
2023-05-06T22:09:31.318Z,96.30
2023-05-06T22:11:58.734Z,96.40
2023-05-06T22:14:30.191Z,96.30
2023-05-06T22:17:01.786Z,96.30
2023-05-06T22:19:29.208Z,96.50
2023-05-06T22:21:57.784Z,96.40
2023-05-06T22:24:26.081Z,96.10
2023-05-06T22:26:53.613Z,96.00
2023-05-06T22:29:20.934Z,96.10
2023-05-06T22:31:48.398Z,96.10
2023-05-06T22:34:15.779Z,96.60
2023-05-06T22:36:43.120Z,96.50
2023-05-06T22:39:10.755Z,96.70
2023-05-06T22:41:38.251Z,96.60
2023-05-06T22:44:05.855Z,97.30
2023-05-06T22:46:33.371Z,96.50
2023-05-06T22:49:00.718Z,96.70
2023-05-06T22:51:28.163Z,96.90
2023-05-06T22:53:55.484Z,97.10
2023-05-06T22:56:23.269Z,96.70
2023-05-06T22:58:50.817Z,97.20
2023-05-06T23:01:18.364Z,97.00
2023-05-06T23:03:45.741Z,97.40
2023-05-06T23:06:13.160Z,97.40
2023-05-06T23:08:40.870Z,97.80
2023-05-06T23:11:08.235Z,97.50
2023-05-06T23:13:36.563Z,97.40
2023-05-06T23:16:04.294Z,97.80
2023-05-06T23:18:31.723Z,97.30
2023-05-06T23:20:59.178Z,97.70
2023-05-06T23:23:26.557Z,97.30
2023-05-06T23:25:53.966Z,97.70
2023-05-06T23:28:21.297Z,97.70
2023-05-06T23:30:48.826Z,98.10
2023-05-06T23:33:16.339Z,98.20
2023-05-06T23:35:44.904Z,98.00
2023-05-06T23:38:12.264Z,97.90
2023-05-06T23:40:39.674Z,98.20
2023-05-06T23:43:09.959Z,98.20
2023-05-06T23:45:38.045Z,98.70
2023-05-06T23:48:05.937Z,98.40
2023-05-06T23:50:33.532Z,98.10
2023-05-06T23:53:01.362Z,98.10
2023-05-06T23:55:29.508Z,98.00
2023-05-06T23:57:57.002Z,97.90
