createdAt,value
2023-01-13T00:01:29.388Z,9.30
2023-01-13T00:03:57.692Z,9.30
2023-01-13T00:06:26.294Z,9.30
2023-01-13T00:08:54.735Z,9.30
2023-01-13T00:11:23.026Z,9.30
2023-01-13T00:13:50.229Z,9.30
2023-01-13T00:16:19.796Z,9.30
2023-01-13T00:18:49.464Z,9.40
2023-01-13T00:21:24.109Z,9.30
2023-01-13T00:23:55.194Z,9.30
2023-01-13T00:26:27.851Z,9.40
2023-01-13T00:29:00.419Z,9.40
2023-01-13T00:31:29.892Z,9.50
2023-01-13T00:34:01.558Z,9.40
2023-01-13T00:36:30.708Z,9.40
2023-01-13T00:38:58.248Z,9.30
2023-01-13T00:41:27.208Z,9.40
2023-01-13T00:43:54.488Z,9.40
2023-01-13T00:46:22.968Z,9.40
2023-01-13T00:48:51.489Z,9.40
2023-01-13T00:51:21.639Z,9.40
2023-01-13T00:53:52.246Z,9.40
2023-01-13T00:56:39.199Z,9.40
2023-01-13T00:59:11.661Z,9.40
2023-01-13T01:01:39.353Z,9.40
2023-01-13T01:04:07.554Z,9.50
2023-01-13T01:06:34.811Z,9.40
2023-01-13T01:09:02.231Z,9.40
2023-01-13T01:11:32.877Z,9.40
2023-01-13T01:14:04.142Z,9.40
2023-01-13T01:16:34.040Z,9.40
2023-01-13T01:19:02.363Z,9.50
2023-01-13T01:21:29.599Z,9.50
2023-01-13T01:24:02.476Z,9.40
2023-01-13T01:26:32.442Z,9.40
2023-01-13T01:29:02.295Z,9.50
2023-01-13T01:31:33.355Z,9.50
2023-01-13T01:34:01.957Z,9.40
2023-01-13T01:36:30.317Z,9.40
2023-01-13T01:38:59.992Z,9.40
2023-01-13T01:41:34.181Z,9.60
2023-01-13T01:44:41.561Z,9.50
2023-01-13T01:47:18.949Z,9.40
2023-01-13T01:49:48.044Z,9.50
2023-01-13T01:52:36.772Z,9.50
2023-01-13T01:55:13.869Z,9.50
2023-01-13T01:57:55.333Z,9.50
2023-01-13T02:00:23.853Z,9.60
2023-01-13T02:02:52.929Z,9.50
2023-01-13T02:05:21.091Z,9.60
2023-01-13T02:07:54.730Z,9.60
2023-01-13T02:10:27.681Z,9.60
2023-01-13T02:13:02.405Z,9.60
2023-01-13T02:16:05.984Z,9.70
2023-01-13T02:19:09.794Z,9.60
2023-01-13T02:22:50.019Z,9.60
2023-01-13T02:26:21.513Z,9.50
2023-01-13T02:29:54.197Z,9.50
2023-01-13T02:32:50.811Z,9.60
2023-01-13T02:35:44.147Z,9.50
2023-01-13T02:38:18.456Z,9.50
2023-01-13T02:40:59.382Z,9.50
2023-01-13T02:43:58.304Z,9.50
2023-01-13T02:46:46.797Z,9.50
2023-01-13T02:49:30.871Z,9.60
2023-01-13T02:52:12.829Z,9.60
2023-01-13T02:54:51.054Z,9.60
2023-01-13T02:57:22.124Z,9.60
2023-01-13T02:59:54.272Z,9.60
2023-01-13T03:02:25.904Z,9.70
2023-01-13T03:05:00.273Z,9.60
2023-01-13T03:08:20.357Z,9.60
2023-01-13T03:11:08.354Z,9.70
2023-01-13T03:14:13.171Z,9.70
2023-01-13T03:17:07.753Z,9.70
2023-01-13T03:20:07.091Z,9.60
2023-01-13T03:23:44.768Z,9.80
2023-01-13T03:26:52.799Z,9.70
2023-01-13T03:29:35.710Z,9.70
2023-01-13T03:32:20.314Z,9.70
2023-01-13T03:34:59.785Z,9.70
2023-01-13T03:37:40.019Z,9.70
2023-01-13T03:40:35.556Z,9.80
2023-01-13T03:43:51.299Z,9.70
2023-01-13T03:46:37.467Z,9.60
2023-01-13T03:49:09.984Z,9.70
2023-01-13T03:51:47.761Z,9.70
2023-01-13T03:54:19.486Z,9.70
2023-01-13T03:56:57.586Z,9.70
2023-01-13T03:59:35.660Z,9.60
2023-01-13T04:02:36.275Z,9.60
2023-01-13T04:05:10.219Z,9.60
2023-01-13T04:07:59.068Z,9.60
2023-01-13T04:10:44.616Z,9.60
2023-01-13T04:13:21.873Z,9.60
2023-01-13T04:15:50.353Z,9.60
2023-01-13T04:18:30.869Z,9.60
2023-01-13T04:21:02.193Z,9.60
2023-01-13T04:23:29.756Z,9.60
2023-01-13T04:25:57.387Z,9.50
2023-01-13T04:28:26.307Z,9.50
2023-01-13T04:30:53.644Z,9.50
2023-01-13T04:33:20.962Z,9.50
2023-01-13T04:35:48.668Z,9.50
2023-01-13T04:38:20.433Z,9.50
2023-01-13T04:40:47.959Z,9.40
2023-01-13T04:43:15.769Z,9.40
2023-01-13T04:45:44.742Z,9.40
2023-01-13T04:48:12.904Z,9.40
2023-01-13T04:50:40.959Z,9.40
2023-01-13T04:53:08.016Z,9.40
2023-01-13T04:55:35.647Z,9.30
2023-01-13T04:58:11.548Z,9.40
2023-01-13T05:00:38.981Z,9.40
2023-01-13T05:03:06.291Z,9.40
2023-01-13T05:05:34.046Z,9.40
2023-01-13T05:08:01.255Z,9.40
2023-01-13T05:10:28.540Z,9.50
2023-01-13T05:13:14.416Z,9.50
2023-01-13T05:16:12.755Z,9.50
2023-01-13T05:18:39.699Z,9.50
2023-01-13T05:21:26.588Z,9.50
2023-01-13T05:24:22.943Z,9.50
2023-01-13T05:26:49.937Z,9.40
2023-01-13T05:29:16.856Z,9.50
2023-01-13T05:31:43.846Z,9.50
2023-01-13T05:34:10.880Z,9.50
2023-01-13T05:36:37.823Z,9.50
2023-01-13T05:39:05.454Z,9.60
2023-01-13T05:41:50.908Z,9.70
2023-01-13T05:44:17.943Z,9.80
2023-01-13T05:46:44.952Z,9.90
2023-01-13T05:49:11.896Z,10.00
2023-01-13T05:51:39.064Z,10.20
2023-01-13T05:54:06.036Z,10.10
2023-01-13T05:56:33.620Z,10.00
2023-01-13T05:59:00.571Z,9.90
2023-01-13T06:01:27.567Z,9.90
2023-01-13T06:03:54.612Z,10.00
2023-01-13T06:06:21.736Z,9.90
2023-01-13T06:08:49.249Z,9.90
2023-01-13T06:11:16.194Z,9.90
2023-01-13T06:13:43.147Z,9.90
2023-01-13T06:16:10.875Z,9.90
2023-01-13T06:18:37.844Z,9.80
2023-01-13T06:21:05.091Z,9.80
2023-01-13T06:23:35.240Z,9.90
2023-01-13T06:26:23.087Z,9.70
2023-01-13T06:28:50.487Z,9.60
2023-01-13T06:31:17.763Z,9.60
2023-01-13T06:33:59.508Z,9.50
2023-01-13T06:36:38.645Z,9.50
2023-01-13T06:39:06.838Z,9.40
2023-01-13T06:41:53.172Z,9.50
2023-01-13T06:44:23.615Z,9.50
2023-01-13T06:46:52.453Z,9.60
2023-01-13T06:49:22.036Z,9.60
2023-01-13T06:51:49.029Z,9.70
2023-01-13T06:54:16.349Z,9.70
2023-01-13T06:56:43.291Z,9.70
2023-01-13T06:59:10.217Z,9.70
2023-01-13T07:01:37.959Z,9.70
2023-01-13T07:04:05.456Z,9.60
2023-01-13T07:06:32.478Z,9.60
2023-01-13T07:08:59.610Z,9.50
2023-01-13T07:11:26.660Z,9.60
2023-01-13T07:14:12.516Z,9.60
2023-01-13T07:16:39.549Z,9.70
2023-01-13T07:19:06.474Z,9.50
2023-01-13T07:21:33.725Z,9.60
2023-01-13T07:24:00.667Z,9.60
2023-01-13T07:26:27.581Z,9.60
2023-01-13T07:28:54.590Z,9.60
2023-01-13T07:31:22.371Z,9.60
2023-01-13T07:33:49.704Z,9.60
2023-01-13T07:36:16.938Z,9.60
2023-01-13T07:38:44.703Z,9.60
2023-01-13T07:41:35.909Z,9.60
2023-01-13T07:44:06.145Z,9.60
2023-01-13T07:46:37.913Z,9.70
2023-01-13T07:49:09.045Z,9.70
2023-01-13T07:51:39.069Z,9.60
2023-01-13T07:54:07.320Z,9.70
2023-01-13T07:56:34.379Z,9.70
2023-01-13T07:59:01.881Z,9.60
2023-01-13T08:01:29.251Z,9.70
2023-01-13T08:03:57.602Z,9.60
2023-01-13T08:06:26.291Z,9.70
2023-01-13T08:08:54.569Z,9.60
2023-01-13T08:11:24.407Z,9.60
2023-01-13T08:13:57.821Z,9.60
2023-01-13T08:16:25.403Z,9.60
2023-01-13T08:18:52.450Z,9.70
2023-01-13T08:21:22.092Z,9.60
2023-01-13T08:23:49.243Z,9.60
2023-01-13T08:26:24.713Z,9.60
2023-01-13T08:28:51.607Z,9.60
2023-01-13T08:31:20.045Z,9.50
2023-01-13T08:33:47.913Z,9.50
2023-01-13T08:36:15.184Z,9.50
2023-01-13T08:38:42.502Z,9.60
2023-01-13T08:41:40.659Z,9.60
2023-01-13T08:44:09.519Z,9.60
2023-01-13T08:46:37.721Z,9.50
2023-01-13T08:49:05.291Z,9.70
2023-01-13T08:51:32.798Z,9.60
2023-01-13T08:54:00.382Z,9.60
2023-01-13T08:56:27.652Z,9.50
2023-01-13T08:58:59.507Z,9.50
2023-01-13T09:01:27.761Z,9.50
2023-01-13T09:03:55.020Z,9.50
2023-01-13T09:06:24.887Z,9.50
2023-01-13T09:08:52.106Z,9.50
2023-01-13T09:11:49.424Z,9.60
2023-01-13T09:14:26.471Z,9.50
2023-01-13T09:16:53.587Z,9.70
2023-01-13T09:19:23.737Z,9.90
2023-01-13T09:21:52.526Z,9.80
2023-01-13T09:24:34.268Z,9.80
2023-01-13T09:27:01.365Z,9.80
2023-01-13T09:29:28.548Z,9.60
2023-01-13T09:32:06.302Z,9.50
2023-01-13T09:34:52.282Z,9.50
2023-01-13T09:37:19.453Z,9.50
2023-01-13T09:39:46.460Z,9.80
2023-01-13T09:43:35.779Z,9.90
2023-01-13T09:46:43.367Z,9.70
2023-01-13T09:49:37.410Z,9.60
2023-01-13T09:52:27.255Z,9.40
2023-01-13T09:55:17.363Z,9.40
2023-01-13T09:57:44.679Z,9.60
2023-01-13T10:00:25.932Z,9.90
2023-01-13T10:03:29.336Z,9.90
2023-01-13T10:06:23.243Z,9.90
2023-01-13T10:08:51.442Z,10.10
2023-01-13T10:11:46.427Z,9.90
2023-01-13T10:14:55.615Z,10.30
2023-01-13T10:17:50.237Z,9.90
2023-01-13T10:21:03.729Z,10.60
2023-01-13T10:24:07.207Z,10.60
2023-01-13T10:27:19.154Z,10.30
2023-01-13T10:29:46.371Z,9.90
2023-01-13T10:32:16.306Z,9.70
2023-01-13T10:34:55.426Z,9.70
2023-01-13T10:37:28.816Z,9.60
2023-01-13T10:40:02.175Z,9.60
2023-01-13T10:42:29.720Z,9.50
2023-01-13T10:45:00.874Z,9.50
2023-01-13T10:47:42.836Z,9.40
2023-01-13T10:50:31.206Z,9.30
2023-01-13T10:53:26.623Z,9.30
2023-01-13T10:56:05.607Z,9.30
2023-01-13T10:58:40.657Z,9.20
2023-01-13T11:01:13.080Z,9.30
2023-01-13T11:03:47.173Z,9.30
2023-01-13T11:06:30.113Z,9.20
2023-01-13T11:08:59.292Z,9.30
2023-01-13T11:11:44.254Z,9.30
2023-01-13T11:14:45.368Z,9.50
2023-01-13T11:18:02.737Z,10.20
2023-01-13T11:21:00.716Z,10.50
2023-01-13T11:24:15.835Z,10.80
2023-01-13T11:27:44.976Z,10.10
2023-01-13T11:31:08.274Z,10.10
2023-01-13T11:33:47.190Z,10.10
2023-01-13T11:36:38.713Z,10.00
2023-01-13T11:39:54.749Z,10.10
2023-01-13T11:43:15.916Z,10.10
2023-01-13T11:46:08.932Z,10.10
2023-01-13T11:48:43.915Z,10.00
2023-01-13T11:52:03.721Z,10.00
2023-01-13T11:59:45.680Z,10.00
2023-01-13T12:03:14.404Z,10.20
2023-01-13T12:06:37.067Z,9.90
2023-01-13T12:09:46.464Z,10.10
2023-01-13T12:19:52.578Z,10.00
2023-01-13T12:26:33.014Z,10.30
2023-01-13T12:36:24.989Z,10.20
2023-01-13T12:40:23.838Z,10.30
2023-01-13T12:55:05.165Z,10.60
2023-01-13T12:57:53.176Z,10.40
2023-01-13T13:05:47.555Z,10.70
2023-01-13T13:09:04.540Z,10.40
2023-01-13T13:12:03.680Z,10.50
2023-01-13T13:14:48.766Z,10.60
2023-01-13T13:17:36.129Z,10.60
2023-01-13T13:21:15.223Z,10.60
2023-01-13T13:24:23.301Z,10.50
2023-01-13T13:26:51.369Z,10.50
2023-01-13T13:29:50.054Z,10.40
2023-01-13T13:33:19.716Z,10.40
2023-01-13T13:37:05.377Z,10.30
2023-01-13T13:39:53.307Z,10.10
2023-01-13T13:42:57.347Z,10.20
2023-01-13T13:46:19.849Z,10.00
2023-01-13T13:49:03.431Z,10.10
2023-01-13T13:52:58.162Z,10.10
2023-01-13T13:55:56.067Z,10.10
2023-01-13T13:58:38.869Z,10.00
2023-01-13T14:01:08.247Z,9.80
2023-01-13T14:03:40.081Z,9.90
2023-01-13T14:06:35.786Z,9.90
2023-01-13T14:09:18.451Z,9.90
2023-01-13T14:12:40.205Z,9.80
2023-01-13T14:15:38.539Z,9.80
2023-01-13T14:18:31.300Z,9.80
2023-01-13T14:21:29.972Z,9.90
2023-01-13T14:24:22.972Z,9.90
2023-01-13T14:26:54.557Z,10.00
2023-01-13T14:29:32.220Z,9.80
2023-01-13T14:31:59.878Z,9.80
2023-01-13T14:34:34.928Z,9.90
2023-01-13T14:37:51.050Z,9.90
2023-01-13T14:40:46.872Z,9.90
2023-01-13T14:43:24.776Z,9.90
2023-01-13T14:46:19.900Z,9.90
2023-01-13T14:49:05.248Z,9.90
2023-01-13T14:55:09.898Z,10.00
2023-01-13T14:57:41.610Z,9.90
2023-01-13T15:00:16.670Z,10.10
2023-01-13T15:02:55.496Z,9.90
2023-01-13T15:05:32.830Z,9.90
2023-01-13T15:08:14.149Z,9.80
2023-01-13T15:14:55.763Z,9.90
2023-01-13T15:17:59.647Z,9.80
2023-01-13T15:21:44.646Z,9.90
2023-01-13T15:28:48.831Z,9.70
2023-01-13T15:31:36.671Z,9.60
2023-01-13T15:34:47.389Z,9.60
2023-01-13T15:40:45.149Z,9.50
2023-01-13T15:54:28.679Z,9.40
2023-01-13T15:58:09.827Z,9.50
2023-01-13T16:01:41.084Z,9.40
2023-01-13T16:04:19.147Z,9.30
2023-01-13T16:07:04.174Z,9.40
2023-01-13T16:09:41.146Z,9.40
2023-01-13T16:12:22.553Z,9.30
2023-01-13T16:15:34.654Z,9.40
2023-01-13T16:19:11.398Z,9.30
2023-01-13T16:22:00.503Z,9.40
2023-01-13T16:28:11.776Z,9.40
2023-01-13T16:30:39.329Z,9.40
2023-01-13T16:33:14.554Z,9.30
2023-01-13T16:35:43.862Z,9.60
2023-01-13T16:45:22.796Z,9.40
2023-01-13T16:48:07.182Z,9.30
2023-01-13T16:51:12.420Z,9.30
2023-01-13T16:54:05.967Z,9.20
2023-01-13T17:00:40.049Z,9.10
2023-01-13T17:03:26.601Z,9.20
2023-01-13T17:05:53.676Z,9.20
2023-01-13T17:08:47.007Z,9.10
2023-01-13T17:11:26.079Z,9.10
2023-01-13T17:14:20.991Z,9.20
2023-01-13T17:17:03.080Z,9.10
2023-01-13T17:19:38.928Z,9.00
2023-01-13T17:22:11.449Z,8.90
2023-01-13T17:24:48.916Z,8.90
2023-01-13T17:27:48.970Z,8.80
2023-01-13T17:30:45.770Z,9.00
2023-01-13T17:33:26.771Z,8.90
2023-01-13T17:43:24.179Z,8.80
2023-01-13T17:53:26.399Z,8.70
2023-01-13T17:56:33.951Z,8.80
2023-01-13T18:02:51.368Z,8.80
2023-01-13T18:05:27.836Z,8.80
2023-01-13T18:08:00.934Z,8.80
2023-01-13T18:10:34.438Z,8.80
2023-01-13T18:13:10.318Z,8.80
2023-01-13T18:15:41.060Z,8.90
2023-01-13T18:18:10.870Z,9.00
2023-01-13T18:20:56.756Z,8.90
2023-01-13T18:23:45.866Z,8.90
2023-01-13T18:26:40.876Z,8.90
2023-01-13T18:29:18.719Z,8.90
2023-01-13T18:32:20.028Z,9.00
2023-01-13T18:35:05.009Z,9.10
2023-01-13T18:37:46.190Z,9.10
2023-01-13T18:40:15.188Z,9.00
2023-01-13T18:43:03.022Z,9.00
2023-01-13T18:45:40.531Z,9.00
2023-01-13T18:48:18.089Z,8.90
2023-01-13T18:51:17.753Z,9.00
2023-01-13T18:54:18.855Z,9.00
2023-01-13T18:57:09.665Z,9.00
2023-01-13T18:59:45.661Z,9.10
2023-01-13T19:03:12.177Z,9.10
2023-01-13T19:05:53.437Z,9.00
2023-01-13T19:08:42.826Z,9.10
2023-01-13T19:11:26.258Z,9.00
2023-01-13T19:14:08.480Z,9.20
2023-01-13T19:16:47.893Z,9.20
2023-01-13T19:19:30.721Z,9.10
2023-01-13T19:22:00.412Z,8.90
2023-01-13T19:24:34.339Z,8.90
2023-01-13T19:27:02.605Z,9.00
2023-01-13T19:29:37.116Z,9.10
2023-01-13T19:32:04.918Z,9.00
2023-01-13T19:34:32.554Z,8.90
2023-01-13T19:37:00.354Z,9.00
2023-01-13T19:39:31.350Z,9.10
2023-01-13T19:42:17.171Z,9.00
2023-01-13T19:45:03.061Z,9.20
2023-01-13T19:47:33.753Z,9.10
2023-01-13T19:50:08.042Z,8.90
2023-01-13T19:52:35.894Z,8.80
2023-01-13T19:55:03.026Z,9.00
2023-01-13T19:57:31.045Z,9.00
2023-01-13T19:59:58.204Z,8.90
2023-01-13T20:02:28.525Z,8.70
2023-01-13T20:05:05.178Z,8.70
2023-01-13T20:07:39.948Z,8.80
2023-01-13T20:10:08.109Z,8.80
2023-01-13T20:12:35.299Z,9.00
2023-01-13T20:15:07.109Z,9.00
2023-01-13T20:17:37.576Z,8.90
2023-01-13T20:20:08.236Z,8.90
2023-01-13T20:22:43.391Z,8.90
2023-01-13T20:25:34.452Z,8.90
2023-01-13T20:28:07.602Z,8.80
2023-01-13T20:30:40.719Z,8.80
2023-01-13T20:33:07.936Z,8.70
2023-01-13T20:35:40.249Z,8.80
2023-01-13T20:38:07.559Z,8.90
2023-01-13T20:40:37.816Z,9.00
2023-01-13T20:43:13.021Z,8.70
2023-01-13T20:45:49.865Z,8.70
2023-01-13T20:48:17.449Z,8.60
2023-01-13T20:50:52.164Z,8.60
2023-01-13T20:53:19.102Z,8.50
2023-01-13T20:55:46.148Z,8.40
2023-01-13T20:58:13.070Z,8.40
2023-01-13T21:00:40.177Z,8.40
2023-01-13T21:03:07.389Z,8.60
2023-01-13T21:05:39.840Z,8.60
2023-01-13T21:08:09.644Z,8.70
2023-01-13T21:10:39.497Z,8.80
2023-01-13T21:13:25.414Z,8.80
2023-01-13T21:15:55.328Z,8.80
2023-01-13T21:18:41.516Z,8.50
2023-01-13T21:21:11.707Z,8.40
2023-01-13T21:23:43.106Z,8.40
2023-01-13T21:26:12.327Z,8.50
2023-01-13T21:28:39.548Z,8.60
2023-01-13T21:31:09.740Z,8.50
2023-01-13T21:33:37.376Z,8.30
2023-01-13T21:36:17.896Z,8.40
2023-01-13T21:41:47.275Z,8.60
2023-01-13T21:44:46.709Z,8.60
2023-01-13T21:47:40.148Z,8.60
2023-01-13T21:50:36.807Z,8.60
2023-01-13T21:53:12.837Z,8.50
2023-01-13T21:55:52.419Z,8.40
2023-01-13T21:58:34.792Z,8.50
2023-01-13T22:01:22.544Z,8.40
2023-01-13T22:04:11.010Z,8.40
2023-01-13T22:06:38.256Z,8.40
2023-01-13T22:09:15.851Z,8.30
2023-01-13T22:11:47.127Z,8.30
2023-01-13T22:14:37.484Z,8.30
2023-01-13T22:17:06.208Z,8.30
2023-01-13T22:19:39.344Z,8.30
2023-01-13T22:22:14.567Z,8.20
2023-01-13T22:24:49.017Z,8.20
2023-01-13T22:27:26.736Z,8.20
2023-01-13T22:29:54.356Z,8.20
2023-01-13T22:32:22.354Z,8.10
2023-01-13T22:34:52.384Z,8.30
2023-01-13T22:37:25.385Z,8.40
2023-01-13T22:40:00.480Z,8.40
2023-01-13T22:42:28.018Z,8.30
2023-01-13T22:45:00.768Z,8.30
2023-01-13T22:47:31.461Z,8.40
2023-01-13T22:49:58.623Z,8.30
2023-01-13T22:52:27.240Z,8.40
2023-01-13T22:54:54.747Z,8.20
2023-01-13T22:57:23.712Z,8.40
2023-01-13T22:59:50.882Z,8.30
2023-01-13T23:02:17.905Z,8.30
2023-01-13T23:04:45.100Z,8.30
2023-01-13T23:07:12.037Z,8.30
2023-01-13T23:09:39.041Z,8.20
2023-01-13T23:12:06.311Z,8.10
2023-01-13T23:14:33.287Z,8.10
2023-01-13T23:17:00.290Z,8.10
2023-01-13T23:19:27.242Z,8.20
2023-01-13T23:21:54.232Z,8.20
2023-01-13T23:24:25.767Z,8.30
2023-01-13T23:26:52.845Z,8.20
2023-01-13T23:29:20.032Z,8.10
2023-01-13T23:31:47.846Z,8.20
2023-01-13T23:34:15.458Z,8.20
2023-01-13T23:36:43.723Z,8.20
2023-01-13T23:39:10.907Z,8.20
2023-01-13T23:41:38.157Z,8.30
2023-01-13T23:44:06.818Z,8.10
2023-01-13T23:46:35.181Z,8.20
2023-01-13T23:49:03.613Z,8.10
2023-01-13T23:51:31.257Z,8.20
2023-01-13T23:53:59.852Z,8.10
2023-01-13T23:56:31.338Z,8.20
2023-01-13T23:58:59.139Z,8.00
