createdAt,value
2017-09-24T00:00:39.838Z,18.47
2017-09-24T00:03:07.361Z,17.33
2017-09-24T00:05:34.864Z,19.47
2017-09-24T00:08:02.376Z,17.80
2017-09-24T00:10:29.900Z,18.33
2017-09-24T00:12:58.165Z,18.47
2017-09-24T00:15:25.704Z,19.20
2017-09-24T00:17:53.226Z,18.20
2017-09-24T00:20:20.738Z,17.97
2017-09-24T00:22:48.262Z,17.73
2017-09-24T00:25:15.767Z,17.33
2017-09-24T00:27:44.066Z,18.50
2017-09-24T00:30:11.575Z,17.97
2017-09-24T00:32:39.111Z,19.10
2017-09-24T00:35:06.610Z,16.70
2017-09-24T00:37:34.917Z,17.00
2017-09-24T00:40:02.411Z,18.23
2017-09-24T00:42:30.749Z,17.33
2017-09-24T00:44:58.276Z,18.47
2017-09-24T00:47:26.544Z,17.00
2017-09-24T00:49:55.576Z,15.03
2017-09-24T00:52:23.090Z,16.27
2017-09-24T00:54:50.596Z,15.30
2017-09-24T00:57:18.120Z,16.53
2017-09-24T00:59:46.392Z,16.13
2017-09-24T01:02:14.709Z,16.00
2017-09-24T01:04:42.205Z,16.60
2017-09-24T01:07:09.742Z,14.90
2017-09-24T01:09:37.272Z,15.93
2017-09-24T01:12:04.776Z,15.57
2017-09-24T01:14:32.304Z,15.30
2017-09-24T01:16:59.800Z,14.20
2017-09-24T01:19:28.100Z,16.20
2017-09-24T01:21:56.365Z,14.93
2017-09-24T01:24:24.670Z,15.33
2017-09-24T01:26:52.169Z,15.37
2017-09-24T01:29:19.691Z,15.20
2017-09-24T01:31:47.181Z,15.47
2017-09-24T01:34:14.701Z,15.80
2017-09-24T01:36:42.216Z,15.93
2017-09-24T01:39:09.760Z,15.20
2017-09-24T01:41:37.259Z,15.77
2017-09-24T01:44:04.788Z,17.03
2017-09-24T01:46:33.071Z,16.47
2017-09-24T01:49:01.349Z,16.40
2017-09-24T01:51:29.646Z,16.30
2017-09-24T01:53:57.929Z,15.07
2017-09-24T01:56:25.457Z,15.60
2017-09-24T01:58:53.770Z,16.90
2017-09-24T02:01:21.284Z,15.97
2017-09-24T02:03:49.573Z,17.00
2017-09-24T02:06:17.840Z,17.10
2017-09-24T02:08:46.156Z,16.00
2017-09-24T02:11:13.656Z,16.20
2017-09-24T02:13:41.150Z,16.40
2017-09-24T02:16:08.687Z,15.87
2017-09-24T02:18:36.961Z,17.80
2017-09-24T02:21:05.252Z,16.93
2017-09-24T02:23:33.518Z,15.53
2017-09-24T02:26:01.823Z,17.53
2017-09-24T02:28:29.333Z,16.27
2017-09-24T02:30:56.866Z,17.73
2017-09-24T02:33:24.364Z,15.33
2017-09-24T02:35:51.928Z,16.53
2017-09-24T02:38:20.209Z,15.30
2017-09-24T02:40:48.473Z,16.20
2017-09-24T02:43:16.764Z,16.17
2017-09-24T02:45:45.036Z,15.77
2017-09-24T02:48:12.585Z,16.47
2017-09-24T02:50:40.863Z,16.13
2017-09-24T02:53:09.134Z,17.17
2017-09-24T02:55:37.416Z,16.13
2017-09-24T02:58:05.736Z,15.60
2017-09-24T03:00:33.272Z,14.97
2017-09-24T03:03:00.761Z,17.30
2017-09-24T03:05:28.293Z,15.27
2017-09-24T03:07:55.836Z,14.67
2017-09-24T03:10:23.372Z,14.03
2017-09-24T03:12:51.671Z,16.37
2017-09-24T03:15:19.169Z,17.10
2017-09-24T03:17:46.696Z,16.40
2017-09-24T03:20:14.200Z,14.97
2017-09-24T03:22:41.739Z,14.90
2017-09-24T03:25:09.257Z,15.67
2017-09-24T03:27:36.772Z,13.30
2017-09-24T03:30:04.292Z,14.50
2017-09-24T03:32:31.804Z,15.53
2017-09-24T03:34:59.325Z,15.10
2017-09-24T03:37:26.826Z,14.60
2017-09-24T03:39:55.113Z,13.80
2017-09-24T03:42:23.407Z,14.63
2017-09-24T03:44:50.909Z,15.23
2017-09-24T03:47:18.440Z,14.90
2017-09-24T03:49:45.956Z,13.93
2017-09-24T03:52:13.495Z,14.23
2017-09-24T03:54:40.985Z,14.43
2017-09-24T03:57:08.535Z,15.43
2017-09-24T03:59:36.799Z,14.20
2017-09-24T04:02:05.077Z,13.97
2017-09-24T04:04:33.365Z,13.87
2017-09-24T04:07:01.643Z,14.23
2017-09-24T04:09:29.168Z,14.50
2017-09-24T04:11:56.667Z,14.00
2017-09-24T04:14:24.201Z,14.40
2017-09-24T04:16:52.479Z,14.83
2017-09-24T04:19:20.777Z,14.00
2017-09-24T04:21:48.337Z,13.40
2017-09-24T04:24:15.856Z,14.00
2017-09-24T04:26:44.152Z,14.03
2017-09-24T04:29:11.657Z,14.20
2017-09-24T04:31:39.169Z,14.40
2017-09-24T04:34:06.692Z,14.20
2017-09-24T04:36:34.207Z,13.80
2017-09-24T04:39:01.731Z,14.57
2017-09-24T04:41:29.992Z,14.70
2017-09-24T04:43:57.532Z,14.90
2017-09-24T04:46:25.037Z,15.67
2017-09-24T04:48:52.561Z,15.67
2017-09-24T04:51:20.092Z,16.17
2017-09-24T04:53:47.604Z,14.00
2017-09-24T04:56:15.130Z,15.93
2017-09-24T04:58:42.656Z,15.77
2017-09-24T05:01:10.165Z,15.43
2017-09-24T05:03:38.504Z,16.37
2017-09-24T05:06:06.022Z,13.90
2017-09-24T05:08:33.556Z,14.83
2017-09-24T05:11:01.841Z,14.30
2017-09-24T05:13:30.104Z,15.20
2017-09-24T05:15:58.400Z,16.60
2017-09-24T05:18:25.909Z,15.20
2017-09-24T05:20:54.951Z,17.00
2017-09-24T05:23:22.460Z,16.83
2017-09-24T05:25:49.983Z,15.40
2017-09-24T05:28:17.508Z,17.00
2017-09-24T05:30:45.769Z,16.97
2017-09-24T05:33:14.074Z,16.73
2017-09-24T05:35:41.577Z,16.40
2017-09-24T05:38:09.091Z,16.87
2017-09-24T05:40:36.617Z,17.90
2017-09-24T05:43:04.128Z,16.37
2017-09-24T05:45:31.664Z,15.00
2017-09-24T05:47:59.185Z,17.40
2017-09-24T05:50:26.712Z,15.03
2017-09-24T05:52:54.237Z,16.67
2017-09-24T05:55:21.804Z,15.60
2017-09-24T05:57:49.344Z,16.47
2017-09-24T06:00:17.618Z,16.97
2017-09-24T06:02:45.917Z,15.20
2017-09-24T06:05:13.415Z,16.40
2017-09-24T06:07:40.925Z,14.87
2017-09-24T06:10:08.453Z,17.10
2017-09-24T06:12:36.729Z,17.77
2017-09-24T06:15:05.055Z,15.80
2017-09-24T06:17:32.566Z,14.90
2017-09-24T06:20:00.848Z,15.03
2017-09-24T06:22:28.373Z,15.20
2017-09-24T06:24:55.945Z,14.30
2017-09-24T06:27:23.469Z,13.90
2017-09-24T06:29:50.972Z,15.80
2017-09-24T06:32:19.328Z,15.47
2017-09-24T06:34:48.340Z,15.20
2017-09-24T06:37:16.639Z,15.10
2017-09-24T06:39:44.144Z,15.67
2017-09-24T06:42:11.643Z,15.13
2017-09-24T06:44:39.200Z,15.00
2017-09-24T06:47:06.720Z,14.90
2017-09-24T06:49:34.259Z,15.90
2017-09-24T06:52:01.760Z,14.37
2017-09-24T06:54:30.063Z,16.60
2017-09-24T06:56:57.567Z,16.00
2017-09-24T06:59:25.076Z,15.80
2017-09-24T07:01:52.617Z,17.07
2017-09-24T07:04:20.882Z,16.70
2017-09-24T07:06:49.187Z,17.17
2017-09-24T07:09:16.686Z,17.40
2017-09-24T07:11:44.219Z,17.93
2017-09-24T07:14:11.760Z,17.67
2017-09-24T07:16:39.297Z,20.40
2017-09-24T07:19:07.584Z,17.67
2017-09-24T07:21:35.121Z,25.97
2017-09-24T07:24:02.664Z,24.60
2017-09-24T07:26:30.165Z,23.53
2017-09-24T07:28:57.694Z,27.57
2017-09-24T07:31:25.981Z,21.17
2017-09-24T07:33:54.268Z,22.50
2017-09-24T07:36:21.774Z,23.00
2017-09-24T07:38:49.305Z,25.93
2017-09-24T07:41:16.842Z,26.33
2017-09-24T07:43:44.359Z,25.83
2017-09-24T07:46:11.887Z,27.83
2017-09-24T07:48:39.392Z,24.23
2017-09-24T07:51:07.715Z,28.13
2017-09-24T07:53:35.236Z,27.63
2017-09-24T07:56:03.545Z,24.70
2017-09-24T07:58:31.078Z,23.30
2017-09-24T08:00:59.356Z,23.90
2017-09-24T08:03:26.872Z,23.67
2017-09-24T08:05:54.396Z,28.90
2017-09-24T08:08:21.917Z,22.40
2017-09-24T08:10:50.185Z,23.27
2017-09-24T08:13:18.498Z,24.43
2017-09-24T08:15:46.024Z,25.03
2017-09-24T08:18:14.311Z,23.87
2017-09-24T08:20:41.839Z,23.90
2017-09-24T08:23:09.358Z,27.53
2017-09-24T08:25:36.893Z,23.57
2017-09-24T08:28:04.407Z,25.90
2017-09-24T08:30:31.918Z,23.13
2017-09-24T08:32:59.456Z,24.70
2017-09-24T08:35:26.981Z,25.50
2017-09-24T08:37:55.257Z,22.20
2017-09-24T08:40:22.786Z,23.00
2017-09-24T08:42:50.316Z,24.57
2017-09-24T08:45:17.860Z,23.70
2017-09-24T08:47:46.160Z,26.80
2017-09-24T08:50:13.688Z,25.80
2017-09-24T08:52:41.973Z,22.50
2017-09-24T08:55:09.482Z,25.13
2017-09-24T08:57:37.032Z,22.20
2017-09-24T09:00:04.530Z,25.07
2017-09-24T09:02:32.798Z,24.90
2017-09-24T09:05:00.348Z,21.27
2017-09-24T09:07:27.849Z,23.10
2017-09-24T09:09:55.383Z,22.13
2017-09-24T09:12:23.661Z,22.73
2017-09-24T09:14:51.961Z,25.97
2017-09-24T09:17:19.477Z,23.33
2017-09-24T09:19:47.000Z,26.60
2017-09-24T09:22:14.505Z,26.03
2017-09-24T09:24:42.776Z,24.23
2017-09-24T09:27:11.069Z,24.30
2017-09-24T09:29:38.583Z,24.07
2017-09-24T09:32:06.129Z,23.80
2017-09-24T09:34:33.638Z,26.20
2017-09-24T09:37:01.962Z,23.30
2017-09-24T09:39:29.473Z,24.50
2017-09-24T09:41:57.015Z,26.80
2017-09-24T09:44:37.097Z,23.50
2017-09-24T09:47:16.684Z,25.70
2017-09-24T09:49:44.207Z,24.37
2017-09-24T09:52:11.740Z,23.40
2017-09-24T09:54:39.268Z,27.03
2017-09-24T09:57:06.776Z,22.80
2017-09-24T09:59:34.305Z,23.10
2017-09-24T10:02:02.574Z,23.10
2017-09-24T10:04:30.109Z,20.70
2017-09-24T10:07:09.432Z,21.60
2017-09-24T10:09:48.908Z,23.03
2017-09-24T10:12:17.288Z,22.37
2017-09-24T10:14:44.837Z,19.27
2017-09-24T10:17:13.140Z,18.83
2017-09-24T10:19:40.681Z,19.23
2017-09-24T10:22:08.980Z,18.50
2017-09-24T10:24:36.505Z,22.50
2017-09-24T10:27:03.996Z,19.17
2017-09-24T10:29:31.525Z,19.10
2017-09-24T10:32:01.614Z,18.00
2017-09-24T10:34:29.136Z,19.13
2017-09-24T10:36:56.664Z,18.93
2017-09-24T10:39:24.978Z,17.43
2017-09-24T10:41:52.500Z,17.20
2017-09-24T10:44:20.760Z,19.07
2017-09-24T10:46:49.073Z,18.07
2017-09-24T10:49:16.577Z,17.57
2017-09-24T10:51:44.108Z,16.03
2017-09-24T10:54:11.605Z,17.43
2017-09-24T10:56:39.896Z,14.77
2017-09-24T10:59:07.405Z,12.97
2017-09-24T11:01:34.970Z,15.57
2017-09-24T11:04:02.477Z,13.13
2017-09-24T11:06:29.991Z,12.43
2017-09-24T11:08:57.597Z,11.73
2017-09-24T11:11:25.126Z,13.37
2017-09-24T11:13:52.645Z,12.20
2017-09-24T11:16:20.152Z,10.97
2017-09-24T11:18:48.456Z,12.87
2017-09-24T11:21:15.984Z,11.97
2017-09-24T11:23:44.283Z,11.60
2017-09-24T11:26:11.834Z,11.30
2017-09-24T11:28:39.324Z,8.87
2017-09-24T11:31:06.857Z,9.90
2017-09-24T11:33:34.367Z,8.70
2017-09-24T11:36:01.904Z,8.47
2017-09-24T11:38:29.421Z,9.30
2017-09-24T11:40:56.932Z,9.63
2017-09-24T11:43:24.475Z,8.30
2017-09-24T11:45:51.994Z,9.03
2017-09-24T11:48:19.522Z,8.50
2017-09-24T11:50:47.022Z,8.57
2017-09-24T11:53:15.416Z,9.50
2017-09-24T11:55:43.064Z,9.87
2017-09-24T11:58:10.604Z,11.67
2017-09-24T12:00:38.169Z,9.40
2017-09-24T12:03:05.670Z,9.60
2017-09-24T12:05:33.228Z,8.93
2017-09-24T12:08:00.859Z,9.80
2017-09-24T12:10:28.381Z,9.80
2017-09-24T12:12:56.678Z,9.70
2017-09-24T12:15:24.237Z,8.17
2017-09-24T12:17:51.750Z,9.47
2017-09-24T12:20:19.252Z,7.40
2017-09-24T12:22:46.786Z,9.93
2017-09-24T12:25:15.082Z,10.27
2017-09-24T12:27:42.620Z,9.00
2017-09-24T12:30:10.892Z,8.80
2017-09-24T12:32:39.220Z,10.50
2017-09-24T12:35:06.727Z,10.37
2017-09-24T12:37:35.048Z,11.67
2017-09-24T12:40:02.549Z,10.10
2017-09-24T12:42:30.062Z,11.17
2017-09-24T12:44:57.604Z,11.20
2017-09-24T12:47:25.121Z,11.30
2017-09-24T12:49:52.656Z,11.60
2017-09-24T12:52:20.331Z,12.10
2017-09-24T12:54:47.934Z,13.13
2017-09-24T12:57:15.464Z,11.97
2017-09-24T12:59:43.764Z,13.00
2017-09-24T13:02:11.265Z,11.80
2017-09-24T13:04:38.816Z,12.97
2017-09-24T13:07:06.324Z,14.63
2017-09-24T13:09:34.592Z,13.80
2017-09-24T13:12:02.880Z,12.53
2017-09-24T13:14:31.158Z,14.57
2017-09-24T13:16:58.684Z,13.30
2017-09-24T13:19:26.194Z,12.70
2017-09-24T13:21:53.729Z,13.33
2017-09-24T13:24:22.040Z,11.67
2017-09-24T13:26:49.557Z,13.97
2017-09-24T13:29:17.881Z,13.80
2017-09-24T13:31:45.398Z,12.23
2017-09-24T13:34:13.723Z,10.70
2017-09-24T13:36:41.239Z,11.10
2017-09-24T13:39:08.738Z,11.30
2017-09-24T13:41:36.287Z,10.17
2017-09-24T13:44:03.816Z,10.63
2017-09-24T13:46:31.350Z,9.10
2017-09-24T13:48:59.633Z,10.10
2017-09-24T13:51:27.902Z,8.17
2017-09-24T13:53:56.184Z,8.63
2017-09-24T13:56:24.460Z,10.20
2017-09-24T13:58:52.744Z,9.70
2017-09-24T14:01:20.255Z,11.47
2017-09-24T14:03:47.779Z,9.50
2017-09-24T14:06:15.303Z,9.47
2017-09-24T14:08:43.616Z,8.73
2017-09-24T14:11:11.125Z,9.20
2017-09-24T14:13:38.663Z,9.97
2017-09-24T14:16:06.188Z,8.30
2017-09-24T14:18:33.726Z,10.07
2017-09-24T14:21:01.269Z,9.10
2017-09-24T14:23:29.549Z,8.60
2017-09-24T14:25:57.839Z,8.10
2017-09-24T14:28:25.410Z,8.43
2017-09-24T14:30:52.922Z,7.60
2017-09-24T14:33:20.444Z,8.83
2017-09-24T14:35:47.967Z,9.40
2017-09-24T14:38:15.494Z,8.67
2017-09-24T14:40:43.025Z,10.40
2017-09-24T14:43:10.596Z,8.83
2017-09-24T14:45:38.122Z,8.93
2017-09-24T14:48:05.644Z,8.40
2017-09-24T14:50:33.969Z,10.40
2017-09-24T14:53:01.475Z,8.77
2017-09-24T14:55:29.752Z,8.93
2017-09-24T14:57:58.077Z,6.90
2017-09-24T15:00:25.585Z,7.53
2017-09-24T15:02:53.892Z,9.07
2017-09-24T15:05:21.465Z,8.57
2017-09-24T15:07:48.971Z,7.17
2017-09-24T15:10:17.266Z,7.90
2017-09-24T15:12:44.764Z,7.80
2017-09-24T15:15:12.296Z,8.87
2017-09-24T15:17:39.800Z,8.70
2017-09-24T15:20:07.302Z,8.60
2017-09-24T15:22:34.839Z,9.57
2017-09-24T15:25:03.128Z,8.90
2017-09-24T15:27:30.670Z,9.13
2017-09-24T15:29:58.962Z,7.87
2017-09-24T15:32:26.502Z,8.73
2017-09-24T15:34:54.774Z,8.70
2017-09-24T15:37:23.048Z,8.83
2017-09-24T15:39:51.343Z,10.20
2017-09-24T15:42:18.858Z,9.80
2017-09-24T15:44:46.404Z,8.53
2017-09-24T15:47:13.919Z,9.40
2017-09-24T15:49:41.433Z,8.73
2017-09-24T15:52:08.965Z,7.67
2017-09-24T15:54:36.482Z,8.50
2017-09-24T15:57:04.783Z,9.70
2017-09-24T15:59:32.294Z,8.23
2017-09-24T16:01:59.808Z,10.20
2017-09-24T16:04:27.335Z,9.10
2017-09-24T16:06:54.855Z,9.40
2017-09-24T16:09:22.374Z,8.57
2017-09-24T16:11:49.903Z,10.00
2017-09-24T16:14:18.220Z,9.23
2017-09-24T16:16:45.722Z,11.03
2017-09-24T16:19:14.018Z,10.40
2017-09-24T16:21:41.558Z,10.10
2017-09-24T16:24:09.829Z,12.60
2017-09-24T16:26:37.370Z,10.47
2017-09-24T16:29:04.921Z,13.10
2017-09-24T16:31:32.438Z,10.00
2017-09-24T16:34:00.099Z,12.50
2017-09-24T16:36:27.609Z,11.53
2017-09-24T16:38:55.148Z,12.20
2017-09-24T16:41:22.685Z,8.90
2017-09-24T16:43:50.190Z,9.70
2017-09-24T16:46:17.709Z,10.10
2017-09-24T16:48:45.244Z,12.77
2017-09-24T16:51:12.755Z,10.90
2017-09-24T16:53:40.327Z,11.57
2017-09-24T16:56:08.659Z,12.10
2017-09-24T16:58:36.188Z,11.60
2017-09-24T17:01:03.722Z,11.87
2017-09-24T17:03:32.017Z,12.50
2017-09-24T17:05:59.574Z,12.60
2017-09-24T17:08:27.150Z,12.07
2017-09-24T17:10:54.664Z,14.17
2017-09-24T17:13:22.201Z,12.10
2017-09-24T17:15:49.724Z,12.70
2017-09-24T17:18:17.262Z,13.00
2017-09-24T17:20:45.549Z,13.07
2017-09-24T17:23:13.111Z,13.07
2017-09-24T17:25:40.622Z,12.50
2017-09-24T17:28:08.187Z,12.17
2017-09-24T17:30:35.689Z,12.33
2017-09-24T17:33:03.198Z,12.43
2017-09-24T17:35:30.755Z,12.97
2017-09-24T17:37:58.277Z,13.30
2017-09-24T17:40:25.809Z,14.30
2017-09-24T17:42:53.332Z,12.13
2017-09-24T17:45:20.872Z,14.23
2017-09-24T17:47:49.917Z,14.10
2017-09-24T17:50:17.438Z,13.97
2017-09-24T17:52:44.992Z,13.20
2017-09-24T17:55:12.504Z,13.67
2017-09-24T17:57:40.013Z,13.70
2017-09-24T18:00:07.564Z,13.63
2017-09-24T18:02:35.107Z,12.07
2017-09-24T18:05:02.629Z,13.80
2017-09-24T18:07:30.182Z,12.73
2017-09-24T18:09:57.692Z,13.73
2017-09-24T18:12:25.220Z,12.17
2017-09-24T18:14:52.762Z,12.40
2017-09-24T18:17:20.274Z,14.40
2017-09-24T18:19:47.785Z,12.90
2017-09-24T18:22:15.358Z,13.87
2017-09-24T18:24:42.877Z,12.87
2017-09-24T18:27:11.196Z,14.20
2017-09-24T18:29:38.737Z,15.10
2017-09-24T18:32:06.250Z,14.03
2017-09-24T18:34:34.575Z,13.40
2017-09-24T18:37:02.103Z,13.67
2017-09-24T18:39:29.669Z,13.47
2017-09-24T18:41:57.181Z,13.70
2017-09-24T18:44:24.752Z,14.10
2017-09-24T18:46:52.273Z,13.93
2017-09-24T18:49:19.832Z,13.20
2017-09-24T18:51:47.370Z,14.50
2017-09-24T18:54:14.909Z,15.13
2017-09-24T18:56:42.476Z,14.60
2017-09-24T18:59:10.035Z,14.43
2017-09-24T19:01:37.558Z,11.47
2017-09-24T19:04:05.108Z,13.97
2017-09-24T19:06:33.429Z,14.10
2017-09-24T19:09:00.948Z,12.67
2017-09-24T19:11:28.471Z,11.73
2017-09-24T19:13:56.008Z,13.30
2017-09-24T19:16:23.520Z,14.30
2017-09-24T19:18:51.076Z,14.70
2017-09-24T19:21:18.616Z,14.23
2017-09-24T19:23:46.170Z,14.33
2017-09-24T19:26:13.702Z,14.30
2017-09-24T19:28:41.227Z,13.80
2017-09-24T19:31:09.536Z,14.43
2017-09-24T19:33:37.050Z,14.17
2017-09-24T19:36:05.401Z,14.17
2017-09-24T19:38:32.931Z,12.57
2017-09-24T19:41:00.457Z,14.60
2017-09-24T19:43:28.776Z,16.17
2017-09-24T19:45:56.289Z,14.47
2017-09-24T19:48:24.639Z,14.43
2017-09-24T19:50:53.704Z,12.20
2017-09-24T19:53:21.282Z,13.50
2017-09-24T19:55:48.797Z,14.73
2017-09-24T19:58:16.365Z,14.60
2017-09-24T20:00:43.907Z,13.23
2017-09-24T20:03:11.405Z,13.33
2017-09-24T20:05:38.950Z,13.13
2017-09-24T20:08:06.466Z,15.40
2017-09-24T20:10:34.755Z,15.07
2017-09-24T20:13:02.286Z,14.27
2017-09-24T20:15:29.793Z,14.83
2017-09-24T20:17:57.349Z,15.03
2017-09-24T20:20:24.896Z,14.20
2017-09-24T20:22:52.460Z,15.13
2017-09-24T20:25:19.985Z,14.00
2017-09-24T20:27:48.274Z,14.40
2017-09-24T20:30:16.569Z,13.63
2017-09-24T20:32:44.076Z,13.83
2017-09-24T20:35:12.375Z,12.40
2017-09-24T20:37:40.641Z,13.20
2017-09-24T20:40:08.945Z,14.33
2017-09-24T20:42:36.520Z,14.17
2017-09-24T20:45:04.086Z,13.90
2017-09-24T20:47:33.156Z,14.90
2017-09-24T20:50:00.669Z,12.77
2017-09-24T20:52:29.701Z,13.47
2017-09-24T20:54:57.233Z,13.73
2017-09-24T20:57:25.573Z,14.00
2017-09-24T20:59:53.087Z,13.63
2017-09-24T21:02:20.606Z,14.10
2017-09-24T21:04:48.146Z,13.77
2017-09-24T21:07:15.645Z,14.40
2017-09-24T21:09:43.945Z,13.87
2017-09-24T21:12:11.456Z,13.90
2017-09-24T21:14:38.962Z,12.90
2017-09-24T21:17:06.514Z,12.70
2017-09-24T21:19:34.037Z,13.80
2017-09-24T21:22:01.583Z,14.90
2017-09-24T21:24:29.108Z,13.90
2017-09-24T21:26:56.660Z,13.43
2017-09-24T21:29:24.289Z,12.63
2017-09-24T21:31:52.568Z,14.67
2017-09-24T21:34:20.124Z,13.20
2017-09-24T21:36:48.432Z,13.77
2017-09-24T21:39:15.941Z,13.40
2017-09-24T21:41:44.256Z,14.07
2017-09-24T21:44:11.768Z,14.63
2017-09-24T21:46:40.793Z,13.47
2017-09-24T21:49:09.072Z,13.40
2017-09-24T21:51:36.604Z,13.40
2017-09-24T21:54:04.937Z,13.23
2017-09-24T21:56:32.453Z,13.03
2017-09-24T21:59:00.747Z,12.93
2017-09-24T22:01:28.257Z,12.70
2017-09-24T22:03:55.799Z,13.80
2017-09-24T22:06:23.314Z,14.33
2017-09-24T22:08:50.812Z,13.93
2017-09-24T22:11:18.337Z,14.43
2017-09-24T22:13:45.869Z,12.80
2017-09-24T22:16:14.168Z,13.80
2017-09-24T22:18:41.679Z,13.53
2017-09-24T22:21:09.212Z,13.50
2017-09-24T22:23:36.721Z,13.27
2017-09-24T22:26:04.998Z,15.90
2017-09-24T22:28:33.363Z,13.57
2017-09-24T22:31:01.631Z,13.83
2017-09-24T22:33:29.930Z,15.37
2017-09-24T22:35:57.468Z,13.90
2017-09-24T22:38:24.973Z,13.70
2017-09-24T22:40:52.498Z,14.03
2017-09-24T22:43:20.816Z,13.73
2017-09-24T22:45:48.324Z,14.27
2017-09-24T22:48:16.583Z,12.67
2017-09-24T22:50:44.888Z,14.27
2017-09-24T22:53:13.176Z,14.30
2017-09-24T22:55:40.681Z,13.90
2017-09-24T22:58:08.215Z,13.80
2017-09-24T23:00:35.706Z,13.60
2017-09-24T23:03:03.244Z,13.63
2017-09-24T23:05:30.740Z,13.70
2017-09-24T23:07:59.048Z,14.33
2017-09-24T23:10:26.555Z,13.33
2017-09-24T23:12:54.080Z,14.37
2017-09-24T23:15:21.608Z,13.57
2017-09-24T23:17:49.128Z,12.70
2017-09-24T23:20:16.654Z,13.70
2017-09-24T23:22:44.167Z,12.87
2017-09-24T23:25:12.449Z,12.80
2017-09-24T23:27:39.948Z,14.23
2017-09-24T23:30:07.466Z,14.03
2017-09-24T23:32:35.000Z,12.67
2017-09-24T23:35:02.505Z,11.70
2017-09-24T23:37:30.029Z,14.10
2017-09-24T23:39:58.309Z,13.40
2017-09-24T23:42:26.568Z,12.90
2017-09-24T23:44:54.857Z,12.33
2017-09-24T23:47:23.132Z,14.27
2017-09-24T23:49:51.422Z,14.20
2017-09-24T23:52:18.922Z,14.00
2017-09-24T23:54:46.456Z,12.40
2017-09-24T23:57:13.961Z,13.70
2017-09-24T23:59:41.477Z,13.60
