createdAt,value
2018-12-31T00:02:16.777Z,-7.65
2018-12-31T00:04:42.785Z,-7.68
2018-12-31T00:07:09.326Z,-8.03
2018-12-31T00:09:35.600Z,-7.73
2018-12-31T00:12:01.602Z,-7.76
2018-12-31T00:14:27.623Z,-7.79
2018-12-31T00:16:53.514Z,-7.82
2018-12-31T00:19:19.462Z,-7.86
2018-12-31T00:21:45.502Z,-7.86
2018-12-31T00:24:11.430Z,-7.89
2018-12-31T00:26:37.329Z,-7.92
2018-12-31T00:29:03.262Z,-7.96
2018-12-31T00:31:29.180Z,-8.05
2018-12-31T00:33:55.116Z,-8.07
2018-12-31T00:36:21.034Z,-8.09
2018-12-31T00:38:46.944Z,-8.09
2018-12-31T00:41:12.929Z,-8.13
2018-12-31T00:43:38.894Z,-8.14
2018-12-31T00:46:04.801Z,-8.17
2018-12-31T00:48:30.701Z,-8.19
2018-12-31T00:50:56.639Z,-8.24
2018-12-31T00:53:22.556Z,-8.27
2018-12-31T00:55:48.493Z,-8.30
2018-12-31T00:58:14.389Z,-8.30
2018-12-31T01:00:40.507Z,-8.30
2018-12-31T01:03:06.540Z,-8.33
2018-12-31T01:05:32.430Z,-8.33
2018-12-31T01:07:58.677Z,-8.42
2018-12-31T01:10:25.055Z,-8.42
2018-12-31T01:12:50.987Z,-8.49
2018-12-31T01:15:16.889Z,-8.54
2018-12-31T01:17:42.795Z,-8.89
2018-12-31T01:20:08.796Z,-8.58
2018-12-31T01:22:34.866Z,-8.62
2018-12-31T01:25:00.975Z,-8.65
2018-12-31T01:27:26.900Z,-8.62
2018-12-31T01:29:52.835Z,-8.63
2018-12-31T01:32:18.749Z,-8.62
2018-12-31T01:34:44.772Z,-8.61
2018-12-31T01:37:10.788Z,-8.60
2018-12-31T01:39:36.684Z,-8.61
2018-12-31T01:42:02.818Z,-8.65
2018-12-31T01:44:28.826Z,-8.69
2018-12-31T01:46:54.849Z,-8.73
2018-12-31T01:49:20.763Z,-8.77
2018-12-31T01:51:46.676Z,-8.79
2018-12-31T01:54:12.567Z,-8.80
2018-12-31T01:56:38.503Z,-8.80
2018-12-31T01:59:04.521Z,-8.80
2018-12-31T02:01:30.524Z,-8.85
2018-12-31T02:03:56.453Z,-8.91
2018-12-31T02:06:22.468Z,-8.96
2018-12-31T02:08:48.690Z,-9.02
2018-12-31T02:11:14.830Z,-9.05
2018-12-31T02:13:40.757Z,-9.06
2018-12-31T02:16:06.657Z,-9.05
2018-12-31T02:18:32.568Z,-9.02
2018-12-31T02:20:58.575Z,-9.02
2018-12-31T02:23:24.547Z,-9.03
2018-12-31T02:25:50.459Z,-9.03
2018-12-31T02:28:16.406Z,-9.02
2018-12-31T02:30:42.806Z,-9.02
2018-12-31T02:33:08.713Z,-9.02
2018-12-31T02:35:34.920Z,-9.02
2018-12-31T02:38:00.921Z,-9.03
2018-12-31T02:40:26.955Z,-9.05
2018-12-31T02:42:52.843Z,-9.09
2018-12-31T02:45:18.858Z,-9.13
2018-12-31T02:47:44.879Z,-9.16
2018-12-31T02:50:10.892Z,-9.18
2018-12-31T02:52:36.921Z,-9.17
2018-12-31T02:55:03.238Z,-9.19
2018-12-31T02:57:29.151Z,-9.24
2018-12-31T02:59:55.086Z,-9.28
2018-12-31T03:02:20.984Z,-9.35
2018-12-31T03:04:46.972Z,-9.37
2018-12-31T03:07:12.918Z,-9.37
2018-12-31T03:09:39.017Z,-9.40
2018-12-31T03:12:05.207Z,-9.42
2018-12-31T03:14:31.131Z,-9.44
2018-12-31T03:16:57.186Z,-9.44
2018-12-31T03:19:23.069Z,-9.46
2018-12-31T03:21:48.978Z,-9.47
2018-12-31T03:24:14.903Z,-9.47
2018-12-31T03:26:40.865Z,-9.47
2018-12-31T03:29:06.772Z,-9.47
2018-12-31T03:31:32.696Z,-9.47
2018-12-31T03:33:58.691Z,-9.51
2018-12-31T03:36:24.691Z,-9.57
2018-12-31T03:38:50.661Z,-9.61
2018-12-31T03:41:16.680Z,-9.61
2018-12-31T03:43:42.672Z,-9.63
2018-12-31T03:46:08.708Z,-9.62
2018-12-31T03:48:34.604Z,-9.62
2018-12-31T03:51:00.554Z,-9.59
2018-12-31T03:53:26.462Z,-9.59
2018-12-31T03:55:52.469Z,-9.59
2018-12-31T03:58:18.399Z,-9.58
2018-12-31T04:00:44.276Z,-9.61
2018-12-31T04:03:10.202Z,-9.63
2018-12-31T04:05:36.212Z,-9.67
2018-12-31T04:08:02.317Z,-9.71
2018-12-31T04:10:28.783Z,-9.73
2018-12-31T04:12:55.070Z,-9.76
2018-12-31T04:15:21.110Z,-9.80
2018-12-31T04:17:47.013Z,-9.81
2018-12-31T04:20:12.912Z,-9.83
2018-12-31T04:22:38.858Z,-9.82
2018-12-31T04:25:04.970Z,-9.81
2018-12-31T04:27:30.973Z,-9.81
2018-12-31T04:29:56.901Z,-9.81
2018-12-31T04:32:22.839Z,-9.81
2018-12-31T04:34:48.777Z,-9.83
2018-12-31T04:37:14.656Z,-9.87
2018-12-31T04:39:40.647Z,-9.91
2018-12-31T04:42:06.606Z,-9.94
2018-12-31T04:44:32.486Z,-9.95
2018-12-31T04:46:58.408Z,-9.96
2018-12-31T04:49:24.341Z,-9.97
2018-12-31T04:51:50.467Z,-9.99
2018-12-31T04:54:16.347Z,-10.02
2018-12-31T04:56:42.393Z,-10.03
2018-12-31T04:59:08.325Z,-10.03
2018-12-31T05:01:34.211Z,-10.03
2018-12-31T05:04:00.166Z,-10.05
2018-12-31T05:06:26.068Z,-10.04
2018-12-31T05:08:52.158Z,-10.03
2018-12-31T05:11:18.404Z,-10.03
2018-12-31T05:13:44.784Z,-10.06
2018-12-31T05:16:10.852Z,-10.05
2018-12-31T05:18:36.718Z,-10.05
2018-12-31T05:21:02.836Z,-10.03
2018-12-31T05:23:28.865Z,-10.02
2018-12-31T05:25:54.812Z,-10.03
2018-12-31T05:28:20.750Z,-10.09
2018-12-31T05:30:46.658Z,-10.13
2018-12-31T05:33:12.693Z,-10.15
2018-12-31T05:35:38.591Z,-10.16
2018-12-31T05:38:04.591Z,-10.15
2018-12-31T05:40:30.510Z,-10.15
2018-12-31T05:42:56.432Z,-10.13
2018-12-31T05:45:22.340Z,-10.13
2018-12-31T05:47:48.248Z,-10.10
2018-12-31T05:50:14.274Z,-10.10
2018-12-31T05:52:40.192Z,-10.11
2018-12-31T05:55:06.209Z,-10.09
2018-12-31T05:57:32.138Z,-10.10
2018-12-31T05:59:58.066Z,-10.10
2018-12-31T06:02:23.971Z,-10.09
2018-12-31T06:04:49.911Z,-10.08
2018-12-31T06:07:16.142Z,-10.06
2018-12-31T06:09:42.161Z,-10.08
2018-12-31T06:12:08.268Z,-10.10
2018-12-31T06:14:34.354Z,-10.13
2018-12-31T06:17:00.297Z,-10.12
2018-12-31T06:19:26.188Z,-10.73
2018-12-31T06:21:52.223Z,-10.08
2018-12-31T06:24:18.157Z,-10.05
2018-12-31T06:26:44.063Z,-10.03
2018-12-31T06:29:09.980Z,-9.99
2018-12-31T06:31:35.888Z,-9.97
2018-12-31T06:34:01.923Z,-9.92
2018-12-31T06:36:27.803Z,-9.87
2018-12-31T06:38:53.737Z,-9.81
2018-12-31T06:41:19.684Z,-9.76
2018-12-31T06:43:45.566Z,-9.70
2018-12-31T06:46:11.481Z,-9.65
2018-12-31T06:48:37.378Z,-9.59
2018-12-31T06:51:03.432Z,-9.53
2018-12-31T06:53:29.454Z,-9.49
2018-12-31T06:55:55.364Z,-9.43
2018-12-31T06:58:21.361Z,-9.34
2018-12-31T07:00:47.401Z,-9.18
2018-12-31T07:03:13.343Z,-9.18
2018-12-31T07:05:39.383Z,-9.08
2018-12-31T07:08:05.405Z,-8.96
2018-12-31T07:10:31.313Z,-8.87
2018-12-31T07:12:57.456Z,-8.79
2018-12-31T07:15:23.737Z,-8.69
2018-12-31T07:17:49.776Z,-8.59
2018-12-31T07:20:15.750Z,-8.52
2018-12-31T07:22:41.970Z,-8.44
2018-12-31T07:25:07.981Z,-8.35
2018-12-31T07:27:33.952Z,-8.27
2018-12-31T07:29:59.962Z,-8.20
2018-12-31T07:32:25.961Z,-8.11
2018-12-31T07:34:51.986Z,-8.04
2018-12-31T07:37:17.894Z,-7.98
2018-12-31T07:39:43.904Z,-7.90
2018-12-31T07:42:09.817Z,-7.84
2018-12-31T07:44:35.783Z,-7.78
2018-12-31T07:47:01.698Z,-7.71
2018-12-31T07:49:27.584Z,-7.63
2018-12-31T07:51:53.540Z,-7.56
2018-12-31T07:54:19.485Z,-7.49
2018-12-31T07:56:45.402Z,-7.40
2018-12-31T07:59:11.329Z,-7.33
2018-12-31T08:01:37.220Z,-7.26
2018-12-31T08:04:03.126Z,-7.21
2018-12-31T08:06:29.028Z,-7.16
2018-12-31T08:08:54.960Z,-7.09
2018-12-31T08:11:20.845Z,-7.05
2018-12-31T08:13:47.050Z,-6.99
2018-12-31T08:16:13.146Z,-6.93
2018-12-31T08:18:39.208Z,-6.90
2018-12-31T08:21:05.120Z,-6.85
2018-12-31T08:23:31.121Z,-6.82
2018-12-31T08:25:57.078Z,-6.74
2018-12-31T08:28:22.988Z,-6.70
2018-12-31T08:30:48.907Z,-6.62
2018-12-31T08:33:14.847Z,-6.56
2018-12-31T08:35:40.748Z,-6.42
2018-12-31T08:38:06.752Z,-6.21
2018-12-31T08:40:32.803Z,-5.97
2018-12-31T08:42:58.723Z,-5.64
2018-12-31T08:45:24.652Z,-5.28
2018-12-31T08:47:50.601Z,-4.91
2018-12-31T08:50:16.493Z,-4.62
2018-12-31T08:52:42.392Z,-4.39
2018-12-31T08:55:08.332Z,-4.16
2018-12-31T08:57:34.317Z,-3.87
2018-12-31T09:00:00.268Z,-3.56
2018-12-31T09:02:26.299Z,-3.26
2018-12-31T09:04:52.306Z,-3.00
2018-12-31T09:07:18.227Z,-2.75
2018-12-31T09:09:44.145Z,-2.53
2018-12-31T09:12:10.146Z,-2.33
2018-12-31T09:14:36.379Z,-2.11
2018-12-31T09:17:02.609Z,-1.94
2018-12-31T09:19:28.512Z,-1.76
2018-12-31T09:21:54.529Z,-1.55
2018-12-31T09:24:20.468Z,-1.23
2018-12-31T09:26:46.371Z,-1.23
2018-12-31T09:29:12.429Z,-1.20
2018-12-31T09:31:38.352Z,-1.20
2018-12-31T09:34:04.303Z,-0.74
2018-12-31T09:36:30.216Z,-0.60
2018-12-31T09:38:56.276Z,-0.44
2018-12-31T09:41:22.226Z,-0.34
2018-12-31T09:43:48.127Z,-0.23
2018-12-31T09:46:14.212Z,-0.16
2018-12-31T09:48:40.238Z,-0.06
2018-12-31T09:51:06.163Z,0.05
2018-12-31T09:53:32.106Z,0.14
2018-12-31T09:55:58.011Z,0.23
2018-12-31T09:58:24.121Z,0.31
2018-12-31T10:00:50.178Z,0.36
2018-12-31T10:03:16.090Z,0.44
2018-12-31T10:05:42.078Z,0.52
2018-12-31T10:08:08.099Z,0.59
2018-12-31T10:10:34.106Z,0.67
2018-12-31T10:13:00.037Z,0.71
2018-12-31T10:15:27.383Z,0.78
2018-12-31T10:17:53.424Z,0.83
2018-12-31T10:20:19.458Z,0.91
2018-12-31T10:22:45.385Z,0.97
2018-12-31T10:25:11.401Z,1.03
2018-12-31T10:27:37.315Z,1.08
2018-12-31T10:30:03.410Z,1.13
2018-12-31T10:32:29.337Z,1.20
2018-12-31T10:34:55.215Z,1.26
2018-12-31T10:37:22.199Z,1.32
2018-12-31T10:39:48.266Z,1.36
2018-12-31T10:42:14.288Z,1.42
2018-12-31T10:44:40.279Z,1.45
2018-12-31T10:47:06.350Z,1.48
2018-12-31T10:49:32.473Z,1.53
2018-12-31T10:51:58.380Z,1.58
2018-12-31T10:54:24.309Z,1.61
2018-12-31T10:56:50.243Z,1.64
2018-12-31T10:59:16.130Z,1.67
2018-12-31T11:01:42.029Z,1.68
2018-12-31T11:04:07.953Z,1.69
2018-12-31T11:06:33.989Z,1.68
2018-12-31T11:09:00.177Z,1.66
2018-12-31T11:11:26.205Z,1.65
2018-12-31T11:13:52.123Z,1.63
2018-12-31T11:16:18.151Z,1.62
2018-12-31T11:18:44.293Z,1.62
2018-12-31T11:21:10.182Z,1.62
2018-12-31T11:23:36.097Z,1.61
2018-12-31T11:26:02.207Z,1.61
2018-12-31T11:28:28.178Z,1.59
2018-12-31T11:30:54.096Z,1.55
2018-12-31T11:33:19.999Z,1.53
2018-12-31T11:35:45.933Z,1.52
2018-12-31T11:38:11.840Z,1.53
2018-12-31T11:40:37.988Z,1.50
2018-12-31T11:43:04.090Z,1.48
2018-12-31T11:45:29.987Z,1.47
2018-12-31T11:47:55.991Z,1.47
2018-12-31T11:50:22.012Z,1.49
2018-12-31T11:52:47.958Z,1.48
2018-12-31T11:55:13.845Z,1.48
2018-12-31T11:57:39.733Z,1.49
2018-12-31T12:00:07.684Z,1.53
2018-12-31T12:02:33.687Z,1.55
2018-12-31T12:04:59.611Z,1.55
2018-12-31T12:07:25.513Z,1.54
2018-12-31T12:09:51.449Z,1.54
2018-12-31T12:12:17.723Z,1.53
2018-12-31T12:14:43.666Z,1.52
2018-12-31T12:17:09.771Z,1.53
2018-12-31T12:19:35.937Z,1.54
2018-12-31T12:22:01.992Z,1.54
2018-12-31T12:24:27.912Z,1.55
2018-12-31T12:26:53.852Z,1.55
2018-12-31T12:29:19.772Z,1.55
2018-12-31T12:31:45.782Z,1.54
2018-12-31T12:34:11.691Z,1.51
2018-12-31T12:36:37.596Z,1.48
2018-12-31T12:39:04.960Z,1.46
2018-12-31T12:41:30.853Z,1.44
2018-12-31T12:43:57.059Z,1.41
2018-12-31T12:46:22.948Z,1.38
2018-12-31T12:48:49.005Z,1.36
2018-12-31T12:51:14.922Z,1.34
2018-12-31T12:53:40.930Z,1.32
2018-12-31T12:56:06.862Z,1.29
2018-12-31T12:58:32.974Z,1.27
2018-12-31T13:00:58.887Z,1.26
2018-12-31T13:03:25.028Z,1.23
2018-12-31T13:05:51.161Z,1.21
2018-12-31T13:08:17.182Z,1.21
2018-12-31T13:10:43.225Z,1.21
2018-12-31T13:13:09.112Z,1.22
2018-12-31T13:15:35.021Z,1.22
2018-12-31T13:18:01.301Z,1.21
2018-12-31T13:20:27.402Z,1.22
2018-12-31T13:22:53.292Z,1.21
2018-12-31T13:25:19.210Z,1.23
2018-12-31T13:27:45.140Z,1.19
2018-12-31T13:30:11.511Z,1.19
2018-12-31T13:32:37.422Z,1.22
2018-12-31T13:35:04.146Z,1.23
2018-12-31T13:37:30.067Z,1.22
2018-12-31T13:39:55.949Z,1.22
2018-12-31T13:42:22.033Z,1.23
2018-12-31T13:44:48.293Z,1.24
2018-12-31T13:47:14.242Z,1.25
2018-12-31T13:49:40.181Z,1.23
2018-12-31T13:52:06.064Z,1.23
2018-12-31T13:54:31.992Z,1.22
2018-12-31T13:56:57.935Z,1.22
2018-12-31T13:59:23.885Z,1.22
2018-12-31T14:01:49.889Z,1.22
2018-12-31T14:04:15.819Z,1.23
2018-12-31T14:06:41.716Z,1.25
2018-12-31T14:09:07.722Z,1.26
2018-12-31T14:11:33.724Z,1.26
2018-12-31T14:13:59.747Z,1.28
2018-12-31T14:16:25.771Z,1.27
2018-12-31T14:18:52.470Z,1.27
2018-12-31T14:21:18.573Z,0.96
2018-12-31T14:23:44.473Z,1.29
2018-12-31T14:26:10.493Z,1.29
2018-12-31T14:28:36.513Z,1.30
2018-12-31T14:31:02.932Z,1.30
2018-12-31T14:33:28.949Z,1.31
2018-12-31T14:35:54.995Z,1.30
2018-12-31T14:38:20.949Z,1.31
2018-12-31T14:40:46.869Z,1.31
2018-12-31T14:43:12.771Z,1.31
2018-12-31T14:45:38.858Z,1.32
2018-12-31T14:48:04.861Z,1.31
2018-12-31T14:50:30.785Z,1.30
2018-12-31T14:52:56.831Z,1.30
2018-12-31T14:55:22.737Z,1.30
2018-12-31T14:57:48.757Z,1.31
2018-12-31T15:00:14.763Z,1.32
2018-12-31T15:02:41.037Z,1.32
2018-12-31T15:05:07.119Z,1.31
2018-12-31T15:07:33.121Z,1.32
2018-12-31T15:09:59.070Z,1.32
2018-12-31T15:12:24.951Z,1.33
2018-12-31T15:14:50.886Z,1.34
2018-12-31T15:17:17.244Z,1.36
2018-12-31T15:19:43.433Z,1.37
2018-12-31T15:22:09.560Z,1.39
2018-12-31T15:24:35.673Z,1.38
2018-12-31T15:27:01.685Z,1.38
2018-12-31T15:29:27.704Z,1.37
2018-12-31T15:31:53.640Z,1.40
2018-12-31T15:34:19.536Z,1.40
2018-12-31T15:36:45.560Z,1.41
2018-12-31T15:39:11.468Z,1.41
2018-12-31T15:41:37.398Z,1.40
2018-12-31T15:44:03.431Z,1.41
2018-12-31T15:46:29.351Z,1.41
2018-12-31T15:48:55.628Z,1.43
2018-12-31T15:51:21.540Z,1.43
2018-12-31T15:53:47.492Z,1.44
2018-12-31T15:56:13.450Z,1.47
2018-12-31T15:58:39.331Z,1.48
2018-12-31T16:01:05.215Z,1.46
2018-12-31T16:03:31.142Z,1.47
2018-12-31T16:05:57.362Z,1.48
2018-12-31T16:08:23.292Z,1.49
2018-12-31T16:10:49.211Z,1.27
2018-12-31T16:13:15.163Z,1.50
2018-12-31T16:15:41.168Z,1.51
2018-12-31T16:18:07.211Z,1.54
2018-12-31T16:20:33.931Z,1.55
2018-12-31T16:23:00.023Z,1.57
2018-12-31T16:25:26.041Z,1.60
2018-12-31T16:27:51.951Z,1.61
2018-12-31T16:30:17.847Z,1.62
2018-12-31T16:32:43.857Z,1.63
2018-12-31T16:35:09.807Z,1.65
2018-12-31T16:37:35.796Z,1.67
2018-12-31T16:40:01.692Z,1.67
2018-12-31T16:42:27.633Z,1.68
2018-12-31T16:44:53.518Z,1.69
2018-12-31T16:47:19.447Z,1.70
2018-12-31T16:49:45.485Z,1.71
2018-12-31T16:52:11.592Z,1.72
2018-12-31T16:54:37.503Z,1.74
2018-12-31T16:57:05.183Z,1.75
2018-12-31T16:59:31.196Z,1.76
2018-12-31T17:01:57.095Z,1.77
2018-12-31T17:04:23.001Z,1.77
2018-12-31T17:06:48.909Z,1.78
2018-12-31T17:09:14.839Z,1.79
2018-12-31T17:11:40.729Z,1.80
2018-12-31T17:14:06.649Z,1.81
2018-12-31T17:16:32.549Z,1.83
2018-12-31T17:18:58.488Z,1.84
2018-12-31T17:21:24.668Z,1.85
2018-12-31T17:23:50.878Z,1.87
2018-12-31T17:26:16.761Z,1.90
2018-12-31T17:28:42.648Z,1.91
2018-12-31T17:31:08.581Z,1.91
2018-12-31T17:33:34.624Z,1.92
2018-12-31T17:36:00.631Z,1.94
2018-12-31T17:38:26.512Z,1.94
2018-12-31T17:40:53.044Z,1.94
2018-12-31T17:43:18.957Z,1.95
2018-12-31T17:45:44.911Z,1.97
2018-12-31T17:48:10.957Z,1.98
2018-12-31T17:50:36.832Z,2.00
2018-12-31T17:53:02.885Z,2.01
2018-12-31T17:55:28.821Z,2.02
2018-12-31T17:57:54.767Z,2.04
2018-12-31T18:00:20.671Z,2.05
2018-12-31T18:02:46.631Z,2.07
2018-12-31T18:05:12.684Z,2.08
2018-12-31T18:07:38.586Z,2.09
2018-12-31T18:10:06.548Z,2.10
2018-12-31T18:12:32.844Z,2.11
2018-12-31T18:14:58.723Z,2.14
2018-12-31T18:17:24.939Z,2.14
2018-12-31T18:19:50.949Z,2.16
2018-12-31T18:22:17.056Z,2.18
2018-12-31T18:24:43.357Z,2.21
2018-12-31T18:27:09.293Z,2.23
2018-12-31T18:29:35.292Z,2.23
2018-12-31T18:32:01.354Z,2.25
2018-12-31T18:34:27.292Z,2.25
2018-12-31T18:36:53.295Z,2.25
2018-12-31T18:39:19.223Z,2.25
2018-12-31T18:41:45.229Z,2.25
2018-12-31T18:44:11.535Z,2.26
2018-12-31T18:46:37.438Z,2.27
2018-12-31T18:49:03.464Z,2.28
2018-12-31T18:51:29.366Z,2.29
2018-12-31T18:53:55.272Z,2.32
2018-12-31T18:56:21.415Z,2.31
2018-12-31T18:58:47.324Z,2.32
2018-12-31T19:01:13.249Z,2.33
2018-12-31T19:03:39.390Z,2.34
2018-12-31T19:06:05.401Z,2.35
2018-12-31T19:08:33.173Z,2.34
2018-12-31T19:10:59.213Z,2.35
2018-12-31T19:13:25.198Z,2.35
2018-12-31T19:15:51.414Z,2.36
2018-12-31T19:18:17.298Z,2.37
2018-12-31T19:20:43.227Z,2.38
2018-12-31T19:23:09.343Z,2.40
2018-12-31T19:25:35.478Z,2.41
2018-12-31T19:28:01.426Z,2.42
2018-12-31T19:30:27.505Z,2.43
2018-12-31T19:32:53.711Z,2.45
2018-12-31T19:35:19.647Z,2.46
2018-12-31T19:37:45.588Z,2.48
2018-12-31T19:40:11.507Z,2.49
2018-12-31T19:42:37.463Z,2.49
2018-12-31T19:45:03.644Z,2.50
2018-12-31T19:47:29.548Z,2.50
2018-12-31T19:49:55.470Z,2.51
2018-12-31T19:52:21.367Z,2.53
2018-12-31T19:54:47.284Z,2.55
2018-12-31T19:57:13.314Z,2.57
2018-12-31T19:59:39.230Z,2.60
2018-12-31T20:02:05.261Z,2.62
2018-12-31T20:04:31.474Z,2.63
2018-12-31T20:07:01.301Z,2.63
2018-12-31T20:09:25.358Z,2.62
2018-12-31T20:11:51.425Z,2.61
2018-12-31T20:14:17.455Z,2.64
2018-12-31T20:16:43.339Z,2.65
2018-12-31T20:19:09.261Z,2.66
2018-12-31T20:21:35.486Z,2.66
2018-12-31T20:24:01.656Z,2.66
2018-12-31T20:26:27.811Z,2.68
2018-12-31T20:28:53.727Z,2.69
2018-12-31T20:31:19.754Z,2.69
2018-12-31T20:33:45.748Z,2.70
2018-12-31T20:36:11.689Z,2.71
2018-12-31T20:38:37.985Z,2.73
2018-12-31T20:41:04.030Z,2.72
2018-12-31T20:43:29.942Z,2.73
2018-12-31T20:45:55.921Z,2.72
2018-12-31T20:48:21.844Z,2.72
2018-12-31T20:50:47.775Z,2.73
2018-12-31T20:53:13.691Z,2.73
2018-12-31T20:55:39.608Z,2.73
2018-12-31T20:58:05.553Z,2.74
2018-12-31T21:00:31.462Z,2.75
2018-12-31T21:02:57.389Z,2.75
2018-12-31T21:05:23.334Z,2.75
2018-12-31T21:07:49.343Z,2.75
2018-12-31T21:10:15.233Z,2.76
2018-12-31T21:12:41.653Z,2.76
2018-12-31T21:15:07.679Z,2.75
2018-12-31T21:17:33.580Z,2.75
2018-12-31T21:19:59.615Z,2.74
2018-12-31T21:22:25.665Z,2.75
2018-12-31T21:24:51.857Z,2.75
2018-12-31T21:27:17.997Z,2.76
2018-12-31T21:29:44.249Z,2.78
2018-12-31T21:32:10.176Z,2.77
2018-12-31T21:34:36.079Z,2.78
2018-12-31T21:37:02.210Z,2.78
2018-12-31T21:39:28.091Z,2.77
2018-12-31T21:41:54.038Z,2.78
2018-12-31T21:44:19.960Z,2.78
2018-12-31T21:46:46.084Z,2.79
2018-12-31T21:49:11.977Z,2.79
2018-12-31T21:51:37.886Z,2.81
2018-12-31T21:54:03.809Z,2.80
2018-12-31T21:56:29.706Z,2.82
2018-12-31T21:58:55.647Z,2.81
2018-12-31T22:01:21.674Z,2.81
2018-12-31T22:03:47.808Z,2.81
2018-12-31T22:06:13.821Z,2.81
2018-12-31T22:08:39.776Z,2.81
2018-12-31T22:11:05.785Z,2.80
2018-12-31T22:13:31.698Z,2.80
2018-12-31T22:15:57.614Z,2.79
2018-12-31T22:18:23.732Z,2.79
2018-12-31T22:20:49.674Z,2.80
2018-12-31T22:23:15.612Z,2.78
2018-12-31T22:25:41.695Z,2.78
2018-12-31T22:28:07.758Z,2.76
2018-12-31T22:30:33.709Z,2.76
2018-12-31T22:32:59.698Z,2.73
2018-12-31T22:35:26.004Z,2.71
2018-12-31T22:37:52.728Z,2.69
2018-12-31T22:40:18.710Z,2.69
2018-12-31T22:42:44.672Z,2.68
2018-12-31T22:45:10.576Z,2.69
2018-12-31T22:47:36.487Z,2.69
2018-12-31T22:50:04.208Z,2.70
2018-12-31T22:52:30.144Z,2.70
2018-12-31T22:54:56.086Z,2.70
2018-12-31T22:57:22.088Z,2.69
2018-12-31T22:59:48.090Z,2.71
2018-12-31T23:02:14.012Z,2.71
2018-12-31T23:04:39.936Z,2.70
2018-12-31T23:07:06.169Z,2.69
2018-12-31T23:09:32.199Z,2.66
2018-12-31T23:11:58.083Z,2.64
2018-12-31T23:14:24.071Z,2.63
2018-12-31T23:16:51.053Z,2.63
2018-12-31T23:19:16.939Z,2.63
2018-12-31T23:21:42.865Z,2.63
2018-12-31T23:24:08.772Z,2.62
2018-12-31T23:26:34.969Z,2.62
2018-12-31T23:29:01.025Z,2.60
2018-12-31T23:31:26.983Z,2.62
2018-12-31T23:33:53.101Z,2.62
2018-12-31T23:36:19.132Z,2.64
2018-12-31T23:38:45.161Z,2.63
2018-12-31T23:41:11.108Z,2.63
2018-12-31T23:43:37.036Z,2.62
2018-12-31T23:46:02.952Z,2.62
2018-12-31T23:48:28.903Z,2.63
2018-12-31T23:50:54.879Z,2.63
2018-12-31T23:53:20.913Z,2.62
2018-12-31T23:55:47.034Z,2.62
2018-12-31T23:58:12.908Z,2.61
