createdAt,value
2023-11-18T00:11:59.881Z,5.4
2023-11-18T00:26:59.880Z,5.4
2023-11-18T00:41:59.863Z,5.2
2023-11-18T00:56:59.824Z,5.1
2023-11-18T01:12:06.676Z,4.9
2023-11-18T01:26:59.830Z,4.8
2023-11-18T01:42:01.549Z,4.8
2023-11-18T01:56:59.861Z,4.9
2023-11-18T02:11:59.868Z,4.9
2023-11-18T02:26:59.854Z,4.9
2023-11-18T02:41:59.920Z,4.9
2023-11-18T02:56:59.872Z,4.9
2023-11-18T03:11:59.898Z,5
2023-11-18T03:26:59.881Z,4.9
2023-11-18T03:41:59.919Z,4.9
2023-11-18T03:56:59.876Z,4.9
2023-11-18T04:11:59.933Z,4.9
2023-11-18T04:26:59.885Z,4.8
2023-11-18T04:41:59.857Z,4.7
2023-11-18T04:56:59.863Z,4.8
2023-11-18T05:11:59.887Z,4.8
2023-11-18T05:26:59.848Z,4.9
2023-11-18T05:41:59.872Z,5.1
2023-11-18T05:57:00.523Z,5.1
2023-11-18T06:11:59.906Z,5.2
2023-11-18T06:26:59.876Z,5.2
2023-11-18T06:41:59.961Z,5.2
2023-11-18T06:56:59.868Z,5.4
2023-11-18T07:11:59.874Z,5.6
2023-11-18T07:26:59.899Z,5.8
2023-11-18T07:41:59.849Z,6
2023-11-18T07:56:59.849Z,6.2
2023-11-18T08:11:59.901Z,6.3
2023-11-18T08:26:59.977Z,6.5
2023-11-18T08:41:59.861Z,6.6
2023-11-18T08:56:59.860Z,6.9
2023-11-18T09:11:59.908Z,6.9
2023-11-18T09:26:59.878Z,7.1
2023-11-18T09:41:59.881Z,6.9
2023-11-18T09:56:59.864Z,6.9
2023-11-18T10:11:59.924Z,6.9
2023-11-18T10:26:59.904Z,7
2023-11-18T10:41:59.900Z,7.1
2023-11-18T10:56:59.879Z,7.2
2023-11-18T11:11:59.900Z,7.4
2023-11-18T11:26:59.911Z,7.6
2023-11-18T11:41:59.925Z,7.7
2023-11-18T11:56:59.909Z,7.7
2023-11-18T12:12:00.451Z,7.7
2023-11-18T12:26:59.869Z,7.5
2023-11-18T12:41:59.882Z,7.5
2023-11-18T12:56:59.893Z,7.4
2023-11-18T13:12:02.094Z,7.4
2023-11-18T13:26:59.921Z,7.5
2023-11-18T13:42:01.708Z,7.6
2023-11-18T13:56:59.882Z,7.6
2023-11-18T14:11:59.940Z,7.5
2023-11-18T14:26:59.865Z,7.4
2023-11-18T14:41:59.853Z,7.5
2023-11-18T14:56:59.872Z,7.4
2023-11-18T15:11:59.846Z,7.6
2023-11-18T15:26:59.878Z,7.8
2023-11-18T15:41:59.881Z,7.9
2023-11-18T15:57:00.159Z,7.9
2023-11-18T16:11:59.880Z,7.9
2023-11-18T16:26:59.887Z,8
2023-11-18T16:41:59.909Z,8.2
2023-11-18T16:56:59.917Z,8.2
2023-11-18T17:11:59.878Z,8.4
2023-11-18T17:26:59.873Z,8.7
2023-11-18T17:41:59.872Z,8.6
2023-11-18T17:56:59.912Z,8.9
2023-11-18T18:11:59.905Z,8.9
2023-11-18T18:26:59.857Z,9.1
2023-11-18T18:41:59.854Z,9.2
2023-11-18T18:56:59.864Z,9.4
2023-11-18T19:11:59.929Z,9.4
2023-11-18T19:26:59.881Z,9.6
2023-11-18T19:41:59.883Z,9.6
2023-11-18T19:56:59.883Z,9.7
2023-11-18T20:26:59.931Z,9.9
2023-11-18T20:41:59.892Z,10
2023-11-18T20:56:59.883Z,10.2
2023-11-18T21:12:15.980Z,10.5
2023-11-18T21:26:59.866Z,10.7
2023-11-18T21:41:59.937Z,10.8
2023-11-18T21:56:59.868Z,10.9
2023-11-18T22:11:59.874Z,11
2023-11-18T22:26:59.892Z,11
2023-11-18T22:41:59.931Z,11.1
2023-11-18T22:56:59.875Z,11.1
2023-11-18T23:11:59.903Z,11.2
2023-11-18T23:26:59.880Z,11.2
2023-11-18T23:41:59.886Z,11.2
2023-11-18T23:56:59.862Z,11.3
