createdAt,value
2022-08-26T00:01:40.056Z,6.90
2022-08-26T00:04:07.516Z,7.13
2022-08-26T00:06:35.024Z,7.37
2022-08-26T00:09:03.611Z,6.60
2022-08-26T00:11:34.789Z,6.27
2022-08-26T00:14:01.589Z,7.47
2022-08-26T00:16:29.575Z,6.40
2022-08-26T00:18:56.540Z,6.83
2022-08-26T00:21:23.268Z,6.40
2022-08-26T00:23:50.197Z,7.73
2022-08-26T00:26:17.068Z,8.17
2022-08-26T00:28:44.521Z,7.30
2022-08-26T00:31:11.418Z,7.53
2022-08-26T00:33:39.690Z,6.90
2022-08-26T00:36:07.465Z,7.10
2022-08-26T00:38:37.886Z,7.40
2022-08-26T00:41:06.343Z,7.10
2022-08-26T00:43:47.655Z,6.70
2022-08-26T00:46:29.555Z,7.00
2022-08-26T00:49:12.189Z,6.90
2022-08-26T00:51:52.883Z,7.10
2022-08-26T00:54:23.572Z,6.43
2022-08-26T00:57:00.657Z,7.10
2022-08-26T00:59:28.805Z,7.50
2022-08-26T01:01:57.165Z,7.60
2022-08-26T01:04:24.790Z,7.53
2022-08-26T01:06:54.540Z,6.47
2022-08-26T01:09:23.085Z,7.83
2022-08-26T01:11:53.179Z,8.80
2022-08-26T01:14:22.180Z,7.97
2022-08-26T01:16:49.981Z,9.50
2022-08-26T01:19:36.132Z,7.60
2022-08-26T01:22:08.993Z,7.17
2022-08-26T01:24:37.937Z,7.50
2022-08-26T01:27:08.352Z,7.77
2022-08-26T01:29:38.348Z,7.37
2022-08-26T01:32:08.798Z,7.60
2022-08-26T01:34:38.632Z,6.80
2022-08-26T01:37:13.635Z,7.60
2022-08-26T01:39:44.455Z,7.73
2022-08-26T01:42:14.973Z,8.33
2022-08-26T01:45:12.781Z,8.97
2022-08-26T01:47:41.612Z,9.43
2022-08-26T01:50:15.840Z,8.87
2022-08-26T01:52:57.422Z,8.53
2022-08-26T01:55:25.549Z,10.57
2022-08-26T01:58:02.073Z,12.80
2022-08-26T02:00:29.316Z,13.10
2022-08-26T02:03:16.596Z,13.53
2022-08-26T02:05:54.361Z,14.43
2022-08-26T02:08:39.120Z,16.50
2022-08-26T02:11:06.667Z,18.53
2022-08-26T02:13:38.106Z,20.53
2022-08-26T02:16:05.540Z,19.40
2022-08-26T02:18:38.495Z,20.60
2022-08-26T02:21:06.646Z,22.63
2022-08-26T02:23:33.722Z,24.40
2022-08-26T02:26:11.710Z,27.50
2022-08-26T02:28:45.244Z,27.83
2022-08-26T02:31:12.731Z,31.00
2022-08-26T02:33:43.260Z,33.23
2022-08-26T02:36:10.405Z,33.37
2022-08-26T02:38:38.894Z,39.63
2022-08-26T02:41:06.557Z,40.50
2022-08-26T02:43:34.793Z,40.27
2022-08-26T02:46:02.348Z,39.20
2022-08-26T02:48:30.509Z,46.47
2022-08-26T02:50:59.861Z,45.67
2022-08-26T02:53:26.691Z,45.87
2022-08-26T02:55:54.666Z,49.67
2022-08-26T02:58:21.636Z,51.50
2022-08-26T03:00:53.369Z,53.00
2022-08-26T03:03:20.699Z,52.33
2022-08-26T03:05:50.178Z,56.77
2022-08-26T03:08:17.006Z,54.83
2022-08-26T03:10:44.251Z,55.20
2022-08-26T03:13:10.986Z,57.87
2022-08-26T03:15:37.659Z,59.60
2022-08-26T03:18:04.795Z,62.90
2022-08-26T03:20:32.004Z,66.93
2022-08-26T03:22:58.871Z,63.47
2022-08-26T03:25:26.136Z,64.30
2022-08-26T03:27:53.685Z,68.63
2022-08-26T03:30:39.891Z,69.70
2022-08-26T03:33:13.552Z,69.10
2022-08-26T03:35:43.397Z,71.60
2022-08-26T03:38:10.770Z,72.20
2022-08-26T03:40:38.633Z,72.60
2022-08-26T03:43:09.574Z,74.13
2022-08-26T03:45:37.285Z,77.10
2022-08-26T03:48:04.607Z,78.03
2022-08-26T03:50:34.130Z,78.80
2022-08-26T03:53:01.639Z,77.43
2022-08-26T03:55:31.964Z,81.43
2022-08-26T03:57:59.767Z,78.70
2022-08-26T04:00:26.501Z,80.07
2022-08-26T04:02:53.592Z,78.93
2022-08-26T04:05:22.350Z,80.63
2022-08-26T04:07:50.118Z,82.00
2022-08-26T04:10:20.394Z,78.93
2022-08-26T04:12:47.580Z,76.43
2022-08-26T04:15:15.765Z,74.20
2022-08-26T04:17:42.708Z,79.57
2022-08-26T04:20:13.713Z,78.17
2022-08-26T04:22:43.152Z,76.67
2022-08-26T04:25:10.921Z,76.87
2022-08-26T04:27:37.721Z,75.97
2022-08-26T04:30:08.928Z,77.43
2022-08-26T04:32:37.281Z,78.30
2022-08-26T04:35:05.103Z,79.97
2022-08-26T04:37:33.487Z,81.23
2022-08-26T04:40:00.354Z,79.10
2022-08-26T04:42:27.212Z,79.87
2022-08-26T04:44:55.220Z,74.67
2022-08-26T04:47:21.965Z,75.30
2022-08-26T04:49:48.677Z,75.50
2022-08-26T04:52:15.395Z,76.43
2022-08-26T04:54:42.862Z,78.87
2022-08-26T04:57:10.559Z,80.10
2022-08-26T04:59:39.404Z,79.17
2022-08-26T05:02:06.893Z,75.77
2022-08-26T05:04:34.108Z,76.67
2022-08-26T05:07:02.915Z,78.17
2022-08-26T05:09:29.944Z,78.37
2022-08-26T05:11:57.396Z,77.03
2022-08-26T05:14:24.161Z,79.97
2022-08-26T05:16:51.699Z,74.60
2022-08-26T05:19:19.117Z,75.07
2022-08-26T05:21:47.713Z,73.30
2022-08-26T05:24:14.515Z,76.30
2022-08-26T05:26:41.740Z,72.60
2022-08-26T05:29:11.829Z,74.77
2022-08-26T05:31:38.722Z,74.77
2022-08-26T05:34:05.886Z,71.53
2022-08-26T05:36:35.163Z,71.67
2022-08-26T05:39:04.939Z,73.40
2022-08-26T05:41:36.401Z,69.87
2022-08-26T05:44:07.157Z,72.67
2022-08-26T05:46:35.412Z,64.27
2022-08-26T05:49:03.800Z,67.40
2022-08-26T05:51:30.963Z,66.87
2022-08-26T05:53:58.928Z,71.00
2022-08-26T05:56:27.437Z,68.60
2022-08-26T05:58:55.519Z,66.50
2022-08-26T06:01:27.959Z,63.27
2022-08-26T06:03:57.571Z,62.10
2022-08-26T06:06:29.620Z,64.57
2022-08-26T06:08:59.110Z,63.63
2022-08-26T06:11:27.982Z,62.03
2022-08-26T06:14:03.249Z,65.37
2022-08-26T06:16:32.521Z,62.10
2022-08-26T06:19:03.172Z,61.17
2022-08-26T06:21:35.662Z,60.10
2022-08-26T06:24:27.610Z,58.47
2022-08-26T06:27:09.449Z,62.00
2022-08-26T06:29:37.619Z,59.70
2022-08-26T06:32:04.786Z,59.77
2022-08-26T06:34:31.632Z,58.40
2022-08-26T06:37:02.375Z,62.00
2022-08-26T06:39:30.812Z,59.27
2022-08-26T06:41:59.204Z,59.47
2022-08-26T06:44:27.051Z,57.87
2022-08-26T06:46:54.265Z,60.93
2022-08-26T06:49:27.223Z,60.13
2022-08-26T06:51:56.415Z,56.20
2022-08-26T06:54:23.155Z,58.53
2022-08-26T06:56:50.225Z,55.30
2022-08-26T06:59:17.949Z,55.40
2022-08-26T07:01:45.128Z,59.77
2022-08-26T07:04:15.769Z,60.80
2022-08-26T07:06:52.399Z,57.97
2022-08-26T07:09:24.895Z,62.07
2022-08-26T07:11:52.850Z,61.07
2022-08-26T07:14:21.446Z,58.00
2022-08-26T07:16:50.212Z,61.10
2022-08-26T07:19:19.002Z,63.30
2022-08-26T07:21:59.858Z,68.63
2022-08-26T07:24:29.050Z,65.23
2022-08-26T07:27:03.621Z,64.50
2022-08-26T07:29:32.343Z,61.47
2022-08-26T07:31:59.611Z,61.27
2022-08-26T07:34:27.198Z,58.17
2022-08-26T07:36:55.287Z,59.60
2022-08-26T07:39:23.214Z,62.57
2022-08-26T07:41:50.547Z,62.80
2022-08-26T07:44:18.047Z,56.50
2022-08-26T07:46:45.376Z,55.77
2022-08-26T07:49:19.427Z,60.40
2022-08-26T07:51:46.469Z,53.13
2022-08-26T07:54:13.148Z,52.10
2022-08-26T07:56:39.858Z,50.77
2022-08-26T07:59:13.719Z,46.53
2022-08-26T08:01:41.530Z,49.30
2022-08-26T08:04:14.063Z,48.40
2022-08-26T08:06:41.305Z,47.40
2022-08-26T08:09:11.654Z,48.30
2022-08-26T08:11:38.417Z,50.70
2022-08-26T08:14:08.605Z,49.10
2022-08-26T08:16:41.882Z,47.77
2022-08-26T08:19:13.543Z,43.87
2022-08-26T08:21:41.481Z,44.60
2022-08-26T08:24:08.775Z,44.43
2022-08-26T08:26:35.650Z,44.50
2022-08-26T08:29:10.196Z,47.30
2022-08-26T08:34:26.271Z,43.50
2022-08-26T08:36:53.761Z,44.23
2022-08-26T08:39:21.977Z,39.90
2022-08-26T08:42:07.319Z,36.90
2022-08-26T08:44:37.698Z,38.83
2022-08-26T08:47:23.993Z,36.97
2022-08-26T08:49:52.589Z,38.60
2022-08-26T08:52:29.445Z,36.67
2022-08-26T08:54:56.846Z,36.50
2022-08-26T08:57:53.764Z,34.97
2022-08-26T09:00:30.450Z,33.83
2022-08-26T09:03:06.157Z,38.57
2022-08-26T09:05:45.447Z,41.40
2022-08-26T09:08:21.422Z,40.57
2022-08-26T09:10:55.964Z,41.47
2022-08-26T09:13:26.201Z,41.20
2022-08-26T09:16:13.752Z,38.93
2022-08-26T09:19:00.588Z,38.77
2022-08-26T09:21:28.969Z,35.87
2022-08-26T09:23:57.196Z,36.17
2022-08-26T09:26:28.685Z,38.03
2022-08-26T09:29:08.856Z,33.30
2022-08-26T09:31:38.367Z,33.63
2022-08-26T09:34:24.215Z,30.93
2022-08-26T09:36:53.592Z,29.07
2022-08-26T09:39:23.896Z,31.43
2022-08-26T09:42:14.249Z,34.67
2022-08-26T09:45:06.149Z,30.87
2022-08-26T09:47:38.131Z,28.00
2022-08-26T09:50:29.125Z,27.40
2022-08-26T09:53:20.968Z,29.87
2022-08-26T09:56:12.132Z,31.33
2022-08-26T09:58:41.986Z,25.53
2022-08-26T10:01:16.907Z,23.70
2022-08-26T10:03:47.072Z,24.67
2022-08-26T10:06:20.927Z,23.67
2022-08-26T10:08:52.533Z,20.90
2022-08-26T10:11:43.037Z,20.60
2022-08-26T10:14:17.345Z,22.00
2022-08-26T10:17:02.365Z,24.10
2022-08-26T10:19:56.013Z,24.00
2022-08-26T10:22:45.619Z,30.90
2022-08-26T10:25:16.699Z,30.93
2022-08-26T10:28:13.997Z,40.73
2022-08-26T10:30:46.784Z,43.30
2022-08-26T10:33:15.402Z,48.90
2022-08-26T10:35:56.422Z,55.83
2022-08-26T10:38:31.989Z,57.03
2022-08-26T10:41:02.898Z,61.97
2022-08-26T10:43:42.604Z,59.27
2022-08-26T10:46:16.259Z,59.20
2022-08-26T10:49:10.028Z,65.03
2022-08-26T10:51:46.248Z,62.70
2022-08-26T10:54:39.480Z,61.03
2022-08-26T10:57:16.532Z,59.63
2022-08-26T10:59:48.940Z,58.57
2022-08-26T11:02:38.583Z,57.43
2022-08-26T11:05:16.954Z,54.70
2022-08-26T11:07:54.879Z,58.73
2022-08-26T11:10:22.517Z,60.97
2022-08-26T11:13:01.140Z,60.07
2022-08-26T11:15:29.339Z,59.53
2022-08-26T11:18:00.110Z,58.87
2022-08-26T11:20:45.881Z,60.90
2022-08-26T11:23:12.760Z,58.20
2022-08-26T11:25:58.876Z,58.00
2022-08-26T11:28:44.751Z,52.90
2022-08-26T11:31:34.440Z,51.83
2022-08-26T11:34:03.511Z,50.00
2022-08-26T11:36:55.489Z,53.07
2022-08-26T11:39:30.087Z,48.17
2022-08-26T11:42:01.393Z,45.17
2022-08-26T11:44:40.127Z,39.50
2022-08-26T11:47:11.541Z,35.50
2022-08-26T11:49:39.144Z,32.30
2022-08-26T11:52:15.648Z,27.30
2022-08-26T11:55:00.411Z,24.07
2022-08-26T11:57:27.973Z,24.30
2022-08-26T11:59:56.019Z,24.20
2022-08-26T12:02:23.297Z,24.30
2022-08-26T12:04:51.788Z,25.67
2022-08-26T12:07:24.856Z,27.43
2022-08-26T12:10:02.308Z,33.77
2022-08-26T12:12:36.144Z,37.03
2022-08-26T12:15:07.679Z,36.30
2022-08-26T12:17:34.422Z,36.90
2022-08-26T12:20:01.203Z,36.50
2022-08-26T12:22:34.438Z,37.03
2022-08-26T12:25:06.243Z,35.53
2022-08-26T12:27:39.675Z,34.77
2022-08-26T12:30:23.653Z,35.03
2022-08-26T12:33:22.828Z,36.67
2022-08-26T12:35:54.366Z,31.40
2022-08-26T12:38:24.857Z,28.67
2022-08-26T12:40:52.233Z,23.60
2022-08-26T12:43:40.723Z,23.77
2022-08-26T12:46:13.617Z,25.17
2022-08-26T12:48:43.874Z,22.13
2022-08-26T12:51:25.407Z,23.40
2022-08-26T12:53:53.415Z,23.50
2022-08-26T12:56:46.203Z,22.50
2022-08-26T12:59:23.766Z,25.30
2022-08-26T13:01:51.714Z,29.00
2022-08-26T13:04:46.087Z,29.60
2022-08-26T13:07:24.071Z,29.20
2022-08-26T13:09:53.561Z,36.40
2022-08-26T13:12:32.748Z,36.07
2022-08-26T13:15:01.385Z,37.77
2022-08-26T13:17:29.386Z,38.90
2022-08-26T13:20:01.278Z,40.40
2022-08-26T13:22:30.252Z,39.37
2022-08-26T13:24:57.180Z,38.90
2022-08-26T13:27:26.264Z,38.20
2022-08-26T13:29:54.322Z,34.53
2022-08-26T13:32:22.422Z,34.00
2022-08-26T13:34:54.875Z,36.10
2022-08-26T13:37:22.269Z,32.80
2022-08-26T13:40:00.796Z,33.93
2022-08-26T13:42:27.805Z,35.17
2022-08-26T13:44:57.866Z,34.67
2022-08-26T13:47:25.858Z,30.73
2022-08-26T13:49:53.829Z,29.10
2022-08-26T13:52:30.688Z,28.47
2022-08-26T13:55:00.215Z,25.23
2022-08-26T13:57:28.346Z,25.70
2022-08-26T13:59:57.281Z,25.40
2022-08-26T14:02:24.064Z,28.10
2022-08-26T14:04:50.835Z,29.20
2022-08-26T14:07:17.552Z,29.80
2022-08-26T14:09:44.265Z,28.83
2022-08-26T14:12:11.177Z,28.10
2022-08-26T14:14:37.907Z,24.13
2022-08-26T14:17:04.726Z,24.10
2022-08-26T14:19:31.787Z,21.50
2022-08-26T14:22:00.727Z,22.10
2022-08-26T14:24:28.729Z,19.80
2022-08-26T14:26:55.501Z,21.33
2022-08-26T14:29:22.234Z,19.80
2022-08-26T14:31:49.023Z,18.67
2022-08-26T14:34:15.811Z,17.50
2022-08-26T14:36:43.399Z,19.90
2022-08-26T14:39:13.536Z,21.00
2022-08-26T14:41:54.591Z,19.90
2022-08-26T14:44:25.821Z,21.60
2022-08-26T14:46:53.508Z,20.27
2022-08-26T14:49:21.987Z,20.00
2022-08-26T14:51:48.882Z,18.27
2022-08-26T14:54:17.205Z,17.93
2022-08-26T14:56:56.581Z,17.00
2022-08-26T14:59:25.345Z,15.47
2022-08-26T15:01:52.960Z,16.33
2022-08-26T15:04:20.389Z,15.70
2022-08-26T15:06:47.508Z,13.50
2022-08-26T15:09:15.004Z,14.40
2022-08-26T15:11:41.879Z,13.53
2022-08-26T15:14:08.706Z,13.57
2022-08-26T15:16:50.805Z,12.83
2022-08-26T15:19:18.059Z,12.67
2022-08-26T15:21:46.909Z,12.27
2022-08-26T15:24:15.348Z,11.50
2022-08-26T15:26:42.890Z,12.87
2022-08-26T15:29:09.665Z,19.97
2022-08-26T15:31:36.452Z,19.23
2022-08-26T15:34:06.526Z,16.07
2022-08-26T15:36:34.285Z,16.27
2022-08-26T15:39:01.521Z,15.90
2022-08-26T15:41:29.278Z,14.23
2022-08-26T15:43:57.478Z,14.27
2022-08-26T15:46:24.667Z,14.80
2022-08-26T15:48:51.935Z,14.90
2022-08-26T15:51:22.444Z,13.70
2022-08-26T15:53:49.481Z,15.80
2022-08-26T15:56:16.457Z,14.53
2022-08-26T15:58:43.380Z,12.10
2022-08-26T16:01:11.513Z,13.00
2022-08-26T16:03:38.228Z,14.67
2022-08-26T16:06:05.215Z,14.40
2022-08-26T16:08:36.374Z,14.17
2022-08-26T16:11:04.410Z,14.80
2022-08-26T16:13:39.658Z,14.50
2022-08-26T16:16:07.757Z,17.00
2022-08-26T16:18:34.636Z,15.33
2022-08-26T16:21:13.678Z,16.17
2022-08-26T16:23:45.122Z,16.07
2022-08-26T16:26:18.932Z,14.80
2022-08-26T16:28:47.243Z,13.33
2022-08-26T16:31:14.636Z,10.07
2022-08-26T16:33:41.368Z,9.50
2022-08-26T16:36:08.951Z,9.50
2022-08-26T16:38:37.495Z,7.90
2022-08-26T16:41:05.165Z,9.43
2022-08-26T16:43:31.964Z,8.17
2022-08-26T16:45:58.922Z,7.20
2022-08-26T16:48:27.012Z,7.50
2022-08-26T16:50:55.327Z,7.50
2022-08-26T16:53:23.069Z,6.37
2022-08-26T16:55:50.754Z,6.20
2022-08-26T16:58:18.245Z,5.90
2022-08-26T17:00:45.322Z,5.87
2022-08-26T17:03:12.399Z,5.73
2022-08-26T17:05:40.216Z,5.97
2022-08-26T17:08:07.677Z,6.00
2022-08-26T17:10:34.739Z,5.97
2022-08-26T17:13:01.564Z,5.10
2022-08-26T17:15:28.508Z,6.20
2022-08-26T17:17:56.024Z,5.90
2022-08-26T17:20:24.113Z,5.30
2022-08-26T17:22:52.992Z,5.97
2022-08-26T17:25:29.176Z,5.77
2022-08-26T17:30:30.781Z,6.73
2022-08-26T17:32:57.998Z,6.10
2022-08-26T17:35:25.359Z,5.40
2022-08-26T17:37:52.683Z,5.17
2022-08-26T17:40:22.887Z,5.57
2022-08-26T17:42:49.865Z,5.53
2022-08-26T17:45:17.939Z,5.43
2022-08-26T17:47:45.343Z,4.87
2022-08-26T17:50:16.056Z,5.60
2022-08-26T17:52:46.701Z,5.40
2022-08-26T17:55:15.455Z,5.97
2022-08-26T17:57:43.877Z,5.43
2022-08-26T18:00:23.320Z,5.53
2022-08-26T18:02:50.005Z,5.70
2022-08-26T18:05:17.799Z,5.50
2022-08-26T18:07:45.105Z,4.70
2022-08-26T18:10:14.582Z,4.87
2022-08-26T18:12:41.584Z,6.10
2022-08-26T18:15:10.333Z,6.40
2022-08-26T18:17:41.652Z,6.73
2022-08-26T18:20:16.055Z,6.57
2022-08-26T18:22:43.479Z,6.23
2022-08-26T18:25:11.282Z,6.83
2022-08-26T18:27:38.521Z,7.50
2022-08-26T18:30:09.809Z,6.23
2022-08-26T18:32:39.080Z,6.60
2022-08-26T18:35:06.278Z,5.70
2022-08-26T18:37:34.074Z,6.70
2022-08-26T18:40:01.007Z,6.83
2022-08-26T18:42:28.693Z,6.10
2022-08-26T18:44:55.941Z,5.27
2022-08-26T18:47:22.744Z,5.80
2022-08-26T18:49:49.752Z,4.80
2022-08-26T18:52:16.617Z,4.90
2022-08-26T18:54:43.791Z,5.30
2022-08-26T18:57:11.418Z,4.27
2022-08-26T18:59:38.574Z,4.60
2022-08-26T19:02:05.578Z,4.50
2022-08-26T19:04:32.663Z,4.60
2022-08-26T19:06:59.434Z,4.90
2022-08-26T19:09:26.405Z,5.30
2022-08-26T19:14:23.225Z,5.60
2022-08-26T19:16:52.408Z,6.20
2022-08-26T19:19:21.959Z,5.60
2022-08-26T19:21:48.817Z,5.93
2022-08-26T19:24:17.601Z,6.87
2022-08-26T19:26:50.371Z,7.77
2022-08-26T19:29:26.218Z,7.17
2022-08-26T19:31:54.090Z,7.73
2022-08-26T19:34:21.100Z,8.50
2022-08-26T19:36:48.354Z,9.10
2022-08-26T19:39:15.157Z,9.10
2022-08-26T19:41:41.885Z,9.53
2022-08-26T19:44:12.806Z,9.37
2022-08-26T19:46:39.822Z,8.90
2022-08-26T19:49:06.828Z,8.80
2022-08-26T19:51:35.465Z,8.90
2022-08-26T19:54:02.981Z,8.10
2022-08-26T19:56:30.068Z,7.67
2022-08-26T19:58:57.447Z,7.70
2022-08-26T20:01:25.285Z,7.10
2022-08-26T20:03:52.384Z,8.20
2022-08-26T20:06:20.061Z,7.37
2022-08-26T20:08:47.679Z,6.57
2022-08-26T20:11:18.596Z,6.53
2022-08-26T20:13:46.985Z,6.97
2022-08-26T20:16:14.807Z,8.80
2022-08-26T20:19:01.473Z,7.23
2022-08-26T20:21:31.505Z,7.10
2022-08-26T20:24:02.452Z,7.27
2022-08-26T20:26:32.015Z,7.57
2022-08-26T20:28:59.115Z,5.63
2022-08-26T20:31:26.444Z,6.70
2022-08-26T20:33:53.955Z,5.43
2022-08-26T20:36:23.705Z,5.80
2022-08-26T20:38:50.762Z,5.83
2022-08-26T20:41:18.427Z,6.97
2022-08-26T20:43:46.453Z,7.33
2022-08-26T20:46:18.770Z,7.20
2022-08-26T20:48:47.533Z,7.07
2022-08-26T20:51:15.024Z,7.73
2022-08-26T20:53:41.953Z,8.80
2022-08-26T20:56:09.932Z,7.63
2022-08-26T20:58:37.641Z,7.90
2022-08-26T21:01:08.055Z,8.67
2022-08-26T21:03:36.306Z,9.00
2022-08-26T21:06:03.670Z,9.40
2022-08-26T21:08:33.071Z,9.07
2022-08-26T21:11:00.748Z,8.67
2022-08-26T21:13:35.800Z,9.83
2022-08-26T21:16:11.398Z,9.30
2022-08-26T21:18:38.992Z,8.00
2022-08-26T21:21:07.906Z,7.50
2022-08-26T21:23:36.069Z,7.53
2022-08-26T21:26:12.539Z,7.00
2022-08-26T21:28:41.526Z,7.53
2022-08-26T21:31:11.021Z,9.60
2022-08-26T21:33:38.563Z,8.90
2022-08-26T21:36:06.701Z,8.17
2022-08-26T21:38:34.257Z,8.17
2022-08-26T21:41:07.049Z,11.70
2022-08-26T21:43:35.816Z,12.17
2022-08-26T21:46:12.478Z,11.60
2022-08-26T21:48:41.670Z,13.70
2022-08-26T21:51:10.603Z,14.53
2022-08-26T21:53:37.345Z,16.07
2022-08-26T21:56:06.179Z,15.63
2022-08-26T21:58:33.778Z,16.90
2022-08-26T22:01:01.203Z,17.70
2022-08-26T22:03:28.367Z,16.43
2022-08-26T22:06:01.208Z,17.03
2022-08-26T22:08:30.149Z,17.63
2022-08-26T22:10:57.285Z,15.57
2022-08-26T22:13:28.806Z,13.50
2022-08-26T22:15:57.554Z,13.50
2022-08-26T22:18:25.867Z,13.70
2022-08-26T22:20:53.929Z,12.70
2022-08-26T22:23:21.650Z,11.70
2022-08-26T22:25:49.342Z,10.37
2022-08-26T22:28:17.169Z,8.80
2022-08-26T22:30:45.354Z,8.80
2022-08-26T22:33:12.421Z,8.03
2022-08-26T22:35:41.369Z,11.83
2022-08-26T22:38:08.598Z,11.57
2022-08-26T22:40:36.760Z,12.07
2022-08-26T22:43:04.590Z,13.20
2022-08-26T22:45:32.184Z,15.17
2022-08-26T22:48:05.274Z,14.93
2022-08-26T22:50:32.519Z,16.07
2022-08-26T22:52:59.424Z,16.60
2022-08-26T22:55:26.555Z,16.50
2022-08-26T22:57:53.256Z,18.73
2022-08-26T23:00:20.024Z,18.17
2022-08-26T23:02:58.829Z,19.70
2022-08-26T23:05:25.581Z,18.80
2022-08-26T23:07:52.364Z,17.67
2022-08-26T23:10:19.457Z,19.30
2022-08-26T23:12:46.168Z,19.20
2022-08-26T23:15:13.056Z,19.97
2022-08-26T23:17:39.933Z,20.67
2022-08-26T23:20:10.293Z,19.90
2022-08-26T23:22:37.827Z,20.63
2022-08-26T23:25:07.841Z,19.60
2022-08-26T23:27:40.301Z,19.63
2022-08-26T23:30:09.857Z,19.10
2022-08-26T23:32:36.602Z,19.80
2022-08-26T23:35:04.354Z,18.63
2022-08-26T23:37:36.829Z,20.20
2022-08-26T23:40:10.251Z,20.53
2022-08-26T23:42:37.084Z,19.97
2022-08-26T23:45:06.275Z,20.27
2022-08-26T23:47:33.501Z,19.33
2022-08-26T23:50:00.736Z,18.60
2022-08-26T23:52:46.181Z,18.40
2022-08-26T23:55:14.027Z,16.37
2022-08-26T23:57:40.755Z,16.87
