createdAt,value
2023-04-16T00:00:17.195Z,6.02
2023-04-16T00:02:45.820Z,6.01
2023-04-16T00:05:15.043Z,6.27
2023-04-16T00:07:43.507Z,6.05
2023-04-16T00:10:12.366Z,5.92
2023-04-16T00:12:42.380Z,6.03
2023-04-16T00:15:12.606Z,5.87
2023-04-16T00:17:41.163Z,5.71
2023-04-16T00:20:10.587Z,5.83
2023-04-16T00:22:39.462Z,5.80
2023-04-16T00:25:08.293Z,5.75
2023-04-16T00:27:36.856Z,5.74
2023-04-16T00:30:07.992Z,5.74
2023-04-16T00:32:38.428Z,5.57
2023-04-16T00:35:08.176Z,5.56
2023-04-16T00:37:36.989Z,5.57
2023-04-16T00:40:06.678Z,5.58
2023-04-16T00:42:35.143Z,5.41
2023-04-16T00:45:06.397Z,5.36
2023-04-16T00:47:36.495Z,5.36
2023-04-16T00:50:05.467Z,5.38
2023-04-16T00:52:34.319Z,5.43
2023-04-16T00:55:03.126Z,5.23
2023-04-16T00:57:32.035Z,5.18
2023-04-16T01:00:00.543Z,5.18
2023-04-16T01:02:29.080Z,5.21
2023-04-16T01:04:59.046Z,5.18
2023-04-16T01:07:27.559Z,4.99
2023-04-16T01:09:58.922Z,5.07
2023-04-16T01:12:27.081Z,5.38
2023-04-16T01:14:55.689Z,5.13
2023-04-16T01:17:24.136Z,5.33
2023-04-16T01:19:54.576Z,5.11
2023-04-16T01:22:24.570Z,4.99
2023-04-16T01:24:53.150Z,4.86
2023-04-16T01:27:21.910Z,4.96
2023-04-16T01:29:50.604Z,4.99
2023-04-16T01:32:24.132Z,5.10
2023-04-16T01:34:52.859Z,5.02
2023-04-16T01:37:21.285Z,5.14
2023-04-16T01:39:51.704Z,5.13
2023-04-16T01:42:20.184Z,5.00
2023-04-16T01:44:49.071Z,4.93
2023-04-16T01:47:20.768Z,4.87
2023-04-16T01:49:48.996Z,5.24
2023-04-16T01:52:17.825Z,4.94
2023-04-16T01:54:46.349Z,4.93
2023-04-16T01:57:16.259Z,4.94
2023-04-16T01:59:44.725Z,4.94
2023-04-16T02:02:14.802Z,4.95
2023-04-16T02:04:45.326Z,4.98
2023-04-16T02:07:14.262Z,4.90
2023-04-16T02:09:42.898Z,4.77
2023-04-16T02:12:11.925Z,4.82
2023-04-16T02:14:41.729Z,4.85
2023-04-16T02:17:10.729Z,4.76
2023-04-16T02:19:43.166Z,4.62
2023-04-16T02:22:12.015Z,4.79
2023-04-16T02:24:41.097Z,4.85
2023-04-16T02:27:11.531Z,4.60
2023-04-16T02:29:42.332Z,4.46
2023-04-16T02:32:16.219Z,4.01
2023-04-16T02:34:47.019Z,4.49
2023-04-16T02:37:16.675Z,4.58
2023-04-16T02:39:45.229Z,5.30
2023-04-16T02:42:16.300Z,4.80
2023-04-16T02:44:46.180Z,5.07
2023-04-16T02:47:14.847Z,5.01
2023-04-16T02:49:43.310Z,4.95
2023-04-16T02:52:12.814Z,5.01
2023-04-16T02:54:42.909Z,5.22
2023-04-16T02:57:11.487Z,5.22
2023-04-16T02:59:40.025Z,5.38
2023-04-16T03:02:10.851Z,5.50
2023-04-16T03:04:39.629Z,5.75
2023-04-16T03:07:14.281Z,6.20
2023-04-16T03:09:44.271Z,6.69
2023-04-16T03:12:12.894Z,6.67
2023-04-16T03:14:44.666Z,6.33
2023-04-16T03:17:14.790Z,6.17
2023-04-16T03:19:43.246Z,6.25
2023-04-16T03:22:17.270Z,6.16
2023-04-16T03:24:51.312Z,6.32
2023-04-16T03:27:29.861Z,6.12
2023-04-16T03:30:00.873Z,6.27
2023-04-16T03:32:45.241Z,6.21
2023-04-16T03:35:16.783Z,6.33
2023-04-16T03:37:51.625Z,6.27
2023-04-16T03:40:23.790Z,6.36
2023-04-16T03:42:54.422Z,6.28
2023-04-16T03:45:24.666Z,6.39
2023-04-16T03:47:55.427Z,6.52
2023-04-16T03:50:27.099Z,6.78
2023-04-16T03:52:59.197Z,7.35
2023-04-16T03:55:36.375Z,6.80
2023-04-16T03:58:06.500Z,7.08
2023-04-16T04:00:36.301Z,7.05
2023-04-16T04:03:18.092Z,7.41
2023-04-16T04:05:51.327Z,6.20
2023-04-16T04:08:26.245Z,6.37
2023-04-16T04:10:54.694Z,7.08
2023-04-16T04:13:24.609Z,6.85
2023-04-16T04:15:54.054Z,7.16
2023-04-16T04:18:25.789Z,6.68
2023-04-16T04:21:12.783Z,6.69
2023-04-16T04:23:44.810Z,6.50
2023-04-16T04:26:25.938Z,6.57
2023-04-16T04:28:58.352Z,6.08
2023-04-16T04:31:30.242Z,6.78
2023-04-16T04:34:00.428Z,7.25
2023-04-16T04:36:38.347Z,7.13
2023-04-16T04:39:07.480Z,7.99
2023-04-16T04:41:36.231Z,7.11
2023-04-16T04:44:05.900Z,7.72
2023-04-16T04:46:34.058Z,8.59
2023-04-16T04:49:04.008Z,8.41
2023-04-16T04:51:33.211Z,8.20
2023-04-16T04:54:01.558Z,8.80
2023-04-16T04:56:29.941Z,8.77
2023-04-16T04:58:58.327Z,9.24
2023-04-16T05:01:26.913Z,9.09
2023-04-16T05:03:55.343Z,8.99
2023-04-16T05:06:25.720Z,9.18
2023-04-16T05:08:54.791Z,9.49
2023-04-16T05:11:23.170Z,9.65
2023-04-16T05:13:51.515Z,10.15
2023-04-16T05:16:20.094Z,10.50
2023-04-16T05:18:48.544Z,11.30
2023-04-16T05:21:16.903Z,10.66
2023-04-16T05:23:46.662Z,10.50
2023-04-16T05:26:15.102Z,10.85
2023-04-16T05:28:43.496Z,12.22
2023-04-16T05:31:12.060Z,12.53
2023-04-16T05:33:45.892Z,11.99
2023-04-16T05:36:23.720Z,10.50
2023-04-16T05:38:54.998Z,9.73
2023-04-16T05:41:23.804Z,9.87
2023-04-16T05:43:52.182Z,11.09
2023-04-16T05:46:20.804Z,10.91
2023-04-16T05:48:51.779Z,10.71
2023-04-16T05:51:22.155Z,11.56
2023-04-16T05:53:50.886Z,11.72
2023-04-16T05:56:21.011Z,12.37
2023-04-16T05:58:49.426Z,12.32
2023-04-16T06:01:17.903Z,11.37
2023-04-16T06:03:46.528Z,11.70
2023-04-16T06:06:15.094Z,11.72
2023-04-16T06:08:43.966Z,11.39
2023-04-16T06:11:12.648Z,11.36
2023-04-16T06:13:43.701Z,11.15
2023-04-16T06:16:12.441Z,11.95
2023-04-16T06:18:44.784Z,11.39
2023-04-16T06:21:13.517Z,11.41
2023-04-16T06:23:44.690Z,12.26
2023-04-16T06:26:13.319Z,13.17
2023-04-16T06:28:45.818Z,12.20
2023-04-16T06:31:14.415Z,12.81
2023-04-16T06:33:42.972Z,13.72
2023-04-16T06:36:13.119Z,14.20
2023-04-16T06:38:41.686Z,13.69
2023-04-16T06:41:12.674Z,12.75
2023-04-16T06:43:43.811Z,12.45
2023-04-16T06:46:12.498Z,12.14
2023-04-16T06:48:45.429Z,12.98
2023-04-16T06:51:16.851Z,13.96
2023-04-16T06:53:53.702Z,13.85
2023-04-16T06:56:22.286Z,14.17
2023-04-16T06:58:59.569Z,14.35
2023-04-16T07:01:28.499Z,14.29
2023-04-16T07:03:57.087Z,14.97
2023-04-16T07:06:25.503Z,14.43
2023-04-16T07:08:55.051Z,13.33
2023-04-16T07:11:23.761Z,13.22
2023-04-16T07:13:54.310Z,14.15
2023-04-16T07:16:22.894Z,13.73
2023-04-16T07:18:56.754Z,14.03
2023-04-16T07:21:26.176Z,14.48
2023-04-16T07:23:55.994Z,13.80
2023-04-16T07:26:26.953Z,14.21
2023-04-16T07:28:59.588Z,13.60
2023-04-16T07:31:29.573Z,14.47
2023-04-16T07:34:01.083Z,14.35
2023-04-16T07:36:30.374Z,14.86
2023-04-16T07:39:01.206Z,14.30
2023-04-16T07:41:31.121Z,13.87
2023-04-16T07:44:02.370Z,13.65
2023-04-16T07:46:45.727Z,12.87
2023-04-16T07:49:15.869Z,14.63
2023-04-16T07:51:44.549Z,14.81
2023-04-16T07:54:13.159Z,14.80
2023-04-16T07:56:44.175Z,14.13
2023-04-16T07:59:22.909Z,14.45
2023-04-16T08:01:54.052Z,14.54
2023-04-16T08:04:25.769Z,14.97
2023-04-16T08:06:56.082Z,14.24
2023-04-16T08:09:29.723Z,14.60
2023-04-16T08:11:58.345Z,14.65
2023-04-16T08:14:28.276Z,14.71
2023-04-16T08:16:56.829Z,14.41
2023-04-16T08:19:25.307Z,15.06
2023-04-16T08:21:53.715Z,14.70
2023-04-16T08:24:22.156Z,15.31
2023-04-16T08:26:50.754Z,15.27
2023-04-16T08:29:21.704Z,15.23
2023-04-16T08:31:51.987Z,15.32
2023-04-16T08:34:20.994Z,15.90
2023-04-16T08:36:49.217Z,16.39
2023-04-16T08:39:19.866Z,16.10
2023-04-16T08:41:48.873Z,15.86
2023-04-16T08:44:21.824Z,16.19
2023-04-16T08:46:57.537Z,14.30
2023-04-16T08:49:48.145Z,14.26
2023-04-16T08:52:56.994Z,15.50
2023-04-16T08:55:32.560Z,15.58
2023-04-16T08:58:02.377Z,15.05
2023-04-16T09:00:34.993Z,15.86
2023-04-16T09:03:05.996Z,15.42
2023-04-16T09:05:35.284Z,15.38
2023-04-16T09:08:04.612Z,15.08
2023-04-16T09:10:34.900Z,15.64
2023-04-16T09:13:04.306Z,15.48
2023-04-16T09:15:36.824Z,15.51
2023-04-16T09:18:06.887Z,15.48
2023-04-16T09:20:35.954Z,15.58
2023-04-16T09:23:04.510Z,14.94
2023-04-16T09:25:35.859Z,14.77
2023-04-16T09:28:04.556Z,15.11
2023-04-16T09:30:34.649Z,15.39
2023-04-16T09:33:22.776Z,14.29
2023-04-16T09:35:53.569Z,14.82
2023-04-16T09:38:22.448Z,14.88
2023-04-16T09:41:09.505Z,14.98
2023-04-16T09:43:40.283Z,14.85
2023-04-16T09:46:12.554Z,15.60
2023-04-16T09:48:42.430Z,15.27
2023-04-16T09:51:10.937Z,15.20
2023-04-16T09:53:41.174Z,15.11
2023-04-16T09:56:11.769Z,14.96
2023-04-16T09:58:40.523Z,15.08
2023-04-16T10:01:11.503Z,14.86
2023-04-16T10:03:42.862Z,14.08
2023-04-16T10:06:19.530Z,15.18
2023-04-16T10:08:50.224Z,15.00
2023-04-16T10:11:19.957Z,15.21
2023-04-16T10:13:48.627Z,15.62
2023-04-16T10:16:17.832Z,15.87
2023-04-16T10:18:48.166Z,15.13
2023-04-16T10:21:16.892Z,13.99
2023-04-16T10:23:49.757Z,14.86
2023-04-16T10:26:19.638Z,15.37
2023-04-16T10:28:48.370Z,15.50
2023-04-16T10:31:17.206Z,15.12
2023-04-16T10:33:45.546Z,15.75
2023-04-16T10:36:18.073Z,16.04
2023-04-16T10:38:48.286Z,15.05
2023-04-16T10:41:20.995Z,15.80
2023-04-16T10:43:51.693Z,16.05
2023-04-16T10:46:22.306Z,15.87
2023-04-16T10:48:52.241Z,15.72
2023-04-16T10:51:33.688Z,16.74
2023-04-16T10:54:05.966Z,15.96
2023-04-16T10:56:35.465Z,16.49
2023-04-16T10:59:06.723Z,16.54
2023-04-16T11:01:37.419Z,16.92
2023-04-16T11:04:31.812Z,16.88
2023-04-16T11:07:06.739Z,17.31
2023-04-16T11:09:47.257Z,16.72
2023-04-16T11:12:18.612Z,16.72
2023-04-16T11:14:50.449Z,17.02
2023-04-16T11:17:19.522Z,17.60
2023-04-16T11:19:48.855Z,17.87
2023-04-16T11:22:19.381Z,17.27
2023-04-16T11:24:49.732Z,16.82
2023-04-16T11:27:19.381Z,15.23
2023-04-16T11:29:47.906Z,16.25
2023-04-16T11:32:24.000Z,16.41
2023-04-16T11:34:52.612Z,16.49
2023-04-16T11:37:33.258Z,16.08
2023-04-16T11:40:02.738Z,15.97
2023-04-16T11:42:31.501Z,15.74
2023-04-16T11:45:01.646Z,16.52
2023-04-16T11:47:32.608Z,16.97
2023-04-16T11:50:20.223Z,16.84
2023-04-16T11:52:51.476Z,16.59
2023-04-16T11:55:21.002Z,16.78
2023-04-16T11:57:50.143Z,16.73
2023-04-16T12:00:24.507Z,16.68
2023-04-16T12:02:55.258Z,16.69
2023-04-16T12:05:35.031Z,16.97
2023-04-16T12:08:06.856Z,16.57
2023-04-16T12:10:37.733Z,17.06
2023-04-16T12:13:13.727Z,17.01
2023-04-16T12:15:51.028Z,18.26
2023-04-16T12:18:20.871Z,17.82
2023-04-16T12:20:49.393Z,17.71
2023-04-16T12:23:27.214Z,16.70
2023-04-16T12:25:56.238Z,16.53
2023-04-16T12:28:32.326Z,16.63
2023-04-16T12:31:03.822Z,16.57
2023-04-16T12:33:32.768Z,16.06
2023-04-16T12:36:01.925Z,16.73
2023-04-16T12:38:35.136Z,16.52
2023-04-16T12:41:05.444Z,17.23
2023-04-16T12:43:33.956Z,16.83
2023-04-16T12:46:04.155Z,16.90
2023-04-16T12:48:35.702Z,16.61
2023-04-16T12:51:04.446Z,16.42
2023-04-16T12:53:34.365Z,16.14
2023-04-16T12:56:02.839Z,15.98
2023-04-16T12:58:31.401Z,16.30
2023-04-16T13:01:00.114Z,16.76
2023-04-16T13:03:31.677Z,15.77
2023-04-16T13:06:12.489Z,16.14
2023-04-16T13:08:42.643Z,16.55
2023-04-16T13:11:11.723Z,16.92
2023-04-16T13:13:40.186Z,16.82
2023-04-16T13:16:08.988Z,16.61
2023-04-16T13:18:38.788Z,16.66
2023-04-16T13:21:07.325Z,16.89
2023-04-16T13:23:36.757Z,16.32
2023-04-16T13:26:06.837Z,15.98
2023-04-16T13:28:35.537Z,17.01
2023-04-16T13:31:06.220Z,17.08
2023-04-16T13:33:36.465Z,16.88
2023-04-16T13:36:05.612Z,16.66
2023-04-16T13:38:37.343Z,16.73
2023-04-16T13:41:07.530Z,16.57
2023-04-16T13:43:36.114Z,17.33
2023-04-16T13:46:04.756Z,16.98
2023-04-16T13:48:33.335Z,15.70
2023-04-16T13:51:01.743Z,16.69
2023-04-16T13:53:30.282Z,16.41
2023-04-16T13:55:58.826Z,16.09
2023-04-16T13:58:28.786Z,16.75
2023-04-16T14:00:57.451Z,16.12
2023-04-16T14:03:26.987Z,16.30
2023-04-16T14:05:55.679Z,16.38
2023-04-16T14:08:24.266Z,16.39
2023-04-16T14:10:54.463Z,16.57
2023-04-16T14:13:30.611Z,16.09
2023-04-16T14:15:59.239Z,15.72
2023-04-16T14:18:27.837Z,15.88
2023-04-16T14:21:02.331Z,16.24
2023-04-16T14:23:34.297Z,16.23
2023-04-16T14:26:02.915Z,16.29
2023-04-16T14:28:32.758Z,16.30
2023-04-16T14:31:03.604Z,16.06
2023-04-16T14:33:33.526Z,15.67
2023-04-16T14:36:06.760Z,15.96
2023-04-16T14:38:38.355Z,15.80
2023-04-16T14:41:07.030Z,15.32
2023-04-16T14:43:37.570Z,15.73
2023-04-16T14:46:07.854Z,16.67
2023-04-16T14:48:36.365Z,16.83
2023-04-16T14:51:04.806Z,17.34
2023-04-16T14:53:34.614Z,17.21
2023-04-16T14:56:13.621Z,16.86
2023-04-16T14:58:43.652Z,16.88
2023-04-16T15:01:13.794Z,16.38
2023-04-16T15:03:50.574Z,16.07
2023-04-16T15:06:19.193Z,14.41
2023-04-16T15:08:50.438Z,15.18
2023-04-16T15:11:19.002Z,15.83
2023-04-16T15:13:50.253Z,15.81
2023-04-16T15:16:19.399Z,15.87
2023-04-16T15:18:47.972Z,15.76
2023-04-16T15:21:16.481Z,15.68
2023-04-16T15:23:44.990Z,16.05
2023-04-16T15:26:13.443Z,15.59
2023-04-16T15:28:43.688Z,15.74
2023-04-16T15:31:13.665Z,15.86
2023-04-16T15:33:42.150Z,15.70
2023-04-16T15:36:11.478Z,16.04
2023-04-16T15:38:39.985Z,15.47
2023-04-16T15:41:08.447Z,15.42
2023-04-16T15:43:36.944Z,16.06
2023-04-16T15:46:05.664Z,15.85
2023-04-16T15:48:36.433Z,15.82
2023-04-16T15:51:05.159Z,15.55
2023-04-16T15:53:33.935Z,15.16
2023-04-16T15:56:02.598Z,14.97
2023-04-16T15:58:31.604Z,14.76
2023-04-16T16:01:00.460Z,14.64
2023-04-16T16:03:29.801Z,15.21
2023-04-16T16:05:59.978Z,14.87
2023-04-16T16:08:29.645Z,14.40
2023-04-16T16:10:58.277Z,14.13
2023-04-16T16:13:27.652Z,13.96
2023-04-16T16:15:56.240Z,13.79
2023-04-16T16:18:24.658Z,13.82
2023-04-16T16:20:58.125Z,13.70
2023-04-16T16:23:28.167Z,13.68
2023-04-16T16:25:56.997Z,13.73
2023-04-16T16:28:25.478Z,13.71
2023-04-16T16:31:00.848Z,13.71
2023-04-16T16:33:29.675Z,13.85
2023-04-16T16:35:58.272Z,13.92
2023-04-16T16:38:28.277Z,14.02
2023-04-16T16:40:56.728Z,13.87
2023-04-16T16:43:25.377Z,13.83
2023-04-16T16:45:53.887Z,13.79
2023-04-16T16:48:22.272Z,13.68
2023-04-16T16:50:51.165Z,13.67
2023-04-16T16:53:20.026Z,13.65
2023-04-16T16:55:50.949Z,13.55
2023-04-16T16:58:19.579Z,13.72
2023-04-16T17:00:50.191Z,13.69
2023-04-16T17:03:18.914Z,13.71
2023-04-16T17:05:47.638Z,13.51
2023-04-16T17:08:16.281Z,13.40
2023-04-16T17:10:44.883Z,13.51
2023-04-16T17:13:19.736Z,13.51
2023-04-16T17:15:48.262Z,13.61
2023-04-16T17:18:17.892Z,13.39
2023-04-16T17:20:46.452Z,13.29
2023-04-16T17:23:15.407Z,13.40
2023-04-16T17:25:54.159Z,13.29
2023-04-16T17:28:27.943Z,13.49
2023-04-16T17:30:57.391Z,13.38
2023-04-16T17:33:26.308Z,13.17
2023-04-16T17:35:54.829Z,12.93
2023-04-16T17:38:23.265Z,12.85
2023-04-16T17:40:51.854Z,12.98
2023-04-16T17:43:20.652Z,12.90
2023-04-16T17:45:51.799Z,12.87
2023-04-16T17:48:20.413Z,12.97
2023-04-16T17:50:49.971Z,13.05
2023-04-16T17:53:22.242Z,12.80
2023-04-16T17:55:56.517Z,12.88
2023-04-16T17:58:26.492Z,12.69
2023-04-16T18:00:56.330Z,12.77
2023-04-16T18:03:27.337Z,12.80
2023-04-16T18:05:56.068Z,12.89
2023-04-16T18:08:25.511Z,13.01
2023-04-16T18:10:55.530Z,13.01
2023-04-16T18:13:24.763Z,13.05
2023-04-16T18:15:53.809Z,13.04
2023-04-16T18:18:26.218Z,12.91
2023-04-16T18:20:57.391Z,12.99
2023-04-16T18:23:28.937Z,12.88
2023-04-16T18:25:57.477Z,13.00
2023-04-16T18:28:27.714Z,12.86
2023-04-16T18:31:04.919Z,12.81
2023-04-16T18:33:54.206Z,12.90
2023-04-16T18:36:23.677Z,12.80
2023-04-16T18:39:00.083Z,12.83
2023-04-16T18:41:31.834Z,12.83
2023-04-16T18:44:00.525Z,12.77
2023-04-16T18:46:28.941Z,12.63
2023-04-16T18:49:01.560Z,12.56
2023-04-16T18:51:30.220Z,12.43
2023-04-16T18:53:58.835Z,12.45
2023-04-16T18:56:27.342Z,12.37
2023-04-16T18:58:55.919Z,12.28
2023-04-16T19:01:25.034Z,12.32
2023-04-16T19:03:58.813Z,12.18
2023-04-16T19:06:40.352Z,12.12
2023-04-16T19:09:24.204Z,11.96
2023-04-16T19:11:52.758Z,11.94
2023-04-16T19:14:21.425Z,12.06
2023-04-16T19:16:49.868Z,11.96
2023-04-16T19:19:22.668Z,11.75
2023-04-16T19:21:51.524Z,11.79
2023-04-16T19:24:23.730Z,11.88
2023-04-16T19:26:55.140Z,11.85
2023-04-16T19:29:23.757Z,11.94
2023-04-16T19:31:52.376Z,11.78
2023-04-16T19:34:24.512Z,11.64
2023-04-16T19:36:53.126Z,11.59
2023-04-16T19:39:26.992Z,11.58
2023-04-16T19:41:56.204Z,11.65
2023-04-16T19:44:25.389Z,11.74
2023-04-16T19:46:53.989Z,11.49
2023-04-16T19:49:25.327Z,11.69
2023-04-16T19:51:54.842Z,11.63
2023-04-16T19:54:23.251Z,11.64
2023-04-16T19:56:52.964Z,11.61
2023-04-16T19:59:23.747Z,11.63
2023-04-16T20:01:54.295Z,11.61
2023-04-16T20:04:26.696Z,11.74
2023-04-16T20:06:57.644Z,11.46
2023-04-16T20:09:26.470Z,11.70
2023-04-16T20:11:55.174Z,11.69
2023-04-16T20:14:23.418Z,11.87
2023-04-16T20:16:54.994Z,11.52
2023-04-16T20:19:31.457Z,11.63
2023-04-16T20:22:00.103Z,11.45
2023-04-16T20:24:31.428Z,11.65
2023-04-16T20:27:01.835Z,11.71
2023-04-16T20:29:30.439Z,11.53
2023-04-16T20:31:58.994Z,11.50
2023-04-16T20:34:30.809Z,11.51
2023-04-16T20:36:59.253Z,11.49
2023-04-16T20:39:27.697Z,11.65
2023-04-16T20:41:57.788Z,11.50
2023-04-16T20:44:33.308Z,11.42
2023-04-16T20:47:01.797Z,11.15
2023-04-16T20:49:34.695Z,11.42
2023-04-16T20:52:03.653Z,11.37
2023-04-16T20:54:32.006Z,11.89
2023-04-16T20:57:02.272Z,11.59
2023-04-16T20:59:32.535Z,11.44
2023-04-16T21:02:03.992Z,11.50
2023-04-16T21:04:34.060Z,11.52
2023-04-16T21:07:04.091Z,11.60
2023-04-16T21:09:32.730Z,11.56
2023-04-16T21:12:01.753Z,11.36
2023-04-16T21:14:35.614Z,11.53
2023-04-16T21:17:04.130Z,11.70
2023-04-16T21:19:33.962Z,11.57
2023-04-16T21:22:02.961Z,11.54
2023-04-16T21:24:32.632Z,11.82
2023-04-16T21:27:01.849Z,11.46
2023-04-16T21:29:30.671Z,11.22
2023-04-16T21:31:59.174Z,11.31
2023-04-16T21:34:27.830Z,11.39
2023-04-16T21:36:57.624Z,11.07
2023-04-16T21:39:31.081Z,11.08
2023-04-16T21:42:02.093Z,11.22
2023-04-16T21:44:30.787Z,11.28
2023-04-16T21:46:59.163Z,11.24
2023-04-16T21:49:27.590Z,11.07
2023-04-16T21:51:59.379Z,11.08
2023-04-16T21:54:27.891Z,11.11
2023-04-16T21:56:59.292Z,11.02
2023-04-16T21:59:27.777Z,10.85
2023-04-16T22:01:56.322Z,10.99
2023-04-16T22:04:26.522Z,11.13
2023-04-16T22:06:57.224Z,11.19
2023-04-16T22:09:27.223Z,11.07
2023-04-16T22:11:59.747Z,11.07
2023-04-16T22:14:29.639Z,11.22
2023-04-16T22:16:58.819Z,11.06
2023-04-16T22:19:27.436Z,11.17
2023-04-16T22:21:56.373Z,11.35
2023-04-16T22:24:24.530Z,11.63
2023-04-16T22:26:54.276Z,11.22
2023-04-16T22:29:22.776Z,10.93
2023-04-16T22:31:51.209Z,10.92
2023-04-16T22:34:19.739Z,11.11
2023-04-16T22:36:48.869Z,11.11
2023-04-16T22:39:17.321Z,11.19
2023-04-16T22:41:45.730Z,11.20
2023-04-16T22:44:15.849Z,11.06
2023-04-16T22:46:46.990Z,11.17
2023-04-16T22:49:17.593Z,11.25
2023-04-16T22:51:46.048Z,10.86
2023-04-16T22:54:14.470Z,11.15
2023-04-16T22:56:44.695Z,10.86
2023-04-16T22:59:13.359Z,10.99
2023-04-16T23:01:44.661Z,10.96
2023-04-16T23:04:13.227Z,10.88
2023-04-16T23:06:42.170Z,10.52
2023-04-16T23:09:10.670Z,11.19
2023-04-16T23:11:39.294Z,10.86
2023-04-16T23:14:07.714Z,10.81
2023-04-16T23:16:36.159Z,10.76
2023-04-16T23:19:05.963Z,10.91
2023-04-16T23:21:34.410Z,10.60
2023-04-16T23:24:03.540Z,10.66
2023-04-16T23:26:33.052Z,10.28
2023-04-16T23:29:01.531Z,10.49
2023-04-16T23:31:30.014Z,10.24
2023-04-16T23:34:00.452Z,10.26
2023-04-16T23:36:31.146Z,10.11
2023-04-16T23:38:59.650Z,10.00
2023-04-16T23:41:30.684Z,10.21
2023-04-16T23:44:00.722Z,9.96
2023-04-16T23:46:31.874Z,10.00
2023-04-16T23:49:00.653Z,9.75
2023-04-16T23:51:31.725Z,9.88
2023-04-16T23:54:00.188Z,9.76
2023-04-16T23:56:30.135Z,9.75
2023-04-16T23:58:58.808Z,9.85
